createdAt,value
2023-02-21T00:00:39.110Z,9.66
2023-02-21T00:01:39.065Z,9.66
2023-02-21T00:02:39.225Z,9.58
2023-02-21T00:03:39.052Z,9.63
2023-02-21T00:04:39.096Z,9.67
2023-02-21T00:05:39.210Z,9.69
2023-02-21T00:06:39.080Z,9.72
2023-02-21T00:07:39.049Z,9.59
2023-02-21T00:08:39.076Z,9.64
2023-02-21T00:09:39.073Z,9.55
2023-02-21T00:10:39.068Z,9.69
2023-02-21T00:11:39.092Z,9.63
2023-02-21T00:12:39.079Z,9.54
2023-02-21T00:13:39.128Z,9.59
2023-02-21T00:14:39.071Z,9.59
2023-02-21T00:15:42.239Z,9.51
2023-02-21T00:16:39.273Z,9.59
2023-02-21T00:17:39.091Z,9.56
2023-02-21T00:18:39.060Z,9.58
2023-02-21T00:19:39.082Z,9.55
2023-02-21T00:20:39.054Z,9.49
2023-02-21T00:21:39.079Z,9.51
2023-02-21T00:22:39.072Z,9.62
2023-02-21T00:23:39.087Z,9.55
2023-02-21T00:24:39.151Z,9.56
2023-02-21T00:25:39.079Z,9.54
2023-02-21T00:26:39.110Z,9.54
2023-02-21T00:27:39.116Z,9.47
2023-02-21T00:28:39.158Z,9.52
2023-02-21T00:29:39.110Z,9.44
2023-02-21T00:30:39.635Z,9.49
2023-02-21T00:31:41.941Z,9.42
2023-02-21T00:32:39.594Z,9.31
2023-02-21T00:33:39.279Z,9.27
2023-02-21T00:34:39.110Z,9.26
2023-02-21T00:35:39.113Z,9.19
2023-02-21T00:36:39.106Z,9.15
2023-02-21T00:37:39.101Z,9.18
2023-02-21T00:38:39.094Z,9
2023-02-21T00:39:39.159Z,8.99
2023-02-21T00:40:39.144Z,8.99
2023-02-21T00:41:39.102Z,8.87
2023-02-21T00:42:42.180Z,8.89
2023-02-21T00:43:41.289Z,8.9
2023-02-21T00:44:39.169Z,8.89
2023-02-21T00:45:39.107Z,8.87
2023-02-21T00:46:39.104Z,8.87
2023-02-21T00:47:39.171Z,8.84
2023-02-21T00:48:39.100Z,8.84
2023-02-21T00:49:39.128Z,8.75
2023-02-21T00:50:39.174Z,8.63
2023-02-21T00:51:39.136Z,8.56
2023-02-21T00:52:39.234Z,8.5
2023-02-21T00:53:41.917Z,8.42
2023-02-21T00:54:39.150Z,8.36
2023-02-21T00:55:39.115Z,8.27
2023-02-21T00:56:39.192Z,8.32
2023-02-21T00:57:39.152Z,8.18
2023-02-21T00:58:39.149Z,8.14
2023-02-21T00:59:39.159Z,8.14
2023-02-21T01:00:39.181Z,8.06
2023-02-21T01:01:39.397Z,8.08
2023-02-21T01:02:39.153Z,7.96
2023-02-21T01:03:39.135Z,7.98
2023-02-21T01:04:45.411Z,7.96
2023-02-21T01:05:39.149Z,7.98
2023-02-21T01:06:39.154Z,7.98
2023-02-21T01:07:39.142Z,8.02
2023-02-21T01:08:39.158Z,7.99
2023-02-21T01:09:39.171Z,7.87
2023-02-21T01:10:39.205Z,7.84
2023-02-21T01:11:39.161Z,7.81
2023-02-21T01:12:39.174Z,7.7
2023-02-21T01:13:39.152Z,7.66
2023-02-21T01:14:39.272Z,7.62
2023-02-21T01:15:42.392Z,7.55
2023-02-21T01:16:39.200Z,7.59
2023-02-21T01:17:39.167Z,7.56
2023-02-21T01:18:39.161Z,7.61
2023-02-21T01:19:39.242Z,7.61
2023-02-21T01:20:39.249Z,7.53
2023-02-21T01:21:39.161Z,7.56
2023-02-21T01:22:39.162Z,7.58
2023-02-21T01:23:39.172Z,7.46
2023-02-21T01:24:39.192Z,7.48
2023-02-21T01:25:39.197Z,7.41
2023-02-21T01:26:41.946Z,7.36
2023-02-21T01:27:39.283Z,7.22
2023-02-21T01:28:39.254Z,7.15
2023-02-21T01:29:39.209Z,7.22
2023-02-21T01:30:39.653Z,7.15
2023-02-21T01:31:39.288Z,7.11
2023-02-21T01:32:39.318Z,7.14
2023-02-21T01:33:39.194Z,7.08
2023-02-21T01:34:40.854Z,7.1
2023-02-21T01:35:39.190Z,7.01
2023-02-21T01:36:39.214Z,7.08
2023-02-21T01:37:42.309Z,6.93
2023-02-21T01:38:39.194Z,6.96
2023-02-21T01:39:39.240Z,6.93
2023-02-21T01:40:39.232Z,6.89
2023-02-21T01:41:39.220Z,6.77
2023-02-21T01:42:39.241Z,6.87
2023-02-21T01:43:39.247Z,6.89
2023-02-21T01:44:39.231Z,6.87
2023-02-21T01:45:39.204Z,6.87
2023-02-21T01:46:39.263Z,6.86
2023-02-21T01:47:39.205Z,6.89
2023-02-21T01:48:42.094Z,6.83
2023-02-21T01:49:39.276Z,6.85
2023-02-21T01:50:39.205Z,6.83
2023-02-21T01:51:39.243Z,6.7
2023-02-21T01:52:39.239Z,6.83
2023-02-21T01:53:42.288Z,6.86
2023-02-21T01:54:39.262Z,6.97
2023-02-21T01:55:39.210Z,6.89
2023-02-21T01:56:39.241Z,6.93
2023-02-21T01:57:39.225Z,6.92
2023-02-21T01:58:39.405Z,6.9
2023-02-21T01:59:42.088Z,6.75
2023-02-21T02:00:39.237Z,6.78
2023-02-21T02:01:39.526Z,6.49
2023-02-21T02:02:39.261Z,6.56
2023-02-21T02:03:39.313Z,6.52
2023-02-21T02:04:41.317Z,6.39
2023-02-21T02:05:39.320Z,6.34
2023-02-21T02:06:39.398Z,6.25
2023-02-21T02:07:39.249Z,6.31
2023-02-21T02:08:39.234Z,6.32
2023-02-21T02:09:39.321Z,6.56
2023-02-21T02:10:42.342Z,6.53
2023-02-21T02:11:39.234Z,6.32
2023-02-21T02:12:39.259Z,6.28
2023-02-21T02:13:39.234Z,6.22
2023-02-21T02:14:39.247Z,6.2
2023-02-21T02:15:42.206Z,6.01
2023-02-21T02:16:39.238Z,6.12
2023-02-21T02:17:39.343Z,6.06
2023-02-21T02:18:39.273Z,6.12
2023-02-21T02:19:39.515Z,6.1
2023-02-21T02:20:39.286Z,6.02
2023-02-21T02:21:39.564Z,6.01
2023-02-21T02:22:39.266Z,6.06
2023-02-21T02:23:39.285Z,5.94
2023-02-21T02:24:42.281Z,5.88
2023-02-21T02:25:39.454Z,5.9
2023-02-21T02:26:39.273Z,5.9
2023-02-21T02:27:39.392Z,5.95
2023-02-21T02:28:39.246Z,5.87
2023-02-21T02:29:39.270Z,5.87
2023-02-21T02:30:39.448Z,5.87
2023-02-21T02:31:39.810Z,5.95
2023-02-21T02:32:39.277Z,5.94
2023-02-21T02:33:39.251Z,5.8
2023-02-21T02:34:39.408Z,5.8
2023-02-21T02:35:39.258Z,5.73
2023-02-21T02:36:39.293Z,5.76
2023-02-21T02:37:39.264Z,5.8
2023-02-21T02:38:39.376Z,5.72
2023-02-21T02:39:39.284Z,5.84
2023-02-21T02:40:39.269Z,5.81
2023-02-21T02:41:39.268Z,5.76
2023-02-21T02:42:42.296Z,5.8
2023-02-21T02:43:39.268Z,5.83
2023-02-21T02:44:39.373Z,5.77
2023-02-21T02:45:39.280Z,5.84
2023-02-21T02:46:39.510Z,5.77
2023-02-21T02:47:39.308Z,5.83
2023-02-21T02:48:40.305Z,5.88
2023-02-21T02:49:39.289Z,5.87
2023-02-21T02:50:39.301Z,5.98
2023-02-21T02:51:39.294Z,5.88
2023-02-21T02:52:39.317Z,5.77
2023-02-21T02:53:42.162Z,5.83
2023-02-21T02:54:39.345Z,5.81
2023-02-21T02:55:39.294Z,5.73
2023-02-21T02:56:39.392Z,5.74
2023-02-21T02:57:39.289Z,5.62
2023-02-21T02:58:42.389Z,5.58
2023-02-21T02:59:39.305Z,5.65
2023-02-21T03:00:39.267Z,5.62
2023-02-21T03:01:39.419Z,5.58
2023-02-21T03:02:39.278Z,5.59
2023-02-21T03:03:39.885Z,5.44
2023-02-21T03:04:39.316Z,5.41
2023-02-21T03:05:39.304Z,5.33
2023-02-21T03:06:39.324Z,5.4
2023-02-21T03:07:41.233Z,5.43
2023-02-21T03:08:39.344Z,5.34
2023-02-21T03:09:39.957Z,5.49
2023-02-21T03:10:39.307Z,5.47
2023-02-21T03:11:39.299Z,5.52
2023-02-21T03:12:39.298Z,5.54
2023-02-21T03:13:39.305Z,5.47
2023-02-21T03:14:39.359Z,5.47
2023-02-21T03:15:39.323Z,5.58
2023-02-21T03:16:39.351Z,5.49
2023-02-21T03:17:39.297Z,5.61
2023-02-21T03:18:39.314Z,5.65
2023-02-21T03:19:39.355Z,5.62
2023-02-21T03:20:42.325Z,5.62
2023-02-21T03:21:39.407Z,5.76
2023-02-21T03:22:39.343Z,5.72
2023-02-21T03:23:39.339Z,5.72
2023-02-21T03:24:39.371Z,5.72
2023-02-21T03:25:39.384Z,5.62
2023-02-21T03:26:39.359Z,5.69
2023-02-21T03:27:39.342Z,5.61
2023-02-21T03:28:39.458Z,5.59
2023-02-21T03:29:39.365Z,5.74
2023-02-21T03:30:39.451Z,5.59
2023-02-21T03:31:42.509Z,5.65
2023-02-21T03:32:39.353Z,5.65
2023-02-21T03:33:39.315Z,5.76
2023-02-21T03:34:39.408Z,5.7
2023-02-21T03:35:39.377Z,5.73
2023-02-21T03:36:39.353Z,5.77
2023-02-21T03:37:39.362Z,5.74
2023-02-21T03:38:39.395Z,5.79
2023-02-21T03:39:39.377Z,5.79
2023-02-21T03:40:39.391Z,5.9
2023-02-21T03:41:39.445Z,5.88
2023-02-21T03:42:42.259Z,5.94
2023-02-21T03:43:39.344Z,6.02
2023-02-21T03:44:39.367Z,6.07
2023-02-21T03:45:39.370Z,6.1
2023-02-21T03:46:42.916Z,6.16
2023-02-21T03:47:39.357Z,6.1
2023-02-21T03:48:39.347Z,6.17
2023-02-21T03:49:39.418Z,6.15
2023-02-21T03:50:39.380Z,6.26
2023-02-21T03:51:39.385Z,6.35
2023-02-21T03:52:39.356Z,6.36
2023-02-21T03:53:42.122Z,6.34
2023-02-21T03:54:39.386Z,6.31
2023-02-21T03:55:39.379Z,6.32
2023-02-21T03:56:46.684Z,6.39
2023-02-21T03:57:39.369Z,6.31
2023-02-21T03:58:41.056Z,6.32
2023-02-21T03:59:39.510Z,6.39
2023-02-21T04:00:39.453Z,6.38
2023-02-21T04:01:39.370Z,6.5
2023-02-21T04:02:39.423Z,6.47
2023-02-21T04:03:39.384Z,6.47
2023-02-21T04:04:40.578Z,6.54
2023-02-21T04:05:39.433Z,6.47
2023-02-21T04:06:39.481Z,6.57
2023-02-21T04:07:39.410Z,6.54
2023-02-21T04:08:39.379Z,6.44
2023-02-21T04:09:39.396Z,6.59
2023-02-21T04:10:54.965Z,6.64
2023-02-21T04:11:39.368Z,6.53
2023-02-21T04:12:39.442Z,6.65
2023-02-21T04:13:39.380Z,6.68
2023-02-21T04:14:39.456Z,6.65
2023-02-21T04:15:42.209Z,6.7
2023-02-21T04:16:39.579Z,6.77
2023-02-21T04:17:39.379Z,6.71
2023-02-21T04:18:50.994Z,6.82
2023-02-21T04:19:39.634Z,6.83
2023-02-21T04:20:42.169Z,6.82
2023-02-21T04:21:39.391Z,6.89
2023-02-21T04:22:39.407Z,6.9
2023-02-21T04:23:39.484Z,6.89
2023-02-21T04:24:39.407Z,6.85
2023-02-21T04:25:39.706Z,6.9
2023-02-21T04:26:42.752Z,6.86
2023-02-21T04:27:39.442Z,7
2023-02-21T04:28:39.430Z,7.07
2023-02-21T04:29:39.415Z,6.97
2023-02-21T04:30:39.932Z,7
2023-02-21T04:31:42.950Z,7
2023-02-21T04:32:39.520Z,6.97
2023-02-21T04:33:39.410Z,7
2023-02-21T04:34:39.432Z,7.01
2023-02-21T04:35:39.428Z,6.9
2023-02-21T04:36:39.427Z,6.97
2023-02-21T04:37:42.289Z,6.95
2023-02-21T04:38:39.498Z,7.05
2023-02-21T04:39:39.448Z,7.03
2023-02-21T04:40:39.442Z,7.03
2023-02-21T04:41:39.525Z,7.01
2023-02-21T04:42:42.304Z,7.08
2023-02-21T04:43:39.455Z,7.03
2023-02-21T04:44:40.235Z,7.04
2023-02-21T04:45:39.537Z,7.08
2023-02-21T04:46:39.446Z,7.07
2023-02-21T04:47:39.444Z,7.05
2023-02-21T04:48:39.441Z,7.1
2023-02-21T04:49:39.458Z,7.15
2023-02-21T04:50:39.440Z,7.08
2023-02-21T04:51:39.448Z,7.21
2023-02-21T04:52:39.431Z,7.14
2023-02-21T04:53:39.447Z,7.26
2023-02-21T04:54:39.453Z,7.31
2023-02-21T04:55:39.525Z,7.33
2023-02-21T04:56:39.825Z,7.32
2023-02-21T04:57:39.484Z,7.39
2023-02-21T04:58:49.764Z,7.4
2023-02-21T04:59:39.481Z,7.43
2023-02-21T05:00:39.475Z,7.39
2023-02-21T05:01:39.619Z,7.33
2023-02-21T05:02:39.493Z,7.43
2023-02-21T05:03:39.497Z,7.43
2023-02-21T05:04:39.685Z,7.44
2023-02-21T05:05:39.455Z,7.41
2023-02-21T05:06:39.506Z,7.5
2023-02-21T05:07:39.451Z,7.53
2023-02-21T05:08:39.452Z,7.48
2023-02-21T05:09:42.470Z,7.55
2023-02-21T05:10:50.002Z,7.51
2023-02-21T05:11:39.505Z,7.47
2023-02-21T05:12:39.470Z,7.44
2023-02-21T05:13:39.484Z,7.44
2023-02-21T05:14:39.447Z,7.53
2023-02-21T05:15:39.515Z,7.46
2023-02-21T05:16:39.621Z,7.5
2023-02-21T05:17:39.477Z,7.59
2023-02-21T05:18:39.483Z,7.56
2023-02-21T05:19:39.454Z,7.55
2023-02-21T05:20:42.328Z,7.41
2023-02-21T05:21:39.469Z,7.39
2023-02-21T05:22:39.536Z,7.37
2023-02-21T05:23:39.490Z,7.36
2023-02-21T05:24:39.477Z,7.36
2023-02-21T05:25:43.130Z,7.28
2023-02-21T05:26:39.550Z,7.26
2023-02-21T05:27:39.557Z,7.26
2023-02-21T05:28:39.485Z,7.29
2023-02-21T05:29:39.500Z,7.33
2023-02-21T05:30:41.134Z,7.36
2023-02-21T05:31:39.853Z,7.37
2023-02-21T05:32:39.630Z,7.44
2023-02-21T05:33:39.513Z,7.47
2023-02-21T05:34:39.592Z,7.56
2023-02-21T05:35:39.514Z,7.48
2023-02-21T05:36:40.981Z,7.43
2023-02-21T05:37:39.537Z,7.53
2023-02-21T05:38:39.525Z,7.43
2023-02-21T05:39:39.617Z,7.48
2023-02-21T05:40:39.513Z,7.55
2023-02-21T05:41:39.599Z,7.46
2023-02-21T05:42:39.540Z,7.5
2023-02-21T05:43:39.519Z,7.56
2023-02-21T05:44:39.515Z,7.48
2023-02-21T05:45:39.542Z,7.48
2023-02-21T05:46:39.549Z,7.53
2023-02-21T05:47:42.417Z,7.53
2023-02-21T05:48:39.513Z,7.51
2023-02-21T05:49:39.516Z,7.67
2023-02-21T05:50:39.525Z,7.67
2023-02-21T05:51:39.519Z,7.72
2023-02-21T05:52:39.512Z,7.72
2023-02-21T05:53:39.480Z,7.78
2023-02-21T05:54:39.523Z,7.74
2023-02-21T05:55:39.517Z,7.74
2023-02-21T05:56:39.515Z,7.83
2023-02-21T05:57:39.517Z,7.84
2023-02-21T05:58:42.677Z,7.9
2023-02-21T05:59:39.515Z,7.87
2023-02-21T06:00:39.517Z,7.93
2023-02-21T06:01:39.583Z,7.88
2023-02-21T06:02:39.650Z,7.83
2023-02-21T06:03:39.743Z,7.93
2023-02-21T06:04:39.564Z,7.9
2023-02-21T06:05:39.508Z,7.81
2023-02-21T06:06:39.523Z,7.81
2023-02-21T06:07:39.519Z,7.85
2023-02-21T06:08:39.792Z,7.85
2023-02-21T06:09:42.337Z,7.84
2023-02-21T06:10:39.610Z,7.81
2023-02-21T06:11:39.538Z,7.83
2023-02-21T06:12:39.522Z,7.9
2023-02-21T06:13:39.515Z,7.81
2023-02-21T06:14:39.596Z,7.85
2023-02-21T06:15:39.639Z,7.96
2023-02-21T06:16:39.548Z,7.93
2023-02-21T06:17:39.553Z,7.85
2023-02-21T06:18:39.574Z,8.03
2023-02-21T06:19:39.554Z,8.02
2023-02-21T06:20:42.613Z,8.02
2023-02-21T06:21:39.543Z,8.06
2023-02-21T06:22:39.632Z,8.03
2023-02-21T06:23:39.641Z,8.13
2023-02-21T06:24:39.550Z,8.09
2023-02-21T06:25:39.581Z,8.13
2023-02-21T06:26:39.568Z,8.06
2023-02-21T06:27:39.564Z,8.14
2023-02-21T06:28:39.596Z,8.24
2023-02-21T06:29:39.630Z,8.13
2023-02-21T06:30:40.960Z,8.2
2023-02-21T06:31:43.125Z,8.18
2023-02-21T06:32:39.552Z,8.2
2023-02-21T06:33:39.710Z,8.17
2023-02-21T06:34:39.564Z,8.21
2023-02-21T06:35:39.570Z,8.26
2023-02-21T06:36:39.661Z,8.18
2023-02-21T06:37:39.565Z,8.26
2023-02-21T06:38:39.568Z,8.28
2023-02-21T06:39:39.587Z,8.28
2023-02-21T06:40:39.609Z,8.27
2023-02-21T06:41:39.509Z,8.35
2023-02-21T06:42:42.715Z,8.41
2023-02-21T06:43:40.938Z,8.34
2023-02-21T06:44:39.585Z,8.39
2023-02-21T06:45:39.722Z,8.35
2023-02-21T06:46:39.848Z,8.26
2023-02-21T06:47:42.679Z,8.34
2023-02-21T06:48:39.605Z,8.44
2023-02-21T06:49:39.615Z,8.32
2023-02-21T06:50:39.647Z,8.31
2023-02-21T06:51:39.792Z,8.28
2023-02-21T06:52:39.629Z,8.31
2023-02-21T06:53:42.343Z,8.38
2023-02-21T06:54:39.672Z,8.23
2023-02-21T06:55:39.605Z,8.26
2023-02-21T06:56:39.633Z,8.42
2023-02-21T06:57:39.629Z,8.32
2023-02-21T06:58:42.364Z,8.35
2023-02-21T06:59:39.635Z,8.28
2023-02-21T07:00:39.591Z,8.34
2023-02-21T07:01:39.918Z,8.34
2023-02-21T07:02:39.643Z,8.34
2023-02-21T07:03:39.637Z,8.39
2023-02-21T07:04:42.572Z,8.41
2023-02-21T07:05:39.645Z,8.41
2023-02-21T07:06:39.669Z,8.45
2023-02-21T07:07:39.657Z,8.49
2023-02-21T07:08:39.755Z,8.57
2023-02-21T07:09:42.641Z,8.56
2023-02-21T07:10:39.771Z,8.74
2023-02-21T07:11:39.670Z,8.79
2023-02-21T07:12:39.619Z,8.96
2023-02-21T07:13:39.628Z,9.16
2023-02-21T07:14:39.612Z,9.36
2023-02-21T07:15:39.738Z,9.39
2023-02-21T07:16:39.646Z,9.49
2023-02-21T07:17:39.657Z,9.45
2023-02-21T07:18:39.678Z,9.47
2023-02-21T07:19:39.690Z,9.48
2023-02-21T07:20:42.154Z,9.56
2023-02-21T07:21:42.860Z,9.67
2023-02-21T07:22:39.640Z,9.84
2023-02-21T07:23:39.620Z,9.97
2023-02-21T07:24:41.242Z,10
2023-02-21T07:25:39.866Z,10.34
2023-02-21T07:26:39.712Z,10.36
2023-02-21T07:27:39.621Z,10.39
2023-02-21T07:28:39.675Z,10.31
2023-02-21T07:29:39.637Z,10.24
2023-02-21T07:30:39.960Z,10.34
2023-02-21T07:31:40.095Z,10.38
2023-02-21T07:32:39.678Z,10.42
2023-02-21T07:33:39.694Z,10.53
2023-02-21T07:34:39.689Z,10.76
2023-02-21T07:35:39.920Z,10.79
2023-02-21T07:36:43.905Z,10.98
2023-02-21T07:37:39.708Z,11.2
2023-02-21T07:38:39.674Z,11.34
2023-02-21T07:39:39.802Z,11.53
2023-02-21T07:40:39.697Z,11.7
2023-02-21T07:41:39.788Z,11.88
2023-02-21T07:42:39.674Z,12.03
2023-02-21T07:43:39.711Z,12.26
2023-02-21T07:44:39.688Z,12.47
2023-02-21T07:45:39.678Z,12.57
2023-02-21T07:46:39.887Z,12.72
2023-02-21T07:47:39.751Z,12.8
2023-02-21T07:48:39.692Z,12.95
2023-02-21T07:49:39.667Z,13.17
2023-02-21T07:50:39.878Z,13.28
2023-02-21T07:51:39.745Z,13.46
2023-02-21T07:52:42.817Z,13.7
2023-02-21T07:53:39.769Z,13.6
2023-02-21T07:54:39.720Z,13.36
2023-02-21T07:55:39.701Z,13.43
2023-02-21T07:56:39.841Z,13.5
2023-02-21T07:57:39.789Z,13.47
2023-02-21T07:58:39.833Z,13.7
2023-02-21T07:59:39.726Z,13.64
2023-02-21T08:00:42.890Z,13.87
2023-02-21T08:01:39.977Z,13.57
2023-02-21T08:02:39.847Z,13.93
2023-02-21T08:03:42.853Z,14.16
2023-02-21T08:04:39.998Z,14.34
2023-02-21T08:05:39.710Z,14.52
2023-02-21T08:06:39.755Z,14.25
2023-02-21T08:07:39.725Z,14.19
2023-02-21T08:08:39.764Z,14.23
2023-02-21T08:09:39.734Z,14.23
2023-02-21T08:10:39.722Z,14.45
2023-02-21T08:11:39.762Z,14.38
2023-02-21T08:12:39.789Z,14.71
2023-02-21T08:13:39.980Z,14.85
2023-02-21T08:14:42.983Z,14.86
2023-02-21T08:15:39.803Z,15.08
2023-02-21T08:16:40.118Z,15.23
2023-02-21T08:17:39.922Z,15.35
2023-02-21T08:18:39.784Z,15.45
2023-02-21T08:19:39.901Z,15.54
2023-02-21T08:20:39.827Z,15.47
2023-02-21T08:21:39.955Z,15.47
2023-02-21T08:22:39.823Z,15.66
2023-02-21T08:23:39.728Z,15.59
2023-02-21T08:24:39.772Z,15.85
2023-02-21T08:25:42.559Z,15.87
2023-02-21T08:26:39.775Z,15.91
2023-02-21T08:27:39.748Z,15.81
2023-02-21T08:28:39.794Z,15.98
2023-02-21T08:29:39.788Z,15.8
2023-02-21T08:30:39.952Z,15.9
2023-02-21T08:31:40.011Z,15.59
2023-02-21T08:32:39.783Z,15.67
2023-02-21T08:33:39.797Z,15.91
2023-02-21T08:34:39.774Z,15.51
2023-02-21T08:35:39.830Z,15.32
2023-02-21T08:36:43.063Z,14.74
2023-02-21T08:37:39.832Z,15.14
2023-02-21T08:38:39.802Z,15.07
2023-02-21T08:39:39.776Z,15.12
2023-02-21T08:40:39.834Z,15.26
2023-02-21T08:41:39.785Z,14.94
2023-02-21T08:42:39.774Z,14.9
2023-02-21T08:43:39.793Z,14.86
2023-02-21T08:44:39.810Z,14.7
2023-02-21T08:45:39.817Z,14.58
2023-02-21T08:46:40.386Z,14.59
2023-02-21T08:47:42.711Z,14.44
2023-02-21T08:48:39.795Z,14.38
2023-02-21T08:49:39.912Z,14.53
2023-02-21T08:50:39.780Z,14.62
2023-02-21T08:51:39.870Z,14.44
2023-02-21T08:52:39.801Z,14.43
2023-02-21T08:53:39.780Z,14.15
2023-02-21T08:54:39.791Z,14.34
2023-02-21T08:55:39.793Z,14.43
2023-02-21T08:56:39.828Z,14.11
2023-02-21T08:57:39.790Z,14.26
2023-02-21T08:58:46.210Z,14.18
2023-02-21T08:59:40.203Z,14.16
2023-02-21T09:00:39.970Z,14.13
2023-02-21T09:01:39.941Z,14.13
2023-02-21T09:02:39.813Z,14.28
2023-02-21T09:03:39.898Z,14.23
2023-02-21T09:04:39.887Z,13.97
2023-02-21T09:05:39.832Z,13.97
2023-02-21T09:06:39.894Z,14.01
2023-02-21T09:07:39.802Z,13.79
2023-02-21T09:08:39.872Z,13.78
2023-02-21T09:09:42.781Z,13.65
2023-02-21T09:10:39.975Z,13.55
2023-02-21T09:11:39.892Z,13.21
2023-02-21T09:12:40.013Z,13.45
2023-02-21T09:13:42.844Z,13.58
2023-02-21T09:14:42.755Z,13.61
2023-02-21T09:15:39.849Z,13.57
2023-02-21T09:16:40.171Z,13.45
2023-02-21T09:17:39.827Z,13.27
2023-02-21T09:18:39.945Z,13.39
2023-02-21T09:19:39.933Z,13.4
2023-02-21T09:20:43.097Z,13.46
2023-02-21T09:21:39.918Z,13.45
2023-02-21T09:22:39.867Z,13.28
2023-02-21T09:23:39.839Z,13.3
2023-02-21T09:24:39.836Z,13.19
2023-02-21T09:25:42.990Z,13.09
2023-02-21T09:26:39.873Z,13.06
2023-02-21T09:27:39.978Z,13.17
2023-02-21T09:28:39.885Z,13.17
2023-02-21T09:29:50.501Z,13.16
2023-02-21T09:30:40.102Z,13.24
2023-02-21T09:31:42.757Z,13.11
2023-02-21T09:32:39.984Z,13.21
2023-02-21T09:33:39.863Z,13.13
2023-02-21T09:34:40.055Z,13.11
2023-02-21T09:35:39.877Z,13.26
2023-02-21T09:36:41.289Z,13.03
2023-02-21T09:37:39.889Z,13.08
2023-02-21T09:38:39.964Z,13.16
2023-02-21T09:39:39.865Z,13.23
2023-02-21T09:40:39.925Z,13.08
2023-02-21T09:41:39.913Z,13.13
2023-02-21T09:42:39.877Z,12.9
2023-02-21T09:43:39.880Z,12.8
2023-02-21T09:44:39.963Z,12.9
2023-02-21T09:45:40.066Z,12.95
2023-02-21T09:46:39.969Z,13.02
2023-02-21T09:47:39.911Z,13.05
2023-02-21T09:48:39.889Z,13.08
2023-02-21T09:49:39.914Z,13.08
2023-02-21T09:50:39.925Z,13.17
2023-02-21T09:51:40.040Z,13.2
2023-02-21T09:52:39.894Z,13.17
2023-02-21T09:53:39.940Z,13.08
2023-02-21T09:54:39.919Z,13.23
2023-02-21T09:55:39.941Z,13.05
2023-02-21T09:56:39.944Z,13.01
2023-02-21T09:57:40.016Z,13.05
2023-02-21T09:58:39.984Z,13.09
2023-02-21T09:59:39.963Z,13.08
2023-02-21T10:00:39.956Z,12.99
2023-02-21T10:01:40.169Z,13.08
2023-02-21T10:02:39.914Z,13.08
2023-02-21T10:03:43.050Z,13.08
2023-02-21T10:04:43.624Z,13.03
2023-02-21T10:05:40.126Z,13.13
2023-02-21T10:06:39.919Z,13.13
2023-02-21T10:07:39.932Z,13.16
2023-02-21T10:08:39.938Z,13.26
2023-02-21T10:09:39.928Z,13.3
2023-02-21T10:10:39.926Z,13.26
2023-02-21T10:11:39.995Z,13.3
2023-02-21T10:12:39.917Z,13.27
2023-02-21T10:13:39.949Z,13.21
2023-02-21T10:14:39.912Z,13.16
2023-02-21T10:15:39.962Z,13.31
2023-02-21T10:16:40.295Z,13.26
2023-02-21T10:17:39.968Z,13.31
2023-02-21T10:18:39.969Z,13.4
2023-02-21T10:19:42.763Z,13.42
2023-02-21T10:20:39.985Z,13.31
2023-02-21T10:21:40.008Z,13.42
2023-02-21T10:22:39.967Z,13.39
2023-02-21T10:23:39.822Z,13.36
2023-02-21T10:24:39.986Z,13.37
2023-02-21T10:25:39.950Z,13.43
2023-02-21T10:26:39.984Z,13.36
2023-02-21T10:27:40.034Z,13.27
2023-02-21T10:28:39.955Z,13.3
2023-02-21T10:29:40.383Z,13.28
2023-02-21T10:30:43.138Z,13.45
2023-02-21T10:31:43.529Z,13.45
2023-02-21T10:32:40.013Z,13.49
2023-02-21T10:33:39.950Z,13.55
2023-02-21T10:34:40.005Z,13.52
2023-02-21T10:35:40.021Z,13.58
2023-02-21T10:36:40.018Z,13.49
2023-02-21T10:37:40.084Z,13.65
2023-02-21T10:38:39.968Z,13.68
2023-02-21T10:39:39.973Z,13.64
2023-02-21T10:40:39.981Z,13.7
2023-02-21T10:41:42.912Z,13.73
2023-02-21T10:42:40.066Z,13.78
2023-02-21T10:43:42.741Z,13.78
2023-02-21T10:44:40.020Z,13.97
2023-02-21T10:45:40.214Z,13.87
2023-02-21T10:46:40.042Z,13.94
2023-02-21T10:47:39.999Z,13.98
2023-02-21T10:48:40.024Z,14.05
2023-02-21T10:49:39.995Z,13.98
2023-02-21T10:50:39.998Z,14.15
2023-02-21T10:51:40.032Z,14.15
2023-02-21T10:52:43.067Z,14.12
2023-02-21T10:53:43.119Z,14.28
2023-02-21T10:54:40.170Z,14.34
2023-02-21T10:55:40.010Z,14.34
2023-02-21T10:56:40.018Z,14.53
2023-02-21T10:57:39.997Z,14.51
2023-02-21T10:58:40.009Z,14.53
2023-02-21T10:59:40.011Z,14.61
2023-02-21T11:00:40.028Z,14.71
2023-02-21T11:01:40.293Z,14.68
2023-02-21T11:02:40.395Z,14.78
2023-02-21T11:03:42.857Z,14.82
2023-02-21T11:04:40.748Z,14.68
2023-02-21T11:05:40.045Z,14.9
2023-02-21T11:06:40.082Z,14.81
2023-02-21T11:07:40.030Z,14.99
2023-02-21T11:08:40.033Z,15.07
2023-02-21T11:09:40.026Z,15.22
2023-02-21T11:10:40.026Z,15.23
2023-02-21T11:11:43.080Z,15.05
2023-02-21T11:12:40.010Z,15.14
2023-02-21T11:13:40.035Z,15.14
2023-02-21T11:14:42.808Z,15.15
2023-02-21T11:15:40.156Z,15.18
2023-02-21T11:16:40.044Z,15.14
2023-02-21T11:17:40.116Z,14.99
2023-02-21T11:18:40.039Z,14.92
2023-02-21T11:19:40.069Z,14.97
2023-02-21T11:20:40.036Z,14.96
2023-02-21T11:21:40.055Z,14.94
2023-02-21T11:22:40.262Z,14.85
2023-02-21T11:23:40.060Z,14.92
2023-02-21T11:24:43.093Z,15.07
2023-02-21T11:25:43.144Z,15.04
2023-02-21T11:26:40.259Z,15.12
2023-02-21T11:27:40.072Z,15.02
2023-02-21T11:28:40.044Z,15.05
2023-02-21T11:29:40.023Z,15.02
2023-02-21T11:30:40.265Z,15.04
2023-02-21T11:31:40.479Z,15.12
2023-02-21T11:32:40.058Z,15.14
2023-02-21T11:33:40.126Z,15.05
2023-02-21T11:34:40.052Z,15.15
2023-02-21T11:35:40.085Z,15.15
2023-02-21T11:36:41.768Z,15.1
2023-02-21T11:37:40.051Z,15.18
2023-02-21T11:38:40.059Z,15.15
2023-02-21T11:39:40.113Z,15.14
2023-02-21T11:40:40.149Z,15.29
2023-02-21T11:41:43.152Z,15.3
2023-02-21T11:42:40.061Z,15.3
2023-02-21T11:43:40.075Z,15.3
2023-02-21T11:44:40.171Z,15.39
2023-02-21T11:45:40.066Z,15.52
2023-02-21T11:46:40.064Z,15.57
2023-02-21T11:47:43.062Z,15.62
2023-02-21T11:48:40.093Z,15.69
2023-02-21T11:49:40.123Z,15.73
2023-02-21T11:50:40.085Z,15.91
2023-02-21T11:51:40.157Z,15.98
2023-02-21T11:52:43.169Z,16.18
2023-02-21T11:53:40.072Z,16.44
2023-02-21T11:54:40.062Z,16.61
2023-02-21T11:55:40.119Z,16.77
2023-02-21T11:56:40.088Z,16.94
2023-02-21T11:57:40.132Z,16.99
2023-02-21T11:58:43.205Z,17.12
2023-02-21T11:59:40.107Z,17.28
2023-02-21T12:00:42.280Z,17.32
2023-02-21T12:01:40.112Z,17.38
2023-02-21T12:02:40.299Z,17.39
2023-02-21T12:03:42.931Z,17.54
2023-02-21T12:04:41.108Z,17.59
2023-02-21T12:05:40.257Z,17.66
2023-02-21T12:06:40.104Z,17.66
2023-02-21T12:07:40.147Z,17.9
2023-02-21T12:08:40.142Z,17.91
2023-02-21T12:09:40.167Z,17.86
2023-02-21T12:10:40.147Z,17.87
2023-02-21T12:11:40.127Z,18.02
2023-02-21T12:12:40.191Z,18.05
2023-02-21T12:13:40.198Z,18.05
2023-02-21T12:14:40.149Z,18.12
2023-02-21T12:15:40.401Z,18.15
2023-02-21T12:16:40.202Z,18.26
2023-02-21T12:17:40.142Z,18.33
2023-02-21T12:18:40.161Z,18.19
2023-02-21T12:19:40.178Z,18.33
2023-02-21T12:20:40.197Z,18.46
2023-02-21T12:21:40.228Z,18.57
2023-02-21T12:22:42.462Z,18.76
2023-02-21T12:23:40.161Z,18.78
2023-02-21T12:24:41.161Z,18.76
2023-02-21T12:25:40.138Z,18.76
2023-02-21T12:26:40.174Z,18.85
2023-02-21T12:27:40.197Z,18.79
2023-02-21T12:28:40.163Z,18.91
2023-02-21T12:29:40.271Z,19.05
2023-02-21T12:30:43.006Z,18.97
2023-02-21T12:31:40.587Z,19.09
2023-02-21T12:32:40.191Z,19.07
2023-02-21T12:33:40.165Z,19.15
2023-02-21T12:34:40.182Z,19.11
2023-02-21T12:35:40.394Z,19.35
2023-02-21T12:36:40.174Z,19.32
2023-02-21T12:37:40.213Z,19.3
2023-02-21T12:38:42.385Z,19.3
2023-02-21T12:39:40.424Z,19.09
2023-02-21T12:40:40.145Z,18.86
2023-02-21T12:41:43.050Z,19.22
2023-02-21T12:42:40.211Z,19.09
2023-02-21T12:43:40.191Z,19.17
2023-02-21T12:44:40.215Z,19.23
2023-02-21T12:45:43.183Z,19.19
2023-02-21T12:46:43.221Z,19.37
2023-02-21T12:47:40.211Z,19.64
2023-02-21T12:48:40.181Z,19.66
2023-02-21T12:49:40.201Z,19.82
2023-02-21T12:50:40.217Z,19.94
2023-02-21T12:51:40.226Z,19.75
2023-02-21T12:52:40.249Z,19.67
2023-02-21T12:53:40.310Z,19.64
2023-02-21T12:54:40.216Z,19.59
2023-02-21T12:55:42.660Z,19.53
2023-02-21T12:56:40.189Z,19.49
2023-02-21T12:57:43.401Z,19.35
2023-02-21T12:58:40.269Z,19.08
2023-02-21T12:59:40.326Z,18.88
2023-02-21T13:00:40.230Z,19.01
2023-02-21T13:01:40.367Z,19.04
2023-02-21T13:02:40.448Z,19.01
2023-02-21T13:03:40.212Z,18.79
2023-02-21T13:04:40.357Z,19.15
2023-02-21T13:05:40.247Z,18.73
2023-02-21T13:06:40.215Z,18.92
2023-02-21T13:07:40.415Z,18.92
2023-02-21T13:08:43.124Z,19.04
2023-02-21T13:09:40.294Z,19.29