createdAt,value
2024-04-22T00:01:21.535Z,1.40
2024-04-22T00:03:54.008Z,1.30
2024-04-22T00:06:21.186Z,1.60
2024-04-22T00:08:50.949Z,1.20
2024-04-22T00:11:19.119Z,1.60
2024-04-22T00:13:48.885Z,1.40
2024-04-22T00:16:16.091Z,1.30
2024-04-22T00:18:46.994Z,1.30
2024-04-22T00:21:17.433Z,1.07
2024-04-22T00:23:47.181Z,1.20
2024-04-22T00:26:14.437Z,1.30
2024-04-22T00:28:44.267Z,1.20
2024-04-22T00:31:11.503Z,1.70
2024-04-22T00:33:41.268Z,1.27
2024-04-22T00:36:08.502Z,1.37
2024-04-22T00:38:40.905Z,1.30
2024-04-22T00:41:08.127Z,1.10
2024-04-22T00:43:38.036Z,1.33
2024-04-22T00:46:05.399Z,1.30
2024-04-22T00:48:36.712Z,1.00
2024-04-22T00:51:04.375Z,1.30
2024-04-22T00:53:35.012Z,1.23
2024-04-22T00:56:05.695Z,1.30
2024-04-22T00:58:35.590Z,1.30
2024-04-22T01:01:03.823Z,1.10
2024-04-22T01:03:33.818Z,1.00
2024-04-22T01:06:00.993Z,1.23
2024-04-22T01:08:30.754Z,1.20
2024-04-22T01:10:59.460Z,1.10
2024-04-22T01:13:31.896Z,1.10
2024-04-22T01:15:59.051Z,1.20
2024-04-22T01:18:28.851Z,1.20
2024-04-22T01:20:56.254Z,1.17
2024-04-22T01:23:28.692Z,1.20
2024-04-22T01:25:56.522Z,1.27
2024-04-22T01:28:26.390Z,1.10
2024-04-22T01:30:53.566Z,1.20
2024-04-22T01:33:23.333Z,1.20
2024-04-22T01:35:50.583Z,1.20
2024-04-22T01:38:20.338Z,1.13
2024-04-22T01:40:50.277Z,1.27
2024-04-22T01:43:20.104Z,1.20
2024-04-22T01:45:47.386Z,1.33
2024-04-22T01:48:17.156Z,1.23
2024-04-22T01:50:46.327Z,1.17
2024-04-22T01:53:16.168Z,1.30
2024-04-22T01:55:43.443Z,1.07
2024-04-22T01:58:15.879Z,1.10
2024-04-22T02:00:43.064Z,1.10
2024-04-22T02:03:12.819Z,1.23
2024-04-22T02:05:41.443Z,1.20
2024-04-22T02:08:11.285Z,1.20
2024-04-22T02:10:38.502Z,1.20
2024-04-22T02:13:08.780Z,1.10
2024-04-22T02:15:38.619Z,1.03
2024-04-22T02:18:08.828Z,1.20
2024-04-22T02:20:36.064Z,1.10
2024-04-22T02:23:05.910Z,1.20
2024-04-22T02:25:33.154Z,1.20
2024-04-22T02:28:02.959Z,1.27
2024-04-22T02:30:30.160Z,1.23
2024-04-22T02:33:03.664Z,1.10
2024-04-22T02:35:30.878Z,1.20
2024-04-22T02:38:03.106Z,1.00
2024-04-22T02:40:30.540Z,1.20
2024-04-22T02:43:00.301Z,1.27
2024-04-22T02:45:28.854Z,1.10
2024-04-22T02:47:58.664Z,1.00
2024-04-22T02:50:28.530Z,1.20
2024-04-22T02:52:58.362Z,1.17
2024-04-22T02:55:30.290Z,1.30
2024-04-22T02:58:01.091Z,1.20
2024-04-22T03:00:28.381Z,1.10
2024-04-22T03:02:58.226Z,1.03
2024-04-22T03:05:28.090Z,1.10
2024-04-22T03:07:57.886Z,1.00
2024-04-22T03:10:25.144Z,0.90
2024-04-22T03:12:54.941Z,1.07
2024-04-22T03:15:22.126Z,1.20
2024-04-22T03:17:52.392Z,1.10
2024-04-22T03:20:21.025Z,1.10
2024-04-22T03:22:55.104Z,1.00
2024-04-22T03:25:22.301Z,1.13
2024-04-22T03:27:52.403Z,1.03
2024-04-22T03:30:19.639Z,1.07
2024-04-22T03:32:49.417Z,1.00
2024-04-22T03:35:16.771Z,1.10
2024-04-22T03:37:46.600Z,1.00
2024-04-22T03:40:19.110Z,1.00
2024-04-22T03:42:48.936Z,1.10
2024-04-22T03:45:18.884Z,1.20
2024-04-22T03:48:04.876Z,1.07
2024-04-22T03:50:36.446Z,1.10
2024-04-22T03:53:06.369Z,1.20
2024-04-22T03:55:38.941Z,1.30
2024-04-22T03:58:08.861Z,1.30
2024-04-22T04:00:39.188Z,2.30
2024-04-22T04:03:06.373Z,5.57
2024-04-22T04:05:36.179Z,2.00
2024-04-22T04:08:03.551Z,2.23
2024-04-22T04:10:33.318Z,2.33
2024-04-22T04:13:03.304Z,4.50
2024-04-22T04:15:33.822Z,11.20
2024-04-22T04:18:01.023Z,10.20
2024-04-22T04:20:30.877Z,9.23
2024-04-22T04:22:58.074Z,9.57
2024-04-22T04:25:27.916Z,12.13
2024-04-22T04:27:55.082Z,11.77
2024-04-22T04:30:27.507Z,13.20
2024-04-22T04:32:54.829Z,15.30
2024-04-22T04:35:24.664Z,11.80
2024-04-22T04:37:54.079Z,9.17
2024-04-22T04:40:23.998Z,10.07
2024-04-22T04:42:51.219Z,9.73
2024-04-22T04:45:21.212Z,12.50
2024-04-22T04:47:54.811Z,11.40
2024-04-22T04:50:24.684Z,11.10
2024-04-22T04:52:51.855Z,11.70
2024-04-22T04:55:21.695Z,12.47
2024-04-22T04:57:48.890Z,9.87
2024-04-22T05:00:18.673Z,11.90
2024-04-22T05:02:45.988Z,13.90
2024-04-22T05:05:18.469Z,17.80
2024-04-22T05:07:45.752Z,8.80
2024-04-22T05:10:15.548Z,15.67
2024-04-22T05:12:42.725Z,12.90
2024-04-22T05:15:12.800Z,18.47
2024-04-22T05:17:40.034Z,19.17
2024-04-22T05:20:10.506Z,14.43
2024-04-22T05:22:40.602Z,16.90
2024-04-22T05:25:10.601Z,15.73
2024-04-22T05:27:37.804Z,15.40
2024-04-22T05:30:08.430Z,12.83
2024-04-22T05:32:35.755Z,13.93
2024-04-22T05:35:21.549Z,13.10
2024-04-22T05:37:53.947Z,11.20
2024-04-22T05:40:24.066Z,11.10
2024-04-22T05:42:54.040Z,10.43
2024-04-22T05:45:23.863Z,11.77
2024-04-22T05:47:51.287Z,11.03
2024-04-22T05:50:21.034Z,11.33
2024-04-22T05:52:53.381Z,10.10
2024-04-22T05:55:23.463Z,11.87
2024-04-22T05:57:50.674Z,12.37
2024-04-22T06:00:20.623Z,12.83
2024-04-22T06:02:47.840Z,13.63
2024-04-22T06:05:17.744Z,9.93
2024-04-22T06:07:44.976Z,10.03
2024-04-22T06:10:17.614Z,7.60
2024-04-22T06:12:44.801Z,8.47
2024-04-22T06:15:14.626Z,11.40
2024-04-22T06:17:41.819Z,6.83
2024-04-22T06:20:13.638Z,8.23
2024-04-22T06:22:41.008Z,6.47
2024-04-22T06:25:11.188Z,9.93
2024-04-22T06:27:41.028Z,7.17
2024-04-22T06:30:11.513Z,6.53
2024-04-22T06:32:38.879Z,5.87
2024-04-22T06:35:09.364Z,4.83
2024-04-22T06:37:36.603Z,6.40
2024-04-22T06:40:06.899Z,5.57
2024-04-22T06:42:34.105Z,7.90
2024-04-22T06:45:06.830Z,6.03
2024-04-22T06:47:34.069Z,5.03
2024-04-22T06:50:03.900Z,6.43
2024-04-22T06:52:31.145Z,7.67
2024-04-22T06:55:00.950Z,6.60
2024-04-22T06:57:28.155Z,5.47
2024-04-22T06:59:57.920Z,4.73
2024-04-22T07:02:30.157Z,4.27
2024-04-22T07:05:00.576Z,4.00
2024-04-22T07:07:27.941Z,4.03
2024-04-22T07:09:57.746Z,4.43
2024-04-22T07:12:25.067Z,3.53
2024-04-22T07:14:54.830Z,5.80
2024-04-22T07:17:22.208Z,4.10
2024-04-22T07:19:55.010Z,3.50
2024-04-22T07:22:22.707Z,3.80
2024-04-22T07:25:01.314Z,3.87
2024-04-22T07:27:31.654Z,4.27
2024-04-22T07:30:02.217Z,4.07
2024-04-22T07:32:30.302Z,3.83
2024-04-22T07:35:03.363Z,3.40
2024-04-22T07:37:34.894Z,3.37
2024-04-22T07:40:15.036Z,3.53
2024-04-22T07:42:42.781Z,3.97
2024-04-22T07:45:13.673Z,3.60
2024-04-22T07:47:41.261Z,3.20
2024-04-22T07:50:14.460Z,3.63
2024-04-22T07:52:43.607Z,3.10
2024-04-22T07:55:15.067Z,2.97
2024-04-22T07:57:43.330Z,3.27
2024-04-22T08:00:14.522Z,3.57
2024-04-22T08:02:42.963Z,3.30
2024-04-22T08:05:16.508Z,3.23
2024-04-22T08:07:46.178Z,2.70
2024-04-22T08:10:16.211Z,3.33
2024-04-22T08:12:43.508Z,3.00
2024-04-22T08:15:14.236Z,3.70
2024-04-22T08:17:41.512Z,3.10
2024-04-22T08:20:12.107Z,2.87
2024-04-22T08:22:41.987Z,2.37
2024-04-22T08:25:11.887Z,2.70
2024-04-22T08:27:42.224Z,2.70
2024-04-22T08:30:13.632Z,2.73
2024-04-22T08:32:40.943Z,2.93
2024-04-22T08:35:10.835Z,3.00
2024-04-22T08:37:38.050Z,2.67
2024-04-22T08:40:12.734Z,2.60
2024-04-22T08:42:40.834Z,2.50
2024-04-22T08:45:11.113Z,2.40
2024-04-22T08:47:39.021Z,2.50
2024-04-22T08:50:10.222Z,2.50
2024-04-22T08:52:44.505Z,2.33
2024-04-22T08:55:24.188Z,2.63
2024-04-22T08:57:51.493Z,2.70
2024-04-22T09:00:21.291Z,2.70
2024-04-22T09:02:48.590Z,2.80
2024-04-22T09:05:18.671Z,2.67
2024-04-22T09:07:51.459Z,2.40
2024-04-22T09:10:55.504Z,2.63
2024-04-22T09:13:11.480Z,2.10
2024-04-22T09:15:41.353Z,2.20
2024-04-22T09:18:13.255Z,2.37
2024-04-22T09:20:43.699Z,2.23
2024-04-22T09:23:11.161Z,2.17
2024-04-22T09:25:43.786Z,2.33
2024-04-22T09:28:12.468Z,2.40
2024-04-22T09:30:43.362Z,2.40
2024-04-22T09:33:12.955Z,1.97
2024-04-22T09:35:44.957Z,1.83
2024-04-22T09:38:13.359Z,2.23
2024-04-22T09:40:48.089Z,2.10
2024-04-22T09:43:17.248Z,2.20
2024-04-22T09:45:48.793Z,2.20
2024-04-22T09:48:16.644Z,2.17
2024-04-22T09:50:48.679Z,2.30
2024-04-22T09:53:19.006Z,2.20
2024-04-22T09:55:52.111Z,2.10
2024-04-22T09:58:20.776Z,1.93
2024-04-22T10:00:51.925Z,2.10
2024-04-22T10:03:19.552Z,1.80
2024-04-22T10:05:50.454Z,1.80
2024-04-22T10:08:17.766Z,2.00
2024-04-22T10:10:47.587Z,1.70
2024-04-22T10:13:24.267Z,1.77
2024-04-22T10:15:54.189Z,2.20
2024-04-22T10:18:21.673Z,1.67
2024-04-22T10:20:53.226Z,1.83
2024-04-22T10:23:23.783Z,1.57
2024-04-22T10:25:53.675Z,1.77
2024-04-22T10:28:23.559Z,1.77
2024-04-22T10:30:53.372Z,1.80
2024-04-22T10:33:20.568Z,2.17
2024-04-22T10:35:50.660Z,1.90
2024-04-22T10:38:18.996Z,1.90
2024-04-22T10:40:48.929Z,1.70
2024-04-22T10:43:16.437Z,1.60
2024-04-22T10:45:48.958Z,1.77
2024-04-22T10:48:18.406Z,1.47
2024-04-22T10:50:50.513Z,1.60
2024-04-22T10:53:17.828Z,1.50
2024-04-22T10:55:47.638Z,1.57
2024-04-22T10:58:16.403Z,1.70
2024-04-22T11:00:51.845Z,1.70
2024-04-22T11:03:19.797Z,1.60
2024-04-22T11:05:50.008Z,1.50
2024-04-22T11:08:19.229Z,1.43
2024-04-22T11:10:49.400Z,1.90
2024-04-22T11:13:17.476Z,1.53
2024-04-22T11:15:49.901Z,1.50
2024-04-22T11:18:19.103Z,1.70
2024-04-22T11:20:49.004Z,1.60
2024-04-22T11:23:16.849Z,1.50
2024-04-22T11:25:47.853Z,1.57
2024-04-22T11:28:15.519Z,1.50
2024-04-22T11:30:45.972Z,1.83
2024-04-22T11:33:16.004Z,1.50
2024-04-22T11:35:45.787Z,1.53
2024-04-22T11:38:16.191Z,1.50
2024-04-22T11:40:46.568Z,1.50
2024-04-22T11:43:14.029Z,1.53
2024-04-22T11:45:44.034Z,1.67
2024-04-22T11:48:11.422Z,1.23
2024-04-22T11:50:43.928Z,1.40
2024-04-22T11:53:18.195Z,1.50
2024-04-22T11:55:54.301Z,1.63
2024-04-22T11:58:23.704Z,1.30
2024-04-22T12:00:53.520Z,1.50
2024-04-22T12:03:20.755Z,1.40
2024-04-22T12:05:53.360Z,1.40
2024-04-22T12:08:20.647Z,1.23
2024-04-22T12:10:50.866Z,1.30
2024-04-22T12:13:18.336Z,1.43
2024-04-22T12:15:48.167Z,1.33
2024-04-22T12:18:15.354Z,1.50
2024-04-22T12:20:45.209Z,1.50
2024-04-22T12:23:15.007Z,1.30
2024-04-22T12:25:44.805Z,1.43
2024-04-22T12:28:16.743Z,1.33
2024-04-22T12:30:52.835Z,1.40
2024-04-22T12:33:20.647Z,1.67
2024-04-22T12:35:50.531Z,1.30
2024-04-22T12:38:20.479Z,1.30
2024-04-22T12:40:50.389Z,1.30
2024-04-22T12:43:17.858Z,1.40
2024-04-22T12:45:47.669Z,1.30
2024-04-22T12:48:38.608Z,1.60
2024-04-22T12:51:09.836Z,1.40
2024-04-22T12:53:40.054Z,1.20
2024-04-22T12:56:09.945Z,1.30
2024-04-22T12:58:42.511Z,1.57
2024-04-22T13:01:13.406Z,1.30
2024-04-22T13:03:43.272Z,1.07
2024-04-22T13:06:13.057Z,1.20
2024-04-22T13:08:45.514Z,1.40
2024-04-22T13:11:15.669Z,1.43
2024-04-22T13:13:46.228Z,1.27
2024-04-22T13:16:16.040Z,1.10
2024-04-22T13:18:45.945Z,1.60
2024-04-22T13:21:15.820Z,1.20
2024-04-22T13:23:45.604Z,1.30
2024-04-22T13:26:15.346Z,1.43
2024-04-22T13:28:42.554Z,1.50
2024-04-22T13:31:12.364Z,1.40
2024-04-22T13:33:39.622Z,1.30
2024-04-22T13:36:10.187Z,1.23
2024-04-22T13:38:37.967Z,1.30
2024-04-22T13:41:10.501Z,1.30
2024-04-22T13:43:37.781Z,1.30
2024-04-22T13:46:07.869Z,1.27
2024-04-22T13:48:35.162Z,1.40
2024-04-22T13:51:05.080Z,1.20
2024-04-22T13:53:32.634Z,1.30
2024-04-22T13:56:02.492Z,1.20
2024-04-22T13:58:32.363Z,1.20
2024-04-22T14:01:02.664Z,1.10
2024-04-22T14:03:30.087Z,1.00
2024-04-22T14:05:59.921Z,1.47
2024-04-22T14:08:27.180Z,1.20
2024-04-22T14:10:57.201Z,1.17
2024-04-22T14:13:24.776Z,1.30
2024-04-22T14:15:57.178Z,1.20
2024-04-22T14:18:24.375Z,1.10
2024-04-22T14:20:54.274Z,1.30
2024-04-22T14:23:21.942Z,1.10
2024-04-22T14:25:53.155Z,1.17
2024-04-22T14:28:20.389Z,1.17
2024-04-22T14:30:50.196Z,1.20
2024-04-22T14:33:23.433Z,1.00
2024-04-22T14:35:53.966Z,1.10
2024-04-22T14:38:21.203Z,1.20
2024-04-22T14:40:51.045Z,1.20
2024-04-22T14:43:18.374Z,1.20
2024-04-22T14:45:48.388Z,1.10
2024-04-22T14:48:15.603Z,1.10
2024-04-22T14:50:53.494Z,1.13
2024-04-22T14:53:20.958Z,1.20
2024-04-22T14:55:51.088Z,1.10
2024-04-22T14:58:18.328Z,1.20
2024-04-22T15:00:48.373Z,0.97
2024-04-22T15:03:16.869Z,1.10
2024-04-22T15:05:49.415Z,1.17
2024-04-22T15:08:16.568Z,1.17
2024-04-22T15:10:52.436Z,1.10
2024-04-22T15:13:21.891Z,1.00
2024-04-22T15:15:51.674Z,1.10
2024-04-22T15:18:19.096Z,1.20
2024-04-22T15:20:52.285Z,1.17
2024-04-22T15:23:19.451Z,1.00
2024-04-22T15:25:50.032Z,1.20
2024-04-22T15:28:17.617Z,1.17
2024-04-22T15:30:47.499Z,0.93
2024-04-22T15:33:16.385Z,1.10
2024-04-22T15:35:46.329Z,1.00
2024-04-22T15:38:16.183Z,1.00
2024-04-22T15:40:47.181Z,1.20
2024-04-22T15:43:14.356Z,1.03
2024-04-22T15:45:44.108Z,1.10
2024-04-22T15:48:11.992Z,1.00
2024-04-22T15:50:41.872Z,1.10
2024-04-22T15:53:09.091Z,0.90
2024-04-22T15:55:41.492Z,0.90
2024-04-22T15:58:08.690Z,1.00
2024-04-22T16:00:38.475Z,1.00
2024-04-22T16:03:06.096Z,1.00
2024-04-22T16:05:35.926Z,1.00
2024-04-22T16:08:03.427Z,1.10
2024-04-22T16:10:33.219Z,1.10
2024-04-22T16:13:03.021Z,1.00
2024-04-22T16:15:32.861Z,0.90
2024-04-22T16:18:02.406Z,1.00
2024-04-22T16:20:32.181Z,0.93
2024-04-22T16:22:59.342Z,1.00
2024-04-22T16:25:29.545Z,1.00
2024-04-22T16:27:56.731Z,1.10
2024-04-22T16:30:29.997Z,1.00
2024-04-22T16:32:57.233Z,1.00
2024-04-22T16:35:27.094Z,1.00
2024-04-22T16:37:54.321Z,1.03
2024-04-22T16:40:24.163Z,0.90
2024-04-22T16:42:51.381Z,0.83
2024-04-22T16:45:21.135Z,0.87
2024-04-22T16:47:51.031Z,0.87
2024-04-22T16:50:20.842Z,0.83
2024-04-22T16:52:48.076Z,0.97
2024-04-22T16:55:18.039Z,1.00
2024-04-22T16:57:45.268Z,0.80
2024-04-22T17:00:15.806Z,0.90
2024-04-22T17:02:43.056Z,0.90
2024-04-22T17:05:17.176Z,0.80
2024-04-22T17:07:45.185Z,1.10
2024-04-22T17:10:16.738Z,1.00
2024-04-22T17:12:43.973Z,0.77
2024-04-22T17:15:13.822Z,0.97
2024-04-22T17:17:41.326Z,0.90
2024-04-22T17:20:12.261Z,0.90
2024-04-22T17:22:42.590Z,1.20
2024-04-22T17:25:12.428Z,0.90
2024-04-22T17:27:39.658Z,1.00
2024-04-22T17:30:10.598Z,0.90
2024-04-22T17:32:37.868Z,1.00
2024-04-22T17:35:08.419Z,0.90
2024-04-22T17:37:35.643Z,0.90
2024-04-22T17:40:09.450Z,1.00
2024-04-22T17:42:36.620Z,0.93
2024-04-22T17:45:06.845Z,0.77
2024-04-22T17:47:34.084Z,1.00
2024-04-22T17:50:04.207Z,1.13
2024-04-22T17:52:31.408Z,1.17
2024-04-22T17:55:01.237Z,1.00
2024-04-22T17:57:31.027Z,1.00
2024-04-22T18:00:00.813Z,1.00
2024-04-22T18:02:28.026Z,1.27
2024-04-22T18:04:57.808Z,0.80
2024-04-22T18:07:26.561Z,0.93
2024-04-22T18:09:56.444Z,1.00
2024-04-22T18:12:23.593Z,1.10
2024-04-22T18:14:55.930Z,0.90
2024-04-22T18:17:23.172Z,0.80
2024-04-22T18:19:53.027Z,0.90
2024-04-22T18:22:22.033Z,0.80
2024-04-22T18:24:52.028Z,0.80
2024-04-22T18:27:19.199Z,0.90
2024-04-22T18:29:48.947Z,0.90
2024-04-22T18:32:21.343Z,0.90
2024-04-22T18:34:48.593Z,0.93
2024-04-22T18:37:18.478Z,0.90
2024-04-22T18:39:45.797Z,1.10
2024-04-22T18:42:15.823Z,0.80
2024-04-22T18:44:43.278Z,0.90
2024-04-22T18:47:13.198Z,1.00
2024-04-22T18:49:43.905Z,0.67
2024-04-22T18:52:13.714Z,0.90
2024-04-22T18:54:40.885Z,0.90
2024-04-22T18:57:10.651Z,1.00
2024-04-22T18:59:40.429Z,0.90
2024-04-22T19:02:10.286Z,0.77
2024-04-22T19:04:37.539Z,1.43
2024-04-22T19:07:09.997Z,1.10
2024-04-22T19:09:37.149Z,0.87
2024-04-22T19:12:07.483Z,1.00
2024-04-22T19:14:34.760Z,0.90
2024-04-22T19:17:05.599Z,0.80
2024-04-22T19:19:32.822Z,0.90
2024-04-22T19:22:02.586Z,0.90
2024-04-22T19:24:35.145Z,0.87
2024-04-22T19:27:06.733Z,0.90
2024-04-22T19:29:35.021Z,0.97
2024-04-22T19:32:04.915Z,0.90
2024-04-22T19:34:35.393Z,1.00
2024-04-22T19:37:05.456Z,1.00
2024-04-22T19:39:35.419Z,1.00
2024-04-22T19:42:05.188Z,0.93
2024-04-22T19:44:32.381Z,0.90
2024-04-22T19:47:02.183Z,1.00
2024-04-22T19:49:29.487Z,1.00
2024-04-22T19:51:59.680Z,1.03
2024-04-22T19:54:26.851Z,0.90
2024-04-22T19:56:59.340Z,0.90
2024-04-22T19:59:26.507Z,1.00
2024-04-22T20:01:56.365Z,1.00
2024-04-22T20:04:23.723Z,0.90
2024-04-22T20:06:53.593Z,0.80
2024-04-22T20:09:21.269Z,0.90
2024-04-22T20:11:51.087Z,1.07
2024-04-22T20:14:20.994Z,0.90
2024-04-22T20:17:00.156Z,0.80
2024-04-22T20:19:29.263Z,0.90
2024-04-22T20:22:00.331Z,1.00
2024-04-22T20:24:27.604Z,1.30
2024-04-22T20:26:57.375Z,0.90
2024-04-22T20:29:27.252Z,1.00
2024-04-22T20:31:57.255Z,1.20
2024-04-22T20:34:24.672Z,0.80
2024-04-22T20:36:54.506Z,0.80
2024-04-22T20:39:22.686Z,1.03
2024-04-22T20:41:52.458Z,0.90
2024-04-22T20:44:19.654Z,1.00
2024-04-22T20:46:52.029Z,1.10
2024-04-22T20:49:23.065Z,0.90
2024-04-22T20:51:53.021Z,1.10
2024-04-22T20:54:20.167Z,1.00
2024-04-22T20:56:49.951Z,1.10
2024-04-22T20:59:17.152Z,1.03
2024-04-22T21:01:47.026Z,1.03
2024-04-22T21:04:16.839Z,1.00
2024-04-22T21:06:46.594Z,0.83
2024-04-22T21:09:13.726Z,1.00
2024-04-22T21:11:43.467Z,0.80
2024-04-22T21:14:12.576Z,0.83
2024-04-22T21:16:42.506Z,1.10
2024-04-22T21:19:15.314Z,0.93
2024-04-22T21:21:52.690Z,1.00
2024-04-22T21:24:19.848Z,0.87
2024-04-22T21:26:49.684Z,1.10
2024-04-22T21:29:18.890Z,1.10
2024-04-22T21:31:49.026Z,0.90
2024-04-22T21:34:18.804Z,1.00
2024-04-22T21:36:48.662Z,1.00
2024-04-22T21:39:18.508Z,1.17
2024-04-22T21:41:48.286Z,0.90
2024-04-22T21:44:15.454Z,1.20
2024-04-22T21:46:45.310Z,1.07
2024-04-22T21:49:12.513Z,1.17
2024-04-22T21:51:42.258Z,1.10
2024-04-22T21:54:10.142Z,1.10
2024-04-22T21:56:39.706Z,0.90
2024-04-22T21:59:44.615Z,1.00
2024-04-22T22:02:53.935Z,1.00
2024-04-22T22:05:58.659Z,1.00
2024-04-22T22:08:28.090Z,1.00
2024-04-22T22:10:58.520Z,1.00
2024-04-22T22:13:28.429Z,0.90
2024-04-22T22:15:55.668Z,0.93
2024-04-22T22:18:25.561Z,1.00
2024-04-22T22:20:52.839Z,1.03
2024-04-22T22:23:22.653Z,0.93
2024-04-22T22:25:49.862Z,0.97
2024-04-22T22:28:22.254Z,0.87
2024-04-22T22:30:49.378Z,1.00
2024-04-22T22:33:19.185Z,1.03
2024-04-22T22:35:46.325Z,1.10
2024-04-22T22:38:16.227Z,1.10
2024-04-22T22:40:43.429Z,1.10
2024-04-22T22:43:13.205Z,1.00
2024-04-22T22:45:42.971Z,0.90
2024-04-22T22:48:13.221Z,1.10
2024-04-22T22:50:40.496Z,1.00
2024-04-22T22:53:10.295Z,0.90
2024-04-22T22:55:37.504Z,1.10
2024-04-22T22:58:08.206Z,1.10
2024-04-22T23:00:35.412Z,0.90
2024-04-22T23:03:08.160Z,1.00
2024-04-22T23:05:35.376Z,1.03
2024-04-22T23:08:05.253Z,1.10
2024-04-22T23:10:32.474Z,0.93
2024-04-22T23:13:02.238Z,1.10
2024-04-22T23:15:29.406Z,0.90
2024-04-22T23:18:01.150Z,1.00
2024-04-22T23:20:30.956Z,0.90
2024-04-22T23:23:00.845Z,0.90
2024-04-22T23:25:28.097Z,1.10
2024-04-22T23:27:57.844Z,1.03
2024-04-22T23:30:25.015Z,0.90
2024-04-22T23:32:54.833Z,0.90
2024-04-22T23:35:22.525Z,0.90
2024-04-22T23:37:54.928Z,1.10
2024-04-22T23:40:22.276Z,1.00
2024-04-22T23:42:54.459Z,0.90
2024-04-22T23:45:21.603Z,1.00
2024-04-22T23:47:51.443Z,1.03
2024-04-22T23:50:18.667Z,1.00
2024-04-22T23:52:48.459Z,1.00
2024-04-22T23:55:18.263Z,1.07
2024-04-22T23:57:48.041Z,0.90
