createdAt,value
2022-08-28T00:00:41.309Z,57.41
2022-08-28T00:03:11.585Z,58.00
2022-08-28T00:05:42.600Z,57.35
2022-08-28T00:08:14.317Z,57.89
2022-08-28T00:10:43.798Z,57.97
2022-08-28T00:13:18.997Z,57.98
2022-08-28T00:15:50.622Z,57.58
2022-08-28T00:18:20.109Z,57.64
2022-08-28T00:20:51.380Z,57.93
2022-08-28T00:23:21.149Z,57.90
2022-08-28T00:25:49.838Z,57.29
2022-08-28T00:28:23.866Z,57.87
2022-08-28T00:30:55.464Z,57.73
2022-08-28T00:33:27.490Z,57.74
2022-08-28T00:35:58.388Z,57.68
2022-08-28T00:38:28.389Z,57.83
2022-08-28T00:41:00.608Z,57.62
2022-08-28T00:43:38.617Z,57.40
2022-08-28T00:46:10.006Z,57.96
2022-08-28T00:48:38.708Z,57.78
2022-08-28T00:51:26.878Z,57.28
2022-08-28T00:53:58.965Z,57.76
2022-08-28T00:56:29.379Z,57.75
2022-08-28T00:59:03.143Z,58.05
2022-08-28T01:01:31.960Z,58.19
2022-08-28T01:04:01.000Z,58.23
2022-08-28T01:06:31.019Z,57.96
2022-08-28T01:09:00.038Z,57.96
2022-08-28T01:11:29.780Z,58.05
2022-08-28T01:14:03.128Z,57.99
2022-08-28T01:16:34.005Z,58.04
2022-08-28T01:19:04.049Z,57.93
2022-08-28T01:21:41.710Z,58.19
2022-08-28T01:24:16.258Z,57.78
2022-08-28T01:26:44.868Z,58.07
2022-08-28T01:29:13.915Z,58.03
2022-08-28T01:31:43.289Z,57.88
2022-08-28T01:34:13.482Z,58.28
2022-08-28T01:36:43.253Z,57.54
2022-08-28T01:39:17.259Z,58.03
2022-08-28T01:41:49.048Z,57.87
2022-08-28T01:44:18.323Z,58.04
2022-08-28T01:46:47.775Z,58.35
2022-08-28T01:49:16.508Z,57.73
2022-08-28T01:51:45.248Z,58.41
2022-08-28T01:54:16.198Z,58.53
2022-08-28T01:56:46.118Z,58.47
2022-08-28T01:59:16.451Z,58.25
2022-08-28T02:01:45.799Z,58.33
2022-08-28T02:04:15.188Z,58.01
2022-08-28T02:06:43.808Z,58.23
2022-08-28T02:09:14.814Z,58.07
2022-08-28T02:11:46.923Z,58.02
2022-08-28T02:14:15.772Z,58.46
2022-08-28T02:16:44.392Z,58.51
2022-08-28T02:19:13.618Z,58.15
2022-08-28T02:21:42.769Z,58.26
2022-08-28T02:24:11.480Z,58.29
2022-08-28T02:26:40.308Z,58.24
2022-08-28T02:29:10.538Z,58.30
2022-08-28T02:31:39.499Z,58.47
2022-08-28T02:34:08.160Z,58.21
2022-08-28T02:36:36.889Z,58.54
2022-08-28T02:39:05.569Z,58.67
2022-08-28T02:41:34.109Z,58.36
2022-08-28T02:44:02.908Z,58.42
2022-08-28T02:46:33.629Z,58.61
2022-08-28T02:49:02.139Z,58.26
2022-08-28T02:51:33.668Z,58.35
2022-08-28T02:54:02.749Z,58.68
2022-08-28T02:56:32.289Z,58.23
2022-08-28T02:59:00.841Z,58.41
2022-08-28T03:01:29.704Z,58.20
2022-08-28T03:03:59.738Z,58.21
2022-08-28T03:06:28.311Z,58.20
2022-08-28T03:08:56.810Z,58.49
2022-08-28T03:11:25.889Z,58.47
2022-08-28T03:13:55.758Z,58.54
2022-08-28T03:16:25.583Z,58.34
2022-08-28T03:18:54.199Z,58.25
2022-08-28T03:21:24.219Z,58.53
2022-08-28T03:23:51.749Z,58.53
2022-08-28T03:26:22.129Z,58.45
2022-08-28T03:28:52.793Z,58.16
2022-08-28T03:31:28.369Z,58.50
2022-08-28T03:33:57.818Z,58.64
2022-08-28T03:36:30.029Z,58.53
2022-08-28T03:39:00.540Z,58.70
2022-08-28T03:41:30.880Z,58.71
2022-08-28T03:44:00.890Z,58.64
2022-08-28T03:46:32.993Z,58.49
2022-08-28T03:49:02.348Z,58.42
2022-08-28T03:51:35.037Z,58.67
2022-08-28T03:54:05.070Z,58.72
2022-08-28T03:56:33.754Z,58.45
2022-08-28T03:59:05.460Z,58.56
2022-08-28T04:01:34.976Z,58.48
2022-08-28T04:04:03.809Z,58.65
2022-08-28T04:06:34.019Z,58.08
2022-08-28T04:09:04.799Z,58.89
2022-08-28T04:11:33.509Z,58.73
2022-08-28T04:14:02.180Z,58.68
2022-08-28T04:16:30.699Z,58.43
2022-08-28T04:18:59.839Z,58.51
2022-08-28T04:21:28.480Z,58.78
2022-08-28T04:23:58.482Z,58.26
2022-08-28T04:26:29.589Z,58.68
2022-08-28T04:28:58.149Z,58.88
2022-08-28T04:31:32.447Z,58.69
2022-08-28T04:34:02.321Z,58.90
2022-08-28T04:36:31.149Z,58.78
2022-08-28T04:39:02.089Z,58.76
2022-08-28T04:41:31.029Z,59.13
2022-08-28T04:44:00.309Z,58.99
2022-08-28T04:46:31.368Z,58.65
2022-08-28T04:49:00.162Z,58.70
2022-08-28T04:51:29.290Z,58.94
2022-08-28T04:53:58.079Z,58.64
2022-08-28T04:56:28.399Z,58.69
2022-08-28T04:58:56.931Z,58.92
2022-08-28T05:01:26.341Z,58.95
2022-08-28T05:03:58.038Z,58.77
2022-08-28T05:06:28.302Z,58.67
2022-08-28T05:08:57.808Z,58.97
2022-08-28T05:11:34.088Z,58.62
2022-08-28T05:14:05.179Z,58.85
2022-08-28T05:16:34.843Z,58.80
2022-08-28T05:19:05.039Z,58.88
2022-08-28T05:21:33.594Z,58.73
2022-08-28T05:24:02.158Z,58.73
2022-08-28T05:26:32.160Z,58.79
2022-08-28T05:29:02.049Z,58.59
2022-08-28T05:31:34.465Z,58.30
2022-08-28T05:34:04.729Z,58.81
2022-08-28T05:36:38.220Z,58.57
2022-08-28T05:39:09.290Z,58.65
2022-08-28T05:41:42.339Z,58.58
2022-08-28T05:44:14.272Z,58.85
2022-08-28T05:46:45.149Z,58.83
2022-08-28T05:49:13.869Z,58.91
2022-08-28T05:51:44.122Z,58.59
2022-08-28T05:54:15.100Z,58.96
2022-08-28T05:56:46.898Z,58.99
2022-08-28T05:59:16.057Z,58.90
2022-08-28T06:01:47.488Z,58.67
2022-08-28T06:04:18.895Z,58.76
2022-08-28T06:06:48.210Z,58.55
2022-08-28T06:09:20.089Z,58.74
2022-08-28T06:11:50.479Z,58.90
2022-08-28T06:14:21.019Z,58.73
2022-08-28T06:16:52.419Z,58.84
2022-08-28T06:19:22.990Z,58.84
2022-08-28T06:21:55.573Z,58.63
2022-08-28T06:24:24.433Z,58.64
2022-08-28T06:26:58.068Z,58.64
2022-08-28T06:29:28.441Z,58.58
2022-08-28T06:31:58.937Z,58.79
2022-08-28T06:34:28.089Z,58.59
2022-08-28T06:36:56.949Z,58.65
2022-08-28T06:39:25.709Z,58.50
2022-08-28T06:41:55.739Z,58.58
2022-08-28T06:44:24.609Z,58.71
2022-08-28T06:46:55.219Z,58.76
2022-08-28T06:49:24.219Z,58.60
2022-08-28T06:51:53.049Z,58.60
2022-08-28T06:54:23.437Z,58.63
2022-08-28T06:56:53.229Z,58.47
2022-08-28T06:59:23.209Z,58.48
2022-08-28T07:01:55.045Z,58.68
2022-08-28T07:04:23.652Z,58.58
2022-08-28T07:06:54.521Z,58.44
2022-08-28T07:09:24.501Z,58.39
2022-08-28T07:11:53.771Z,58.50
2022-08-28T07:14:25.828Z,58.62
2022-08-28T07:16:56.230Z,58.52
2022-08-28T07:19:24.820Z,58.30
2022-08-28T07:21:53.433Z,58.37
2022-08-28T07:24:22.220Z,58.38
2022-08-28T07:26:51.189Z,58.43
2022-08-28T07:29:20.988Z,58.22
2022-08-28T07:31:53.528Z,58.37
2022-08-28T07:34:26.947Z,58.44
2022-08-28T07:37:05.454Z,58.45
2022-08-28T07:39:34.832Z,58.35
2022-08-28T07:42:03.969Z,58.24
2022-08-28T07:44:50.359Z,58.28
2022-08-28T07:47:20.529Z,58.32
2022-08-28T07:49:49.149Z,58.62
2022-08-28T07:52:17.939Z,58.54
2022-08-28T07:54:47.249Z,58.31
2022-08-28T07:57:17.399Z,58.39
2022-08-28T07:59:46.738Z,58.25
2022-08-28T08:02:15.729Z,58.01
2022-08-28T08:04:45.929Z,58.10
2022-08-28T08:07:14.819Z,57.96
2022-08-28T08:09:44.599Z,58.21
2022-08-28T08:12:14.299Z,57.98
2022-08-28T08:14:44.395Z,58.21
2022-08-28T08:17:13.279Z,58.21
2022-08-28T08:19:41.930Z,58.05
2022-08-28T08:22:12.099Z,57.90
2022-08-28T08:24:40.719Z,58.07
2022-08-28T08:27:10.799Z,57.85
2022-08-28T08:29:40.335Z,57.92
2022-08-28T08:32:11.181Z,58.11
2022-08-28T08:34:40.938Z,57.98
2022-08-28T08:37:10.659Z,58.10
2022-08-28T08:39:44.384Z,58.04
2022-08-28T08:42:25.450Z,57.85
2022-08-28T08:44:56.809Z,57.80
2022-08-28T08:47:34.109Z,57.94
2022-08-28T08:50:07.127Z,57.79
2022-08-28T08:52:47.238Z,57.64
2022-08-28T08:55:27.378Z,58.02
2022-08-28T08:58:09.558Z,58.41
2022-08-28T09:00:45.031Z,58.25
2022-08-28T09:03:17.384Z,58.12
2022-08-28T09:05:52.050Z,58.49
2022-08-28T09:08:29.025Z,58.55
2022-08-28T09:11:09.384Z,58.36
2022-08-28T09:13:51.829Z,58.30
2022-08-28T09:16:30.089Z,58.52
2022-08-28T09:19:00.743Z,58.50
2022-08-28T09:21:32.399Z,58.38
2022-08-28T09:24:11.077Z,58.37
2022-08-28T09:26:42.100Z,58.76
2022-08-28T09:29:34.330Z,58.76
2022-08-28T09:32:19.979Z,58.86
2022-08-28T09:35:13.029Z,59.02
2022-08-28T09:37:44.123Z,58.54
2022-08-28T09:40:20.200Z,58.99
2022-08-28T09:43:23.277Z,58.92
2022-08-28T09:46:01.968Z,58.72
2022-08-28T09:48:38.361Z,58.67
2022-08-28T09:51:08.639Z,58.95
2022-08-28T09:53:39.309Z,58.68
2022-08-28T09:56:19.101Z,58.83
2022-08-28T09:58:54.940Z,58.48
2022-08-28T10:01:45.471Z,58.48
2022-08-28T10:04:30.071Z,58.61
2022-08-28T10:07:03.549Z,58.52
2022-08-28T10:09:38.639Z,58.35
2022-08-28T10:12:31.428Z,58.49
2022-08-28T10:15:10.089Z,58.49
2022-08-28T10:17:46.439Z,58.27
2022-08-28T10:20:19.239Z,58.58
2022-08-28T10:22:55.349Z,58.21
2022-08-28T10:25:32.769Z,58.23
2022-08-28T10:28:15.929Z,58.39
2022-08-28T10:30:51.423Z,58.13
2022-08-28T10:33:36.312Z,58.46
2022-08-28T10:36:34.305Z,57.92
2022-08-28T10:39:12.419Z,58.17
2022-08-28T10:41:45.379Z,58.29
2022-08-28T10:44:19.414Z,58.03
2022-08-28T10:46:53.908Z,58.19
2022-08-28T10:49:26.689Z,58.00
2022-08-28T10:51:59.769Z,57.71
2022-08-28T10:54:34.530Z,57.63
2022-08-28T10:57:10.689Z,57.83
2022-08-28T10:59:42.100Z,57.77
2022-08-28T11:02:16.804Z,57.35
2022-08-28T11:04:48.939Z,57.89
2022-08-28T11:07:27.650Z,57.73
2022-08-28T11:09:56.839Z,57.52
2022-08-28T11:12:44.539Z,57.65
2022-08-28T11:15:52.110Z,57.37
2022-08-28T11:18:54.019Z,57.53
2022-08-28T11:21:27.528Z,57.67
2022-08-28T11:24:04.869Z,57.46
2022-08-28T11:26:43.039Z,57.55
2022-08-28T11:29:12.069Z,57.58
2022-08-28T11:31:42.579Z,57.25
2022-08-28T11:34:53.039Z,57.21
2022-08-28T11:37:40.740Z,57.38
2022-08-28T11:40:18.845Z,57.27
2022-08-28T11:42:48.969Z,57.47
2022-08-28T11:45:23.319Z,57.39
2022-08-28T11:47:56.852Z,57.04
2022-08-28T11:50:30.848Z,57.39
2022-08-28T11:53:37.219Z,56.94
2022-08-28T11:56:28.303Z,57.34
2022-08-28T11:59:13.198Z,57.02
2022-08-28T12:01:42.239Z,56.98
2022-08-28T12:04:14.073Z,56.84
2022-08-28T12:06:55.975Z,56.82
2022-08-28T12:09:40.849Z,57.08
2022-08-28T12:12:34.633Z,56.39
2022-08-28T12:15:09.559Z,57.19
2022-08-28T12:17:57.608Z,57.21
2022-08-28T12:20:33.779Z,57.40
2022-08-28T12:23:25.378Z,57.36
2022-08-28T12:26:01.561Z,57.24
2022-08-28T12:28:33.288Z,57.96
2022-08-28T12:31:53.842Z,57.40
2022-08-28T12:34:32.839Z,57.74
2022-08-28T12:37:05.181Z,57.24
2022-08-28T12:39:35.579Z,57.65
2022-08-28T12:42:04.854Z,57.41
2022-08-28T12:44:35.335Z,57.43
2022-08-28T12:47:04.109Z,57.83
2022-08-28T12:49:35.549Z,57.50
2022-08-28T12:52:16.858Z,57.43
2022-08-28T12:54:48.539Z,56.93
2022-08-28T12:57:20.569Z,57.97
2022-08-28T12:59:51.066Z,57.34
2022-08-28T13:02:27.983Z,57.20
2022-08-28T13:04:59.719Z,57.99
2022-08-28T13:07:31.105Z,57.51
2022-08-28T13:10:07.429Z,57.45
2022-08-28T13:12:55.398Z,57.08
2022-08-28T13:15:45.629Z,57.39
2022-08-28T13:18:42.959Z,57.20
2022-08-28T13:21:36.361Z,57.33
2022-08-28T13:24:29.019Z,57.74
2022-08-28T13:27:07.427Z,56.98
2022-08-28T13:29:38.525Z,57.20
2022-08-28T13:32:12.385Z,57.53
2022-08-28T13:34:47.867Z,57.43
2022-08-28T13:37:46.561Z,57.57
2022-08-28T13:40:53.222Z,57.05
2022-08-28T13:43:14.367Z,57.58
2022-08-28T13:45:49.552Z,57.70
2022-08-28T13:48:25.634Z,57.13
2022-08-28T13:51:01.550Z,57.56
2022-08-28T13:53:32.389Z,57.27
2022-08-28T13:56:02.110Z,57.19
2022-08-28T13:58:33.433Z,57.42
2022-08-28T14:01:05.143Z,57.45
2022-08-28T14:03:36.619Z,57.17
2022-08-28T14:06:07.013Z,57.49
2022-08-28T14:08:35.679Z,57.32
2022-08-28T14:11:04.939Z,57.30
2022-08-28T14:13:35.597Z,57.19
2022-08-28T14:16:06.957Z,57.26
2022-08-28T14:18:36.130Z,57.12
2022-08-28T14:21:07.329Z,56.75
2022-08-28T14:23:36.797Z,57.34
2022-08-28T14:26:27.304Z,57.47
2022-08-28T14:29:11.869Z,57.20
2022-08-28T14:31:44.448Z,57.00
2022-08-28T14:34:14.560Z,57.06
2022-08-28T14:36:49.361Z,57.52
2022-08-28T14:39:19.020Z,57.19
2022-08-28T14:41:49.619Z,57.31
2022-08-28T14:44:21.230Z,57.45
2022-08-28T14:46:51.919Z,57.54
2022-08-28T14:49:25.439Z,57.37
2022-08-28T14:51:55.410Z,57.21
2022-08-28T14:54:26.474Z,57.45
2022-08-28T14:56:56.172Z,57.14
2022-08-28T14:59:28.119Z,57.63
2022-08-28T15:02:00.323Z,57.29
2022-08-28T15:04:34.970Z,57.26
2022-08-28T15:07:07.129Z,57.29
2022-08-28T15:09:38.909Z,57.44
2022-08-28T15:12:07.940Z,57.43
2022-08-28T15:14:38.161Z,57.28
2022-08-28T15:17:07.309Z,56.97
2022-08-28T15:19:35.949Z,57.13
2022-08-28T15:22:04.739Z,56.78
2022-08-28T15:24:34.779Z,57.22
2022-08-28T15:27:03.659Z,56.52
2022-08-28T15:29:32.618Z,56.83
2022-08-28T15:32:04.076Z,56.77
2022-08-28T15:34:33.371Z,56.58
2022-08-28T15:37:01.894Z,56.29
2022-08-28T15:39:53.543Z,56.34
2022-08-28T15:42:23.469Z,56.28
2022-08-28T15:44:52.179Z,55.63
2022-08-28T15:47:22.259Z,56.04
2022-08-28T15:49:56.542Z,56.47
2022-08-28T15:52:26.069Z,56.01
2022-08-28T15:54:54.678Z,56.01
2022-08-28T15:57:23.979Z,56.12
2022-08-28T15:59:52.629Z,55.67
2022-08-28T16:02:24.927Z,56.05
2022-08-28T16:04:54.530Z,55.78
2022-08-28T16:07:26.340Z,55.80
2022-08-28T16:09:55.398Z,55.31
2022-08-28T16:12:23.959Z,55.87
2022-08-28T16:14:52.489Z,55.87
2022-08-28T16:17:22.838Z,55.68
2022-08-28T16:19:51.599Z,55.64
2022-08-28T16:22:25.820Z,55.54
2022-08-28T16:24:54.775Z,55.51
2022-08-28T16:27:24.289Z,55.31
2022-08-28T16:29:53.062Z,54.87
2022-08-28T16:32:24.215Z,55.76
2022-08-28T16:34:54.059Z,54.84
2022-08-28T16:37:23.277Z,56.18
2022-08-28T16:39:56.390Z,56.09
2022-08-28T16:42:25.700Z,56.12
2022-08-28T16:44:59.985Z,55.77
2022-08-28T16:47:31.796Z,55.97
2022-08-28T16:50:01.269Z,55.92
2022-08-28T16:52:29.839Z,55.80
2022-08-28T16:54:59.801Z,55.42
2022-08-28T16:57:28.490Z,55.39
2022-08-28T16:59:57.670Z,55.12
2022-08-28T17:02:26.534Z,55.28
2022-08-28T17:05:00.622Z,54.93
2022-08-28T17:07:29.389Z,54.60
2022-08-28T17:09:58.141Z,54.67
2022-08-28T17:12:26.919Z,54.24
2022-08-28T17:14:56.679Z,54.18
2022-08-28T17:17:29.009Z,54.08
2022-08-28T17:20:00.779Z,53.10
2022-08-28T17:22:32.866Z,51.74
2022-08-28T17:25:03.410Z,48.05
2022-08-28T17:27:32.595Z,45.33
2022-08-28T17:30:04.809Z,38.85
2022-08-28T17:32:33.432Z,37.74
2022-08-28T17:35:04.169Z,40.75
2022-08-28T17:37:33.214Z,44.58
2022-08-28T17:40:01.867Z,44.59
2022-08-28T17:42:30.441Z,42.04
2022-08-28T17:44:59.299Z,41.76
2022-08-28T17:47:30.878Z,43.15
2022-08-28T17:50:00.262Z,47.33
2022-08-28T17:52:30.979Z,49.45
2022-08-28T17:54:59.659Z,50.75
2022-08-28T17:57:30.769Z,51.64
2022-08-28T18:00:00.400Z,52.26
2022-08-28T18:02:29.739Z,52.65
2022-08-28T18:04:58.718Z,53.16
2022-08-28T18:07:31.789Z,53.31
2022-08-28T18:10:00.351Z,53.07
2022-08-28T18:12:29.060Z,53.35
2022-08-28T18:14:57.639Z,52.96
2022-08-28T18:17:26.159Z,52.52
2022-08-28T18:19:54.739Z,52.34
2022-08-28T18:22:27.646Z,52.09
2022-08-28T18:24:59.730Z,52.20
2022-08-28T18:27:29.789Z,51.87
2022-08-28T18:29:58.429Z,51.97
2022-08-28T18:32:27.309Z,51.89
2022-08-28T18:34:55.970Z,51.55
2022-08-28T18:37:24.600Z,52.15
2022-08-28T18:39:54.371Z,51.79
2022-08-28T18:42:24.591Z,53.45
2022-08-28T18:44:53.429Z,53.02
2022-08-28T18:47:22.009Z,52.39
2022-08-28T18:49:50.579Z,52.91
2022-08-28T18:52:19.169Z,53.52
2022-08-28T18:54:47.719Z,52.80
2022-08-28T18:57:18.769Z,53.03
2022-08-28T18:59:49.411Z,53.32
2022-08-28T19:02:18.583Z,53.23
2022-08-28T19:04:47.409Z,53.11
2022-08-28T19:07:16.639Z,53.05
2022-08-28T19:09:45.220Z,53.25
2022-08-28T19:12:13.781Z,53.23
2022-08-28T19:14:42.509Z,53.53
2022-08-28T19:17:12.910Z,53.49
2022-08-28T19:19:41.389Z,53.31
2022-08-28T19:22:09.950Z,53.64
2022-08-28T19:24:38.599Z,53.64
2022-08-28T19:27:07.209Z,53.84
2022-08-28T19:29:35.800Z,54.02
2022-08-28T19:32:04.870Z,54.13
2022-08-28T19:34:35.511Z,54.28
2022-08-28T19:37:04.309Z,54.37
2022-08-28T19:39:32.979Z,54.55
2022-08-28T19:42:02.710Z,54.36
2022-08-28T19:44:31.289Z,54.68
2022-08-28T19:46:59.900Z,54.43
2022-08-28T19:49:28.449Z,54.69
2022-08-28T19:52:01.190Z,54.75
2022-08-28T19:54:29.790Z,54.65
2022-08-28T19:56:58.350Z,54.69
2022-08-28T19:59:27.301Z,54.47
2022-08-28T20:02:00.369Z,55.24
2022-08-28T20:04:31.209Z,55.53
2022-08-28T20:07:01.913Z,55.94
2022-08-28T20:09:30.989Z,56.40
2022-08-28T20:12:01.039Z,56.17
2022-08-28T20:14:29.760Z,56.55
2022-08-28T20:17:00.785Z,56.60
2022-08-28T20:19:29.369Z,56.02
2022-08-28T20:21:58.039Z,56.02
2022-08-28T20:24:28.376Z,56.12
2022-08-28T20:26:57.283Z,56.20
2022-08-28T20:29:26.379Z,55.77
2022-08-28T20:31:57.380Z,55.93
2022-08-28T20:34:27.494Z,55.74
2022-08-28T20:36:59.834Z,55.68
2022-08-28T20:39:31.526Z,56.09
2022-08-28T20:42:01.719Z,55.90
2022-08-28T20:44:32.059Z,56.16
2022-08-28T20:47:00.889Z,56.19
2022-08-28T20:49:29.521Z,56.26
2022-08-28T20:52:04.824Z,56.04
2022-08-28T20:54:37.563Z,56.37
2022-08-28T20:57:08.489Z,56.12
2022-08-28T20:59:39.945Z,56.05
2022-08-28T21:02:10.841Z,56.12
2022-08-28T21:04:41.061Z,56.43
2022-08-28T21:07:09.829Z,56.65
2022-08-28T21:10:05.317Z,56.46
2022-08-28T21:12:28.980Z,56.55
2022-08-28T21:14:58.771Z,56.77
2022-08-28T21:17:29.433Z,56.68
2022-08-28T21:20:00.432Z,56.55
2022-08-28T21:22:30.291Z,56.80
2022-08-28T21:25:00.489Z,56.22
2022-08-28T21:27:29.396Z,56.64
2022-08-28T21:29:58.698Z,56.45
2022-08-28T21:32:27.579Z,56.80
2022-08-28T21:34:56.415Z,56.56
2022-08-28T21:37:25.389Z,56.63
2022-08-28T21:39:56.436Z,56.84
2022-08-28T21:42:27.152Z,56.79
2022-08-28T21:44:55.958Z,56.54
2022-08-28T21:47:25.659Z,56.42
2022-08-28T21:49:55.769Z,56.52
2022-08-28T21:52:26.609Z,56.23
2022-08-28T21:54:59.769Z,56.58
2022-08-28T21:57:30.955Z,56.52
2022-08-28T22:00:00.545Z,56.75
2022-08-28T22:02:29.589Z,56.74
2022-08-28T22:04:58.152Z,56.42
2022-08-28T22:07:26.730Z,56.84
2022-08-28T22:09:55.274Z,56.21
2022-08-28T22:12:24.019Z,57.06
2022-08-28T22:14:54.509Z,57.42
2022-08-28T22:17:23.170Z,56.50
2022-08-28T22:19:51.845Z,57.67
2022-08-28T22:22:38.352Z,57.25
2022-08-28T22:25:10.919Z,57.78
2022-08-28T22:27:39.529Z,57.42
2022-08-28T22:30:10.760Z,57.29
2022-08-28T22:32:39.489Z,57.71
2022-08-28T22:35:10.994Z,58.13
2022-08-28T22:37:39.709Z,58.08
2022-08-28T22:40:13.564Z,57.40
2022-08-28T22:42:42.820Z,57.68
2022-08-28T22:45:13.389Z,57.89
2022-08-28T22:47:42.009Z,58.12
2022-08-28T22:50:11.419Z,57.83
2022-08-28T22:52:43.814Z,58.11
2022-08-28T22:55:14.381Z,57.98
2022-08-28T22:57:43.434Z,58.31
2022-08-28T23:00:21.090Z,58.14
2022-08-28T23:02:50.783Z,58.15
2022-08-28T23:05:34.254Z,57.96
2022-08-28T23:08:05.724Z,57.89
2022-08-28T23:10:58.034Z,57.64
2022-08-28T23:13:31.204Z,58.10
2022-08-28T23:16:06.621Z,58.21
2022-08-28T23:19:06.587Z,58.21
2022-08-28T23:21:32.759Z,57.83
2022-08-28T23:24:05.149Z,57.98
2022-08-28T23:26:38.029Z,57.84
2022-08-28T23:29:11.835Z,57.42
2022-08-28T23:31:50.101Z,57.76
2022-08-28T23:34:18.779Z,57.38
2022-08-28T23:36:47.358Z,58.02
2022-08-28T23:39:16.139Z,58.38
2022-08-28T23:41:46.021Z,58.03
2022-08-28T23:44:15.159Z,58.69
2022-08-28T23:46:45.189Z,57.92
2022-08-28T23:49:14.449Z,57.52
2022-08-28T23:51:46.719Z,57.81
2022-08-28T23:54:17.369Z,58.42
2022-08-28T23:56:46.729Z,57.83
2022-08-28T23:59:15.309Z,58.16
