createdAt,value
2018-01-05T00:00:34.481Z,6.3
2018-01-05T00:01:36.983Z,6.4
2018-01-05T00:02:39.743Z,6.4
2018-01-05T00:03:42.249Z,6.4
2018-01-05T00:04:44.748Z,6.4
2018-01-05T00:05:47.246Z,6.4
2018-01-05T00:06:49.734Z,6.4
2018-01-05T00:07:52.514Z,6.4
2018-01-05T00:08:55.301Z,6.4
2018-01-05T00:09:57.793Z,6.4
2018-01-05T00:11:00.285Z,6.4
2018-01-05T00:12:02.797Z,6.4
2018-01-05T00:13:05.562Z,6.4
2018-01-05T00:14:08.359Z,6.5
2018-01-05T00:15:10.853Z,6.5
2018-01-05T00:16:13.347Z,6.5
2018-01-05T00:17:15.845Z,6.5
2018-01-05T00:18:18.343Z,6.5
2018-01-05T00:19:20.831Z,6.6
2018-01-05T00:20:23.336Z,6.6
2018-01-05T00:21:25.832Z,6.6
2018-01-05T00:22:28.325Z,6.6
2018-01-05T00:23:30.824Z,6.6
2018-01-05T00:24:33.600Z,6.7
2018-01-05T00:25:36.378Z,6.7
2018-01-05T00:26:38.887Z,6.7
2018-01-05T00:27:41.368Z,6.7
2018-01-05T00:28:43.872Z,6.7
2018-01-05T00:29:46.365Z,6.7
2018-01-05T00:30:48.864Z,6.7
2018-01-05T00:31:51.358Z,6.7
2018-01-05T00:32:53.855Z,6.8
2018-01-05T00:33:56.343Z,6.8
2018-01-05T00:34:58.847Z,6.8
2018-01-05T00:36:01.334Z,6.8
2018-01-05T00:37:03.830Z,6.8
2018-01-05T00:38:06.342Z,6.8
2018-01-05T00:39:08.840Z,6.8
2018-01-05T00:40:11.342Z,6.8
2018-01-05T00:41:13.841Z,6.8
2018-01-05T00:42:16.340Z,6.8
2018-01-05T00:43:19.120Z,6.8
2018-01-05T00:44:21.617Z,6.8
2018-01-05T00:45:24.093Z,6.9
2018-01-05T00:46:26.589Z,6.9
2018-01-05T00:47:29.090Z,6.9
2018-01-05T00:48:31.584Z,6.9
2018-01-05T00:49:34.082Z,6.9
2018-01-05T00:50:36.566Z,6.9
2018-01-05T00:51:39.061Z,6.9
2018-01-05T00:52:41.619Z,6.9
2018-01-05T00:53:44.070Z,7
2018-01-05T00:54:46.561Z,7
2018-01-05T00:55:49.062Z,6.9
2018-01-05T00:56:51.553Z,7
2018-01-05T00:57:54.054Z,7
2018-01-05T00:58:56.556Z,7
2018-01-05T00:59:59.041Z,7
2018-01-05T01:01:01.539Z,7.1
2018-01-05T01:02:04.043Z,7.2
2018-01-05T01:03:06.533Z,7.2
2018-01-05T01:04:09.027Z,7.2
2018-01-05T01:05:11.530Z,7.2
2018-01-05T01:06:14.037Z,7.2
2018-01-05T01:07:16.818Z,7.2
2018-01-05T01:08:19.323Z,7.2
2018-01-05T01:09:21.810Z,7.2
2018-01-05T01:10:24.310Z,7.3
2018-01-05T01:11:26.791Z,7.3
2018-01-05T01:12:29.303Z,7.4
2018-01-05T01:13:31.784Z,7.4
2018-01-05T01:14:34.279Z,7.4
2018-01-05T01:15:36.777Z,7.5
2018-01-05T01:16:39.268Z,7.5
2018-01-05T01:17:42.049Z,7.4
2018-01-05T01:18:44.562Z,7.4
2018-01-05T01:19:47.044Z,7.4
2018-01-05T01:20:49.541Z,7.4
2018-01-05T01:21:52.046Z,7.4
2018-01-05T01:22:54.544Z,7.4
2018-01-05T01:23:57.034Z,7.4
2018-01-05T01:24:59.546Z,7.4
2018-01-05T01:26:02.309Z,7.4
2018-01-05T01:27:04.814Z,7.4
2018-01-05T01:28:07.301Z,7.3
2018-01-05T01:29:10.084Z,7.3
2018-01-05T01:30:12.610Z,7.3
2018-01-05T01:31:15.098Z,7.4
2018-01-05T01:32:17.589Z,7.4
2018-01-05T01:33:20.097Z,7.3
2018-01-05T01:34:22.601Z,7.4
2018-01-05T01:35:25.384Z,7.3
2018-01-05T01:36:27.881Z,7.3
2018-01-05T01:37:30.383Z,7.3
2018-01-05T01:38:32.875Z,7.3
2018-01-05T01:39:35.365Z,7.2
2018-01-05T01:40:38.153Z,7.2
2018-01-05T01:41:40.645Z,7.2
2018-01-05T01:42:43.435Z,7.1
2018-01-05T01:43:45.922Z,7.1
2018-01-05T01:44:48.413Z,7.1
2018-01-05T01:45:50.904Z,7.1
2018-01-05T01:46:53.410Z,7.1
2018-01-05T01:47:55.908Z,7.1
2018-01-05T01:48:58.405Z,7
2018-01-05T01:50:01.171Z,7
2018-01-05T01:51:03.680Z,6.9
2018-01-05T01:52:06.180Z,6.9
2018-01-05T01:53:08.672Z,6.9
2018-01-05T01:54:11.493Z,6.8
2018-01-05T01:55:14.000Z,6.8
2018-01-05T01:56:16.492Z,6.8
2018-01-05T01:57:19.040Z,6.8
2018-01-05T01:58:21.522Z,6.8
2018-01-05T01:59:24.024Z,6.9
2018-01-05T02:00:26.509Z,6.9
2018-01-05T02:01:29.008Z,6.8
2018-01-05T02:02:31.802Z,6.8
2018-01-05T02:03:34.309Z,6.9
2018-01-05T02:04:36.786Z,6.9
2018-01-05T02:05:39.580Z,6.9
2018-01-05T02:06:42.065Z,6.8
2018-01-05T02:07:44.558Z,6.8
2018-01-05T02:08:47.066Z,6.9
2018-01-05T02:09:49.561Z,6.8
2018-01-05T02:10:52.043Z,6.8
2018-01-05T02:11:54.544Z,6.8
2018-01-05T02:12:57.042Z,6.8
2018-01-05T02:13:59.530Z,6.8
2018-01-05T02:15:02.033Z,6.9
2018-01-05T02:16:04.518Z,6.9
2018-01-05T02:17:07.010Z,6.8
2018-01-05T02:18:09.520Z,6.8
2018-01-05T02:19:12.007Z,6.8
2018-01-05T02:20:14.501Z,6.7
2018-01-05T02:21:17.278Z,6.7
2018-01-05T02:22:19.772Z,6.6
2018-01-05T02:23:22.286Z,6.6
2018-01-05T02:24:25.067Z,6.6
2018-01-05T02:25:27.542Z,6.6
2018-01-05T02:26:30.043Z,6.6
2018-01-05T02:27:32.532Z,6.5
2018-01-05T02:28:35.326Z,6.5
2018-01-05T02:29:37.828Z,6.5
2018-01-05T02:30:40.309Z,6.5
2018-01-05T02:31:42.808Z,6.4
2018-01-05T02:32:45.312Z,6.4
2018-01-05T02:33:47.806Z,6.4
2018-01-05T02:34:50.290Z,6.3
2018-01-05T02:35:52.778Z,6.3
2018-01-05T02:36:55.277Z,6.3
2018-01-05T02:37:57.762Z,6.3
2018-01-05T02:39:00.538Z,6.3
2018-01-05T02:40:03.050Z,6.3
2018-01-05T02:41:05.536Z,6.2
2018-01-05T02:42:08.047Z,6.3
2018-01-05T02:43:10.540Z,6.3
2018-01-05T02:44:13.625Z,6.3
2018-01-05T02:45:16.724Z,6.3
2018-01-05T02:46:19.226Z,6.3
2018-01-05T02:47:21.706Z,6.3
2018-01-05T02:48:24.211Z,6.3
2018-01-05T02:49:26.700Z,6.3
2018-01-05T02:50:29.196Z,6.3
2018-01-05T02:51:31.985Z,6.3
2018-01-05T02:52:34.486Z,6.3
2018-01-05T02:53:36.972Z,6.3
2018-01-05T02:54:39.466Z,6.3
2018-01-05T02:55:41.966Z,6.3
2018-01-05T02:56:44.475Z,6.4
2018-01-05T02:57:47.256Z,6.4
2018-01-05T02:58:50.040Z,6.4
2018-01-05T02:59:52.525Z,6.4
2018-01-05T03:00:55.034Z,6.3
2018-01-05T03:01:57.814Z,6.3
2018-01-05T03:03:00.301Z,6.3
2018-01-05T03:04:02.811Z,6.3
2018-01-05T03:05:05.309Z,6.3
2018-01-05T03:06:08.080Z,6.3
2018-01-05T03:07:10.574Z,6.4
2018-01-05T03:08:13.076Z,6.4
2018-01-05T03:09:15.863Z,6.4
2018-01-05T03:10:18.353Z,6.4
2018-01-05T03:11:20.850Z,6.4
2018-01-05T03:12:23.335Z,6.4
2018-01-05T03:13:25.845Z,6.4
2018-01-05T03:14:28.932Z,6.3
2018-01-05T03:15:31.411Z,6.3
2018-01-05T03:16:34.009Z,6.3
2018-01-05T03:17:36.796Z,6.3
2018-01-05T03:18:39.297Z,6.2
2018-01-05T03:19:42.074Z,6.2
2018-01-05T03:20:44.582Z,6.2
2018-01-05T03:21:47.069Z,6.2
2018-01-05T03:22:49.574Z,6.2
2018-01-05T03:23:52.361Z,6.1
2018-01-05T03:24:55.126Z,6.2
2018-01-05T03:25:57.636Z,6.1
2018-01-05T03:27:00.129Z,6.1
2018-01-05T03:28:02.624Z,6.1
2018-01-05T03:29:05.120Z,6.2
2018-01-05T03:30:07.624Z,6.2
2018-01-05T03:31:10.422Z,6.1
2018-01-05T03:32:12.936Z,6.1
2018-01-05T03:33:15.423Z,6.1
2018-01-05T03:34:18.204Z,6.1
2018-01-05T03:35:20.706Z,6.1
2018-01-05T03:36:23.490Z,6.1
2018-01-05T03:37:25.978Z,6.1
2018-01-05T03:38:28.764Z,6.1
2018-01-05T03:39:31.254Z,6.1
2018-01-05T03:40:33.745Z,6.1
2018-01-05T03:41:36.244Z,6
2018-01-05T03:42:38.732Z,6
2018-01-05T03:43:41.228Z,6
2018-01-05T03:44:44.019Z,6
2018-01-05T03:45:46.517Z,6
2018-01-05T03:46:49.010Z,6.1
2018-01-05T03:47:51.515Z,6.1
2018-01-05T03:48:54.281Z,6.1
2018-01-05T03:49:56.790Z,6.1
2018-01-05T03:50:59.292Z,6.1
2018-01-05T03:52:01.784Z,6.1
2018-01-05T03:53:04.279Z,6.1
2018-01-05T03:54:06.770Z,6.1
2018-01-05T03:55:09.550Z,6
2018-01-05T03:56:12.050Z,6.1
2018-01-05T03:57:14.543Z,6
2018-01-05T03:58:17.023Z,6
2018-01-05T03:59:19.517Z,6
2018-01-05T04:00:22.024Z,6
2018-01-05T04:01:24.799Z,6.1
2018-01-05T04:02:27.573Z,6.1
2018-01-05T04:03:30.081Z,6.1
2018-01-05T04:04:32.577Z,6.1
2018-01-05T04:05:35.063Z,6.1
2018-01-05T04:06:37.566Z,6.1
2018-01-05T04:07:40.644Z,6.1
2018-01-05T04:08:43.430Z,6.1
2018-01-05T04:09:45.924Z,6.1
2018-01-05T04:10:48.409Z,6.1
2018-01-05T04:11:50.900Z,6.1
2018-01-05T04:12:53.418Z,6.2
2018-01-05T04:13:55.901Z,6.2
2018-01-05T04:14:58.395Z,6.1
2018-01-05T04:16:00.893Z,6.2
2018-01-05T04:17:03.678Z,6.2
2018-01-05T04:18:06.172Z,6.2
2018-01-05T04:19:08.668Z,6.2
2018-01-05T04:20:11.161Z,6.2
2018-01-05T04:21:13.670Z,6.2
2018-01-05T04:22:16.166Z,6.3
2018-01-05T04:23:18.670Z,6.2
2018-01-05T04:24:21.157Z,6.2
2018-01-05T04:25:23.657Z,6.2
2018-01-05T04:26:26.146Z,6.2
2018-01-05T04:27:28.639Z,6.2
2018-01-05T04:28:31.126Z,6.2
2018-01-05T04:29:33.624Z,6.2
2018-01-05T04:30:36.117Z,6.3
2018-01-05T04:31:38.614Z,6.2
2018-01-05T04:32:41.110Z,6.2
2018-01-05T04:33:43.602Z,6.2
2018-01-05T04:34:46.102Z,6.2
2018-01-05T04:35:48.598Z,6.2
2018-01-05T04:36:51.117Z,6.2
2018-01-05T04:37:53.612Z,6.2
2018-01-05T04:38:56.090Z,6.2
2018-01-05T04:39:58.587Z,6.2
2018-01-05T04:41:01.081Z,6.2
2018-01-05T04:42:03.583Z,6.2
2018-01-05T04:43:06.077Z,6.2
2018-01-05T04:44:08.561Z,6.2
2018-01-05T04:45:11.379Z,6.1
2018-01-05T04:46:13.898Z,6.2
2018-01-05T04:47:16.391Z,6.1
2018-01-05T04:48:18.886Z,6.1
2018-01-05T04:49:21.388Z,6.1
2018-01-05T04:50:24.173Z,6.2
2018-01-05T04:51:26.670Z,6.1
2018-01-05T04:52:29.451Z,6.1
2018-01-05T04:53:31.978Z,6.2
2018-01-05T04:54:34.497Z,6.1
2018-01-05T04:55:37.280Z,6.2
2018-01-05T04:56:39.783Z,6.2
2018-01-05T04:57:43.321Z,6.2
2018-01-05T04:58:45.813Z,6.2
2018-01-05T04:59:48.306Z,6.2
2018-01-05T05:00:50.797Z,6.2
2018-01-05T05:01:53.310Z,6.2
2018-01-05T05:02:55.781Z,6.2
2018-01-05T05:03:58.284Z,6.1
2018-01-05T05:05:00.780Z,6.1
2018-01-05T05:06:03.273Z,6.1
2018-01-05T05:07:06.058Z,6.1
2018-01-05T05:08:08.552Z,6.1
2018-01-05T05:09:11.033Z,6
2018-01-05T05:10:13.540Z,6
2018-01-05T05:11:16.030Z,6
2018-01-05T05:12:18.536Z,6
2018-01-05T05:13:21.034Z,6
2018-01-05T05:14:24.270Z,6
2018-01-05T05:15:27.231Z,6
2018-01-05T05:16:29.754Z,6
2018-01-05T05:17:33.275Z,5.9
2018-01-05T05:18:35.779Z,6
2018-01-05T05:19:38.261Z,6
2018-01-05T05:20:40.761Z,6
2018-01-05T05:21:43.244Z,6
2018-01-05T05:22:46.041Z,6
2018-01-05T05:23:49.256Z,6
2018-01-05T05:24:51.770Z,6
2018-01-05T05:25:54.565Z,6
2018-01-05T05:26:57.059Z,6
2018-01-05T05:27:59.597Z,6
2018-01-05T05:29:02.370Z,6
2018-01-05T05:30:05.159Z,6.1
2018-01-05T05:31:07.703Z,6
2018-01-05T05:32:10.524Z,6
2018-01-05T05:33:13.047Z,6
2018-01-05T05:34:15.534Z,6
2018-01-05T05:35:18.032Z,6
2018-01-05T05:36:20.536Z,6
2018-01-05T05:37:23.060Z,6.1
2018-01-05T05:38:25.556Z,6.1
2018-01-05T05:39:28.057Z,6.1
2018-01-05T05:40:30.833Z,6.2
2018-01-05T05:41:33.334Z,6.1
2018-01-05T05:42:36.120Z,6.2
2018-01-05T05:43:38.614Z,6.1
2018-01-05T05:44:41.390Z,6.1
2018-01-05T05:45:43.885Z,6.2
2018-01-05T05:46:46.378Z,6.2
2018-01-05T05:47:49.186Z,6.1
2018-01-05T05:48:51.681Z,6.1
2018-01-05T05:49:54.483Z,6.1
2018-01-05T05:50:56.980Z,6.1
2018-01-05T05:51:59.472Z,6.1
2018-01-05T05:53:01.960Z,6.1
2018-01-05T05:54:04.476Z,6.1
2018-01-05T05:55:06.950Z,6
2018-01-05T05:56:09.449Z,6
2018-01-05T05:57:11.953Z,6
2018-01-05T05:58:14.450Z,6
2018-01-05T05:59:16.945Z,6
2018-01-05T06:00:19.442Z,5.9
2018-01-05T06:01:21.936Z,5.9
2018-01-05T06:02:24.701Z,5.9
2018-01-05T06:03:27.487Z,5.9
2018-01-05T06:04:29.982Z,5.9
2018-01-05T06:05:32.483Z,5.9
2018-01-05T06:06:34.983Z,5.9
2018-01-05T06:07:37.479Z,5.9
2018-01-05T06:08:39.970Z,5.9
2018-01-05T06:09:42.476Z,5.9
2018-01-05T06:10:44.975Z,5.9
2018-01-05T06:11:47.753Z,5.8
2018-01-05T06:12:50.532Z,5.8
2018-01-05T06:13:53.028Z,5.8
2018-01-05T06:14:55.523Z,5.8
2018-01-05T06:15:58.020Z,5.8
2018-01-05T06:17:00.509Z,5.8
2018-01-05T06:18:02.999Z,5.8
2018-01-05T06:19:06.092Z,5.9
2018-01-05T06:20:08.579Z,5.9
2018-01-05T06:21:11.059Z,5.9
2018-01-05T06:22:13.561Z,5.9
2018-01-05T06:23:16.059Z,5.9
2018-01-05T06:24:18.548Z,5.9
2018-01-05T06:25:21.042Z,5.9
2018-01-05T06:26:23.524Z,5.9
2018-01-05T06:27:26.029Z,5.9
2018-01-05T06:28:28.545Z,5.9
2018-01-05T06:29:31.320Z,5.9
2018-01-05T06:30:33.819Z,5.9
2018-01-05T06:31:36.597Z,6
2018-01-05T06:32:39.092Z,5.9
2018-01-05T06:33:41.586Z,6
2018-01-05T06:34:44.088Z,5.9
2018-01-05T06:35:46.858Z,5.9
2018-01-05T06:36:49.359Z,6
2018-01-05T06:37:52.161Z,5.9
2018-01-05T06:38:54.651Z,6
2018-01-05T06:39:57.145Z,6
2018-01-05T06:40:59.655Z,6.1
2018-01-05T06:42:02.143Z,6.1
2018-01-05T06:43:04.651Z,6
2018-01-05T06:44:07.437Z,6
2018-01-05T06:45:10.487Z,6
2018-01-05T06:46:12.982Z,6.1
2018-01-05T06:47:15.479Z,6
2018-01-05T06:48:18.264Z,6
2018-01-05T06:49:20.766Z,6
2018-01-05T06:50:23.247Z,6
2018-01-05T06:51:25.747Z,6
2018-01-05T06:52:28.257Z,6.1
2018-01-05T06:53:30.752Z,6.1
2018-01-05T06:54:33.537Z,6.1
2018-01-05T06:55:36.040Z,6
2018-01-05T06:56:38.845Z,6
2018-01-05T06:57:41.350Z,6.1
2018-01-05T06:58:43.843Z,6
2018-01-05T06:59:46.319Z,6
2018-01-05T07:00:48.815Z,6.1
2018-01-05T07:01:51.321Z,6.1
2018-01-05T07:02:53.809Z,6.1
2018-01-05T07:03:56.300Z,6.1
2018-01-05T07:04:58.796Z,6.1
2018-01-05T07:06:01.289Z,6.2
2018-01-05T07:07:03.776Z,6.1
2018-01-05T07:08:06.279Z,6.1
2018-01-05T07:09:08.756Z,6.2
2018-01-05T07:10:11.265Z,6.2
2018-01-05T07:11:14.363Z,6.2
2018-01-05T07:12:16.872Z,6.2
2018-01-05T07:13:19.364Z,6.2
2018-01-05T07:14:21.852Z,6.3
2018-01-05T07:15:24.344Z,6.2
2018-01-05T07:16:26.859Z,6.2
2018-01-05T07:17:29.346Z,6.2
2018-01-05T07:18:31.843Z,6.2
2018-01-05T07:19:35.235Z,6.3
2018-01-05T07:20:37.736Z,6.3
2018-01-05T07:21:40.227Z,6.3
2018-01-05T07:22:42.727Z,6.3
2018-01-05T07:23:45.207Z,6.3
2018-01-05T07:24:47.709Z,6.3
2018-01-05T07:25:50.498Z,6.3
2018-01-05T07:26:53.279Z,6.3
2018-01-05T07:27:55.770Z,6.4
2018-01-05T07:28:58.263Z,6.3
2018-01-05T07:30:00.770Z,6.4
2018-01-05T07:31:03.262Z,6.4
2018-01-05T07:32:05.754Z,6.4
2018-01-05T07:33:08.255Z,6.4
2018-01-05T07:34:10.801Z,6.4
2018-01-05T07:35:13.236Z,6.5
2018-01-05T07:36:15.725Z,6.5
2018-01-05T07:37:18.214Z,6.5
2018-01-05T07:38:20.702Z,6.6
2018-01-05T07:39:23.490Z,6.5
2018-01-05T07:40:26.289Z,6.5
2018-01-05T07:41:28.929Z,6.5
2018-01-05T07:42:31.437Z,6.6
2018-01-05T07:43:33.944Z,6.6
2018-01-05T07:44:36.434Z,6.6
2018-01-05T07:45:38.936Z,6.6
2018-01-05T07:46:41.426Z,6.6
2018-01-05T07:47:43.941Z,6.7
2018-01-05T07:48:46.426Z,6.7
2018-01-05T07:49:48.944Z,6.6
2018-01-05T07:50:51.462Z,6.6
2018-01-05T07:51:53.964Z,6.6
2018-01-05T07:52:56.452Z,6.6
2018-01-05T07:53:58.959Z,6.6
2018-01-05T07:55:01.742Z,6.7
2018-01-05T07:56:04.234Z,6.7
2018-01-05T07:57:06.730Z,6.7
2018-01-05T07:58:09.235Z,6.7
2018-01-05T07:59:11.722Z,6.7
2018-01-05T08:00:14.217Z,6.7
2018-01-05T08:01:16.735Z,6.7
2018-01-05T08:02:19.231Z,6.7
2018-01-05T08:03:21.722Z,6.7
2018-01-05T08:04:24.234Z,6.7
2018-01-05T08:05:27.021Z,6.7
2018-01-05T08:06:29.810Z,6.7
2018-01-05T08:07:32.318Z,6.7
2018-01-05T08:08:34.800Z,6.7
2018-01-05T08:09:37.597Z,6.8
2018-01-05T08:10:40.392Z,6.8
2018-01-05T08:11:42.891Z,6.8
2018-01-05T08:12:45.384Z,6.8
2018-01-05T08:13:47.881Z,6.8
2018-01-05T08:14:50.372Z,6.8
2018-01-05T08:15:52.891Z,6.8
2018-01-05T08:16:55.384Z,6.8
2018-01-05T08:17:57.879Z,6.9
2018-01-05T08:19:00.411Z,6.8
2018-01-05T08:20:03.162Z,6.8
2018-01-05T08:21:05.951Z,6.8
2018-01-05T08:22:08.455Z,6.8
2018-01-05T08:23:10.940Z,6.8
2018-01-05T08:24:13.729Z,6.8
2018-01-05T08:25:16.232Z,6.9
2018-01-05T08:26:19.035Z,6.9
2018-01-05T08:27:21.815Z,6.9
2018-01-05T08:28:24.952Z,6.8
2018-01-05T08:29:27.451Z,6.8
2018-01-05T08:30:29.969Z,6.8
2018-01-05T08:31:32.480Z,6.8
2018-01-05T08:32:35.263Z,6.8
2018-01-05T08:33:37.795Z,6.8
2018-01-05T08:34:40.345Z,6.8
2018-01-05T08:35:42.843Z,6.8
2018-01-05T08:36:45.343Z,6.8
2018-01-05T08:37:47.836Z,6.8
2018-01-05T08:38:50.917Z,6.8
2018-01-05T08:39:53.408Z,6.8
2018-01-05T08:40:56.202Z,6.8
2018-01-05T08:41:58.977Z,6.8
2018-01-05T08:43:01.474Z,6.7
2018-01-05T08:44:04.270Z,6.8
2018-01-05T08:45:06.769Z,6.7
2018-01-05T08:46:09.263Z,6.7
2018-01-05T08:47:11.763Z,6.7
2018-01-05T08:48:14.248Z,6.8
2018-01-05T08:49:16.754Z,6.8
2018-01-05T08:50:19.250Z,6.8
2018-01-05T08:51:21.741Z,6.7
2018-01-05T08:52:24.530Z,6.7
2018-01-05T08:53:27.027Z,6.8
2018-01-05T08:54:29.813Z,6.8
2018-01-05T08:55:32.321Z,6.7
2018-01-05T08:56:34.796Z,6.7
2018-01-05T08:57:37.588Z,6.8
2018-01-05T08:58:40.387Z,6.8
2018-01-05T08:59:42.877Z,6.8
2018-01-05T09:00:45.372Z,6.7
2018-01-05T09:01:47.865Z,6.7
2018-01-05T09:02:50.363Z,6.8
2018-01-05T09:03:52.862Z,6.8
2018-01-05T09:04:55.932Z,6.8
2018-01-05T09:05:58.446Z,6.8
2018-01-05T09:07:01.218Z,6.8
2018-01-05T09:08:03.718Z,6.8
2018-01-05T09:09:06.214Z,6.8
2018-01-05T09:10:08.706Z,6.8
2018-01-05T09:11:11.205Z,6.7
2018-01-05T09:12:13.699Z,6.8
2018-01-05T09:13:16.187Z,6.8
2018-01-05T09:14:18.693Z,6.8
2018-01-05T09:15:21.192Z,6.7
2018-01-05T09:16:23.968Z,6.8
2018-01-05T09:17:26.458Z,6.8
2018-01-05T09:18:28.949Z,6.8
2018-01-05T09:19:31.438Z,6.8
2018-01-05T09:20:33.948Z,6.8
2018-01-05T09:21:36.436Z,6.8
2018-01-05T09:22:38.937Z,6.8
2018-01-05T09:23:41.497Z,6.8
2018-01-05T09:24:44.008Z,6.8
2018-01-05T09:25:46.530Z,6.8
2018-01-05T09:26:50.115Z,6.8
2018-01-05T09:27:52.838Z,6.9
2018-01-05T09:28:55.357Z,6.9
2018-01-05T09:29:58.479Z,6.8
2018-01-05T09:31:01.265Z,6.8
2018-01-05T09:32:03.737Z,6.8
2018-01-05T09:33:06.245Z,6.8
2018-01-05T09:34:08.749Z,6.8
2018-01-05T09:35:11.248Z,6.8
2018-01-05T09:36:14.042Z,6.8
2018-01-05T09:37:17.108Z,6.8
2018-01-05T09:38:19.600Z,6.8
2018-01-05T09:39:22.400Z,6.8
2018-01-05T09:40:24.887Z,6.8
2018-01-05T09:41:27.367Z,6.8
2018-01-05T09:42:30.154Z,6.7
2018-01-05T09:43:32.648Z,6.8
2018-01-05T09:44:35.437Z,6.8
2018-01-05T09:45:38.213Z,6.7
2018-01-05T09:46:40.699Z,6.8
2018-01-05T09:47:43.197Z,6.7
2018-01-05T09:48:45.695Z,6.7
2018-01-05T09:49:48.198Z,6.8
2018-01-05T09:50:50.693Z,6.8
2018-01-05T09:51:53.190Z,6.7
2018-01-05T09:52:55.972Z,6.7
2018-01-05T09:53:59.304Z,6.7
2018-01-05T09:55:01.797Z,6.8
2018-01-05T09:56:04.928Z,6.8
2018-01-05T09:57:07.923Z,6.8
2018-01-05T09:58:10.425Z,6.8
2018-01-05T09:59:12.925Z,6.8
2018-01-05T10:00:15.423Z,6.8
2018-01-05T10:01:17.914Z,6.8
2018-01-05T10:02:20.703Z,6.7
2018-01-05T10:03:23.487Z,6.7
2018-01-05T10:04:25.974Z,6.7
2018-01-05T10:05:28.486Z,6.8
2018-01-05T10:06:31.258Z,6.8
2018-01-05T10:07:33.756Z,6.8
2018-01-05T10:08:36.251Z,6.7
2018-01-05T10:09:39.033Z,6.7
2018-01-05T10:10:41.525Z,6.7
2018-01-05T10:11:44.032Z,6.7
2018-01-05T10:12:46.517Z,6.8
2018-01-05T10:13:49.017Z,6.7
2018-01-05T10:14:51.509Z,6.8
2018-01-05T10:15:54.001Z,6.7
2018-01-05T10:16:56.506Z,6.8
2018-01-05T10:17:59.284Z,6.8
2018-01-05T10:19:01.778Z,6.8
2018-01-05T10:20:04.863Z,6.8
2018-01-05T10:21:07.645Z,6.7
2018-01-05T10:22:10.188Z,6.7
2018-01-05T10:23:16.213Z,6.8
2018-01-05T10:24:18.796Z,6.8
2018-01-05T10:25:21.285Z,6.8
2018-01-05T10:26:23.788Z,6.8
2018-01-05T10:27:26.273Z,6.8
2018-01-05T10:28:28.769Z,6.8
2018-01-05T10:29:31.281Z,6.8
2018-01-05T10:30:33.775Z,6.8
2018-01-05T10:31:36.270Z,6.8
2018-01-05T10:32:39.069Z,6.8
2018-01-05T10:33:41.561Z,6.8
2018-01-05T10:34:44.353Z,6.8
2018-01-05T10:35:47.146Z,6.8
2018-01-05T10:36:49.623Z,6.8
2018-01-05T10:37:52.118Z,6.8
2018-01-05T10:38:54.621Z,6.8
2018-01-05T10:39:57.129Z,6.8
2018-01-05T10:40:59.617Z,6.7
2018-01-05T10:42:02.114Z,6.7
2018-01-05T10:43:04.608Z,6.7
2018-01-05T10:44:07.403Z,6.7
2018-01-05T10:45:09.904Z,6.7
2018-01-05T10:46:12.386Z,6.7
2018-01-05T10:47:14.885Z,6.7
2018-01-05T10:48:17.684Z,6.7
2018-01-05T10:49:20.175Z,6.7
2018-01-05T10:50:22.666Z,6.7
2018-01-05T10:51:25.168Z,6.7
2018-01-05T10:52:27.660Z,6.7
2018-01-05T10:53:30.165Z,6.7
2018-01-05T10:54:32.667Z,6.7
2018-01-05T10:55:35.142Z,6.7
2018-01-05T10:56:37.646Z,6.6
2018-01-05T10:57:40.140Z,6.6
2018-01-05T10:58:42.631Z,6.6
2018-01-05T10:59:45.120Z,6.6
2018-01-05T11:00:47.926Z,6.6
2018-01-05T11:01:50.405Z,6.6
2018-01-05T11:02:52.900Z,6.6
2018-01-05T11:03:55.399Z,6.6
2018-01-05T11:04:57.894Z,6.5
2018-01-05T11:06:00.679Z,6.5
2018-01-05T11:07:03.177Z,6.5
2018-01-05T11:08:05.665Z,6.5
2018-01-05T11:09:08.480Z,6.4
2018-01-05T11:10:10.971Z,6.4
2018-01-05T11:11:13.470Z,6.5
2018-01-05T11:12:15.960Z,6.4
2018-01-05T11:13:18.467Z,6.4
2018-01-05T11:14:20.961Z,6.4
2018-01-05T11:15:23.465Z,6.4
2018-01-05T11:16:25.961Z,6.4
2018-01-05T11:17:28.459Z,6.4
2018-01-05T11:18:30.958Z,6.4
2018-01-05T11:19:33.465Z,6.3
2018-01-05T11:20:35.944Z,6.3
2018-01-05T11:21:38.453Z,6.3
2018-01-05T11:22:40.945Z,6.4
2018-01-05T11:23:43.437Z,6.3
2018-01-05T11:24:45.930Z,6.3
2018-01-05T11:25:48.432Z,6.3
2018-01-05T11:26:50.906Z,6.3
2018-01-05T11:27:53.691Z,6.3
2018-01-05T11:28:56.773Z,6.3
2018-01-05T11:29:59.556Z,6.3
2018-01-05T11:31:02.059Z,6.3
2018-01-05T11:32:04.575Z,6.2
2018-01-05T11:33:07.075Z,6.2
2018-01-05T11:34:09.553Z,6.3
2018-01-05T11:35:12.079Z,6.3
2018-01-05T11:36:14.563Z,6.2
2018-01-05T11:37:17.067Z,6.2
2018-01-05T11:38:19.564Z,6.2
2018-01-05T11:39:22.059Z,6.2
2018-01-05T11:40:24.839Z,6.2
2018-01-05T11:41:27.641Z,6.2
2018-01-05T11:42:30.130Z,6.2
2018-01-05T11:43:32.929Z,6.2
2018-01-05T11:44:35.407Z,6.2
2018-01-05T11:45:37.900Z,6.2
2018-01-05T11:46:40.396Z,6.2
2018-01-05T11:47:42.893Z,6.3
2018-01-05T11:48:45.385Z,6.3
2018-01-05T11:49:47.883Z,6.2
2018-01-05T11:50:50.381Z,6.2
2018-01-05T11:51:53.167Z,6.2
2018-01-05T11:52:55.669Z,6.2
2018-01-05T11:53:58.177Z,6.2
2018-01-05T11:55:00.962Z,6.2
2018-01-05T11:56:03.462Z,6.3
2018-01-05T11:57:05.959Z,6.3
2018-01-05T11:58:08.457Z,6.2
2018-01-05T11:59:11.528Z,6.2
2018-01-05T12:00:14.037Z,6.2
2018-01-05T12:01:16.527Z,6.3
2018-01-05T12:02:19.016Z,6.3
2018-01-05T12:03:21.519Z,6.3
2018-01-05T12:04:24.598Z,6.3
2018-01-05T12:05:27.382Z,6.2
2018-01-05T12:06:29.877Z,6.2
2018-01-05T12:07:32.358Z,6.2
2018-01-05T12:08:34.852Z,6.3
2018-01-05T12:09:37.650Z,6.2
2018-01-05T12:10:40.140Z,6.3
2018-01-05T12:11:42.631Z,6.3
2018-01-05T12:12:45.130Z,6.3
2018-01-05T12:13:47.623Z,6.3
2018-01-05T12:14:50.131Z,6.3
2018-01-05T12:15:52.783Z,6.3
2018-01-05T12:16:55.272Z,6.3
2018-01-05T12:17:58.062Z,6.3
2018-01-05T12:19:00.573Z,6.3
2018-01-05T12:20:03.065Z,6.3
2018-01-05T12:21:05.560Z,6.3
2018-01-05T12:22:08.058Z,6.3
2018-01-05T12:23:10.545Z,6.3
2018-01-05T12:24:13.042Z,6.3
2018-01-05T12:25:15.540Z,6.3
2018-01-05T12:26:18.019Z,6.3
2018-01-05T12:27:20.839Z,6.3
2018-01-05T12:28:23.330Z,6.3
2018-01-05T12:29:26.121Z,6.3
2018-01-05T12:30:28.914Z,6.2
2018-01-05T12:31:31.407Z,6.2
2018-01-05T12:32:33.902Z,6.2
2018-01-05T12:33:36.418Z,6.2
2018-01-05T12:34:38.911Z,6.3
2018-01-05T12:35:41.411Z,6.2
2018-01-05T12:36:43.904Z,6.3
2018-01-05T12:37:46.404Z,6.3
2018-01-05T12:38:48.894Z,6.3
2018-01-05T12:39:51.397Z,6.3
2018-01-05T12:40:53.874Z,6.2
2018-01-05T12:41:56.382Z,6.2
2018-01-05T12:42:58.864Z,6.2
2018-01-05T12:44:01.360Z,6.2
2018-01-05T12:45:03.872Z,6.2
2018-01-05T12:46:06.363Z,6.3
2018-01-05T12:47:08.865Z,6.3
2018-01-05T12:48:11.359Z,6.3
2018-01-05T12:49:13.860Z,6.3
2018-01-05T12:50:16.363Z,6.3
2018-01-05T12:51:19.146Z,6.3
2018-01-05T12:52:21.630Z,6.3
2018-01-05T12:53:24.124Z,6.3
2018-01-05T12:54:26.624Z,6.3
2018-01-05T12:55:29.117Z,6.3
2018-01-05T12:56:31.607Z,6.2
2018-01-05T12:57:34.124Z,6.3
2018-01-05T12:58:36.613Z,6.2
2018-01-05T12:59:39.260Z,6.2
2018-01-05T13:00:41.758Z,6.3
2018-01-05T13:01:44.264Z,6.3
2018-01-05T13:02:46.759Z,6.3
2018-01-05T13:03:49.568Z,6.2
2018-01-05T13:04:52.341Z,6.3
2018-01-05T13:05:54.836Z,6.3
2018-01-05T13:06:57.678Z,6.2
2018-01-05T13:08:00.281Z,6.3
2018-01-05T13:09:02.777Z,6.3
2018-01-05T13:10:05.592Z,6.3
2018-01-05T13:11:08.085Z,6.2
2018-01-05T13:12:10.755Z,6.2
2018-01-05T13:13:13.418Z,6.2
2018-01-05T13:14:15.913Z,6.2
2018-01-05T13:15:18.410Z,6.2
2018-01-05T13:16:21.207Z,6.2
2018-01-05T13:17:23.987Z,6.2
2018-01-05T13:18:26.486Z,6.2
2018-01-05T13:19:29.297Z,6.2
2018-01-05T13:20:31.786Z,6.2
2018-01-05T13:21:34.290Z,6.2
2018-01-05T13:22:36.786Z,6.2
2018-01-05T13:23:39.280Z,6.2
2018-01-05T13:24:41.785Z,6.2
2018-01-05T13:25:44.281Z,6.1
2018-01-05T13:26:46.786Z,6.1
2018-01-05T13:27:49.281Z,6.1
2018-01-05T13:28:52.080Z,6.1
2018-01-05T13:29:54.584Z,6.1
2018-01-05T13:30:57.066Z,6.1
2018-01-05T13:31:59.564Z,6
2018-01-05T13:33:02.097Z,6
2018-01-05T13:34:04.591Z,6.1
2018-01-05T13:35:07.080Z,6.1
2018-01-05T13:36:09.574Z,6.1
2018-01-05T13:37:12.075Z,6.1
2018-01-05T13:38:14.644Z,6
2018-01-05T13:39:17.084Z,6
2018-01-05T13:40:19.605Z,6
2018-01-05T13:41:22.184Z,6
2018-01-05T13:42:24.846Z,6
2018-01-05T13:43:27.339Z,6
2018-01-05T13:44:29.849Z,6
2018-01-05T13:45:32.350Z,5.9
2018-01-05T13:46:34.847Z,5.9
2018-01-05T13:47:37.923Z,5.9
2018-01-05T13:48:40.416Z,5.9
2018-01-05T13:49:42.909Z,6
2018-01-05T13:50:45.415Z,5.9
2018-01-05T13:51:47.896Z,5.9
2018-01-05T13:52:50.398Z,5.9
2018-01-05T13:53:53.191Z,5.9
2018-01-05T13:54:55.686Z,5.9
2018-01-05T13:55:58.180Z,5.9
2018-01-05T13:57:00.695Z,5.9
2018-01-05T13:58:03.184Z,5.9
2018-01-05T13:59:05.684Z,5.9
2018-01-05T14:00:08.173Z,5.8
2018-01-05T14:01:10.672Z,5.8
2018-01-05T14:02:16.151Z,5.8
2018-01-05T14:03:22.633Z,5.8
2018-01-05T14:04:25.165Z,5.8
2018-01-05T14:05:27.767Z,5.8
2018-01-05T14:06:31.691Z,5.8
2018-01-05T14:07:34.372Z,5.8
2018-01-05T14:08:37.329Z,5.8
2018-01-05T14:09:39.861Z,5.8
2018-01-05T14:10:42.654Z,5.8
2018-01-05T14:11:45.134Z,5.8
2018-01-05T14:12:47.637Z,5.8
2018-01-05T14:13:50.129Z,5.8
2018-01-05T14:14:52.620Z,5.8
2018-01-05T14:15:55.288Z,5.8
2018-01-05T14:16:57.783Z,5.8
2018-01-05T14:18:00.274Z,5.8
2018-01-05T14:19:02.814Z,5.7
2018-01-05T14:20:05.625Z,5.7
2018-01-05T14:21:08.121Z,5.7
2018-01-05T14:22:10.637Z,5.6
2018-01-05T14:23:13.702Z,5.6
2018-01-05T14:24:16.196Z,5.6
2018-01-05T14:25:18.709Z,5.6
2018-01-05T14:26:21.203Z,5.6
2018-01-05T14:27:23.696Z,5.6