createdAt,value
2022-11-06T00:00:26.395Z,76.88
2022-11-06T00:02:48.273Z,77.04
2022-11-06T00:05:30.042Z,77.16
2022-11-06T00:07:51.855Z,76.99
2022-11-06T00:10:18.505Z,77.07
2022-11-06T00:12:40.694Z,77.15
2022-11-06T00:15:02.553Z,77.23
2022-11-06T00:17:24.324Z,77.09
2022-11-06T00:19:46.143Z,77.01
2022-11-06T00:22:07.960Z,77.11
2022-11-06T00:24:29.767Z,77.11
2022-11-06T00:26:54.608Z,77.18
2022-11-06T00:29:17.823Z,76.89
2022-11-06T00:31:39.845Z,77.22
2022-11-06T00:34:02.601Z,77.00
2022-11-06T00:36:27.786Z,77.04
2022-11-06T00:38:55.142Z,76.96
2022-11-06T00:41:17.655Z,77.08
2022-11-06T00:43:39.687Z,77.16
2022-11-06T00:46:11.429Z,77.04
2022-11-06T00:48:34.807Z,77.03
2022-11-06T00:51:06.934Z,77.07
2022-11-06T00:53:28.906Z,77.10
2022-11-06T00:55:50.654Z,77.27
2022-11-06T00:58:12.744Z,77.23
2022-11-06T01:00:34.692Z,77.31
2022-11-06T01:02:56.693Z,77.62
2022-11-06T01:05:18.670Z,77.36
2022-11-06T01:07:41.697Z,77.55
2022-11-06T01:10:05.141Z,77.22
2022-11-06T01:12:26.911Z,77.43
2022-11-06T01:14:48.792Z,77.28
2022-11-06T01:17:13.265Z,77.16
2022-11-06T01:19:35.028Z,77.24
2022-11-06T01:21:56.913Z,77.66
2022-11-06T01:24:26.648Z,77.35
2022-11-06T01:27:11.940Z,77.39
2022-11-06T01:29:30.907Z,77.51
2022-11-06T01:31:52.729Z,77.47
2022-11-06T01:34:14.554Z,77.27
2022-11-06T01:36:36.442Z,77.38
2022-11-06T01:39:01.896Z,77.54
2022-11-06T01:41:47.760Z,77.54
2022-11-06T01:44:40.786Z,77.89
2022-11-06T01:47:18.319Z,77.70
2022-11-06T01:49:40.183Z,77.62
2022-11-06T01:52:10.284Z,77.40
2022-11-06T01:54:36.787Z,77.49
2022-11-06T01:57:01.706Z,77.42
2022-11-06T01:59:28.799Z,77.40
2022-11-06T02:01:52.313Z,77.33
2022-11-06T02:04:31.738Z,77.30
2022-11-06T02:06:55.135Z,77.45
2022-11-06T02:09:18.626Z,77.67
2022-11-06T02:12:06.695Z,77.63
2022-11-06T02:14:56.714Z,77.73
2022-11-06T02:17:42.193Z,77.42
2022-11-06T02:20:29.166Z,77.74
2022-11-06T02:22:53.916Z,77.68
2022-11-06T02:25:52.477Z,77.72
2022-11-06T02:28:39.244Z,77.87
2022-11-06T02:31:08.028Z,77.78
2022-11-06T02:33:38.688Z,77.74
2022-11-06T02:36:10.305Z,77.57
2022-11-06T02:38:43.470Z,77.76
2022-11-06T02:41:13.038Z,77.50
2022-11-06T02:43:45.148Z,77.22
2022-11-06T02:46:15.237Z,77.39
2022-11-06T02:48:47.603Z,77.36
2022-11-06T02:51:16.029Z,77.40
2022-11-06T02:53:43.123Z,77.26
2022-11-06T02:56:25.794Z,77.36
2022-11-06T02:59:09.710Z,77.41
2022-11-06T03:01:50.280Z,77.25
2022-11-06T03:04:22.489Z,77.26
2022-11-06T03:06:52.709Z,77.24
2022-11-06T03:09:27.227Z,77.11
2022-11-06T03:12:03.542Z,76.92
2022-11-06T03:14:36.696Z,77.00
2022-11-06T03:17:11.210Z,77.12
2022-11-06T03:20:14.822Z,76.93
2022-11-06T03:23:08.263Z,77.16
2022-11-06T03:26:05.892Z,77.40
2022-11-06T03:28:34.737Z,77.08
2022-11-06T03:31:13.184Z,77.14
2022-11-06T03:33:42.075Z,77.23
2022-11-06T03:36:27.847Z,77.50
2022-11-06T03:39:11.054Z,77.09
2022-11-06T03:41:43.825Z,77.24
2022-11-06T03:44:12.972Z,77.01
2022-11-06T03:46:41.408Z,76.87
2022-11-06T03:49:12.888Z,77.25
2022-11-06T03:51:51.003Z,76.86
2022-11-06T03:54:25.820Z,77.04
2022-11-06T03:57:03.957Z,76.69
2022-11-06T03:59:39.424Z,76.83
2022-11-06T04:02:03.484Z,76.95
2022-11-06T04:04:35.425Z,76.81
2022-11-06T04:07:08.319Z,76.84
2022-11-06T04:09:54.136Z,76.82
2022-11-06T04:12:43.718Z,76.67
2022-11-06T04:15:10.369Z,76.69
2022-11-06T04:17:33.751Z,76.64
2022-11-06T04:20:02.775Z,76.64
2022-11-06T04:22:59.227Z,76.57
2022-11-06T04:26:09.243Z,76.74
2022-11-06T04:29:03.180Z,76.63
2022-11-06T04:32:08.490Z,76.70
2022-11-06T04:35:06.127Z,76.62
2022-11-06T04:37:53.055Z,76.71
2022-11-06T04:40:32.822Z,76.59
2022-11-06T04:43:15.855Z,76.68
2022-11-06T04:45:46.128Z,76.76
2022-11-06T04:48:10.601Z,76.78
2022-11-06T04:50:43.650Z,76.71
2022-11-06T04:53:09.580Z,76.66
2022-11-06T04:55:31.758Z,76.33
2022-11-06T04:57:53.556Z,76.18
2022-11-06T05:00:17.156Z,76.32
2022-11-06T05:02:38.938Z,76.34
2022-11-06T05:05:00.709Z,76.09
2022-11-06T05:07:22.474Z,76.40
2022-11-06T05:09:45.689Z,76.61
2022-11-06T05:12:08.160Z,76.31
2022-11-06T05:14:30.137Z,76.57
2022-11-06T05:16:51.924Z,76.63
2022-11-06T05:19:13.789Z,76.41
2022-11-06T05:21:54.081Z,76.44
2022-11-06T05:24:15.968Z,76.55
2022-11-06T05:26:37.812Z,76.70
2022-11-06T05:28:59.623Z,76.42
2022-11-06T05:31:21.719Z,76.44
2022-11-06T05:33:43.514Z,76.30
2022-11-06T05:36:07.006Z,76.33
2022-11-06T05:38:29.391Z,76.33
2022-11-06T05:40:51.161Z,76.93
2022-11-06T05:43:13.389Z,76.65
2022-11-06T05:45:35.259Z,76.61
2022-11-06T05:47:57.153Z,76.75
2022-11-06T05:50:18.912Z,76.97
2022-11-06T05:52:40.705Z,76.94
2022-11-06T05:55:02.587Z,77.07
2022-11-06T05:57:24.368Z,77.00
2022-11-06T05:59:46.171Z,76.91
2022-11-06T06:02:08.575Z,77.15
2022-11-06T06:04:30.540Z,77.29
2022-11-06T06:06:52.507Z,77.28
2022-11-06T06:09:14.348Z,77.38
2022-11-06T06:11:36.472Z,77.46
2022-11-06T06:13:58.252Z,77.52
2022-11-06T06:16:20.207Z,77.73
2022-11-06T06:18:42.230Z,77.98
2022-11-06T06:21:04.349Z,77.94
2022-11-06T06:23:26.165Z,78.27
2022-11-06T06:25:47.951Z,78.93
2022-11-06T06:28:09.895Z,78.50
2022-11-06T06:30:32.093Z,79.36
2022-11-06T06:32:54.620Z,79.35
2022-11-06T06:35:17.884Z,79.45
2022-11-06T06:37:39.727Z,79.06
2022-11-06T06:40:01.532Z,78.94
2022-11-06T06:42:27.369Z,78.85
2022-11-06T06:44:52.878Z,79.16
2022-11-06T06:47:17.028Z,78.81
2022-11-06T06:49:39.008Z,79.03
2022-11-06T06:52:00.813Z,78.85
2022-11-06T06:54:22.674Z,78.59
2022-11-06T06:56:44.506Z,78.57
2022-11-06T06:59:07.591Z,78.38
2022-11-06T07:01:29.499Z,78.68
2022-11-06T07:03:51.370Z,78.40
2022-11-06T07:06:13.209Z,78.25
2022-11-06T07:08:35.049Z,78.35
2022-11-06T07:11:07.596Z,77.95
2022-11-06T07:13:35.559Z,78.29
2022-11-06T07:15:58.111Z,77.88
2022-11-06T07:18:20.272Z,77.88
2022-11-06T07:20:42.057Z,77.90
2022-11-06T07:23:08.005Z,77.71
2022-11-06T07:25:29.993Z,77.70
2022-11-06T07:27:52.222Z,77.42
2022-11-06T07:30:14.273Z,77.22
2022-11-06T07:32:36.310Z,76.97
2022-11-06T07:34:58.098Z,77.13
2022-11-06T07:37:19.949Z,76.73
2022-11-06T07:39:41.809Z,76.62
2022-11-06T07:42:03.972Z,76.43
2022-11-06T07:44:30.717Z,76.16
2022-11-06T07:46:52.530Z,76.14
2022-11-06T07:49:16.104Z,76.13
2022-11-06T07:51:38.056Z,75.67
2022-11-06T07:53:59.841Z,75.61
2022-11-06T07:56:21.650Z,75.36
2022-11-06T07:58:43.503Z,75.59
2022-11-06T08:01:06.507Z,75.64
2022-11-06T08:03:30.425Z,75.53
2022-11-06T08:05:52.634Z,75.39
2022-11-06T08:08:15.071Z,75.37
2022-11-06T08:10:40.522Z,75.25
2022-11-06T08:13:02.527Z,74.83
2022-11-06T08:15:24.305Z,75.05
2022-11-06T08:17:46.148Z,74.93
2022-11-06T08:20:09.873Z,74.70
2022-11-06T08:22:31.760Z,74.81
2022-11-06T08:24:53.553Z,74.59
2022-11-06T08:27:15.444Z,74.60
2022-11-06T08:29:41.372Z,74.69
2022-11-06T08:32:03.772Z,74.75
2022-11-06T08:34:25.782Z,74.76
2022-11-06T08:36:50.359Z,74.73
2022-11-06T08:39:13.193Z,74.69
2022-11-06T08:41:34.950Z,74.90
2022-11-06T08:43:56.914Z,74.72
2022-11-06T08:46:18.792Z,74.03
2022-11-06T08:48:40.604Z,74.18
2022-11-06T08:51:04.844Z,74.17
2022-11-06T08:53:26.936Z,73.89
2022-11-06T08:55:49.041Z,74.11
2022-11-06T08:58:10.846Z,73.93
2022-11-06T09:00:33.654Z,73.89
2022-11-06T09:03:01.379Z,74.10
2022-11-06T09:05:23.224Z,73.49
2022-11-06T09:07:45.049Z,73.09
2022-11-06T09:10:07.447Z,72.43
2022-11-06T09:12:29.195Z,71.81
2022-11-06T09:14:51.177Z,71.64
2022-11-06T09:17:12.994Z,71.01
2022-11-06T09:19:34.760Z,70.19
2022-11-06T09:21:56.560Z,70.20
2022-11-06T09:24:27.531Z,70.17
2022-11-06T09:27:00.228Z,69.94
2022-11-06T09:29:22.178Z,69.98
2022-11-06T09:31:44.043Z,70.25
2022-11-06T09:34:05.882Z,69.56
2022-11-06T09:36:27.853Z,69.49
2022-11-06T09:38:49.778Z,69.34
2022-11-06T09:41:28.279Z,68.85
2022-11-06T09:44:11.828Z,69.08
2022-11-06T09:46:45.018Z,69.09
2022-11-06T09:49:30.587Z,69.08
2022-11-06T09:52:13.524Z,69.05
2022-11-06T09:55:00.276Z,68.93
2022-11-06T09:57:55.805Z,68.93
2022-11-06T10:00:18.679Z,68.75
2022-11-06T10:02:53.822Z,68.73
2022-11-06T10:05:36.627Z,68.59
2022-11-06T10:08:22.370Z,68.28
2022-11-06T10:11:02.319Z,68.52
2022-11-06T10:13:45.336Z,68.03
2022-11-06T10:16:29.058Z,68.16
2022-11-06T10:19:18.738Z,67.82
2022-11-06T10:21:47.616Z,68.05
2022-11-06T10:24:33.728Z,68.12
2022-11-06T10:26:58.216Z,67.96
2022-11-06T10:29:44.893Z,68.01
2022-11-06T10:32:09.664Z,67.69
2022-11-06T10:34:46.589Z,68.08
2022-11-06T10:37:18.490Z,67.95
2022-11-06T10:39:41.397Z,68.14
2022-11-06T10:42:21.970Z,68.00
2022-11-06T10:44:57.937Z,67.89
2022-11-06T10:47:23.375Z,67.60
2022-11-06T10:49:53.972Z,68.06
2022-11-06T10:52:32.530Z,67.90
2022-11-06T10:55:16.149Z,67.57
2022-11-06T10:57:50.702Z,67.68
2022-11-06T11:00:15.780Z,67.70
2022-11-06T11:02:44.707Z,67.70
2022-11-06T11:05:23.480Z,67.50
2022-11-06T11:07:48.502Z,67.14
2022-11-06T11:10:34.464Z,67.25
2022-11-06T11:13:06.915Z,66.75
2022-11-06T11:15:43.666Z,66.95
2022-11-06T11:18:12.073Z,66.66
2022-11-06T11:20:39.195Z,66.50
2022-11-06T11:23:17.582Z,65.64
2022-11-06T11:25:39.859Z,66.17
2022-11-06T11:28:05.097Z,65.24
2022-11-06T11:30:27.173Z,64.85
2022-11-06T11:32:50.594Z,64.83
2022-11-06T11:35:21.826Z,64.32
2022-11-06T11:37:43.986Z,63.98
2022-11-06T11:40:40.250Z,63.87
2022-11-06T11:43:30.105Z,63.38
2022-11-06T11:46:10.544Z,63.90
2022-11-06T11:48:47.289Z,64.18
2022-11-06T11:51:24.600Z,64.17
2022-11-06T11:53:46.879Z,64.05
2022-11-06T11:56:26.785Z,63.15
2022-11-06T11:59:02.096Z,63.92
2022-11-06T12:01:38.177Z,63.59
2022-11-06T12:04:00.774Z,63.48
2022-11-06T12:06:23.074Z,63.86
2022-11-06T12:08:53.155Z,63.53
2022-11-06T12:11:23.900Z,63.79
2022-11-06T12:13:45.851Z,63.75
2022-11-06T12:16:18.556Z,63.28
2022-11-06T12:18:58.833Z,63.35
2022-11-06T12:21:30.607Z,63.61
2022-11-06T12:24:18.273Z,63.56
2022-11-06T12:26:49.847Z,62.93
2022-11-06T12:29:19.117Z,63.13
2022-11-06T12:32:25.532Z,62.22
2022-11-06T12:35:07.104Z,62.19
2022-11-06T12:37:58.179Z,62.34
2022-11-06T12:40:31.905Z,61.71
2022-11-06T12:43:17.995Z,60.72
2022-11-06T12:46:16.186Z,60.91
2022-11-06T12:49:25.755Z,60.37
2022-11-06T12:52:24.609Z,59.75
2022-11-06T12:55:29.723Z,60.20
2022-11-06T12:58:09.854Z,59.94
2022-11-06T13:01:20.619Z,59.97
2022-11-06T13:04:00.020Z,59.61
2022-11-06T13:06:52.763Z,59.61
2022-11-06T13:09:38.128Z,60.09
2022-11-06T13:12:09.076Z,60.42
2022-11-06T13:15:01.957Z,60.00
2022-11-06T13:17:38.587Z,59.32
2022-11-06T13:20:14.713Z,58.98
2022-11-06T13:22:51.708Z,59.24
2022-11-06T13:25:38.282Z,59.11
2022-11-06T13:28:38.229Z,59.85
2022-11-06T13:31:05.855Z,59.61
2022-11-06T13:33:41.972Z,59.82
2022-11-06T13:36:06.144Z,60.27
2022-11-06T13:38:46.536Z,60.51
2022-11-06T13:41:20.690Z,60.03
2022-11-06T13:43:59.511Z,60.03
2022-11-06T13:46:39.103Z,59.90
2022-11-06T13:49:27.114Z,59.54
2022-11-06T13:52:03.864Z,59.45
2022-11-06T13:54:47.557Z,60.13
2022-11-06T13:57:34.722Z,60.29
2022-11-06T14:00:18.765Z,59.76
2022-11-06T14:03:38.652Z,60.34
2022-11-06T14:06:08.405Z,60.33
2022-11-06T14:08:52.756Z,61.14
2022-11-06T14:11:36.479Z,62.27
2022-11-06T14:14:16.062Z,62.61
2022-11-06T14:16:43.293Z,63.09
2022-11-06T14:19:15.110Z,63.70
2022-11-06T14:21:39.843Z,64.14
2022-11-06T14:24:34.294Z,64.97
2022-11-06T14:26:57.665Z,65.53
2022-11-06T14:29:28.782Z,66.98
2022-11-06T14:32:36.478Z,66.97
2022-11-06T14:35:32.921Z,68.09
2022-11-06T14:38:10.153Z,68.38
2022-11-06T14:40:32.813Z,68.65
2022-11-06T14:43:01.471Z,69.28
2022-11-06T14:45:23.396Z,69.52
2022-11-06T14:48:18.318Z,69.92
2022-11-06T14:51:37.300Z,70.08
2022-11-06T14:54:15.398Z,70.92
2022-11-06T14:56:39.631Z,70.66
2022-11-06T14:59:16.749Z,70.98
2022-11-06T15:01:38.791Z,71.28
2022-11-06T15:04:15.356Z,71.65
2022-11-06T15:06:43.940Z,71.83
2022-11-06T15:09:25.237Z,72.00
2022-11-06T15:12:00.455Z,72.03
2022-11-06T15:14:22.306Z,72.70
2022-11-06T15:16:50.847Z,72.87
2022-11-06T15:19:23.893Z,73.32
2022-11-06T15:21:56.353Z,73.17
2022-11-06T15:24:31.706Z,73.69
2022-11-06T15:27:25.782Z,73.82
2022-11-06T15:29:54.209Z,73.98
2022-11-06T15:32:23.201Z,73.81
2022-11-06T15:35:06.849Z,74.28
2022-11-06T15:37:45.642Z,74.61
2022-11-06T15:40:35.559Z,74.28
2022-11-06T15:43:31.388Z,74.77
2022-11-06T15:46:27.926Z,74.79
2022-11-06T15:49:22.107Z,75.17
2022-11-06T15:52:18.310Z,75.50
2022-11-06T15:54:44.024Z,75.76
2022-11-06T15:57:18.369Z,75.87
2022-11-06T15:59:40.185Z,76.03
2022-11-06T16:02:13.633Z,76.35
2022-11-06T16:04:37.072Z,76.47
2022-11-06T16:07:01.626Z,76.26
2022-11-06T16:09:26.339Z,76.90
2022-11-06T16:11:52.509Z,76.93
2022-11-06T16:14:15.623Z,76.68
2022-11-06T16:16:43.312Z,76.80
2022-11-06T16:19:29.535Z,76.74
2022-11-06T16:22:19.656Z,76.47
2022-11-06T16:24:55.673Z,76.10
2022-11-06T16:27:19.093Z,76.08
2022-11-06T16:29:52.494Z,76.29
2022-11-06T16:32:20.777Z,76.52
2022-11-06T16:34:46.042Z,76.15
2022-11-06T16:37:29.548Z,76.39
2022-11-06T16:39:53.107Z,76.45
2022-11-06T16:42:33.106Z,76.70
2022-11-06T16:45:22.612Z,76.97
2022-11-06T16:48:07.043Z,77.16
2022-11-06T16:50:55.862Z,77.06
2022-11-06T16:53:26.390Z,77.25
2022-11-06T16:56:01.523Z,77.55
2022-11-06T16:58:24.790Z,77.55
2022-11-06T17:00:55.056Z,77.76
2022-11-06T17:03:23.130Z,78.23
2022-11-06T17:05:54.717Z,78.39
2022-11-06T17:08:40.414Z,78.30
2022-11-06T17:11:23.307Z,78.39
2022-11-06T17:13:46.059Z,78.45
2022-11-06T17:16:16.333Z,78.61
2022-11-06T17:18:39.505Z,78.35
2022-11-06T17:21:17.214Z,78.08
2022-11-06T17:23:39.426Z,78.22
2022-11-06T17:26:13.075Z,78.35
2022-11-06T17:28:34.909Z,78.23
2022-11-06T17:30:56.860Z,78.29
2022-11-06T17:33:18.983Z,78.86
2022-11-06T17:35:41.860Z,78.83
2022-11-06T17:38:07.365Z,78.78
2022-11-06T17:40:30.838Z,78.95
2022-11-06T17:42:52.710Z,79.03
2022-11-06T17:45:14.856Z,79.01
2022-11-06T17:47:36.959Z,78.85
2022-11-06T17:49:59.005Z,79.16
2022-11-06T17:52:21.464Z,78.91
2022-11-06T17:54:43.375Z,78.66
2022-11-06T17:57:08.009Z,78.83
2022-11-06T17:59:30.129Z,78.99
2022-11-06T18:01:54.777Z,79.15
2022-11-06T18:04:19.215Z,79.18
2022-11-06T18:06:43.620Z,79.26
2022-11-06T18:09:07.869Z,79.02
2022-11-06T18:11:31.010Z,78.96
2022-11-06T18:13:55.312Z,78.95
2022-11-06T18:16:21.693Z,79.03
2022-11-06T18:18:43.802Z,78.68
2022-11-06T18:21:06.051Z,78.74
2022-11-06T18:23:28.020Z,78.41
2022-11-06T18:25:56.140Z,78.40
2022-11-06T18:28:18.389Z,78.40
2022-11-06T18:30:40.616Z,78.28
2022-11-06T18:33:02.482Z,78.13
2022-11-06T18:35:25.052Z,78.06
2022-11-06T18:37:47.033Z,77.98
2022-11-06T18:40:09.892Z,77.78
2022-11-06T18:42:31.852Z,77.79
2022-11-06T18:44:53.762Z,77.76
2022-11-06T18:47:15.844Z,77.93
2022-11-06T18:49:37.794Z,77.79
2022-11-06T18:51:59.871Z,77.66
2022-11-06T18:54:21.907Z,77.86
2022-11-06T18:56:43.840Z,77.95
2022-11-06T18:59:08.420Z,78.05
2022-11-06T19:01:30.515Z,77.76
2022-11-06T19:03:52.449Z,77.63
2022-11-06T19:06:17.586Z,77.81
2022-11-06T19:08:40.965Z,77.81
2022-11-06T19:11:05.096Z,77.47
2022-11-06T19:13:27.409Z,77.92
2022-11-06T19:15:49.366Z,78.06
2022-11-06T19:18:12.932Z,78.09
2022-11-06T19:20:35.171Z,78.00
2022-11-06T19:22:57.211Z,77.98
2022-11-06T19:25:20.982Z,77.81
2022-11-06T19:27:42.887Z,78.35
2022-11-06T19:30:05.480Z,78.48
2022-11-06T19:32:27.431Z,78.52
2022-11-06T19:34:49.343Z,78.71
2022-11-06T19:37:11.442Z,78.89
2022-11-06T19:39:33.280Z,78.77
2022-11-06T19:41:55.146Z,79.20
2022-11-06T19:44:17.260Z,79.23
2022-11-06T19:46:39.646Z,79.05
2022-11-06T19:49:01.791Z,79.46
2022-11-06T19:51:24.921Z,79.65
2022-11-06T19:53:47.000Z,79.39
2022-11-06T19:56:16.715Z,79.36
2022-11-06T19:58:39.440Z,80.00
2022-11-06T20:01:13.311Z,79.55
2022-11-06T20:03:37.289Z,79.91
2022-11-06T20:06:03.476Z,79.99
2022-11-06T20:08:28.428Z,80.07
2022-11-06T20:10:50.331Z,80.46
2022-11-06T20:13:12.509Z,80.01
2022-11-06T20:15:34.919Z,80.44
2022-11-06T20:17:57.099Z,80.36
2022-11-06T20:20:19.053Z,80.35
2022-11-06T20:22:41.048Z,80.63
2022-11-06T20:25:03.098Z,80.71
2022-11-06T20:27:24.971Z,80.99
2022-11-06T20:29:47.088Z,80.96
2022-11-06T20:32:09.780Z,80.88
2022-11-06T20:34:31.738Z,81.00
2022-11-06T20:36:54.074Z,80.78
2022-11-06T20:39:16.947Z,80.82
2022-11-06T20:41:38.845Z,80.96
2022-11-06T20:44:00.672Z,80.76
2022-11-06T20:46:24.438Z,80.92
2022-11-06T20:48:47.660Z,80.79
2022-11-06T20:51:23.677Z,80.89
2022-11-06T20:53:45.795Z,81.19
2022-11-06T20:56:11.654Z,80.67
2022-11-06T20:58:34.254Z,80.85
2022-11-06T21:01:18.283Z,80.61
2022-11-06T21:03:40.668Z,80.71
2022-11-06T21:06:03.494Z,80.70
2022-11-06T21:08:26.061Z,81.08
2022-11-06T21:11:23.445Z,80.88
2022-11-06T21:13:50.238Z,81.05
2022-11-06T21:16:25.384Z,80.89
2022-11-06T21:18:47.784Z,80.68
2022-11-06T21:21:13.702Z,80.82
2022-11-06T21:23:36.725Z,80.49
2022-11-06T21:26:03.076Z,80.46
2022-11-06T21:28:26.144Z,80.30
2022-11-06T21:30:48.922Z,80.61
2022-11-06T21:33:11.422Z,80.68
2022-11-06T21:35:33.490Z,81.00
2022-11-06T21:37:55.380Z,80.98
2022-11-06T21:40:18.291Z,81.25
2022-11-06T21:42:40.502Z,81.29
2022-11-06T21:45:02.414Z,80.88
2022-11-06T21:47:24.327Z,80.76
2022-11-06T21:49:54.122Z,80.82
2022-11-06T21:52:34.877Z,80.77
2022-11-06T21:55:15.350Z,80.91
2022-11-06T21:57:37.273Z,80.72
2022-11-06T21:59:59.411Z,80.68
2022-11-06T22:02:21.357Z,80.56
2022-11-06T22:04:43.438Z,81.02
2022-11-06T22:07:05.337Z,80.77
2022-11-06T22:09:27.438Z,80.56
2022-11-06T22:11:49.318Z,80.72
2022-11-06T22:14:15.738Z,80.61
2022-11-06T22:16:41.103Z,80.71
2022-11-06T22:19:06.757Z,80.56
2022-11-06T22:21:31.003Z,80.63
2022-11-06T22:23:53.126Z,80.62
2022-11-06T22:26:19.718Z,80.71
2022-11-06T22:28:43.238Z,80.58
2022-11-06T22:31:05.489Z,81.08
2022-11-06T22:33:28.061Z,80.85
2022-11-06T22:35:49.892Z,80.70
2022-11-06T22:38:11.956Z,80.58
2022-11-06T22:40:33.813Z,80.98
2022-11-06T22:42:55.695Z,81.09
2022-11-06T22:45:18.097Z,80.62
2022-11-06T22:47:40.283Z,80.64
2022-11-06T22:50:02.194Z,80.86
2022-11-06T22:52:24.285Z,80.77
2022-11-06T22:54:46.315Z,80.98
2022-11-06T22:57:08.206Z,80.92
2022-11-06T22:59:30.091Z,80.73
2022-11-06T23:01:51.926Z,80.99
2022-11-06T23:04:15.835Z,80.88
2022-11-06T23:06:37.846Z,81.01
2022-11-06T23:08:59.956Z,80.97
2022-11-06T23:11:24.368Z,80.89
2022-11-06T23:13:46.448Z,80.78
2022-11-06T23:16:15.448Z,80.58
2022-11-06T23:18:38.636Z,80.55
2022-11-06T23:21:01.789Z,80.53
2022-11-06T23:23:24.196Z,80.32
2022-11-06T23:25:46.462Z,80.71
2022-11-06T23:28:08.555Z,80.53
2022-11-06T23:30:30.588Z,80.77
2022-11-06T23:32:52.403Z,81.03
2022-11-06T23:35:17.148Z,80.94
2022-11-06T23:37:41.354Z,81.04
2022-11-06T23:40:04.645Z,81.33
2022-11-06T23:42:26.977Z,81.40
2022-11-06T23:45:08.448Z,81.56
2022-11-06T23:47:31.280Z,81.06
2022-11-06T23:49:54.372Z,81.25
2022-11-06T23:52:18.865Z,81.44
2022-11-06T23:54:40.829Z,81.51
2022-11-06T23:57:03.454Z,81.38
2022-11-06T23:59:25.352Z,82.00
