createdAt,value
2018-02-23T00:01:28.852Z,-0.03
2018-02-23T00:03:56.371Z,0.13
2018-02-23T00:06:23.893Z,0.08
2018-02-23T00:08:51.416Z,0.20
2018-02-23T00:11:18.921Z,0.46
2018-02-23T00:13:46.445Z,0.21
2018-02-23T00:16:13.970Z,0.06
2018-02-23T00:18:41.483Z,0.03
2018-02-23T00:21:09.021Z,-0.03
2018-02-23T00:23:36.548Z,-0.13
2018-02-23T00:26:04.080Z,-0.13
2018-02-23T00:28:31.604Z,-0.07
2018-02-23T00:30:59.127Z,-0.19
2018-02-23T00:33:26.643Z,-0.32
2018-02-23T00:35:54.182Z,-0.28
2018-02-23T00:38:21.706Z,-0.38
2018-02-23T00:40:49.250Z,-0.45
2018-02-23T00:43:16.770Z,-0.38
2018-02-23T00:45:44.289Z,-0.46
2018-02-23T00:48:11.813Z,-0.52
2018-02-23T00:50:39.337Z,-0.52
2018-02-23T00:53:06.852Z,-0.64
2018-02-23T00:55:34.389Z,-0.67
2018-02-23T00:58:01.908Z,-0.70
2018-02-23T01:00:29.426Z,-0.71
2018-02-23T01:02:56.972Z,-0.72
2018-02-23T01:05:24.499Z,-0.79
2018-02-23T01:07:52.020Z,-0.83
2018-02-23T01:10:19.533Z,-0.81
2018-02-23T01:12:47.060Z,-0.84
2018-02-23T01:15:14.582Z,-0.89
2018-02-23T01:17:42.101Z,-0.86
2018-02-23T01:20:09.624Z,-0.87
2018-02-23T01:22:37.176Z,-0.92
2018-02-23T01:25:04.705Z,-1.02
2018-02-23T01:27:32.225Z,-1.01
2018-02-23T01:29:59.741Z,-1.05
2018-02-23T01:32:27.265Z,-1.05
2018-02-23T01:34:54.802Z,-1.03
2018-02-23T01:37:22.328Z,-1.08
2018-02-23T01:39:49.859Z,-1.10
2018-02-23T01:42:17.383Z,-1.11
2018-02-23T01:44:44.967Z,-1.15
2018-02-23T01:47:12.494Z,-1.16
2018-02-23T01:49:40.013Z,-1.19
2018-02-23T01:52:07.529Z,-1.20
2018-02-23T01:54:35.045Z,-1.21
2018-02-23T01:57:02.566Z,-1.25
2018-02-23T01:59:30.080Z,-1.27
2018-02-23T02:01:57.597Z,-1.26
2018-02-23T02:04:25.108Z,-1.31
2018-02-23T02:06:52.629Z,-1.35
2018-02-23T02:09:20.153Z,-1.32
2018-02-23T02:11:47.679Z,-1.41
2018-02-23T02:14:15.194Z,-1.44
2018-02-23T02:16:42.731Z,-1.43
2018-02-23T02:19:10.260Z,-1.51
2018-02-23T02:21:37.782Z,-1.53
2018-02-23T02:24:05.298Z,-1.55
2018-02-23T02:26:32.822Z,-1.59
2018-02-23T02:29:00.362Z,-1.53
2018-02-23T02:31:27.873Z,-1.60
2018-02-23T02:33:55.393Z,-1.66
2018-02-23T02:36:22.920Z,-1.68
2018-02-23T02:38:50.446Z,-1.75
2018-02-23T02:41:17.971Z,-1.78
2018-02-23T02:43:45.498Z,-1.83
2018-02-23T02:46:13.022Z,-1.89
2018-02-23T02:48:40.537Z,-1.90
2018-02-23T02:51:08.057Z,-1.99
2018-02-23T02:53:35.588Z,-1.98
2018-02-23T02:56:03.111Z,-2.01
2018-02-23T02:58:30.641Z,-2.01
2018-02-23T03:00:58.161Z,-2.07
2018-02-23T03:03:25.677Z,-2.07
2018-02-23T03:05:53.201Z,-2.09
2018-02-23T03:08:20.732Z,-2.16
2018-02-23T03:10:48.252Z,-2.16
2018-02-23T03:13:15.769Z,-2.17
2018-02-23T03:15:43.300Z,-2.16
2018-02-23T03:18:10.829Z,-2.30
2018-02-23T03:20:38.353Z,-2.32
2018-02-23T03:23:05.873Z,-2.30
2018-02-23T03:25:33.402Z,-2.32
2018-02-23T03:28:00.920Z,-2.39
2018-02-23T03:30:28.459Z,-2.42
2018-02-23T03:32:55.981Z,-2.45
2018-02-23T03:35:23.505Z,-2.50
2018-02-23T03:37:51.029Z,-2.52
2018-02-23T03:40:18.553Z,-2.54
2018-02-23T03:42:46.082Z,-2.56
2018-02-23T03:45:13.601Z,-2.52
2018-02-23T03:47:41.123Z,-2.55
2018-02-23T03:50:08.655Z,-2.62
2018-02-23T03:52:36.174Z,-2.59
2018-02-23T03:55:03.723Z,-2.59
2018-02-23T03:57:31.245Z,-2.67
2018-02-23T03:59:58.765Z,-2.62
2018-02-23T04:02:26.281Z,-2.65
2018-02-23T04:04:53.810Z,-2.70
2018-02-23T04:07:21.332Z,-2.71
2018-02-23T04:09:48.857Z,-2.74
2018-02-23T04:12:16.391Z,-2.76
2018-02-23T04:14:43.924Z,-2.75
2018-02-23T04:17:11.452Z,-2.75
2018-02-23T04:19:38.975Z,-2.77
2018-02-23T04:22:06.495Z,-2.81
2018-02-23T04:24:34.020Z,-2.77
2018-02-23T04:27:01.542Z,-2.79
2018-02-23T04:29:29.077Z,-2.82
2018-02-23T04:31:56.613Z,-2.80
2018-02-23T04:34:24.138Z,-2.91
2018-02-23T04:36:51.663Z,-2.90
2018-02-23T04:39:19.186Z,-2.82
2018-02-23T04:41:46.709Z,-2.91
2018-02-23T04:44:14.234Z,-2.99
2018-02-23T04:46:41.749Z,-2.98
2018-02-23T04:49:09.277Z,-2.92
2018-02-23T04:51:36.801Z,-2.99
2018-02-23T04:54:04.333Z,-2.94
2018-02-23T04:56:31.858Z,-2.99
2018-02-23T04:58:59.384Z,-3.04
2018-02-23T05:01:26.903Z,-3.06
2018-02-23T05:03:54.429Z,-3.04
2018-02-23T05:06:22.074Z,-3.06
2018-02-23T05:08:49.621Z,-3.10
2018-02-23T05:11:17.142Z,-3.13
2018-02-23T05:13:44.677Z,-3.12
2018-02-23T05:16:12.210Z,-3.15
2018-02-23T05:18:39.735Z,-3.15
2018-02-23T05:21:07.274Z,-3.14
2018-02-23T05:23:34.798Z,-3.14
2018-02-23T05:26:02.329Z,-3.24
2018-02-23T05:28:29.882Z,-3.27
2018-02-23T05:30:57.417Z,-3.27
2018-02-23T05:33:24.946Z,-3.32
2018-02-23T05:35:52.464Z,-3.34
2018-02-23T05:38:19.979Z,-3.37
2018-02-23T05:40:47.502Z,-3.39
2018-02-23T05:43:15.031Z,-3.49
2018-02-23T05:45:42.574Z,-3.51
2018-02-23T05:48:10.106Z,-3.53
2018-02-23T05:50:37.641Z,-3.45
2018-02-23T05:53:05.200Z,-3.49
2018-02-23T05:55:32.728Z,-3.50
2018-02-23T05:58:00.250Z,-3.66
2018-02-23T06:00:27.764Z,-3.64
2018-02-23T06:02:55.288Z,-3.56
2018-02-23T06:05:22.809Z,-3.64
2018-02-23T06:07:50.344Z,-3.61
2018-02-23T06:10:17.864Z,-3.62
2018-02-23T06:12:45.398Z,-3.58
2018-02-23T06:15:12.929Z,-3.70
2018-02-23T06:17:45.926Z,-3.75
2018-02-23T06:20:13.446Z,-3.63
2018-02-23T06:22:41.043Z,-3.55
2018-02-23T06:25:08.566Z,-3.62
2018-02-23T06:27:36.112Z,-3.58
2018-02-23T06:30:03.641Z,-3.68
2018-02-23T06:32:31.165Z,-3.50
2018-02-23T06:34:58.691Z,-3.47
2018-02-23T06:37:26.217Z,-3.63
2018-02-23T06:39:53.728Z,-3.61
2018-02-23T06:42:21.249Z,-3.66
2018-02-23T06:44:48.774Z,-3.49
2018-02-23T06:47:16.295Z,-3.47
2018-02-23T06:49:43.819Z,-3.43
2018-02-23T06:52:11.341Z,-3.61
2018-02-23T06:54:38.869Z,-3.74
2018-02-23T06:57:06.473Z,-3.80
2018-02-23T06:59:33.997Z,-3.57
2018-02-23T07:02:01.527Z,-3.63
2018-02-23T07:04:29.068Z,-3.59
2018-02-23T07:06:56.592Z,-3.45
2018-02-23T07:09:24.124Z,-3.48
2018-02-23T07:11:51.652Z,-3.45
2018-02-23T07:14:19.186Z,-3.31
2018-02-23T07:16:46.700Z,-3.53
2018-02-23T07:19:14.222Z,-3.33
2018-02-23T07:21:41.749Z,-3.18
2018-02-23T07:24:09.275Z,-3.11
2018-02-23T07:26:36.813Z,-3.37
2018-02-23T07:29:04.382Z,-3.34
2018-02-23T07:31:31.903Z,-3.02
2018-02-23T07:33:59.420Z,-2.38
2018-02-23T07:36:26.950Z,-2.56
2018-02-23T07:38:54.471Z,-2.92
2018-02-23T07:41:22.017Z,-2.78
2018-02-23T07:43:49.531Z,-2.64
2018-02-23T07:46:17.044Z,-2.49
2018-02-23T07:48:44.566Z,-2.36
2018-02-23T07:51:12.096Z,-1.81
2018-02-23T07:53:39.623Z,-1.68
2018-02-23T07:56:07.144Z,-1.74
2018-02-23T07:58:34.669Z,-1.78
2018-02-23T08:01:02.192Z,-1.14
2018-02-23T08:03:29.709Z,-0.76
2018-02-23T08:05:57.229Z,-0.72
2018-02-23T08:08:24.748Z,0.03
2018-02-23T08:10:52.269Z,0.32
2018-02-23T08:13:19.794Z,0.53
2018-02-23T08:15:47.315Z,0.48
2018-02-23T08:18:14.836Z,0.74
2018-02-23T08:20:42.357Z,0.95
2018-02-23T08:23:09.869Z,0.91
2018-02-23T08:25:37.412Z,1.06
2018-02-23T08:28:04.931Z,1.56
2018-02-23T08:30:32.445Z,1.94
2018-02-23T08:32:59.982Z,1.94
2018-02-23T08:35:27.500Z,1.81
2018-02-23T08:37:55.026Z,1.52
2018-02-23T08:40:22.546Z,1.89
2018-02-23T08:42:50.070Z,1.79
2018-02-23T08:45:17.590Z,2.59
2018-02-23T08:47:45.108Z,2.13
2018-02-23T08:50:12.619Z,2.75
2018-02-23T08:52:40.140Z,2.98
2018-02-23T08:55:07.654Z,1.60
2018-02-23T08:57:35.172Z,1.46
2018-02-23T09:00:02.701Z,2.82
2018-02-23T09:02:30.209Z,3.72
2018-02-23T09:04:57.725Z,2.00
2018-02-23T09:07:25.244Z,3.45
2018-02-23T09:09:52.756Z,3.92
2018-02-23T09:12:20.283Z,4.52
2018-02-23T09:14:47.797Z,5.19
2018-02-23T09:17:15.368Z,3.01
2018-02-23T09:19:42.857Z,4.16
2018-02-23T09:22:10.369Z,4.27
2018-02-23T09:24:37.912Z,4.03
2018-02-23T09:27:05.428Z,4.66
2018-02-23T09:29:32.940Z,4.81
2018-02-23T09:32:00.456Z,4.06
2018-02-23T09:34:37.730Z,3.99
2018-02-23T09:37:05.262Z,4.29
2018-02-23T09:39:32.782Z,5.64
2018-02-23T09:42:00.303Z,6.97
2018-02-23T09:44:27.846Z,6.00
2018-02-23T09:46:55.354Z,5.71
2018-02-23T09:49:22.861Z,5.69
2018-02-23T09:51:50.389Z,7.48
2018-02-23T09:54:17.924Z,8.88
2018-02-23T09:56:45.444Z,9.07
2018-02-23T09:59:12.978Z,7.80
2018-02-23T10:01:40.510Z,9.45
2018-02-23T10:04:08.030Z,10.54
2018-02-23T10:06:35.561Z,12.68
2018-02-23T10:09:03.089Z,11.59
2018-02-23T10:11:30.621Z,12.54
2018-02-23T10:13:58.142Z,10.43
2018-02-23T10:16:25.655Z,11.55
2018-02-23T10:18:53.184Z,13.58
2018-02-23T10:21:20.707Z,12.58
2018-02-23T10:23:48.232Z,9.59
2018-02-23T10:26:15.757Z,8.01
2018-02-23T10:28:43.272Z,7.97
2018-02-23T10:31:10.788Z,5.57
2018-02-23T10:33:38.337Z,4.58
2018-02-23T10:36:05.857Z,3.89
2018-02-23T10:38:33.372Z,3.29
2018-02-23T10:41:00.912Z,3.31
2018-02-23T10:43:28.443Z,3.66
2018-02-23T10:45:55.970Z,2.44
2018-02-23T10:48:23.489Z,2.05
2018-02-23T10:50:51.008Z,2.11
2018-02-23T10:53:18.516Z,2.45
2018-02-23T10:55:46.024Z,1.38
2018-02-23T10:58:13.599Z,1.48
2018-02-23T11:00:41.112Z,1.47
2018-02-23T11:03:08.645Z,1.22
2018-02-23T11:05:36.202Z,1.67
2018-02-23T11:08:03.713Z,0.28
2018-02-23T11:10:31.231Z,0.53
2018-02-23T11:12:58.764Z,0.60
2018-02-23T11:15:26.277Z,0.16
2018-02-23T11:17:53.801Z,0.58
2018-02-23T11:20:21.318Z,0.22
2018-02-23T11:22:48.830Z,0.33
2018-02-23T11:25:16.338Z,0.54
2018-02-23T11:27:43.851Z,0.83
2018-02-23T11:30:11.379Z,0.79
2018-02-23T11:32:38.899Z,0.08
2018-02-23T11:35:06.408Z,0.33
2018-02-23T11:37:33.933Z,0.46
2018-02-23T11:40:01.451Z,0.32
2018-02-23T11:42:29.001Z,0.26
2018-02-23T11:44:56.516Z,0.44
2018-02-23T11:47:24.053Z,0.02
2018-02-23T11:49:51.569Z,0.43
2018-02-23T11:52:19.081Z,0.35
2018-02-23T11:54:46.661Z,0.25
2018-02-23T11:57:14.188Z,-0.18
2018-02-23T11:59:41.705Z,-0.06
2018-02-23T12:02:09.226Z,-0.01
2018-02-23T12:04:36.767Z,0.70
2018-02-23T12:07:04.286Z,0.37
2018-02-23T12:09:31.803Z,0.25
2018-02-23T12:11:59.326Z,0.04
2018-02-23T12:14:26.937Z,-0.01
2018-02-23T12:16:54.457Z,-0.32
2018-02-23T12:19:21.982Z,0.13
2018-02-23T12:21:49.497Z,0.21
2018-02-23T12:24:17.018Z,0.28
2018-02-23T12:26:44.548Z,-0.02
2018-02-23T12:29:12.062Z,0.23
2018-02-23T12:31:39.580Z,0.39
2018-02-23T12:34:07.094Z,0.52
2018-02-23T12:36:34.629Z,0.51
2018-02-23T12:39:02.144Z,0.23
2018-02-23T12:41:29.681Z,0.26
2018-02-23T12:43:57.209Z,0.52
2018-02-23T12:46:24.732Z,0.29
2018-02-23T12:48:52.245Z,0.73
2018-02-23T12:51:19.758Z,0.78
2018-02-23T12:53:47.277Z,0.42
2018-02-23T12:56:14.816Z,0.52
2018-02-23T12:58:42.334Z,0.64
2018-02-23T13:01:09.870Z,0.57
2018-02-23T13:03:37.390Z,0.64
2018-02-23T13:06:04.914Z,0.63
2018-02-23T13:08:32.440Z,0.28
2018-02-23T13:10:59.951Z,0.35
2018-02-23T13:13:27.465Z,0.48
2018-02-23T13:15:54.989Z,0.35
2018-02-23T13:18:22.508Z,0.53
2018-02-23T13:20:50.025Z,0.56
2018-02-23T13:23:17.544Z,0.55
2018-02-23T13:25:45.064Z,0.58
2018-02-23T13:28:18.125Z,0.35
2018-02-23T13:30:45.638Z,0.36
2018-02-23T13:33:13.155Z,0.31
2018-02-23T13:35:40.682Z,0.48
2018-02-23T13:38:08.206Z,0.30
2018-02-23T13:40:35.724Z,0.31
2018-02-23T13:43:03.234Z,0.47
2018-02-23T13:45:30.762Z,0.46
2018-02-23T13:47:58.311Z,0.79
2018-02-23T13:50:25.828Z,0.52
2018-02-23T13:52:53.356Z,0.37
2018-02-23T13:55:20.873Z,0.58
2018-02-23T13:57:48.420Z,0.66
2018-02-23T14:00:15.939Z,0.40
2018-02-23T14:02:43.454Z,0.79
2018-02-23T14:05:10.980Z,0.57
2018-02-23T14:07:38.508Z,0.48
2018-02-23T14:10:06.030Z,0.47
2018-02-23T14:12:33.547Z,0.48
2018-02-23T14:15:01.062Z,0.43
2018-02-23T14:17:28.588Z,0.35
2018-02-23T14:19:56.117Z,0.56
2018-02-23T14:22:23.628Z,0.48
2018-02-23T14:24:51.136Z,0.70
2018-02-23T14:27:18.662Z,0.56
2018-02-23T14:29:46.181Z,0.77
2018-02-23T14:32:13.704Z,0.56
2018-02-23T14:34:41.231Z,0.64
2018-02-23T14:37:08.751Z,0.77
2018-02-23T14:39:36.267Z,0.58
2018-02-23T14:42:03.785Z,0.39
2018-02-23T14:44:31.301Z,0.52
2018-02-23T14:46:58.817Z,0.45
2018-02-23T14:49:26.338Z,0.33
2018-02-23T14:51:53.850Z,0.36
2018-02-23T14:54:21.430Z,0.21
2018-02-23T14:56:48.946Z,0.24
2018-02-23T14:59:16.511Z,0.34
2018-02-23T15:01:44.023Z,0.32
2018-02-23T15:04:11.545Z,0.30
2018-02-23T15:06:39.063Z,0.29
2018-02-23T15:09:06.592Z,0.35
2018-02-23T15:11:34.111Z,0.32
2018-02-23T15:14:01.627Z,0.34
2018-02-23T15:16:29.142Z,0.29
2018-02-23T15:18:56.668Z,0.24
2018-02-23T15:21:24.189Z,0.29
2018-02-23T15:23:51.704Z,0.31
2018-02-23T15:26:19.214Z,0.26
2018-02-23T15:28:46.737Z,0.15
2018-02-23T15:31:26.029Z,0.17
2018-02-23T15:33:53.577Z,0.21
2018-02-23T15:36:21.116Z,0.14
2018-02-23T15:38:48.626Z,0.05
2018-02-23T15:41:16.178Z,0.14
2018-02-23T15:43:43.693Z,0.13
2018-02-23T15:46:11.271Z,0.05
2018-02-23T15:48:46.289Z,0.07
2018-02-23T15:51:25.492Z,0.06
2018-02-23T15:53:53.010Z,0.08
2018-02-23T15:56:20.543Z,0.03
2018-02-23T15:58:48.073Z,0.03
2018-02-23T16:01:15.589Z,-0.08
2018-02-23T16:03:43.121Z,-0.13
2018-02-23T16:06:10.648Z,-0.25
2018-02-23T16:08:38.174Z,-0.21
2018-02-23T16:11:05.693Z,-0.26
2018-02-23T16:13:33.228Z,-0.31
2018-02-23T16:16:00.751Z,-0.35
2018-02-23T16:18:28.306Z,-0.39
2018-02-23T16:20:55.836Z,-0.37
2018-02-23T16:23:23.353Z,-0.43
2018-02-23T16:25:50.885Z,-0.45
2018-02-23T16:28:18.423Z,-0.42
2018-02-23T16:30:45.991Z,-0.53
2018-02-23T16:33:13.511Z,-0.50
2018-02-23T16:35:41.044Z,-0.54
2018-02-23T16:38:08.568Z,-0.59
2018-02-23T16:40:36.090Z,-0.57
2018-02-23T16:43:03.609Z,-0.63
2018-02-23T16:45:31.137Z,-0.68
2018-02-23T16:47:58.666Z,-0.67
2018-02-23T16:50:26.184Z,-0.69
2018-02-23T16:52:53.710Z,-0.67
2018-02-23T16:55:21.253Z,-0.74
2018-02-23T16:57:48.774Z,-0.78
2018-02-23T17:00:16.298Z,-0.77
2018-02-23T17:02:43.828Z,-0.80
2018-02-23T17:05:11.341Z,-0.77
2018-02-23T17:07:38.860Z,-0.82
2018-02-23T17:10:06.383Z,-0.85
2018-02-23T17:12:33.910Z,-0.82
2018-02-23T17:15:01.509Z,-0.87
2018-02-23T17:17:29.026Z,-0.86
2018-02-23T17:19:56.548Z,-0.90
2018-02-23T17:22:24.072Z,-0.94
2018-02-23T17:24:51.592Z,-0.96
2018-02-23T17:27:19.129Z,-0.96
2018-02-23T17:29:46.658Z,-0.94
2018-02-23T17:32:14.181Z,-1.05
2018-02-23T17:34:41.696Z,-0.96
2018-02-23T17:37:09.251Z,-0.97
2018-02-23T17:39:36.774Z,-0.99
2018-02-23T17:42:04.290Z,-1.10
2018-02-23T17:44:31.810Z,-1.10
2018-02-23T17:46:59.353Z,-1.15
2018-02-23T17:49:26.873Z,-1.17
2018-02-23T17:51:54.401Z,-1.10
2018-02-23T17:54:21.920Z,-1.24
2018-02-23T17:56:52.123Z,-1.21
2018-02-23T17:59:19.665Z,-1.21
2018-02-23T18:01:47.176Z,-1.17
2018-02-23T18:04:14.716Z,-1.21
2018-02-23T18:06:42.244Z,-1.29
2018-02-23T18:09:09.765Z,-1.33
2018-02-23T18:11:37.286Z,-1.28
2018-02-23T18:14:04.830Z,-1.28
2018-02-23T18:16:32.354Z,-1.34
2018-02-23T18:18:59.918Z,-1.32
2018-02-23T18:21:27.445Z,-1.34
2018-02-23T18:23:54.970Z,-1.27
2018-02-23T18:26:22.490Z,-1.26
2018-02-23T18:28:50.008Z,-1.39
2018-02-23T18:31:17.531Z,-1.40
2018-02-23T18:33:45.061Z,-1.38
2018-02-23T18:36:12.573Z,-1.38
2018-02-23T18:38:40.101Z,-1.38
2018-02-23T18:41:07.625Z,-1.42
2018-02-23T18:43:35.138Z,-1.38
2018-02-23T18:46:02.676Z,-1.41
2018-02-23T18:48:30.326Z,-1.40
2018-02-23T18:50:57.859Z,-1.37
2018-02-23T18:53:25.380Z,-1.44
2018-02-23T18:55:52.895Z,-1.38
2018-02-23T18:58:20.428Z,-1.42
2018-02-23T19:00:48.024Z,-1.42
2018-02-23T19:03:15.545Z,-1.48
2018-02-23T19:05:43.060Z,-1.50
2018-02-23T19:08:10.578Z,-1.44
2018-02-23T19:10:38.170Z,-1.46
2018-02-23T19:13:05.692Z,-1.50
2018-02-23T19:15:33.248Z,-1.56
2018-02-23T19:18:00.843Z,-1.57
2018-02-23T19:20:28.362Z,-1.55
2018-02-23T19:22:55.970Z,-1.60
2018-02-23T19:25:23.529Z,-1.60
2018-02-23T19:27:51.050Z,-1.60
2018-02-23T19:30:18.573Z,-1.61
2018-02-23T19:32:46.100Z,-1.66
2018-02-23T19:35:13.621Z,-1.70
2018-02-23T19:37:41.147Z,-1.71
2018-02-23T19:40:08.779Z,-1.71
2018-02-23T19:42:36.310Z,-1.70
2018-02-23T19:45:03.828Z,-1.72
2018-02-23T19:47:31.350Z,-1.73
2018-02-23T19:49:58.878Z,-1.76
2018-02-23T19:52:26.477Z,-1.80
2018-02-23T19:54:54.012Z,-1.80
2018-02-23T19:57:21.533Z,-1.80
2018-02-23T19:59:49.061Z,-1.81
2018-02-23T20:02:16.616Z,-1.83
2018-02-23T20:04:44.129Z,-1.84
2018-02-23T20:07:11.729Z,-1.83
2018-02-23T20:09:39.369Z,-1.89
2018-02-23T20:12:06.907Z,-1.82
2018-02-23T20:14:34.434Z,-1.89
2018-02-23T20:17:01.989Z,-1.88
2018-02-23T20:19:29.500Z,-1.83
2018-02-23T20:21:57.072Z,-1.86
2018-02-23T20:24:24.590Z,-1.93
2018-02-23T20:26:52.114Z,-1.88
2018-02-23T20:29:19.636Z,-1.87
2018-02-23T20:31:47.241Z,-1.89
2018-02-23T20:34:14.767Z,-1.88
2018-02-23T20:36:42.358Z,-1.89
2018-02-23T20:39:09.878Z,-1.93
2018-02-23T20:41:37.436Z,-1.89
2018-02-23T20:44:05.005Z,-1.92
2018-02-23T20:46:32.547Z,-1.96
2018-02-23T20:49:00.073Z,-1.96
2018-02-23T20:51:27.611Z,-2.03
2018-02-23T20:53:55.131Z,-1.98
2018-02-23T20:56:23.569Z,-2.00
2018-02-23T20:58:51.124Z,-2.03
2018-02-23T21:01:18.653Z,-2.02
2018-02-23T21:03:46.169Z,-2.01
2018-02-23T21:06:13.694Z,-1.99
2018-02-23T21:08:41.217Z,-1.98
2018-02-23T21:11:08.737Z,-2.04
2018-02-23T21:13:36.274Z,-2.01
2018-02-23T21:16:03.799Z,-2.04
2018-02-23T21:18:31.380Z,-2.07
2018-02-23T21:20:58.921Z,-2.02
2018-02-23T21:23:26.451Z,-1.99
2018-02-23T21:25:54.005Z,-2.03
2018-02-23T21:28:21.530Z,-2.04
2018-02-23T21:30:49.066Z,-2.02
2018-02-23T21:33:16.593Z,-2.00
2018-02-23T21:35:44.122Z,-1.99
2018-02-23T21:38:11.642Z,-1.95
2018-02-23T21:40:39.226Z,-2.00
2018-02-23T21:43:06.762Z,-1.97
2018-02-23T21:45:34.348Z,-2.04
2018-02-23T21:48:01.867Z,-2.02
2018-02-23T21:50:29.467Z,-2.03
2018-02-23T21:52:56.997Z,-1.99
2018-02-23T21:55:24.524Z,-2.03
2018-02-23T21:57:52.072Z,-2.04
2018-02-23T22:00:19.593Z,-2.06
2018-02-23T22:02:47.159Z,-2.13
2018-02-23T22:05:14.690Z,-2.19
2018-02-23T22:07:42.241Z,-2.24
2018-02-23T22:10:09.843Z,-2.23
2018-02-23T22:12:37.393Z,-2.33
2018-02-23T22:15:04.917Z,-2.36
2018-02-23T22:17:32.524Z,-2.35
2018-02-23T22:20:00.082Z,-2.38
2018-02-23T22:22:27.600Z,-2.44
2018-02-23T22:24:55.131Z,-2.47
2018-02-23T22:27:22.658Z,-2.50
2018-02-23T22:29:50.185Z,-2.49
2018-02-23T22:32:17.784Z,-2.46
2018-02-23T22:34:45.330Z,-2.50
2018-02-23T22:37:12.857Z,-2.53
2018-02-23T22:39:40.407Z,-2.54
2018-02-23T22:42:07.940Z,-2.55
2018-02-23T22:44:35.457Z,-2.53
2018-02-23T22:47:03.039Z,-2.56
2018-02-23T22:49:30.561Z,-2.54
2018-02-23T22:51:58.095Z,-2.60
2018-02-23T22:54:25.622Z,-2.55
2018-02-23T22:56:53.173Z,-2.54
2018-02-23T22:59:20.694Z,-2.58
2018-02-23T23:01:48.249Z,-2.59
2018-02-23T23:04:15.782Z,-2.58
2018-02-23T23:06:43.301Z,-2.57
2018-02-23T23:09:10.829Z,-2.59
2018-02-23T23:11:38.395Z,-2.63
2018-02-23T23:14:05.981Z,-2.64
2018-02-23T23:16:33.527Z,-2.65
2018-02-23T23:19:01.052Z,-2.63
2018-02-23T23:21:28.574Z,-2.58
2018-02-23T23:23:56.100Z,-2.58
2018-02-23T23:26:23.652Z,-2.60
2018-02-23T23:28:51.186Z,-2.58
2018-02-23T23:31:18.713Z,-2.59
2018-02-23T23:33:46.258Z,-2.59
2018-02-23T23:36:13.786Z,-2.57
2018-02-23T23:38:41.380Z,-2.53
2018-02-23T23:41:08.909Z,-2.54
2018-02-23T23:43:36.441Z,-2.59
2018-02-23T23:46:03.970Z,-2.60
2018-02-23T23:48:31.513Z,-2.59
2018-02-23T23:50:59.041Z,-2.60
2018-02-23T23:53:26.567Z,-2.60
2018-02-23T23:55:54.093Z,-2.62
2018-02-23T23:58:21.623Z,-2.66
