createdAt,value
2018-11-21T00:02:05.402Z,23.07
2018-11-21T00:04:35.253Z,25.77
2018-11-21T00:07:05.261Z,27.07
2018-11-21T00:09:35.400Z,24.80
2018-11-21T00:12:05.407Z,26.23
2018-11-21T00:14:35.726Z,24.97
2018-11-21T00:17:05.577Z,25.03
2018-11-21T00:19:35.330Z,27.67
2018-11-21T00:22:05.187Z,26.93
2018-11-21T00:24:34.927Z,24.73
2018-11-21T00:27:04.728Z,23.63
2018-11-21T00:29:34.488Z,25.37
2018-11-21T00:32:04.361Z,24.60
2018-11-21T00:34:34.220Z,26.03
2018-11-21T00:37:04.080Z,24.60
2018-11-21T00:39:33.844Z,25.40
2018-11-21T00:42:03.711Z,23.43
2018-11-21T00:44:33.454Z,23.63
2018-11-21T00:47:03.225Z,23.27
2018-11-21T00:49:32.984Z,24.83
2018-11-21T00:52:03.035Z,23.97
2018-11-21T00:54:33.177Z,25.43
2018-11-21T00:57:02.993Z,24.83
2018-11-21T00:59:32.749Z,23.77
2018-11-21T01:02:02.644Z,23.10
2018-11-21T01:04:32.617Z,25.00
2018-11-21T01:07:02.704Z,23.97
2018-11-21T01:09:32.550Z,23.77
2018-11-21T01:12:02.771Z,21.33
2018-11-21T01:14:32.584Z,24.57
2018-11-21T01:17:02.425Z,23.07
2018-11-21T01:19:32.264Z,22.53
2018-11-21T01:22:02.043Z,23.43
2018-11-21T01:24:31.848Z,22.60
2018-11-21T01:27:01.620Z,25.13
2018-11-21T01:29:31.467Z,22.20
2018-11-21T01:32:01.296Z,25.60
2018-11-21T01:34:31.104Z,21.60
2018-11-21T01:37:00.932Z,23.23
2018-11-21T01:39:30.811Z,20.37
2018-11-21T01:42:00.694Z,23.57
2018-11-21T01:44:30.934Z,24.90
2018-11-21T01:47:00.816Z,23.10
2018-11-21T01:49:30.693Z,23.97
2018-11-21T01:52:00.515Z,23.07
2018-11-21T01:54:30.307Z,25.60
2018-11-21T01:57:00.135Z,22.93
2018-11-21T01:59:29.924Z,24.20
2018-11-21T02:01:59.876Z,21.90
2018-11-21T02:04:29.784Z,22.03
2018-11-21T02:06:59.568Z,24.80
2018-11-21T02:09:29.421Z,23.20
2018-11-21T02:11:59.182Z,24.20
2018-11-21T02:14:28.997Z,23.63
2018-11-21T02:16:58.874Z,23.27
2018-11-21T02:19:28.737Z,23.23
2018-11-21T02:21:58.594Z,22.67
2018-11-21T02:24:28.614Z,23.83
2018-11-21T02:26:58.385Z,21.77
2018-11-21T02:29:28.642Z,23.60
2018-11-21T02:31:58.457Z,25.37
2018-11-21T02:34:28.374Z,23.07
2018-11-21T02:36:58.172Z,25.27
2018-11-21T02:39:28.005Z,23.33
2018-11-21T02:41:57.851Z,24.90
2018-11-21T02:44:27.795Z,25.63
2018-11-21T02:46:57.729Z,24.77
2018-11-21T02:49:27.595Z,23.83
2018-11-21T02:51:57.453Z,24.83
2018-11-21T02:54:27.257Z,23.60
2018-11-21T02:57:16.578Z,23.47
2018-11-21T02:59:46.835Z,22.73
2018-11-21T03:02:17.200Z,26.00
2018-11-21T03:04:47.094Z,24.30
2018-11-21T03:07:16.932Z,21.33
2018-11-21T03:09:46.806Z,24.77
2018-11-21T03:12:16.731Z,21.07
2018-11-21T03:14:46.878Z,22.87
2018-11-21T03:17:17.014Z,25.03
2018-11-21T03:19:47.187Z,23.87
2018-11-21T03:22:17.986Z,23.87
2018-11-21T03:24:47.819Z,23.20
2018-11-21T03:27:17.681Z,25.33
2018-11-21T03:29:47.543Z,24.03
2018-11-21T03:32:17.422Z,26.47
2018-11-21T03:34:47.269Z,23.47
2018-11-21T03:37:17.050Z,24.83
2018-11-21T03:39:46.905Z,22.30
2018-11-21T03:42:16.862Z,23.90
2018-11-21T03:44:46.774Z,21.70
2018-11-21T03:47:16.605Z,22.57
2018-11-21T03:49:46.444Z,20.23
2018-11-21T03:52:16.434Z,24.37
2018-11-21T03:54:46.272Z,24.10
2018-11-21T03:57:16.263Z,22.77
2018-11-21T03:59:46.199Z,23.17
2018-11-21T04:02:16.097Z,24.57
2018-11-21T04:04:45.939Z,25.47
2018-11-21T04:07:15.823Z,23.10
2018-11-21T04:09:45.612Z,23.90
2018-11-21T04:12:15.555Z,23.90
2018-11-21T04:14:45.512Z,24.20
2018-11-21T04:17:15.384Z,25.20
2018-11-21T04:19:45.232Z,22.93
2018-11-21T04:22:15.113Z,23.20
2018-11-21T04:24:45.103Z,25.50
2018-11-21T04:27:14.969Z,26.27
2018-11-21T04:29:44.789Z,23.80
2018-11-21T04:32:14.669Z,20.70
2018-11-21T04:34:44.938Z,21.13
2018-11-21T04:37:14.795Z,21.33
2018-11-21T04:39:44.662Z,20.93
2018-11-21T04:42:14.547Z,24.50
2018-11-21T04:44:44.381Z,23.93
2018-11-21T04:47:16.199Z,23.33
2018-11-21T04:49:46.071Z,26.33
2018-11-21T04:52:15.944Z,24.73
2018-11-21T04:54:45.811Z,23.60
2018-11-21T04:57:15.654Z,26.87
2018-11-21T04:59:47.539Z,26.80
2018-11-21T05:02:17.410Z,25.27
2018-11-21T05:04:48.370Z,25.03
2018-11-21T05:07:18.321Z,22.30
2018-11-21T05:09:48.685Z,26.43
2018-11-21T05:12:19.035Z,24.63
2018-11-21T05:14:50.426Z,26.13
2018-11-21T05:17:20.956Z,24.43
2018-11-21T05:19:51.122Z,25.63
2018-11-21T05:22:21.234Z,25.10
2018-11-21T05:24:51.588Z,25.07
2018-11-21T05:27:21.581Z,25.23
2018-11-21T05:29:51.961Z,26.10
2018-11-21T05:32:21.933Z,25.33
2018-11-21T05:34:52.090Z,25.83
2018-11-21T05:37:23.568Z,25.53
2018-11-21T05:39:54.453Z,25.43
2018-11-21T05:42:26.002Z,24.60
2018-11-21T05:44:56.965Z,25.27
2018-11-21T05:47:29.059Z,26.23
2018-11-21T05:50:00.275Z,25.20
2018-11-21T05:52:31.576Z,29.40
2018-11-21T05:55:02.880Z,24.13
2018-11-21T05:57:34.609Z,23.20
2018-11-21T06:00:08.956Z,24.37
2018-11-21T06:02:41.383Z,24.40
2018-11-21T06:05:13.545Z,22.40
2018-11-21T06:07:45.711Z,23.10
2018-11-21T06:10:16.825Z,24.53
2018-11-21T06:12:48.028Z,25.77
2018-11-21T06:15:19.592Z,28.10
2018-11-21T06:17:52.028Z,25.23
2018-11-21T06:20:24.524Z,27.03
2018-11-21T06:22:56.047Z,27.33
2018-11-21T06:25:26.630Z,25.37
2018-11-21T06:27:57.477Z,25.53
2018-11-21T06:30:29.319Z,24.97
2018-11-21T06:32:59.997Z,23.97
2018-11-21T06:35:30.768Z,27.53
2018-11-21T06:38:01.885Z,24.80
2018-11-21T06:40:32.759Z,26.60
2018-11-21T06:43:03.629Z,26.27
2018-11-21T06:45:35.966Z,23.33
2018-11-21T06:48:06.976Z,23.80
2018-11-21T06:50:38.473Z,25.03
2018-11-21T06:53:09.657Z,27.33
2018-11-21T06:55:40.849Z,25.10
2018-11-21T06:58:11.548Z,24.47
2018-11-21T07:00:43.580Z,27.67
2018-11-21T07:03:14.619Z,24.90
2018-11-21T07:05:46.019Z,26.13
2018-11-21T07:08:17.249Z,26.03
2018-11-21T07:10:49.032Z,25.87
2018-11-21T07:13:20.190Z,27.37
2018-11-21T07:15:50.930Z,27.33
2018-11-21T07:18:21.947Z,27.63
2018-11-21T07:20:52.862Z,26.37
2018-11-21T07:23:24.092Z,25.80
2018-11-21T07:25:55.940Z,25.37
2018-11-21T07:28:26.853Z,25.97
2018-11-21T07:30:57.540Z,25.23
2018-11-21T07:33:28.189Z,28.30
2018-11-21T07:35:59.270Z,26.03
2018-11-21T07:38:30.987Z,31.00
2018-11-21T07:41:01.763Z,26.73
2018-11-21T07:43:33.656Z,26.60
2018-11-21T07:46:04.094Z,28.40
2018-11-21T07:48:35.382Z,26.17
2018-11-21T07:51:06.833Z,30.27
2018-11-21T07:53:37.396Z,29.77
2018-11-21T07:56:52.796Z,27.70
2018-11-21T07:59:23.895Z,30.60
2018-11-21T08:02:00.394Z,27.93
2018-11-21T08:04:39.485Z,26.17
2018-11-21T08:07:20.447Z,24.63
2018-11-21T08:10:10.374Z,26.47
2018-11-21T08:12:57.330Z,25.87
2018-11-21T08:19:02.807Z,25.80
2018-11-21T08:21:57.853Z,25.53
2018-11-21T08:24:39.201Z,25.87
2018-11-21T08:27:27.044Z,24.47
2018-11-21T08:29:57.204Z,28.20
2018-11-21T08:32:27.009Z,26.40
2018-11-21T08:34:59.785Z,25.20
2018-11-21T08:37:29.706Z,26.53
2018-11-21T08:39:59.540Z,29.13
2018-11-21T08:42:29.434Z,25.07
2018-11-21T08:44:59.395Z,25.93
2018-11-21T08:47:29.276Z,25.83
2018-11-21T08:49:59.190Z,24.90
2018-11-21T08:52:29.331Z,28.17
2018-11-21T08:54:59.200Z,26.70
2018-11-21T08:57:28.973Z,25.70
2018-11-21T08:59:59.255Z,23.60
2018-11-21T09:02:29.237Z,24.50
2018-11-21T09:04:59.099Z,23.37
2018-11-21T09:07:28.949Z,26.00
2018-11-21T09:09:58.789Z,23.53
2018-11-21T09:12:29.549Z,28.40
2018-11-21T09:14:58.322Z,23.17
2018-11-21T09:17:28.127Z,23.87
2018-11-21T09:19:58.327Z,23.33
2018-11-21T09:22:28.180Z,24.80
2018-11-21T09:24:57.961Z,24.00
2018-11-21T09:27:28.097Z,20.90
2018-11-21T09:29:58.551Z,22.77
2018-11-21T09:32:28.588Z,22.83
2018-11-21T09:34:58.444Z,24.40
2018-11-21T09:37:28.221Z,22.63
2018-11-21T09:39:58.052Z,22.83
2018-11-21T09:42:27.826Z,23.67
2018-11-21T09:44:58.168Z,24.67
2018-11-21T09:47:28.397Z,22.53
2018-11-21T09:49:58.109Z,21.13
2018-11-21T09:52:27.943Z,20.30
2018-11-21T09:54:57.770Z,17.43
2018-11-21T09:57:28.097Z,20.17
2018-11-21T09:59:57.904Z,14.10
2018-11-21T10:03:22.853Z,14.13
2018-11-21T10:05:55.241Z,24.07
2018-11-21T10:09:04.640Z,19.63
2018-11-21T10:11:35.625Z,17.63
2018-11-21T10:14:05.804Z,16.07
2018-11-21T10:16:35.704Z,12.07
2018-11-21T10:19:06.025Z,19.37
2018-11-21T10:21:36.536Z,11.87
2018-11-21T10:24:06.300Z,15.43
2018-11-21T10:26:36.064Z,14.77
2018-11-21T10:29:06.275Z,16.83
2018-11-21T10:31:36.199Z,15.83
2018-11-21T10:34:06.066Z,11.03
2018-11-21T10:36:35.877Z,11.57
2018-11-21T10:39:08.530Z,14.50
2018-11-21T10:41:38.302Z,13.53
2018-11-21T10:44:08.085Z,16.97
2018-11-21T10:46:37.971Z,17.47
2018-11-21T10:49:07.940Z,17.40
2018-11-21T10:51:37.825Z,15.57
2018-11-21T10:54:08.032Z,13.63
2018-11-21T10:56:37.858Z,13.43
2018-11-21T10:59:07.735Z,14.67
2018-11-21T11:01:55.473Z,13.97
2018-11-21T11:04:47.057Z,14.30
2018-11-21T11:07:41.916Z,12.80
2018-11-21T11:10:40.468Z,16.37
2018-11-21T11:13:35.390Z,16.80
2018-11-21T11:16:17.562Z,13.13
2018-11-21T11:19:09.110Z,11.67
2018-11-21T11:21:57.995Z,18.70
2018-11-21T11:25:01.894Z,15.37
2018-11-21T11:27:53.970Z,15.20
2018-11-21T11:30:46.395Z,11.37
2018-11-21T11:33:53.883Z,15.43
2018-11-21T11:36:37.788Z,16.27
2018-11-21T11:39:22.823Z,16.03
2018-11-21T11:42:30.044Z,16.70
2018-11-21T11:45:27.470Z,16.73
2018-11-21T11:48:14.961Z,14.30
2018-11-21T11:51:10.101Z,12.43
2018-11-21T11:53:57.999Z,20.57
2018-11-21T11:56:55.852Z,17.20
