createdAt,value
2022-08-26T00:01:31.957Z,100594.91
2022-08-26T00:03:59.013Z,100590.41
2022-08-26T00:06:26.249Z,100590.72
2022-08-26T00:08:53.957Z,100603.66
2022-08-26T00:11:26.369Z,100602.56
2022-08-26T00:13:57.617Z,100608.78
2022-08-26T00:16:26.771Z,100607.72
2022-08-26T00:18:54.133Z,100618.16
2022-08-26T00:21:20.634Z,100635.03
2022-08-26T00:23:47.809Z,100644.91
2022-08-26T00:26:14.632Z,100639.91
2022-08-26T00:28:41.477Z,100641.88
2022-08-26T00:31:11.071Z,100643.25
2022-08-26T00:33:38.820Z,100647.16
2022-08-26T00:36:06.517Z,100648.75
2022-08-26T00:38:33.323Z,100652.34
2022-08-26T00:41:00.377Z,100651.47
2022-08-26T00:43:26.980Z,100651.19
2022-08-26T00:46:04.770Z,100663.47
2022-08-26T00:48:33.817Z,100647.16
2022-08-26T00:51:11.780Z,100653.34
2022-08-26T00:53:43.356Z,100650.22
2022-08-26T00:56:17.715Z,100653.03
2022-08-26T00:58:45.502Z,100658.09
2022-08-26T01:01:12.163Z,100661.47
2022-08-26T01:03:40.503Z,100663.75
2022-08-26T01:06:11.479Z,100664.63
2022-08-26T01:08:40.379Z,100663.78
2022-08-26T01:11:08.074Z,100662.16
2022-08-26T01:13:36.894Z,100659.63
2022-08-26T01:16:06.175Z,100661.91
2022-08-26T01:18:33.528Z,100668.91
2022-08-26T01:21:06.257Z,100672.91
2022-08-26T01:23:40.960Z,100672.38
2022-08-26T01:26:20.054Z,100682.78
2022-08-26T01:28:51.594Z,100684.47
2022-08-26T01:31:22.250Z,100679.19
2022-08-26T01:34:21.109Z,100673.59
2022-08-26T01:36:51.661Z,100680.41
2022-08-26T01:39:18.603Z,100688.00
2022-08-26T01:41:46.344Z,100686.38
2022-08-26T01:44:21.991Z,100689.47
2022-08-26T01:46:52.215Z,100688.09
2022-08-26T01:49:22.392Z,100685.31
2022-08-26T01:51:51.407Z,100707.22
2022-08-26T01:54:20.481Z,100699.94
2022-08-26T01:56:49.731Z,100700.75
2022-08-26T01:59:18.480Z,100701.06
2022-08-26T02:01:47.672Z,100708.31
2022-08-26T02:04:46.562Z,100709.22
2022-08-26T02:07:14.200Z,100709.78
2022-08-26T02:09:41.760Z,100710.94
2022-08-26T02:12:10.617Z,100711.19
2022-08-26T02:14:43.827Z,100718.22
2022-08-26T02:17:11.295Z,100715.44
2022-08-26T02:19:41.679Z,100718.84
2022-08-26T02:22:14.925Z,100716.59
2022-08-26T02:24:59.292Z,100718.59
2022-08-26T02:27:32.820Z,100718.31
2022-08-26T02:30:14.120Z,100717.47
2022-08-26T02:32:44.045Z,100723.66
2022-08-26T02:35:12.861Z,100723.66
2022-08-26T02:37:39.503Z,100726.75
2022-08-26T02:40:10.687Z,100721.13
2022-08-26T02:42:37.666Z,100723.09
2022-08-26T02:45:05.433Z,100723.66
2022-08-26T02:47:34.371Z,100727.31
2022-08-26T02:50:01.781Z,100723.09
2022-08-26T02:52:28.311Z,100728.94
2022-08-26T02:54:54.927Z,100726.72
2022-08-26T02:57:22.206Z,100721.38
2022-08-26T02:59:49.338Z,100729.47
2022-08-26T03:02:16.768Z,100719.38
2022-08-26T03:04:57.377Z,100724.09
2022-08-26T03:07:27.308Z,100722.66
2022-08-26T03:09:53.855Z,100718.16
2022-08-26T03:12:20.400Z,100711.38
2022-08-26T03:14:47.934Z,100717.50
2022-08-26T03:17:14.479Z,100711.03
2022-08-26T03:19:40.928Z,100713.22
2022-08-26T03:22:07.797Z,100723.81
2022-08-26T03:24:34.407Z,100719.56
2022-08-26T03:27:01.960Z,100719.53
2022-08-26T03:29:51.763Z,100716.16
2022-08-26T03:32:20.661Z,100720.34
2022-08-26T03:34:47.093Z,100717.50
2022-08-26T03:37:13.524Z,100716.06
2022-08-26T03:39:40.057Z,100721.66
2022-08-26T03:42:07.314Z,100721.09
2022-08-26T03:44:34.061Z,100722.75
2022-08-26T03:47:00.591Z,100717.09
2022-08-26T03:49:28.831Z,100714.25
2022-08-26T03:51:55.493Z,100720.94
2022-08-26T03:54:21.926Z,100723.41
2022-08-26T03:56:48.355Z,100721.97
2022-08-26T03:59:14.834Z,100717.44
2022-08-26T04:01:42.075Z,100721.09
2022-08-26T04:04:08.616Z,100721.31
2022-08-26T04:06:38.425Z,100724.13
2022-08-26T04:09:08.511Z,100727.50
2022-08-26T04:11:38.245Z,100724.63
2022-08-26T04:14:09.512Z,100726.53
2022-08-26T04:16:36.523Z,100722.63
2022-08-26T04:19:03.306Z,100722.00
2022-08-26T04:21:29.801Z,100721.72
2022-08-26T04:23:56.273Z,100721.41
2022-08-26T04:26:25.354Z,100726.78
2022-08-26T04:28:55.285Z,100730.16
2022-08-26T04:31:22.249Z,100717.84
2022-08-26T04:33:50.206Z,100719.75
2022-08-26T04:36:17.653Z,100713.31
2022-08-26T04:38:47.293Z,100725.38
2022-08-26T04:41:15.678Z,100722.56
2022-08-26T04:43:45.465Z,100714.97
2022-08-26T04:46:13.920Z,100718.94
2022-08-26T04:48:41.108Z,100723.69
2022-08-26T04:51:09.694Z,100721.13
2022-08-26T04:53:37.601Z,100723.38
2022-08-26T04:56:04.880Z,100723.09
2022-08-26T04:58:31.848Z,100729.56
2022-08-26T05:00:58.533Z,100726.75
2022-08-26T05:03:27.353Z,100727.28
2022-08-26T05:05:57.968Z,100727.81
2022-08-26T05:08:24.480Z,100735.06
2022-08-26T05:10:57.113Z,100729.94
2022-08-26T05:13:28.914Z,100730.41
2022-08-26T05:15:55.751Z,100729.25
2022-08-26T05:18:29.945Z,100733.41
2022-08-26T05:20:57.390Z,100729.41
2022-08-26T05:23:24.648Z,100730.78
2022-08-26T05:25:58.364Z,100731.88
2022-08-26T05:28:26.938Z,100721.66
2022-08-26T05:30:55.486Z,100730.66
2022-08-26T05:33:22.406Z,100730.66
2022-08-26T05:35:49.171Z,100733.97
2022-08-26T05:38:18.677Z,100732.56
2022-08-26T05:40:49.053Z,100738.41
2022-08-26T05:43:20.164Z,100731.13
2022-08-26T05:45:50.273Z,100741.75
2022-08-26T05:48:22.777Z,100738.41
2022-08-26T05:50:54.197Z,100738.41
2022-08-26T05:53:22.192Z,100731.13
2022-08-26T05:55:53.131Z,100737.88
2022-08-26T05:58:21.873Z,100737.88
2022-08-26T06:01:19.535Z,100739.25
2022-08-26T06:03:51.696Z,100756.94
2022-08-26T06:06:27.603Z,100753.53
2022-08-26T06:08:57.883Z,100755.75
2022-08-26T06:11:25.456Z,100750.63
2022-08-26T06:13:53.574Z,100748.91
2022-08-26T06:16:23.310Z,100738.78
2022-08-26T06:18:52.628Z,100748.91
2022-08-26T06:21:25.408Z,100746.66
2022-08-26T06:24:13.176Z,100747.78
2022-08-26T06:26:42.666Z,100753.91
2022-08-26T06:29:09.762Z,100750.50
2022-08-26T06:31:37.156Z,100751.66
2022-08-26T06:34:10.592Z,100749.44
2022-08-26T06:36:39.341Z,100757.88
2022-08-26T06:39:10.062Z,100763.50
2022-08-26T06:41:43.172Z,100765.16
2022-08-26T06:44:09.911Z,100761.22
2022-08-26T06:46:36.526Z,100756.66
2022-08-26T06:49:03.534Z,100760.59
2022-08-26T06:51:32.674Z,100749.94
2022-08-26T06:54:02.406Z,100758.91
2022-08-26T06:56:35.270Z,100758.28
2022-08-26T06:59:02.615Z,100764.47
2022-08-26T07:01:31.907Z,100762.72
2022-08-26T07:04:00.228Z,100768.03
2022-08-26T07:06:28.200Z,100766.06
2022-08-26T07:09:03.366Z,100769.09
2022-08-26T07:11:31.233Z,100766.59
2022-08-26T07:13:58.960Z,100773.03
2022-08-26T07:16:28.807Z,100772.47
2022-08-26T07:18:56.869Z,100767.63
2022-08-26T07:21:24.547Z,100771.28
2022-08-26T07:23:54.626Z,100773.25
2022-08-26T07:26:27.033Z,100767.63
2022-08-26T07:28:56.155Z,100775.78
2022-08-26T07:31:25.268Z,100775.50
2022-08-26T07:33:52.767Z,100778.31
2022-08-26T07:36:20.763Z,100778.31
2022-08-26T07:38:48.186Z,100783.94
2022-08-26T07:41:17.398Z,100782.47
2022-08-26T07:43:44.390Z,100781.63
2022-08-26T07:46:18.316Z,100787.59
2022-08-26T07:48:48.779Z,100794.84
2022-08-26T07:51:20.743Z,100795.41
2022-08-26T07:53:48.124Z,100787.81
2022-08-26T07:56:19.576Z,100792.28
2022-08-26T07:58:50.523Z,100786.88
2022-08-26T08:01:18.359Z,100788.56
2022-08-26T08:03:45.253Z,100784.28
2022-08-26T08:06:11.896Z,100785.97
2022-08-26T08:08:40.728Z,100795.47
2022-08-26T08:11:07.463Z,100788.72
2022-08-26T08:13:38.672Z,100783.72
2022-08-26T08:16:06.094Z,100788.16
2022-08-26T08:18:32.555Z,100782.31
2022-08-26T08:21:20.996Z,100789.84
2022-08-26T08:23:48.214Z,100787.09
2022-08-26T08:26:15.359Z,100803.41
2022-08-26T08:28:43.475Z,100796.59
2022-08-26T08:31:54.519Z,100799.88
2022-08-26T08:34:12.277Z,100791.16
2022-08-26T08:36:38.739Z,100793.06
2022-08-26T08:39:06.454Z,100796.84
2022-08-26T08:41:38.868Z,100806.34
2022-08-26T08:44:13.077Z,100797.28
2022-08-26T08:46:42.393Z,100796.69
2022-08-26T08:49:10.307Z,100802.31
2022-08-26T08:51:54.232Z,100792.13
2022-08-26T08:54:22.937Z,100793.28
2022-08-26T08:56:55.312Z,100805.06
2022-08-26T08:59:27.533Z,100795.50
2022-08-26T09:02:20.887Z,100801.47
2022-08-26T09:05:07.857Z,100798.38
2022-08-26T09:07:38.821Z,100803.38
2022-08-26T09:10:26.283Z,100798.81
2022-08-26T09:12:52.822Z,100797.69
2022-08-26T09:15:50.523Z,100799.59
2022-08-26T09:18:29.145Z,100803.25
2022-08-26T09:20:57.147Z,100798.47
2022-08-26T09:23:23.652Z,100791.88
2022-08-26T09:25:59.897Z,100790.97
2022-08-26T09:28:30.306Z,100789.50
2022-08-26T09:31:11.448Z,100784.34
2022-08-26T09:33:40.071Z,100791.63
2022-08-26T09:36:58.776Z,100787.44
2022-08-26T09:39:27.987Z,100793.91
2022-08-26T09:42:14.331Z,100777.53
2022-08-26T09:44:58.144Z,100787.44
2022-08-26T09:47:31.842Z,100787.44
2022-08-26T09:50:14.370Z,100784.56
2022-08-26T09:52:42.589Z,100783.09
2022-08-26T09:55:09.315Z,100794.28
2022-08-26T09:57:45.653Z,100800.22
2022-08-26T10:00:27.151Z,100789.84
2022-08-26T10:02:57.844Z,100788.00
2022-08-26T10:06:01.455Z,100787.28
2022-08-26T10:08:38.683Z,100779.66
2022-08-26T10:11:38.339Z,100766.69
2022-08-26T10:14:53.421Z,100782.28
2022-08-26T10:17:30.876Z,100786.22
2022-08-26T10:20:05.496Z,100789.38
2022-08-26T10:23:08.451Z,100786.44
2022-08-26T10:25:47.224Z,100789.59
2022-08-26T10:28:31.774Z,100788.75
2022-08-26T10:31:04.700Z,100783.41
2022-08-26T10:33:31.313Z,100785.34
2022-08-26T10:36:01.801Z,100771.88
2022-08-26T10:38:40.216Z,100776.47
2022-08-26T10:41:16.970Z,100785.94
2022-08-26T10:43:58.073Z,100777.63
2022-08-26T10:46:32.293Z,100778.59
2022-08-26T10:49:06.551Z,100773.50
2022-08-26T10:51:38.533Z,100775.88
2022-08-26T10:54:09.217Z,100771.09
2022-08-26T10:56:49.854Z,100761.72
2022-08-26T10:59:39.912Z,100766.59
2022-08-26T11:02:28.737Z,100767.22
2022-08-26T11:04:58.824Z,100767.31
2022-08-26T11:07:43.592Z,100759.41
2022-08-26T11:10:17.159Z,100773.53
2022-08-26T11:12:45.301Z,100765.63
2022-08-26T11:15:24.575Z,100766.72
2022-08-26T11:17:51.340Z,100763.34
2022-08-26T11:20:29.866Z,100755.22
2022-08-26T11:23:16.509Z,100748.13
2022-08-26T11:25:58.913Z,100755.94
2022-08-26T11:28:44.661Z,100752.28
2022-08-26T11:31:33.771Z,100748.13
2022-08-26T11:34:07.107Z,100755.66
2022-08-26T11:36:47.747Z,100767.56
2022-08-26T11:39:19.554Z,100752.00
2022-08-26T11:41:49.364Z,100755.22
2022-08-26T11:44:24.167Z,100770.56
2022-08-26T11:47:11.543Z,100766.50
2022-08-26T11:49:39.120Z,100760.88
2022-08-26T11:52:20.735Z,100762.34
2022-08-26T11:55:01.313Z,100757.50
2022-08-26T11:57:28.739Z,100750.84
2022-08-26T11:59:56.503Z,100757.09
2022-08-26T12:02:23.341Z,100765.97
2022-08-26T12:04:51.837Z,100763.38
2022-08-26T12:07:24.412Z,100759.72
2022-08-26T12:09:57.543Z,100747.94
2022-08-26T12:12:36.161Z,100740.84
2022-08-26T12:15:22.660Z,100759.72
2022-08-26T12:17:54.373Z,100757.00
2022-08-26T12:20:54.374Z,100759.09
2022-08-26T12:23:31.039Z,100732.69
2022-08-26T12:26:10.471Z,100750.94
2022-08-26T12:28:45.801Z,100751.25
2022-08-26T12:31:20.929Z,100755.66
2022-08-26T12:33:49.485Z,100747.28
2022-08-26T12:36:31.489Z,100753.34
2022-08-26T12:39:07.199Z,100739.59
2022-08-26T12:41:42.138Z,100739.06
2022-08-26T12:44:09.039Z,100730.38
2022-08-26T12:46:35.506Z,100720.09
2022-08-26T12:49:02.977Z,100724.03
2022-08-26T12:51:32.372Z,100732.00
2022-08-26T12:53:59.634Z,100720.72
2022-08-26T12:56:38.750Z,100717.56
2022-08-26T12:59:24.981Z,100729.88
2022-08-26T13:01:52.662Z,100723.53
2022-08-26T13:04:39.840Z,100732.41
2022-08-26T13:07:18.433Z,100737.31
2022-08-26T13:09:44.838Z,100739.63
2022-08-26T13:12:14.198Z,100739.03
2022-08-26T13:14:40.803Z,100724.81
2022-08-26T13:17:07.372Z,100732.13
2022-08-26T13:19:33.776Z,100723.66
2022-08-26T13:22:00.683Z,100720.97
2022-08-26T13:24:36.909Z,100703.44
2022-08-26T13:27:07.429Z,100712.19
2022-08-26T13:29:34.233Z,100713.44
2022-08-26T13:32:01.546Z,100707.34
2022-08-26T13:34:29.722Z,100700.56
2022-08-26T13:36:56.528Z,100713.44
2022-08-26T13:39:23.900Z,100707.38
2022-08-26T13:41:51.429Z,100695.63
2022-08-26T13:44:18.937Z,100696.22
2022-08-26T13:49:16.992Z,100690.66
2022-08-26T13:51:43.444Z,100685.00
2022-08-26T13:54:09.932Z,100689.16
2022-08-26T13:56:36.664Z,100681.19
2022-08-26T13:59:03.988Z,100708.66
2022-08-26T14:01:31.714Z,100673.41
2022-08-26T14:03:58.739Z,100679.25
2022-08-26T14:06:25.552Z,100657.59
2022-08-26T14:08:52.061Z,100676.41
2022-08-26T14:11:18.897Z,100673.91
2022-08-26T14:13:45.438Z,100665.09
2022-08-26T14:16:26.775Z,100681.78
2022-08-26T14:18:53.953Z,100675.78
2022-08-26T14:21:21.260Z,100682.25
2022-08-26T14:23:47.885Z,100674.56
2022-08-26T14:26:21.433Z,100680.19
2022-08-26T14:28:55.208Z,100682.56
2022-08-26T14:31:24.424Z,100677.34
2022-08-26T14:33:50.956Z,100673.16
2022-08-26T14:36:29.440Z,100678.91
2022-08-26T14:38:58.294Z,100685.25
2022-08-26T14:41:25.392Z,100693.09
2022-08-26T14:44:00.023Z,100687.00
2022-08-26T14:46:30.279Z,100692.75
2022-08-26T14:49:02.128Z,100691.03
2022-08-26T14:51:30.112Z,100693.75
2022-08-26T14:54:14.630Z,100710.28
2022-08-26T14:56:53.975Z,100705.72
2022-08-26T14:59:31.966Z,100707.59
2022-08-26T15:01:59.165Z,100694.13
2022-08-26T15:04:26.070Z,100680.69
2022-08-26T15:06:57.300Z,100685.28
2022-08-26T15:09:23.825Z,100677.75
2022-08-26T15:11:50.767Z,100666.28
2022-08-26T15:14:19.499Z,100674.75
2022-08-26T15:16:55.790Z,100669.75
2022-08-26T15:19:24.178Z,100655.66
2022-08-26T15:21:51.434Z,100677.16
2022-08-26T15:24:21.201Z,100679.97
2022-08-26T15:26:48.666Z,100685.09
2022-08-26T15:29:15.224Z,100675.91
2022-08-26T15:31:42.092Z,100683.88
2022-08-26T15:34:14.624Z,100681.84
2022-08-26T15:36:44.790Z,100690.94
2022-08-26T15:39:11.882Z,100685.31
2022-08-26T15:41:38.380Z,100681.56
2022-08-26T15:44:06.762Z,100682.22
2022-08-26T15:46:34.355Z,100676.53
2022-08-26T15:49:02.499Z,100683.63
2022-08-26T15:51:31.910Z,100678.19
2022-08-26T15:53:59.240Z,100678.72
2022-08-26T15:56:27.767Z,100675.25
2022-08-26T15:58:56.063Z,100671.31
2022-08-26T16:01:27.456Z,100669.63
2022-08-26T16:03:55.036Z,100674.13
2022-08-26T16:06:24.818Z,100678.63
2022-08-26T16:08:51.692Z,100668.91
2022-08-26T16:11:21.331Z,100655.38
2022-08-26T16:13:47.901Z,100655.03
2022-08-26T16:16:15.084Z,100664.31
2022-08-26T16:18:42.247Z,100676.44
2022-08-26T16:21:13.579Z,100680.72
2022-08-26T16:23:40.518Z,100661.72
2022-08-26T16:26:14.249Z,100676.94
2022-08-26T16:28:40.706Z,100675.06
2022-08-26T16:31:07.285Z,100669.75
2022-08-26T16:33:33.829Z,100675.91
2022-08-26T16:36:00.303Z,100679.25
2022-08-26T16:38:26.770Z,100678.19
2022-08-26T16:40:53.243Z,100679.25
2022-08-26T16:43:19.691Z,100678.91
2022-08-26T16:45:46.190Z,100676.44
2022-08-26T16:48:12.636Z,100667.44
2022-08-26T16:50:40.703Z,100678.84
2022-08-26T16:53:08.031Z,100686.09
2022-08-26T16:55:35.841Z,100681.66
2022-08-26T16:58:03.051Z,100687.88
2022-08-26T17:00:32.279Z,100685.28
2022-08-26T17:03:00.754Z,100694.88
2022-08-26T17:05:28.461Z,100694.88
2022-08-26T17:07:56.712Z,100686.75
2022-08-26T17:10:24.752Z,100688.22
2022-08-26T17:12:51.502Z,100692.78
2022-08-26T17:15:18.463Z,100693.63
2022-08-26T17:17:45.023Z,100698.22
2022-08-26T17:20:15.588Z,100715.94
2022-08-26T17:22:45.717Z,100717.38
2022-08-26T17:25:24.413Z,100711.53
2022-08-26T17:27:50.914Z,100711.09
2022-08-26T17:30:17.966Z,100725.28
2022-08-26T17:32:44.983Z,100735.47
2022-08-26T17:35:13.261Z,100736.41
2022-08-26T17:37:40.055Z,100729.41
2022-08-26T17:40:11.894Z,100730.84
2022-08-26T17:42:39.049Z,100733.13
2022-08-26T17:45:06.510Z,100730.91
2022-08-26T17:47:33.926Z,100734.31
2022-08-26T17:50:01.323Z,100725.16
2022-08-26T17:52:28.697Z,100719.91
2022-08-26T17:54:58.151Z,100725.63
2022-08-26T17:57:25.247Z,100717.78
2022-08-26T17:59:52.762Z,100730.28
2022-08-26T18:02:21.104Z,100718.56
2022-08-26T18:04:48.142Z,100734.38
2022-08-26T18:07:15.698Z,100733.31
2022-08-26T18:09:42.433Z,100736.44
2022-08-26T18:12:10.199Z,100727.75
2022-08-26T18:14:36.905Z,100732.88
2022-08-26T18:17:03.684Z,100721.69
2022-08-26T18:19:31.340Z,100745.06
2022-08-26T18:21:58.300Z,100735.28
2022-08-26T18:24:24.799Z,100736.72
2022-08-26T18:26:51.232Z,100743.75
2022-08-26T18:29:19.531Z,100749.13
2022-08-26T18:31:46.658Z,100746.66
2022-08-26T18:34:15.358Z,100756.25
2022-08-26T18:36:42.998Z,100754.06
2022-08-26T18:39:10.985Z,100751.00
2022-08-26T18:41:46.646Z,100751.91
2022-08-26T18:44:14.872Z,100745.81
2022-08-26T18:46:41.935Z,100748.72
2022-08-26T18:49:09.637Z,100750.44
2022-08-26T18:51:37.812Z,100756.63
2022-08-26T18:54:06.214Z,100753.59
2022-08-26T18:56:35.440Z,100758.97
2022-08-26T18:59:03.037Z,100751.75
2022-08-26T19:01:30.743Z,100754.56
2022-08-26T19:03:59.390Z,100751.81
2022-08-26T19:06:27.251Z,100757.19
2022-08-26T19:08:53.970Z,100754.69
2022-08-26T19:11:31.475Z,100762.53
2022-08-26T19:13:59.897Z,100749.66
2022-08-26T19:16:27.011Z,100753.59
2022-08-26T19:18:54.798Z,100751.91
2022-08-26T19:21:22.813Z,100762.31
2022-08-26T19:23:50.143Z,100762.31
2022-08-26T19:26:17.240Z,100763.16
2022-08-26T19:28:43.703Z,100758.66
2022-08-26T19:31:11.715Z,100758.66
2022-08-26T19:33:43.070Z,100761.47
2022-08-26T19:36:15.609Z,100753.34
2022-08-26T19:38:42.874Z,100746.31
2022-08-26T19:41:18.152Z,100763.16
2022-08-26T19:43:46.240Z,100756.50
2022-08-26T19:46:19.484Z,100760.09
2022-08-26T19:48:47.179Z,100763.22
2022-08-26T19:51:19.330Z,100767.16
2022-08-26T19:53:47.734Z,100756.50
2022-08-26T19:56:14.851Z,100765.72
2022-08-26T19:58:41.888Z,100764.91
2022-08-26T20:01:09.023Z,100766.56
2022-08-26T20:03:36.037Z,100777.78
2022-08-26T20:06:05.127Z,100760.94
2022-08-26T20:08:32.507Z,100762.66
2022-08-26T20:11:08.971Z,100771.94
2022-08-26T20:13:36.358Z,100766.63
2022-08-26T20:16:03.073Z,100769.44
2022-08-26T20:18:48.010Z,100781.78
2022-08-26T20:21:27.342Z,100770.84
2022-08-26T20:23:59.304Z,100775.63
2022-08-26T20:26:31.601Z,100779.59
2022-08-26T20:28:58.795Z,100777.91
2022-08-26T20:31:26.507Z,100783.22
2022-08-26T20:33:53.567Z,100779.59
2022-08-26T20:36:22.113Z,100784.34
2022-08-26T20:38:49.623Z,100780.47
2022-08-26T20:41:16.924Z,100790.31
2022-08-26T20:43:43.898Z,100785.28
2022-08-26T20:46:17.279Z,100783.63
2022-08-26T20:48:46.789Z,100781.41
2022-08-26T20:51:13.271Z,100788.66
2022-08-26T20:53:39.868Z,100792.06
2022-08-26T20:56:08.587Z,100793.19
2022-08-26T20:58:35.715Z,100792.09
2022-08-26T21:01:07.310Z,100794.91
2022-08-26T21:03:34.793Z,100800.53
2022-08-26T21:06:03.108Z,100792.16
2022-08-26T21:08:29.590Z,100803.66
2022-08-26T21:10:56.043Z,100790.22
2022-08-26T21:13:22.711Z,100792.25
2022-08-26T21:15:49.182Z,100796.19
2022-08-26T21:18:15.629Z,100809.09
2022-08-26T21:20:42.107Z,100815.81
2022-08-26T21:23:08.522Z,100817.50
2022-08-26T21:25:34.950Z,100808.53
2022-08-26T21:28:01.361Z,100815.25
2022-08-26T21:30:28.068Z,100811.06
2022-08-26T21:32:54.486Z,100804.69
2022-08-26T21:35:21.207Z,100806.41
2022-08-26T21:37:47.674Z,100811.44
2022-08-26T21:40:14.221Z,100803.03
2022-08-26T21:42:40.693Z,100803.63
2022-08-26T21:45:07.825Z,100810.91
2022-08-26T21:47:34.333Z,100811.50
2022-08-26T21:50:00.802Z,100807.28
2022-08-26T21:52:27.401Z,100809.81
2022-08-26T21:55:01.491Z,100806.44
2022-08-26T21:57:28.799Z,100801.38
2022-08-26T21:59:55.691Z,100806.47
2022-08-26T22:02:22.588Z,100798.06
2022-08-26T22:04:49.429Z,100802.25
2022-08-26T22:07:17.917Z,100791.34
2022-08-26T22:09:44.797Z,100797.22
2022-08-26T22:12:12.332Z,100797.28
2022-08-26T22:14:39.683Z,100794.50
2022-08-26T22:17:06.518Z,100799.84
2022-08-26T22:19:34.104Z,100801.28
2022-08-26T22:22:12.989Z,100800.13
2022-08-26T22:24:39.939Z,100804.91
2022-08-26T22:27:06.390Z,100798.75
2022-08-26T22:29:33.201Z,100801.00
2022-08-26T22:31:59.987Z,100805.78
2022-08-26T22:34:26.517Z,100806.63
2022-08-26T22:36:52.976Z,100801.81
2022-08-26T22:39:22.393Z,100798.75
2022-08-26T22:41:49.577Z,100818.38
2022-08-26T22:44:17.108Z,100810.53
2022-08-26T22:46:45.102Z,100808.53
2022-08-26T22:49:16.268Z,100809.94
2022-08-26T22:51:46.085Z,100808.25
2022-08-26T22:54:13.850Z,100807.13
2022-08-26T22:56:40.788Z,100812.44
2022-08-26T22:59:08.087Z,100799.56
2022-08-26T23:01:36.810Z,100806.28
2022-08-26T23:04:04.626Z,100807.66
2022-08-26T23:06:31.225Z,100808.25
2022-08-26T23:08:57.696Z,100813.00
2022-08-26T23:11:24.196Z,100830.34
2022-08-26T23:13:50.654Z,100822.78
2022-08-26T23:16:17.144Z,100821.94
2022-08-26T23:18:43.598Z,100824.22
2022-08-26T23:21:10.658Z,100834.00
2022-08-26T23:23:38.280Z,100832.31
2022-08-26T23:26:06.957Z,100834.00
2022-08-26T23:28:34.880Z,100832.31
2022-08-26T23:31:01.774Z,100837.91
2022-08-26T23:33:48.223Z,100843.53
2022-08-26T23:36:17.843Z,100835.44
2022-08-26T23:38:45.018Z,100836.81
2022-08-26T23:41:19.091Z,100836.81
2022-08-26T23:43:45.566Z,100835.16
2022-08-26T23:46:12.096Z,100839.09
2022-08-26T23:48:38.601Z,100849.19
2022-08-26T23:51:23.997Z,100843.56
2022-08-26T23:53:50.744Z,100848.03
2022-08-26T23:56:18.275Z,100830.41
2022-08-26T23:58:45.159Z,100841.88
