createdAt,value
2023-04-13T00:01:52.382Z,0.00
2023-04-13T00:06:52.255Z,0.00
2023-04-13T00:11:52.178Z,0.00
2023-04-13T00:16:52.150Z,0.00
2023-04-13T00:21:52.041Z,0.00
2023-04-13T00:26:51.992Z,0.00
2023-04-13T00:31:51.910Z,0.00
2023-04-13T00:36:51.851Z,0.00
2023-04-13T00:41:51.775Z,0.00
2023-04-13T00:46:51.723Z,0.00
2023-04-13T00:51:51.644Z,0.00
2023-04-13T00:56:51.587Z,0.00
2023-04-13T01:01:51.544Z,0.00
2023-04-13T01:06:51.459Z,0.00
2023-04-13T01:11:51.389Z,0.00
2023-04-13T01:16:51.323Z,0.00
2023-04-13T01:21:51.244Z,0.00
2023-04-13T01:26:51.185Z,0.00
2023-04-13T01:31:51.249Z,0.00
2023-04-13T01:36:51.065Z,0.00
2023-04-13T01:41:50.980Z,0.00
2023-04-13T01:46:50.944Z,0.00
2023-04-13T01:51:50.849Z,0.00
2023-04-13T01:56:50.795Z,0.00
2023-04-13T02:01:50.730Z,0.00
2023-04-13T02:06:50.656Z,0.00
2023-04-13T02:11:50.581Z,0.00
2023-04-13T02:16:50.558Z,0.00
2023-04-13T02:21:50.454Z,0.00
2023-04-13T02:26:50.388Z,0.00
2023-04-13T02:31:50.354Z,0.00
2023-04-13T02:36:50.258Z,0.00
2023-04-13T02:41:50.181Z,0.00
2023-04-13T02:46:50.124Z,0.00
2023-04-13T02:51:50.052Z,0.00
2023-04-13T02:56:49.986Z,0.00
2023-04-13T03:01:50.027Z,0.00
2023-04-13T03:06:49.854Z,0.00
2023-04-13T03:11:49.778Z,0.00
2023-04-13T03:16:49.748Z,0.00
2023-04-13T03:21:49.648Z,0.00
2023-04-13T03:26:49.591Z,0.00
2023-04-13T03:31:49.699Z,0.00
2023-04-13T03:36:49.448Z,0.00
2023-04-13T03:41:49.375Z,0.00
2023-04-13T03:46:49.325Z,0.00
2023-04-13T03:51:49.241Z,0.00
2023-04-13T03:56:49.181Z,0.00
2023-04-13T04:01:49.128Z,0.00
2023-04-13T04:06:49.047Z,0.00
2023-04-13T04:11:48.972Z,0.00
2023-04-13T04:16:49.019Z,5.62
2023-04-13T04:21:48.842Z,5.62
2023-04-13T04:26:48.782Z,11.25
2023-04-13T04:31:48.863Z,16.87
2023-04-13T04:36:48.648Z,22.50
2023-04-13T04:41:48.574Z,39.37
2023-04-13T04:46:48.511Z,45.00
2023-04-13T04:51:48.435Z,56.25
2023-04-13T04:56:48.383Z,95.62
2023-04-13T05:01:48.381Z,112.50
2023-04-13T05:06:48.270Z,101.25
2023-04-13T05:11:48.166Z,106.87
2023-04-13T05:16:48.108Z,101.25
2023-04-13T05:21:48.032Z,123.75
2023-04-13T05:26:47.982Z,146.25
2023-04-13T05:31:47.933Z,185.62
2023-04-13T05:36:47.851Z,202.50
2023-04-13T05:41:47.773Z,196.87
2023-04-13T05:46:47.708Z,196.87
2023-04-13T05:51:47.647Z,208.12
2023-04-13T05:56:47.582Z,208.12
2023-04-13T06:01:48.321Z,219.37
2023-04-13T06:06:47.442Z,219.37
2023-04-13T06:11:47.364Z,230.62
2023-04-13T06:16:47.353Z,270.00
2023-04-13T06:21:47.241Z,365.62
2023-04-13T06:26:47.179Z,337.50
2023-04-13T06:31:47.105Z,360.00
2023-04-13T06:36:47.118Z,427.50
2023-04-13T06:41:46.975Z,500.62
2023-04-13T06:46:46.975Z,540.00
2023-04-13T06:51:46.840Z,579.37
2023-04-13T06:56:46.777Z,613.12
2023-04-13T07:01:46.772Z,781.87
2023-04-13T07:06:46.645Z,1248.75
2023-04-13T07:11:46.570Z,939.37
2023-04-13T07:16:46.508Z,928.12
2023-04-13T07:21:46.434Z,1321.87
2023-04-13T07:26:46.404Z,2475.00
2023-04-13T07:31:46.339Z,1462.50
2023-04-13T07:36:46.308Z,2199.37
2023-04-13T07:41:46.167Z,2143.12
2023-04-13T07:46:46.142Z,2446.87
2023-04-13T07:51:46.034Z,1845.00
2023-04-13T07:56:45.978Z,2604.37
2023-04-13T08:01:45.941Z,1608.75
2023-04-13T08:06:45.845Z,1929.37
2023-04-13T08:11:45.785Z,1991.25
2023-04-13T08:16:45.701Z,2587.50
2023-04-13T08:21:45.638Z,1625.62
2023-04-13T08:26:45.579Z,2632.50
2023-04-13T08:31:45.527Z,4297.50
2023-04-13T08:36:45.435Z,1535.62
2023-04-13T08:41:45.386Z,877.50
2023-04-13T08:46:45.327Z,703.12
2023-04-13T08:51:45.236Z,838.12
2023-04-13T08:56:46.954Z,3825.00
2023-04-13T09:01:45.434Z,4905.00
2023-04-13T09:06:45.034Z,4584.37
2023-04-13T09:11:44.972Z,4635.00
2023-04-13T09:16:44.925Z,4972.50
2023-04-13T09:21:45.096Z,4815.00
2023-04-13T09:26:44.766Z,1445.62
2023-04-13T09:31:45.727Z,1136.25
2023-04-13T09:36:54.272Z,973.12
2023-04-13T09:41:44.574Z,838.12
2023-04-13T09:46:44.553Z,624.37
2023-04-13T09:51:44.521Z,545.62
2023-04-13T09:56:44.374Z,866.25
2023-04-13T10:01:44.398Z,1333.12
2023-04-13T10:06:44.237Z,1113.75
2023-04-13T10:11:44.181Z,1299.37
2023-04-13T10:16:44.259Z,984.37
2023-04-13T10:21:45.231Z,1417.50
2023-04-13T10:26:44.036Z,1265.62
2023-04-13T10:31:43.959Z,635.62
2023-04-13T10:36:43.853Z,708.75
2023-04-13T10:41:43.789Z,2120.62
2023-04-13T10:46:43.727Z,1490.62
2023-04-13T10:51:43.660Z,1051.87
2023-04-13T10:56:43.567Z,1046.25
2023-04-13T11:01:43.534Z,787.50
2023-04-13T11:06:43.442Z,618.75
2023-04-13T11:11:43.375Z,545.62
2023-04-13T11:16:43.336Z,523.12
2023-04-13T11:21:43.246Z,568.12
2023-04-13T11:26:43.525Z,905.62
2023-04-13T11:31:43.149Z,810.00
2023-04-13T11:36:43.032Z,697.50
2023-04-13T11:41:42.988Z,720.00
2023-04-13T11:46:42.965Z,843.75
2023-04-13T11:51:42.844Z,945.00
2023-04-13T11:56:42.766Z,1068.75
2023-04-13T12:01:49.508Z,787.50
2023-04-13T12:06:42.763Z,810.00
2023-04-13T12:11:46.003Z,928.12
2023-04-13T12:17:03.012Z,1035.00
2023-04-13T12:21:44.843Z,1040.62
2023-04-13T12:27:17.060Z,967.50
2023-04-13T12:31:43.452Z,973.12
2023-04-13T12:36:42.231Z,978.75
2023-04-13T12:41:42.171Z,849.37
2023-04-13T12:46:42.146Z,995.62
2023-04-13T12:51:42.037Z,1046.25
2023-04-13T12:56:41.972Z,950.62
2023-04-13T13:01:41.945Z,770.62
2023-04-13T13:06:41.832Z,691.87
2023-04-13T13:11:41.776Z,573.75
2023-04-13T13:16:41.736Z,511.87
2023-04-13T13:21:41.665Z,416.25
2023-04-13T13:31:41.574Z,393.75
2023-04-13T13:36:41.440Z,416.25
2023-04-13T13:41:41.383Z,421.87
2023-04-13T13:46:41.378Z,421.87
2023-04-13T13:51:41.253Z,343.12
2023-04-13T13:56:41.175Z,281.25
2023-04-13T14:01:41.206Z,270.00
2023-04-13T14:06:41.051Z,202.50
2023-04-13T14:11:40.993Z,140.62
2023-04-13T14:16:40.917Z,168.75
2023-04-13T14:21:40.865Z,135.00
2023-04-13T14:26:40.791Z,174.37
2023-04-13T14:31:40.756Z,140.62
2023-04-13T14:36:40.651Z,146.25
2023-04-13T14:41:40.601Z,320.62
2023-04-13T14:46:40.668Z,421.87
2023-04-13T14:51:40.487Z,393.75
2023-04-13T14:56:40.396Z,393.75
2023-04-13T15:01:40.376Z,309.37
2023-04-13T15:06:40.300Z,275.62
2023-04-13T15:11:40.211Z,292.50
2023-04-13T15:16:40.178Z,270.00
2023-04-13T15:21:40.067Z,247.50
2023-04-13T15:26:39.988Z,247.50
2023-04-13T15:31:40.055Z,286.87
2023-04-13T15:36:39.857Z,331.87
2023-04-13T15:41:39.813Z,309.37
2023-04-13T15:46:40.014Z,270.00
2023-04-13T15:51:39.668Z,337.50
2023-04-13T15:56:39.599Z,337.50
2023-04-13T16:01:39.561Z,326.25
2023-04-13T16:06:39.452Z,230.62
2023-04-13T16:11:39.396Z,281.25
2023-04-13T16:16:39.320Z,270.00
2023-04-13T16:21:39.258Z,230.62
2023-04-13T16:26:39.177Z,270.00
2023-04-13T16:31:39.192Z,253.12
2023-04-13T16:36:39.054Z,230.62
2023-04-13T16:41:38.984Z,202.50
2023-04-13T16:46:38.952Z,191.25
2023-04-13T16:51:38.852Z,180.00
2023-04-13T16:56:38.775Z,174.37
2023-04-13T17:01:39.630Z,157.50
2023-04-13T17:06:38.645Z,146.25
2023-04-13T17:11:38.597Z,135.00
2023-04-13T17:16:38.552Z,112.50
2023-04-13T17:21:38.447Z,95.62
2023-04-13T17:26:38.373Z,84.37
2023-04-13T17:31:38.345Z,78.75
2023-04-13T17:36:38.238Z,61.87
2023-04-13T17:41:38.179Z,45.00
2023-04-13T17:46:38.117Z,33.75
2023-04-13T17:51:38.116Z,22.50
2023-04-13T17:56:37.979Z,16.87
2023-04-13T18:01:37.942Z,11.25
2023-04-13T18:06:37.839Z,5.62
2023-04-13T18:11:37.782Z,0.00
2023-04-13T18:16:37.856Z,0.00
2023-04-13T18:21:37.663Z,0.00
2023-04-13T18:26:37.576Z,0.00
2023-04-13T18:31:37.626Z,0.00
2023-04-13T18:36:37.445Z,0.00
2023-04-13T18:41:38.962Z,0.00
2023-04-13T18:46:37.364Z,0.00
2023-04-13T18:51:37.251Z,0.00
2023-04-13T18:56:37.178Z,0.00
2023-04-13T19:01:37.209Z,0.00
2023-04-13T19:06:37.054Z,0.00
2023-04-13T19:11:36.988Z,0.00
2023-04-13T19:16:36.982Z,0.00
2023-04-13T19:21:36.848Z,0.00
2023-04-13T19:26:36.775Z,0.00
2023-04-13T19:31:36.748Z,0.00
2023-04-13T19:36:36.647Z,0.00
2023-04-13T19:41:36.590Z,0.00
2023-04-13T19:46:36.516Z,0.00
2023-04-13T19:51:36.503Z,0.00
2023-04-13T19:56:36.554Z,0.00
2023-04-13T20:01:36.366Z,0.00
2023-04-13T20:06:36.241Z,0.00
2023-04-13T20:11:36.182Z,0.00
2023-04-13T20:16:36.102Z,0.00
2023-04-13T20:21:36.092Z,0.00
2023-04-13T20:26:35.973Z,0.00
2023-04-13T20:31:35.946Z,0.00
2023-04-13T20:36:35.838Z,0.00
2023-04-13T20:41:35.774Z,0.00
2023-04-13T20:46:35.876Z,0.00
2023-04-13T20:51:35.644Z,0.00
2023-04-13T20:56:35.591Z,0.00
2023-04-13T21:01:35.541Z,0.00
2023-04-13T21:06:35.439Z,0.00
2023-04-13T21:11:35.380Z,0.00
2023-04-13T21:16:35.349Z,0.00
2023-04-13T21:21:35.251Z,0.00
2023-04-13T21:26:35.210Z,0.00
2023-04-13T21:31:35.163Z,0.00
2023-04-13T21:41:34.977Z,0.00
2023-04-13T21:46:34.955Z,0.00
2023-04-13T21:51:34.845Z,0.00
2023-04-13T21:56:34.773Z,0.00
2023-04-13T22:01:34.792Z,0.00
2023-04-13T22:06:34.647Z,0.00
2023-04-13T22:11:34.593Z,0.00
2023-04-13T22:16:34.538Z,0.00
2023-04-13T22:21:34.454Z,0.00
2023-04-13T22:26:34.383Z,0.00
2023-04-13T22:31:34.325Z,0.00
2023-04-13T22:36:34.240Z,0.00
2023-04-13T22:41:34.182Z,0.00
2023-04-13T22:46:34.131Z,0.00
2023-04-13T22:51:34.052Z,0.00
2023-04-13T22:56:33.986Z,0.00
2023-04-13T23:01:33.949Z,0.00
2023-04-13T23:06:33.852Z,0.00
2023-04-13T23:11:33.785Z,0.00
2023-04-13T23:16:33.767Z,0.00
2023-04-13T23:21:33.656Z,0.00
2023-04-13T23:26:33.574Z,0.00
2023-04-13T23:31:33.527Z,0.00
2023-04-13T23:36:33.442Z,0.00
2023-04-13T23:41:33.387Z,0.00
2023-04-13T23:46:33.311Z,0.00
2023-04-13T23:51:33.252Z,0.00
2023-04-13T23:56:33.178Z,0.00
