createdAt,value
2022-10-23T00:01:27.724Z,3400.20
2022-10-23T00:04:04.748Z,3414.00
2022-10-23T00:06:38.219Z,3417.00
2022-10-23T00:09:13.901Z,3427.75
2022-10-23T00:11:48.102Z,3427.50
2022-10-23T00:14:24.282Z,3420.50
2022-10-23T00:16:58.558Z,3427.50
2022-10-23T00:19:31.432Z,3414.00
2022-10-23T00:22:04.364Z,3420.00
2022-10-23T00:24:37.167Z,3437.50
2022-10-23T00:27:10.373Z,3420.50
2022-10-23T00:29:45.046Z,3413.50
2022-10-23T00:32:19.420Z,3424.20
2022-10-23T00:34:52.301Z,3405.25
2022-10-23T00:37:25.150Z,3427.50
2022-10-23T00:39:57.988Z,3406.50
2022-10-23T00:42:30.827Z,3413.60
2022-10-23T00:45:21.591Z,3432.60
2022-10-23T00:47:56.661Z,3412.25
2022-10-23T00:50:31.145Z,3430.00
2022-10-23T00:53:05.440Z,3413.50
2022-10-23T00:55:39.404Z,3424.00
2022-10-23T00:58:12.426Z,3430.00
2022-10-23T01:00:48.855Z,3439.25
2022-10-23T01:03:26.583Z,3424.20
2022-10-23T01:06:10.773Z,3417.80
2022-10-23T01:08:51.719Z,3425.75
2022-10-23T01:11:30.083Z,3413.50
2022-10-23T01:14:07.539Z,3413.50
2022-10-23T01:16:46.897Z,3418.75
2022-10-23T01:19:32.407Z,3424.20
2022-10-23T01:22:20.752Z,3420.50
2022-10-23T01:24:58.692Z,3427.50
2022-10-23T01:27:37.617Z,3441.20
2022-10-23T01:30:12.920Z,3421.40
2022-10-23T01:32:50.266Z,3431.00
2022-10-23T01:35:26.892Z,3420.00
2022-10-23T01:38:07.219Z,3443.80
2022-10-23T01:40:48.708Z,3445.40
2022-10-23T01:43:29.658Z,3420.00
2022-10-23T01:46:07.123Z,3445.00
2022-10-23T01:48:39.899Z,3449.60
2022-10-23T01:51:15.456Z,3453.80
2022-10-23T01:53:50.578Z,3429.80
2022-10-23T01:56:28.121Z,3442.60
2022-10-23T01:59:04.776Z,3437.50
2022-10-23T02:01:41.900Z,3448.20
2022-10-23T02:04:19.949Z,3427.50
2022-10-23T02:06:52.837Z,3444.75
2022-10-23T02:09:25.847Z,3427.50
2022-10-23T02:12:09.629Z,3437.50
2022-10-23T02:14:53.354Z,3420.80
2022-10-23T02:17:37.036Z,3438.50
2022-10-23T02:20:20.979Z,3422.80
2022-10-23T02:23:03.921Z,3443.80
2022-10-23T02:25:44.972Z,3439.50
2022-10-23T02:28:21.014Z,3455.40
2022-10-23T02:30:57.914Z,3448.50
2022-10-23T02:33:31.964Z,3448.50
2022-10-23T02:36:05.366Z,3448.00
2022-10-23T02:38:41.305Z,3425.60
2022-10-23T02:41:21.513Z,3417.00
2022-10-23T02:44:11.620Z,3427.50
2022-10-23T02:46:54.373Z,3427.50
2022-10-23T02:49:36.102Z,3438.40
2022-10-23T02:52:17.197Z,3431.00
2022-10-23T02:55:04.114Z,3438.40
2022-10-23T02:57:43.436Z,3460.50
2022-10-23T03:00:18.999Z,3434.25
2022-10-23T03:02:58.289Z,3427.00
2022-10-23T03:05:35.412Z,3450.00
2022-10-23T03:08:10.679Z,3438.50
2022-10-23T03:10:44.589Z,3457.00
2022-10-23T03:13:17.449Z,3435.60
2022-10-23T03:15:50.254Z,3435.00
2022-10-23T03:18:24.467Z,3458.75
2022-10-23T03:20:57.955Z,3427.75
2022-10-23T03:23:30.817Z,3442.00
2022-10-23T03:26:03.686Z,3433.25
2022-10-23T03:28:36.537Z,3435.60
2022-10-23T03:31:09.372Z,3446.50
2022-10-23T03:33:43.596Z,3442.80
2022-10-23T03:36:16.371Z,3469.75
2022-10-23T03:38:49.175Z,3476.50
2022-10-23T03:41:22.025Z,3437.00
2022-10-23T03:43:54.853Z,3457.00
2022-10-23T03:46:27.735Z,3458.00
2022-10-23T03:49:01.918Z,3429.80
2022-10-23T03:51:34.783Z,3455.50
2022-10-23T03:54:07.635Z,3473.60
2022-10-23T03:56:40.589Z,3462.50
2022-10-23T03:59:13.401Z,3469.50
2022-10-23T04:01:46.853Z,3455.50
2022-10-23T04:04:21.533Z,3468.00
2022-10-23T04:06:54.447Z,3451.75
2022-10-23T04:09:27.377Z,3431.00
2022-10-23T04:12:00.318Z,3470.80
2022-10-23T04:14:33.178Z,3461.00
2022-10-23T04:17:06.196Z,3450.25
2022-10-23T04:19:40.402Z,3452.40
2022-10-23T04:22:13.212Z,3456.60
2022-10-23T04:24:48.034Z,3444.50
2022-10-23T04:27:21.041Z,3432.25
2022-10-23T04:29:55.599Z,3438.50
2022-10-23T04:32:31.409Z,3450.00
2022-10-23T04:35:06.531Z,3437.00
2022-10-23T04:37:39.407Z,3455.50
2022-10-23T04:40:12.717Z,3437.00
2022-10-23T04:42:45.577Z,3450.00
2022-10-23T04:45:18.582Z,3448.25
2022-10-23T04:47:53.369Z,3452.00
2022-10-23T04:50:27.619Z,3443.75
2022-10-23T04:53:00.442Z,3427.50
2022-10-23T04:55:33.256Z,3436.50
2022-10-23T04:58:06.107Z,3463.80
2022-10-23T05:00:38.910Z,3437.50
2022-10-23T05:03:11.771Z,3429.80
2022-10-23T05:05:46.045Z,3444.75
2022-10-23T05:08:18.871Z,3438.40
2022-10-23T05:10:52.538Z,3449.60
2022-10-23T05:13:25.415Z,3437.75
2022-10-23T05:15:59.663Z,3437.75
2022-10-23T05:18:36.527Z,3425.60
2022-10-23T05:21:20.650Z,3450.00
2022-10-23T05:23:54.755Z,3429.50
2022-10-23T05:26:27.641Z,3450.25
2022-10-23T05:29:00.628Z,3428.00
2022-10-23T05:31:35.085Z,3441.25
2022-10-23T05:34:11.183Z,3444.50
2022-10-23T05:36:48.358Z,3398.80
2022-10-23T05:39:21.808Z,3405.80
2022-10-23T05:41:55.033Z,3435.75
2022-10-23T05:44:27.867Z,3420.50
2022-10-23T05:47:00.689Z,3441.00
2022-10-23T05:49:33.513Z,3432.60
2022-10-23T05:52:07.702Z,3389.00
2022-10-23T05:54:40.547Z,3406.75
2022-10-23T05:57:13.496Z,3402.60
2022-10-23T05:59:46.427Z,3370.60
2022-10-23T06:02:19.329Z,3380.00
2022-10-23T06:04:52.330Z,3394.75
2022-10-23T06:07:30.123Z,3405.00
2022-10-23T06:10:05.898Z,3402.60
2022-10-23T06:12:38.734Z,3363.60
2022-10-23T06:15:12.235Z,3373.00
2022-10-23T06:17:45.417Z,3391.40
2022-10-23T06:20:18.481Z,3381.25
2022-10-23T06:22:52.938Z,3373.00
2022-10-23T06:25:25.800Z,3413.00
2022-10-23T06:27:58.693Z,3390.00
2022-10-23T06:30:31.705Z,3410.00
2022-10-23T06:33:06.515Z,3373.40
2022-10-23T06:35:39.474Z,3403.50
2022-10-23T06:38:13.983Z,3410.00
2022-10-23T06:40:53.250Z,3401.60
2022-10-23T06:43:26.175Z,3431.00
2022-10-23T06:46:01.902Z,3392.40
2022-10-23T06:48:34.677Z,3420.50
2022-10-23T06:51:09.596Z,3424.00
2022-10-23T06:53:44.114Z,3447.00
2022-10-23T06:56:17.022Z,3459.00
2022-10-23T06:58:49.816Z,3466.00
2022-10-23T07:01:22.740Z,3453.75
2022-10-23T07:03:55.680Z,3458.50
2022-10-23T07:06:28.537Z,3445.60
2022-10-23T07:09:02.694Z,3466.25
2022-10-23T07:11:35.569Z,3455.50
2022-10-23T07:14:08.362Z,3448.40
2022-10-23T07:16:41.241Z,3465.20
2022-10-23T07:19:14.029Z,3471.25
2022-10-23T07:21:48.307Z,3454.00
2022-10-23T07:24:22.504Z,3458.00
2022-10-23T07:26:55.332Z,3480.60
2022-10-23T07:29:28.210Z,3461.00
2022-10-23T07:32:01.954Z,3484.20
2022-10-23T07:34:36.840Z,3458.00
2022-10-23T07:37:09.757Z,3453.80
2022-10-23T07:39:44.272Z,3480.60
2022-10-23T07:42:17.092Z,3479.20
2022-10-23T07:44:49.892Z,3473.60
2022-10-23T07:47:22.747Z,3478.00
2022-10-23T07:49:55.544Z,3474.80
2022-10-23T07:52:32.039Z,3459.40
2022-10-23T07:55:10.589Z,3470.80
2022-10-23T07:57:43.392Z,3458.00
2022-10-23T08:00:16.496Z,3473.25
2022-10-23T08:02:49.371Z,3462.40
2022-10-23T08:05:22.276Z,3461.00
2022-10-23T08:07:55.113Z,3463.80
2022-10-23T08:10:29.285Z,3445.50
2022-10-23T08:13:02.520Z,3462.50
2022-10-23T08:15:35.341Z,3463.80
2022-10-23T08:18:08.472Z,3480.60
2022-10-23T08:20:42.147Z,3455.20
2022-10-23T08:23:18.503Z,3476.50
2022-10-23T08:25:58.774Z,3473.60
2022-10-23T08:28:31.582Z,3485.00
2022-10-23T08:31:09.597Z,3463.80
2022-10-23T08:33:43.045Z,3482.20
2022-10-23T08:36:18.539Z,3488.40
2022-10-23T08:38:53.668Z,3476.40
2022-10-23T08:41:32.130Z,3463.80
2022-10-23T08:44:11.177Z,3479.20
2022-10-23T08:46:47.999Z,3487.50
2022-10-23T08:49:34.794Z,3483.40
2022-10-23T08:52:16.790Z,3463.60
2022-10-23T08:55:06.027Z,3458.00
2022-10-23T08:57:48.228Z,3466.80
2022-10-23T16:01:41.042Z,3544.00
2022-10-23T16:04:13.997Z,3584.60
2022-10-23T16:06:47.009Z,3599.60
2022-10-23T16:09:19.799Z,3604.20
2022-10-23T16:11:52.817Z,3615.20
2022-10-23T16:14:25.596Z,3618.20
2022-10-23T16:16:59.792Z,3610.50
2022-10-23T16:19:32.560Z,3652.20
2022-10-23T16:22:05.464Z,3636.80
2022-10-23T16:24:38.315Z,3609.00
2022-10-23T16:27:11.139Z,3633.80
2022-10-23T16:29:43.914Z,3650.60
2022-10-23T16:32:18.331Z,3649.50
2022-10-23T16:34:51.118Z,3661.80
2022-10-23T16:37:23.927Z,3603.50
2022-10-23T16:39:56.734Z,3653.50
2022-10-23T16:42:30.788Z,3684.20
2022-10-23T16:45:03.677Z,3626.00
2022-10-23T16:47:37.911Z,3687.40
2022-10-23T16:50:10.848Z,3650.00
2022-10-23T16:52:43.968Z,3685.80
2022-10-23T16:55:16.984Z,3692.40
2022-10-23T16:57:49.822Z,3689.20
2022-10-23T17:00:23.173Z,3697.25
2022-10-23T17:02:57.356Z,3700.40
2022-10-23T17:05:33.669Z,3748.00
2022-10-23T17:08:06.499Z,3736.60
2022-10-23T17:10:39.303Z,3752.80
2022-10-23T17:13:12.217Z,3759.60
2022-10-23T17:15:45.032Z,3734.80
2022-10-23T17:18:19.221Z,3748.20
2022-10-23T17:20:57.785Z,3721.40
2022-10-23T17:23:31.166Z,3756.20
2022-10-23T17:26:04.989Z,3757.25
2022-10-23T17:28:40.462Z,3734.00
2022-10-23T17:31:15.044Z,3781.40
2022-10-23T17:33:51.710Z,3786.75
2022-10-23T17:36:24.587Z,3762.80
2022-10-23T17:38:57.781Z,3793.00
2022-10-23T17:41:30.617Z,3812.00
2022-10-23T17:44:03.994Z,3805.60
2022-10-23T17:46:36.739Z,3766.60
2022-10-23T17:49:12.650Z,3810.00
2022-10-23T17:51:45.452Z,3788.50
2022-10-23T17:54:18.346Z,3836.40
2022-10-23T17:56:51.249Z,3828.00
2022-10-23T17:59:24.476Z,3734.80
2022-10-23T18:01:59.579Z,1012.75
2022-10-23T18:04:34.036Z,3838.00
2022-10-23T18:07:06.832Z,3826.75
2022-10-23T18:09:40.074Z,3768.60
2022-10-23T18:12:12.837Z,3747.60
2022-10-23T18:14:45.687Z,3732.00
2022-10-23T18:17:18.629Z,3417.75
2022-10-23T18:19:53.257Z,3823.25
2022-10-23T18:22:26.090Z,3864.25
2022-10-23T18:24:58.953Z,3846.75
2022-10-23T18:27:31.777Z,3853.20
2022-10-23T18:30:05.893Z,3877.75
2022-10-23T18:32:38.725Z,3875.60
2022-10-23T18:35:12.952Z,3205.50
2022-10-23T18:37:45.756Z,3476.00
2022-10-23T18:40:18.845Z,3884.75
2022-10-23T18:42:51.639Z,3911.25
2022-10-23T18:45:24.592Z,3761.25
2022-10-23T18:47:57.418Z,2797.00
2022-10-23T18:50:36.224Z,3775.00
2022-10-23T18:53:09.215Z,3706.25
2022-10-23T18:55:47.084Z,3766.75
2022-10-23T18:58:20.143Z,3900.20
2022-10-23T19:00:53.000Z,2829.00
2022-10-23T19:03:25.890Z,3527.50
2022-10-23T19:06:00.620Z,2747.00
2022-10-23T19:08:33.690Z,3904.50
2022-10-23T19:11:07.465Z,3898.60
2022-10-23T19:13:43.485Z,3913.00
2022-10-23T19:16:19.414Z,3536.60
2022-10-23T19:18:56.471Z,3870.20
2022-10-23T19:21:37.481Z,3790.20
2022-10-23T19:24:14.430Z,3893.00
2022-10-23T19:26:48.109Z,3904.00
2022-10-23T19:29:24.468Z,17.00
2022-10-23T19:31:57.661Z,17.00
2022-10-23T19:34:30.827Z,48.60
2022-10-23T19:37:05.219Z,16.67
2022-10-23T19:39:38.504Z,219.25
2022-10-23T19:42:11.346Z,1322.50
2022-10-23T19:44:44.126Z,41.40
2022-10-23T19:47:16.966Z,35.75
2022-10-23T19:49:51.779Z,97.80
2022-10-23T19:52:26.015Z,2729.00
2022-10-23T19:54:58.913Z,2727.25
2022-10-23T19:57:33.828Z,3927.25
2022-10-23T20:00:08.228Z,3925.25
2022-10-23T20:02:41.426Z,3936.00
2022-10-23T20:05:15.540Z,3924.75
2022-10-23T20:07:50.975Z,19.67
2022-10-23T20:10:24.108Z,17.67
2022-10-23T20:13:14.788Z,16.00
2022-10-23T20:15:49.865Z,18.33
2022-10-23T20:18:22.685Z,4.67
2022-10-23T20:20:55.516Z,16.67
2022-10-23T20:23:29.814Z,16.00
2022-10-23T20:26:06.703Z,3472.40
2022-10-23T20:28:39.977Z,3867.00
2022-10-23T20:31:12.877Z,3913.50
2022-10-23T20:33:45.754Z,3869.25
2022-10-23T20:36:27.780Z,3894.80
2022-10-23T20:39:04.952Z,3909.00
2022-10-23T20:41:38.013Z,3909.00
2022-10-23T20:44:13.613Z,3906.75
2022-10-23T20:46:46.732Z,3880.40
2022-10-23T20:49:21.303Z,3866.50
2022-10-23T20:51:56.423Z,3897.50
2022-10-23T20:54:31.846Z,3879.50
2022-10-23T20:57:04.923Z,3916.60
2022-10-23T20:59:37.745Z,3920.20
2022-10-23T21:02:11.017Z,3875.50
2022-10-23T21:04:44.084Z,2767.20
2022-10-23T21:07:17.958Z,3878.00
2022-10-23T21:09:52.212Z,3920.50
2022-10-23T21:12:25.042Z,3880.00
2022-10-23T21:14:57.980Z,3882.25
2022-10-23T21:17:35.588Z,3920.00
2022-10-23T21:20:09.518Z,3116.40
2022-10-23T21:22:42.499Z,3880.25
2022-10-23T21:25:16.915Z,3909.00
2022-10-23T21:27:49.728Z,3893.75
2022-10-23T21:30:22.529Z,3871.00
2022-10-23T21:32:55.371Z,3915.75
2022-10-23T21:35:30.041Z,3878.25
2022-10-23T21:38:03.195Z,3871.00
2022-10-23T21:40:37.415Z,3886.75
2022-10-23T21:43:11.261Z,3897.50
2022-10-23T21:45:44.262Z,3890.75
2022-10-23T21:48:17.073Z,3845.00
2022-10-23T21:50:52.829Z,3906.50
2022-10-23T21:53:25.754Z,3893.75
2022-10-23T21:56:04.595Z,3860.25
2022-10-23T21:58:37.489Z,3887.00
2022-10-23T22:01:10.620Z,3873.25
2022-10-23T22:03:44.179Z,3871.00
2022-10-23T22:06:18.638Z,3884.50
2022-10-23T22:08:52.958Z,3913.50
2022-10-23T22:11:28.483Z,3918.00
2022-10-23T22:14:01.584Z,3906.50
2022-10-23T22:16:34.502Z,3938.75
2022-10-23T22:19:07.427Z,3922.75
2022-10-23T22:21:40.464Z,3886.25
2022-10-23T22:24:13.366Z,3918.00
2022-10-23T22:26:49.611Z,3873.50
2022-10-23T22:29:25.320Z,3913.50
2022-10-23T22:31:58.737Z,3909.00
2022-10-23T22:34:51.955Z,3922.50
2022-10-23T22:37:24.946Z,3875.50
2022-10-23T22:39:57.754Z,3902.25
2022-10-23T22:42:31.943Z,3902.25
2022-10-23T22:45:05.196Z,3857.75
2022-10-23T22:47:37.988Z,3886.25
2022-10-23T22:50:11.160Z,3884.50
2022-10-23T22:52:44.299Z,3875.00
2022-10-23T22:55:17.544Z,3902.25
2022-10-23T22:57:51.761Z,3915.75
2022-10-23T23:00:24.583Z,3879.50
2022-10-23T23:02:59.848Z,3915.75
2022-10-23T23:05:32.821Z,3904.50
2022-10-23T23:08:06.010Z,3884.00
2022-10-23T23:10:39.565Z,3920.50
2022-10-23T23:13:13.893Z,3867.00
2022-10-23T23:15:46.711Z,3943.25
2022-10-23T23:18:19.602Z,3927.00
2022-10-23T23:20:52.477Z,3920.50
2022-10-23T23:23:25.296Z,3920.50
2022-10-23T23:25:58.457Z,3907.40
2022-10-23T23:28:32.775Z,3916.80
2022-10-23T23:31:07.921Z,3943.60
2022-10-23T23:33:40.791Z,102.80
