createdAt,value
2023-01-02T00:00:00.415Z,16.70
2023-01-02T00:00:11.515Z,13.00
2023-01-02T00:00:21.212Z,14.00
2023-01-02T00:00:30.951Z,16.00
2023-01-02T00:00:41.093Z,14.70
2023-01-02T00:00:51.209Z,13.60
2023-01-02T00:01:01.388Z,11.10
2023-01-02T00:01:11.497Z,11.00
2023-01-02T00:01:21.595Z,12.10
2023-01-02T00:01:31.670Z,12.40
2023-01-02T00:01:41.775Z,13.70
2023-01-02T00:01:51.853Z,12.80
2023-01-02T00:02:02.032Z,11.20
2023-01-02T00:02:12.120Z,10.30
2023-01-02T00:02:22.402Z,9.10
2023-01-02T00:02:32.431Z,10.30
2023-01-02T00:02:42.475Z,11.60
2023-01-02T00:02:52.533Z,13.20
2023-01-02T00:03:02.603Z,13.80
2023-01-02T00:03:12.671Z,13.90
2023-01-02T00:03:22.761Z,12.20
2023-01-02T00:03:32.892Z,11.40
2023-01-02T00:03:43.055Z,10.60
2023-01-02T00:03:53.092Z,11.50
2023-01-02T00:04:03.072Z,11.50
2023-01-02T00:04:13.050Z,12.30
2023-01-02T00:04:23.140Z,11.30
2023-01-02T00:04:33.241Z,11.80
2023-01-02T00:04:43.393Z,11.80
2023-01-02T00:04:53.471Z,12.60
2023-01-02T00:05:03.589Z,12.00
2023-01-02T00:05:13.586Z,11.40
2023-01-02T00:05:23.728Z,11.80
2023-01-02T00:05:33.809Z,11.10
2023-01-02T00:05:43.913Z,10.40
2023-01-02T00:05:53.995Z,9.90
2023-01-02T00:06:04.080Z,12.50
2023-01-02T00:06:14.184Z,11.70
2023-01-02T00:06:24.277Z,11.90
2023-01-02T00:06:34.343Z,11.10
2023-01-02T00:06:44.478Z,11.40
2023-01-02T00:06:54.554Z,13.00
2023-01-02T00:07:04.650Z,11.70
2023-01-02T00:07:14.737Z,14.10
2023-01-02T00:07:24.830Z,12.10
2023-01-02T00:07:34.922Z,12.60
2023-01-02T00:07:45.006Z,11.50
2023-01-02T00:07:55.093Z,13.10
2023-01-02T00:08:05.180Z,13.40
2023-01-02T00:08:15.313Z,13.60
2023-01-02T00:08:25.401Z,11.80
2023-01-02T00:08:35.501Z,9.70
2023-01-02T00:08:45.608Z,9.00
2023-01-02T00:08:55.710Z,10.30
2023-01-02T00:09:05.819Z,11.00
2023-01-02T00:09:15.919Z,12.00
2023-01-02T00:09:26.000Z,12.30
2023-01-02T00:09:36.106Z,12.90
2023-01-02T00:09:46.220Z,11.60
2023-01-02T00:09:56.341Z,10.10
2023-01-02T00:10:06.453Z,9.50
2023-01-02T00:10:16.541Z,11.50
2023-01-02T00:10:26.649Z,13.00
2023-01-02T00:10:36.750Z,13.20
2023-01-02T00:10:46.844Z,12.00
2023-01-02T00:10:56.932Z,12.40
2023-01-02T00:11:07.022Z,12.50
2023-01-02T00:11:17.141Z,12.10
2023-01-02T00:11:27.241Z,11.70
2023-01-02T00:11:37.359Z,10.30
2023-01-02T00:11:47.453Z,10.20
2023-01-02T00:11:57.610Z,9.90
2023-01-02T00:12:07.700Z,10.90
2023-01-02T00:12:17.803Z,11.90
2023-01-02T00:12:48.495Z,12.40
2023-01-02T00:12:58.513Z,11.70
2023-01-02T00:13:08.612Z,11.30
2023-01-02T00:13:18.675Z,11.20
2023-01-02T00:13:28.746Z,11.50
2023-01-02T00:13:38.827Z,11.00
2023-01-02T00:13:48.905Z,13.30
2023-01-02T00:13:58.997Z,12.20
2023-01-02T00:14:09.080Z,13.20
2023-01-02T00:14:19.148Z,10.40
2023-01-02T00:14:29.214Z,15.20
2023-01-02T00:14:39.276Z,17.10
2023-01-02T00:14:49.365Z,16.80
2023-01-02T00:14:59.433Z,13.20
2023-01-02T00:15:09.529Z,12.60
2023-01-02T00:15:19.596Z,15.50
2023-01-02T00:15:29.675Z,15.90
2023-01-02T00:15:39.736Z,13.70
2023-01-02T00:15:49.849Z,9.60
2023-01-02T00:15:59.987Z,8.30
2023-01-02T00:16:10.126Z,9.90
2023-01-02T00:16:20.286Z,11.90
2023-01-02T00:16:30.358Z,12.10
2023-01-02T00:16:40.370Z,12.10
2023-01-02T00:16:50.455Z,11.00
2023-01-02T00:17:00.534Z,11.00
2023-01-02T00:17:10.656Z,9.20
2023-01-02T00:17:20.739Z,9.50
2023-01-02T00:17:30.815Z,9.60
2023-01-02T00:17:40.907Z,9.10
2023-01-02T00:17:50.969Z,11.80
2023-01-02T00:18:01.053Z,11.90
2023-01-02T00:18:11.167Z,13.80
2023-01-02T00:18:21.246Z,13.60
2023-01-02T00:18:31.319Z,13.30
2023-01-02T00:18:41.441Z,14.50
2023-01-02T00:18:51.542Z,17.00
2023-01-02T00:19:01.614Z,16.90
2023-01-02T00:19:11.734Z,13.70
2023-01-02T00:19:21.831Z,10.20
2023-01-02T00:19:31.899Z,9.10
2023-01-02T00:19:41.984Z,10.70
2023-01-02T00:19:52.146Z,11.70
2023-01-02T00:20:02.215Z,12.50
2023-01-02T00:20:12.276Z,11.70
2023-01-02T00:20:22.348Z,10.50
2023-01-02T00:20:32.426Z,10.10
2023-01-02T00:20:42.555Z,11.20
2023-01-02T00:20:52.617Z,11.10
2023-01-02T00:21:02.683Z,14.20
2023-01-02T00:21:12.768Z,13.80
2023-01-02T00:21:22.840Z,12.10
2023-01-02T00:21:32.953Z,11.00
2023-01-02T00:21:43.033Z,12.10
2023-01-02T00:21:53.103Z,14.30
2023-01-02T00:22:03.216Z,12.30
2023-01-02T00:22:13.338Z,10.90
2023-01-02T00:22:23.424Z,10.50
2023-01-02T00:22:33.498Z,12.80
2023-01-02T00:22:43.595Z,13.10
2023-01-02T00:22:53.663Z,12.60
2023-01-02T00:23:03.767Z,11.60
2023-01-02T00:23:13.834Z,9.90
2023-01-02T00:23:23.905Z,8.30
2023-01-02T00:23:33.968Z,10.10
2023-01-02T00:23:44.036Z,11.70
2023-01-02T00:23:54.195Z,13.70
2023-01-02T00:24:04.266Z,14.60
2023-01-02T00:24:14.327Z,14.40
2023-01-02T00:24:24.428Z,15.30
2023-01-02T00:24:34.493Z,14.70
2023-01-02T00:24:44.602Z,14.60
2023-01-02T00:24:54.652Z,14.00
2023-01-02T00:25:04.805Z,11.30
2023-01-02T00:25:14.853Z,12.10
2023-01-02T00:25:24.996Z,13.10
2023-01-02T00:25:35.105Z,13.40
2023-01-02T00:25:45.185Z,12.70
2023-01-02T00:25:55.293Z,9.30
2023-01-02T00:26:05.344Z,10.10
2023-01-02T00:26:15.423Z,9.80
2023-01-02T00:26:25.532Z,9.90
2023-01-02T00:26:35.571Z,8.50
2023-01-02T00:26:45.645Z,11.70
2023-01-02T00:26:55.705Z,13.20
2023-01-02T00:27:05.772Z,15.10
2023-01-02T00:27:15.865Z,12.40
2023-01-02T00:27:25.934Z,12.70
2023-01-02T00:27:36.017Z,14.30
2023-01-02T00:27:46.104Z,15.80
2023-01-02T00:27:56.212Z,15.90
2023-01-02T00:28:06.304Z,13.80
2023-01-02T00:28:16.397Z,10.80
2023-01-02T00:28:26.546Z,11.00
2023-01-02T00:28:36.654Z,11.00
2023-01-02T00:28:46.766Z,13.50
2023-01-02T00:28:56.845Z,13.10
2023-01-02T00:29:06.853Z,13.90
2023-01-02T00:29:16.928Z,12.30
2023-01-02T00:29:27.003Z,10.70
2023-01-02T00:29:37.104Z,9.20
2023-01-02T00:29:47.188Z,8.80
2023-01-02T00:29:57.257Z,9.50
2023-01-02T00:30:07.343Z,10.60
2023-01-02T00:30:17.433Z,11.70
2023-01-02T00:30:32.302Z,10.50
2023-01-02T00:30:38.851Z,9.80
2023-01-02T00:30:48.492Z,8.70
2023-01-02T00:30:58.625Z,9.90
2023-01-02T00:31:08.643Z,10.60
2023-01-02T00:31:18.623Z,12.00
2023-01-02T00:31:28.706Z,11.30
2023-01-02T00:31:38.828Z,13.10
2023-01-02T00:31:48.977Z,12.60
2023-01-02T00:31:59.056Z,12.70
2023-01-02T00:32:09.133Z,11.40
2023-01-02T00:32:19.193Z,11.20
2023-01-02T00:32:29.264Z,9.50
2023-01-02T00:32:39.391Z,9.30
2023-01-02T00:32:49.470Z,8.10
2023-01-02T00:32:59.542Z,7.90
2023-01-02T00:33:09.603Z,8.80
2023-01-02T00:33:19.671Z,10.00
2023-01-02T00:33:29.765Z,11.00
2023-01-02T00:33:39.888Z,10.70
2023-01-02T00:33:49.995Z,10.70
2023-01-02T00:34:00.167Z,10.30
2023-01-02T00:34:10.277Z,10.10
2023-01-02T00:34:20.388Z,10.70
2023-01-02T00:34:30.467Z,9.90
2023-01-02T00:34:40.535Z,9.90
2023-01-02T00:34:50.629Z,9.40
2023-01-02T00:35:00.717Z,9.70
2023-01-02T00:35:10.785Z,11.80
2023-01-02T00:35:20.863Z,12.60
2023-01-02T00:35:30.953Z,12.30
2023-01-02T00:35:41.076Z,11.40
2023-01-02T00:35:51.143Z,12.10
2023-01-02T00:36:01.245Z,12.50
2023-01-02T00:36:11.325Z,11.80
2023-01-02T00:36:21.413Z,10.50
2023-01-02T00:36:31.536Z,10.80
2023-01-02T00:36:41.631Z,11.80
2023-01-02T00:36:51.725Z,11.30
2023-01-02T00:37:01.824Z,12.30
2023-01-02T00:37:11.930Z,11.00
2023-01-02T00:37:22.013Z,10.10
2023-01-02T00:37:32.093Z,9.80
2023-01-02T00:37:42.186Z,11.40
2023-01-02T00:37:52.264Z,11.90
2023-01-02T00:38:02.353Z,12.50
2023-01-02T00:38:12.448Z,11.20
2023-01-02T00:38:22.550Z,10.30
2023-01-02T00:38:32.633Z,9.90
2023-01-02T00:38:42.745Z,10.70
2023-01-02T00:38:52.821Z,14.00
2023-01-02T00:39:02.880Z,12.10
2023-01-02T00:39:14.102Z,13.70
2023-01-02T00:39:23.420Z,14.00
2023-01-02T00:39:33.156Z,16.90
2023-01-02T00:39:43.236Z,12.60
2023-01-02T00:39:53.318Z,12.00
2023-01-02T00:40:03.385Z,11.20
2023-01-02T00:40:13.500Z,11.50
2023-01-02T00:40:23.606Z,10.50
2023-01-02T00:40:33.743Z,8.20
2023-01-02T00:40:43.861Z,9.10
2023-01-02T00:40:53.963Z,9.20
2023-01-02T00:41:04.041Z,11.80
2023-01-02T00:41:14.117Z,10.30
2023-01-02T00:41:24.224Z,10.70
2023-01-02T00:41:34.294Z,12.80
2023-01-02T00:41:44.381Z,13.20
2023-01-02T00:41:54.473Z,14.30
2023-01-02T00:42:04.577Z,10.80
2023-01-02T00:42:14.643Z,12.30
2023-01-02T00:42:24.762Z,9.80
2023-01-02T00:42:34.839Z,11.40
2023-01-02T00:42:44.923Z,9.80
2023-01-02T00:42:54.986Z,10.50
2023-01-02T00:43:05.069Z,12.50
2023-01-02T00:43:15.142Z,13.40
2023-01-02T00:43:25.228Z,15.10
2023-01-02T00:43:35.333Z,12.00
2023-01-02T00:43:45.419Z,12.10
2023-01-02T00:43:55.501Z,9.90
2023-01-02T00:44:05.577Z,10.80
2023-01-02T00:44:15.647Z,10.30
2023-01-02T00:44:25.745Z,10.90
2023-01-02T00:44:35.821Z,8.60
2023-01-02T00:44:45.919Z,8.80
2023-01-02T00:44:55.982Z,8.70
2023-01-02T00:45:06.052Z,10.40
2023-01-02T00:45:16.143Z,10.40
2023-01-02T00:45:26.231Z,10.00
2023-01-02T00:45:36.386Z,11.50
2023-01-02T00:45:46.499Z,11.80
2023-01-02T00:45:56.559Z,12.20
2023-01-02T00:46:11.679Z,13.90
2023-01-02T00:46:17.650Z,13.80
2023-01-02T00:46:27.780Z,15.60
2023-01-02T00:46:37.892Z,10.40
2023-01-02T00:46:48.061Z,13.60
2023-01-02T00:46:58.055Z,12.30
2023-01-02T00:47:08.148Z,12.90
2023-01-02T00:47:18.229Z,11.60
2023-01-02T00:47:28.305Z,10.20
2023-01-02T00:47:38.383Z,13.90
2023-01-02T00:47:48.455Z,12.80
2023-01-02T00:47:58.530Z,14.20
2023-01-02T00:48:08.612Z,10.40
2023-01-02T00:48:18.692Z,10.80
2023-01-02T00:48:28.772Z,13.10
2023-01-02T00:48:38.871Z,12.30
2023-01-02T00:48:48.935Z,11.90
2023-01-02T00:48:59.036Z,10.00
2023-01-02T00:49:09.100Z,12.40
2023-01-02T00:49:19.197Z,12.90
2023-01-02T00:49:29.271Z,14.10
2023-01-02T00:49:39.347Z,12.20
2023-01-02T00:49:49.462Z,13.90
2023-01-02T00:49:59.542Z,13.90
2023-01-02T00:50:09.621Z,14.10
2023-01-02T00:50:19.691Z,11.70
2023-01-02T00:50:29.765Z,9.30
2023-01-02T00:50:39.875Z,9.20
2023-01-02T00:50:49.945Z,10.40
2023-01-02T00:51:00.015Z,10.90
2023-01-02T00:51:10.099Z,10.30
2023-01-02T00:51:20.184Z,12.70
2023-01-02T00:51:30.279Z,13.30
2023-01-02T00:51:40.391Z,14.30
2023-01-02T00:51:50.465Z,11.60
2023-01-02T00:52:00.554Z,10.10
2023-01-02T00:52:10.620Z,10.50
2023-01-02T00:52:20.706Z,8.90
2023-01-02T00:52:30.761Z,9.70
2023-01-02T00:52:40.840Z,9.60
2023-01-02T00:52:50.901Z,13.10
2023-01-02T00:53:00.982Z,14.70
2023-01-02T00:53:11.062Z,12.20
2023-01-02T00:53:21.147Z,11.90
2023-01-02T00:53:31.235Z,9.90
2023-01-02T00:53:41.328Z,11.20
2023-01-02T00:53:51.401Z,10.60
2023-01-02T00:54:01.463Z,12.90
2023-01-02T00:54:11.537Z,12.70
2023-01-02T00:54:21.602Z,14.10
2023-01-02T00:54:31.674Z,13.90
2023-01-02T00:54:41.782Z,14.20
2023-01-02T00:54:51.880Z,12.80
2023-01-02T00:55:01.926Z,12.90
2023-01-02T00:55:11.972Z,13.90
2023-01-02T00:55:22.028Z,13.70
2023-01-02T00:55:32.082Z,11.90
2023-01-02T00:55:42.160Z,9.50
2023-01-02T00:55:52.204Z,9.90
2023-01-02T00:56:02.256Z,10.30
2023-01-02T00:56:12.398Z,11.30
2023-01-02T00:56:22.435Z,11.00
2023-01-02T00:56:32.488Z,12.20
2023-01-02T00:56:42.531Z,13.30
2023-01-02T00:56:52.569Z,13.00
2023-01-02T00:57:02.660Z,10.60
2023-01-02T00:57:12.712Z,9.50
2023-01-02T00:57:22.756Z,10.50
2023-01-02T00:57:32.864Z,10.70
2023-01-02T00:57:42.918Z,11.70
2023-01-02T00:57:52.961Z,9.30
2023-01-02T00:58:02.991Z,8.40
2023-01-02T00:58:13.019Z,8.50
2023-01-02T00:58:23.068Z,10.10
2023-01-02T00:58:33.142Z,11.90
2023-01-02T00:58:43.220Z,11.60
2023-01-02T00:58:53.328Z,11.50
2023-01-02T00:59:03.431Z,9.70
2023-01-02T00:59:13.490Z,9.70
2023-01-02T00:59:23.563Z,10.30
2023-01-02T00:59:33.631Z,11.60
2023-01-02T00:59:43.706Z,10.80
2023-01-02T00:59:53.771Z,10.40
2023-01-02T01:00:03.860Z,10.70
2023-01-02T01:00:18.360Z,10.90
2023-01-02T01:00:24.879Z,11.30
2023-01-02T01:00:34.928Z,9.60
2023-01-02T01:00:45.030Z,8.00
2023-01-02T01:00:55.104Z,6.10
2023-01-02T01:01:05.264Z,7.80
2023-01-02T01:01:15.461Z,10.30
2023-01-02T01:01:25.497Z,11.50
2023-01-02T01:01:35.719Z,12.10
2023-01-02T01:01:45.697Z,11.00
2023-01-02T01:01:55.864Z,11.20
2023-01-02T01:02:05.903Z,10.30
2023-01-02T01:02:15.999Z,10.00
2023-01-02T01:02:26.128Z,10.70
2023-01-02T01:02:36.125Z,10.40
2023-01-02T01:02:46.156Z,11.80
2023-01-02T01:02:56.396Z,10.60
2023-01-02T01:03:06.422Z,10.90
2023-01-02T01:03:16.520Z,9.70
2023-01-02T01:03:26.589Z,10.80
2023-01-02T01:03:36.686Z,13.20
2023-01-02T01:03:46.750Z,12.30
2023-01-02T01:03:56.837Z,11.20
2023-01-02T01:04:06.907Z,8.90
2023-01-02T01:04:16.974Z,10.30
2023-01-02T01:04:27.041Z,12.00
2023-01-02T01:04:37.102Z,11.90
2023-01-02T01:04:47.161Z,10.90
2023-01-02T01:04:57.232Z,10.30
2023-01-02T01:05:07.326Z,10.80
2023-01-02T01:05:17.419Z,11.60
2023-01-02T01:05:27.478Z,10.30
2023-01-02T01:05:37.548Z,11.30
2023-01-02T01:05:47.627Z,11.20
2023-01-02T01:05:57.723Z,11.70
2023-01-02T01:06:07.842Z,10.50
2023-01-02T01:06:17.931Z,12.90
2023-01-02T01:06:28.036Z,12.40
2023-01-02T01:06:38.131Z,12.00
2023-01-02T01:06:48.212Z,10.50
2023-01-02T01:06:58.353Z,11.60
2023-01-02T01:07:08.415Z,11.80
2023-01-02T01:07:18.480Z,11.40
2023-01-02T01:07:28.589Z,11.20
2023-01-02T01:07:38.662Z,11.50
2023-01-02T01:07:48.789Z,11.00
2023-01-02T01:07:58.901Z,10.30
2023-01-02T01:08:08.957Z,10.10
2023-01-02T01:08:19.021Z,10.10
2023-01-02T01:08:29.103Z,12.20
2023-01-02T01:08:39.193Z,11.70
2023-01-02T01:08:49.272Z,12.60
2023-01-02T01:08:59.369Z,12.30
2023-01-02T01:09:09.451Z,14.30
2023-01-02T01:09:19.513Z,12.90
2023-01-02T01:09:29.581Z,11.00
2023-01-02T01:09:39.647Z,11.70
2023-01-02T01:09:49.718Z,13.70
2023-01-02T01:09:59.799Z,14.90
2023-01-02T01:10:09.859Z,14.40
2023-01-02T01:10:19.959Z,14.90
2023-01-02T01:10:30.039Z,14.20
2023-01-02T01:10:40.102Z,13.10
2023-01-02T01:10:50.182Z,11.00
2023-01-02T01:11:00.247Z,9.70
2023-01-02T01:11:10.304Z,9.90
2023-01-02T01:11:20.372Z,9.00
2023-01-02T01:11:30.446Z,10.20
2023-01-02T01:11:40.511Z,10.90
2023-01-02T01:11:50.603Z,12.70
2023-01-02T01:12:04.766Z,11.80
2023-01-02T01:12:10.918Z,12.50
2023-01-02T01:12:21.000Z,11.80
2023-01-02T01:12:31.079Z,11.00
2023-01-02T01:12:41.158Z,10.10
2023-01-02T01:12:51.227Z,10.20
2023-01-02T01:13:01.309Z,10.90
2023-01-02T01:13:11.381Z,10.10
2023-01-02T01:13:21.496Z,10.30
2023-01-02T01:13:31.559Z,9.40
2023-01-02T01:13:41.619Z,12.10
2023-01-02T01:13:51.724Z,11.90
2023-01-02T01:14:01.783Z,11.50
2023-01-02T01:14:11.860Z,13.50
2023-01-02T01:14:21.900Z,13.20
2023-01-02T01:14:31.971Z,15.10
2023-01-02T01:14:42.039Z,11.90
2023-01-02T01:14:52.115Z,12.10
2023-01-02T01:15:02.169Z,10.20
2023-01-02T01:15:12.242Z,10.20
2023-01-02T01:15:22.303Z,9.90
2023-01-02T01:15:32.362Z,9.20
2023-01-02T01:15:42.440Z,9.00
2023-01-02T01:15:52.539Z,10.30
2023-01-02T01:16:02.637Z,12.70
2023-01-02T01:16:12.699Z,13.30
2023-01-02T01:16:22.807Z,14.10
2023-01-02T01:16:32.922Z,12.50
2023-01-02T01:16:43.022Z,13.50
2023-01-02T01:16:52.989Z,11.30
2023-01-02T01:17:03.060Z,11.80
2023-01-02T01:17:13.134Z,10.60
2023-01-02T01:17:23.200Z,13.70
2023-01-02T01:17:33.282Z,14.20
2023-01-02T01:17:43.373Z,12.80
2023-01-02T01:17:53.444Z,11.40
2023-01-02T01:18:03.551Z,11.30
2023-01-02T01:18:13.619Z,11.10
2023-01-02T01:18:23.680Z,8.90
2023-01-02T01:18:33.769Z,10.00
2023-01-02T01:18:43.891Z,12.00
2023-01-02T01:18:53.994Z,15.20
2023-01-02T01:19:04.053Z,13.00
2023-01-02T01:19:14.136Z,12.70
2023-01-02T01:19:24.190Z,10.30
2023-01-02T01:19:34.286Z,13.30
2023-01-02T01:19:44.357Z,12.60
2023-01-02T01:19:54.429Z,12.40
2023-01-02T01:20:04.488Z,11.40
2023-01-02T01:20:14.581Z,12.10
2023-01-02T01:20:24.651Z,12.40
2023-01-02T01:20:34.721Z,11.90
2023-01-02T01:20:44.824Z,11.00
2023-01-02T01:20:54.891Z,11.20
2023-01-02T01:21:04.973Z,10.30
2023-01-02T01:21:15.049Z,11.00
2023-01-02T01:21:25.127Z,10.00
2023-01-02T01:21:35.210Z,10.50
2023-01-02T01:21:45.281Z,9.40
2023-01-02T01:21:55.370Z,10.80
2023-01-02T01:22:05.472Z,9.50
2023-01-02T01:22:15.526Z,9.80
2023-01-02T01:22:25.610Z,10.60
2023-01-02T01:22:35.702Z,11.80
2023-01-02T01:22:45.774Z,13.00
2023-01-02T01:22:55.822Z,14.10
2023-01-02T01:23:05.931Z,13.40
2023-01-02T01:23:16.064Z,13.60
2023-01-02T01:23:26.138Z,12.40
2023-01-02T01:23:36.228Z,13.00
2023-01-02T01:23:46.300Z,13.20
2023-01-02T01:23:56.419Z,13.20
2023-01-02T01:24:06.499Z,14.80
2023-01-02T01:24:16.640Z,13.20
2023-01-02T01:24:26.711Z,13.80
2023-01-02T01:24:36.788Z,10.90
2023-01-02T01:24:46.861Z,14.10
2023-01-02T01:24:56.969Z,13.40
2023-01-02T01:25:07.092Z,14.40
2023-01-02T01:25:17.185Z,11.70
2023-01-02T01:25:27.239Z,10.80
2023-01-02T01:25:37.336Z,10.60
2023-01-02T01:25:47.400Z,10.60
2023-01-02T01:25:57.470Z,9.80
2023-01-02T01:26:07.557Z,12.40
2023-01-02T01:26:17.720Z,16.40
2023-01-02T01:26:27.811Z,16.80
2023-01-02T01:26:37.879Z,13.20
2023-01-02T01:26:47.961Z,11.60
2023-01-02T01:26:57.999Z,12.50
2023-01-02T01:27:08.021Z,11.20
2023-01-02T01:27:18.087Z,10.90
2023-01-02T01:27:28.129Z,11.90
2023-01-02T01:27:38.164Z,12.20
2023-01-02T01:27:48.213Z,11.90
2023-01-02T01:27:58.243Z,8.80
2023-01-02T01:28:08.317Z,8.40
2023-01-02T01:28:18.354Z,9.20
2023-01-02T01:28:28.394Z,10.10
2023-01-02T01:28:38.428Z,9.90
2023-01-02T01:28:48.459Z,9.90
2023-01-02T01:28:58.499Z,8.90
2023-01-02T01:29:08.538Z,11.00
2023-01-02T01:29:18.682Z,11.30
2023-01-02T01:29:28.741Z,11.50
2023-01-02T01:29:38.792Z,9.10
2023-01-02T01:29:48.832Z,8.20
2023-01-02T01:29:58.874Z,9.20
2023-01-02T01:30:08.973Z,12.80
2023-01-02T01:30:19.030Z,13.00
2023-01-02T01:30:29.090Z,14.40
2023-01-02T01:30:39.158Z,11.60
2023-01-02T01:30:49.230Z,11.50
2023-01-02T01:30:59.290Z,9.90
2023-01-02T01:31:09.403Z,10.00
2023-01-02T01:31:19.493Z,10.60
2023-01-02T01:31:29.576Z,9.40
2023-01-02T01:31:39.675Z,8.60
2023-01-02T01:31:49.744Z,9.60
2023-01-02T01:31:59.857Z,12.80
2023-01-02T01:32:09.917Z,14.50
2023-01-02T01:32:19.988Z,14.80
2023-01-02T01:32:30.059Z,12.00
2023-01-02T01:32:40.120Z,10.00
2023-01-02T01:32:50.167Z,8.20
2023-01-02T01:33:00.238Z,9.50
2023-01-02T01:33:10.297Z,11.50
2023-01-02T01:33:20.367Z,12.50
2023-01-02T01:33:30.417Z,12.10
2023-01-02T01:33:40.478Z,11.80
2023-01-02T01:33:50.520Z,9.70
2023-01-02T01:34:00.595Z,9.80
2023-01-02T01:34:10.639Z,8.30
2023-01-02T01:34:20.711Z,11.60
2023-01-02T01:34:30.789Z,12.10
2023-01-02T01:34:40.857Z,14.10
2023-01-02T01:34:50.984Z,11.30
2023-01-02T01:35:01.048Z,10.80
2023-01-02T01:35:11.139Z,9.80
2023-01-02T01:35:21.241Z,11.90
2023-01-02T01:35:31.330Z,12.20
2023-01-02T01:35:41.412Z,11.90
2023-01-02T01:35:51.493Z,10.00
2023-01-02T01:36:01.562Z,10.80
2023-01-02T01:36:11.628Z,11.60
2023-01-02T01:36:21.734Z,11.80
2023-01-02T01:36:31.803Z,12.30
2023-01-02T01:36:41.905Z,11.30
2023-01-02T01:36:51.987Z,11.20
2023-01-02T01:37:02.093Z,9.80
2023-01-02T01:37:12.148Z,9.90
2023-01-02T01:37:22.228Z,10.80
2023-01-02T01:37:32.316Z,11.30
2023-01-02T01:37:42.390Z,14.60
2023-01-02T01:37:52.465Z,15.90
2023-01-02T01:38:02.568Z,14.10
2023-01-02T01:38:12.628Z,10.70
2023-01-02T01:38:22.721Z,9.50
2023-01-02T01:38:32.812Z,9.90
2023-01-02T01:38:42.877Z,8.90
2023-01-02T01:38:53.001Z,7.50
2023-01-02T01:39:03.087Z,7.40
2023-01-02T01:39:13.148Z,8.40
2023-01-02T01:39:23.229Z,8.70
2023-01-02T01:39:33.296Z,10.20
2023-01-02T01:39:43.449Z,11.90
2023-01-02T01:39:56.667Z,12.40
2023-01-02T01:40:03.574Z,11.60
2023-01-02T01:40:13.638Z,10.60
2023-01-02T01:40:23.711Z,10.30
2023-01-02T01:40:33.798Z,8.90
2023-01-02T01:40:43.860Z,10.10
2023-01-02T01:40:53.928Z,9.90
2023-01-02T01:41:03.999Z,14.30
2023-01-02T01:41:14.060Z,13.50
2023-01-02T01:41:24.137Z,13.90
2023-01-02T01:41:34.257Z,9.90
2023-01-02T01:41:44.344Z,10.00
2023-01-02T01:41:54.376Z,9.30
2023-01-02T01:42:04.452Z,9.80
2023-01-02T01:42:14.502Z,9.70
2023-01-02T01:42:24.571Z,9.80
2023-01-02T01:42:34.640Z,10.20
2023-01-02T01:42:44.763Z,9.20
2023-01-02T01:43:00.520Z,9.60
2023-01-02T01:43:05.795Z,10.00
2023-01-02T01:43:15.868Z,9.60
2023-01-02T01:43:25.937Z,9.40
2023-01-02T01:43:36.450Z,10.70
2023-01-02T01:43:46.526Z,12.40
2023-01-02T01:43:56.624Z,12.50
2023-01-02T01:44:06.689Z,10.70
2023-01-02T01:44:16.839Z,8.40
2023-01-02T01:44:26.897Z,8.00
2023-01-02T01:44:36.963Z,8.30
2023-01-02T01:44:47.013Z,8.90
2023-01-02T01:44:57.069Z,9.20
2023-01-02T01:45:07.192Z,9.10
2023-01-02T01:45:17.259Z,10.00
2023-01-02T01:45:27.340Z,10.20
2023-01-02T01:45:37.423Z,8.50
2023-01-02T01:45:47.529Z,7.90
2023-01-02T01:45:57.625Z,7.30
2023-01-02T01:46:07.718Z,8.30
2023-01-02T01:46:17.831Z,9.20
2023-01-02T01:46:27.891Z,10.50
2023-01-02T01:46:37.968Z,10.50
2023-01-02T01:46:48.063Z,13.10
2023-01-02T01:46:58.151Z,11.90
2023-01-02T01:47:08.217Z,12.50
2023-01-02T01:47:18.302Z,10.10
2023-01-02T01:47:28.366Z,10.30
2023-01-02T01:47:38.424Z,17.70
2023-01-02T01:47:48.468Z,15.90
2023-01-02T01:47:58.550Z,17.50
2023-01-02T01:48:08.615Z,9.90
2023-01-02T01:48:18.667Z,10.40
2023-01-02T01:48:28.730Z,8.10
2023-01-02T01:48:38.800Z,7.20
2023-01-02T01:48:48.876Z,8.70
2023-01-02T01:48:58.945Z,8.40
2023-01-02T01:49:09.009Z,8.80
2023-01-02T01:49:19.079Z,7.10
2023-01-02T01:49:29.146Z,8.80
2023-01-02T01:49:39.278Z,9.10
2023-01-02T01:49:49.346Z,9.30
2023-01-02T01:50:04.698Z,9.30
2023-01-02T01:50:10.388Z,10.00
2023-01-02T01:50:20.452Z,10.30
2023-01-02T01:50:30.517Z,8.40
2023-01-02T01:50:40.568Z,7.30
2023-01-02T01:50:50.637Z,8.20
2023-01-02T01:51:00.698Z,11.20
2023-01-02T01:51:10.788Z,12.20
2023-01-02T01:51:20.858Z,12.50
2023-01-02T01:51:30.945Z,10.70
2023-01-02T01:51:40.997Z,10.90
2023-01-02T01:51:51.147Z,11.30
2023-01-02T01:52:01.246Z,10.60
2023-01-02T01:52:11.325Z,10.80
2023-01-02T01:52:21.370Z,10.10
2023-01-02T01:52:31.431Z,12.70
2023-01-02T01:52:41.491Z,14.00
2023-01-02T01:52:51.548Z,14.80
2023-01-02T01:53:01.648Z,13.20
2023-01-02T01:53:11.709Z,11.60
2023-01-02T01:53:21.865Z,10.30
2023-01-02T01:53:31.959Z,11.80
2023-01-02T01:53:42.028Z,12.20
2023-01-02T01:53:52.088Z,11.50
2023-01-02T01:54:02.137Z,9.10
2023-01-02T01:54:12.218Z,9.20
2023-01-02T01:54:22.303Z,9.60
2023-01-02T01:54:32.355Z,10.30
2023-01-02T01:54:42.417Z,11.10
2023-01-02T01:54:52.493Z,11.50
2023-01-02T01:55:02.572Z,11.90
2023-01-02T01:55:12.648Z,11.60
2023-01-02T01:55:22.739Z,12.00
2023-01-02T01:55:32.797Z,10.70
2023-01-02T01:55:42.905Z,10.40
2023-01-02T01:55:53.010Z,9.50
2023-01-02T01:56:03.085Z,9.10
2023-01-02T01:56:13.164Z,9.50
2023-01-02T01:56:23.222Z,8.90
2023-01-02T01:56:33.357Z,10.60
2023-01-02T01:56:43.437Z,10.30
2023-01-02T01:56:53.520Z,10.10
2023-01-02T01:57:03.615Z,10.10
2023-01-02T01:57:13.681Z,9.80
2023-01-02T01:57:23.757Z,11.60
2023-01-02T01:57:33.837Z,11.50
2023-01-02T01:57:43.909Z,10.90
2023-01-02T01:57:54.053Z,8.60
2023-01-02T01:58:04.095Z,8.10
2023-01-02T01:58:14.173Z,8.90
2023-01-02T01:58:24.237Z,12.70
2023-01-02T01:58:34.360Z,12.50
2023-01-02T01:58:44.427Z,11.70
2023-01-02T01:58:54.540Z,10.00
2023-01-02T01:59:04.618Z,13.10
2023-01-02T01:59:14.734Z,14.60
2023-01-02T01:59:24.806Z,14.10
2023-01-02T01:59:34.952Z,10.80
2023-01-02T01:59:45.026Z,9.30
2023-01-02T01:59:55.106Z,10.20
2023-01-02T02:00:05.191Z,11.10
2023-01-02T02:00:15.276Z,9.90
2023-01-02T02:00:25.368Z,10.00
2023-01-02T02:00:35.456Z,8.50
2023-01-02T02:00:45.571Z,8.50
2023-01-02T02:00:55.707Z,9.80
2023-01-02T02:01:05.813Z,11.50
2023-01-02T02:01:15.976Z,10.70
2023-01-02T02:01:26.086Z,12.10
2023-01-02T02:01:36.142Z,12.80
2023-01-02T02:01:46.294Z,12.90
2023-01-02T02:01:56.484Z,13.40
2023-01-02T02:02:06.632Z,12.00
2023-01-02T02:02:16.588Z,12.40
2023-01-02T02:02:26.773Z,10.20
2023-01-02T02:02:36.626Z,10.30
2023-01-02T02:02:46.731Z,9.20
2023-01-02T02:02:56.734Z,9.40
2023-01-02T02:03:06.735Z,9.20
2023-01-02T02:03:16.764Z,11.70
2023-01-02T02:03:26.804Z,11.90
2023-01-02T02:03:36.896Z,12.00
2023-01-02T02:03:46.966Z,10.30
2023-01-02T02:03:57.057Z,9.00
2023-01-02T02:04:07.145Z,10.10
2023-01-02T02:04:17.217Z,9.30
2023-01-02T02:04:27.297Z,10.90
2023-01-02T02:04:37.366Z,9.90
2023-01-02T02:04:47.491Z,9.40
2023-01-02T02:04:57.627Z,8.80
2023-01-02T02:05:07.703Z,9.80
2023-01-02T02:05:17.791Z,10.40
2023-01-02T02:05:27.878Z,10.90
2023-01-02T02:05:37.958Z,11.10
2023-01-02T02:05:48.105Z,10.00
2023-01-02T02:05:58.179Z,10.10
2023-01-02T02:06:08.312Z,9.20
2023-01-02T02:06:18.403Z,11.30
2023-01-02T02:06:28.476Z,10.00
2023-01-02T02:06:38.546Z,9.90
2023-01-02T02:06:48.618Z,10.10
2023-01-02T02:06:58.726Z,13.70
2023-01-02T02:07:08.809Z,15.40
2023-01-02T02:07:18.881Z,15.80
2023-01-02T02:07:28.956Z,14.50
2023-01-02T02:07:39.035Z,13.70
2023-01-02T02:07:49.112Z,13.70
2023-01-02T02:07:59.196Z,13.50
2023-01-02T02:08:09.267Z,13.40
2023-01-02T02:08:19.336Z,11.50
2023-01-02T02:08:29.409Z,11.30
2023-01-02T02:08:39.496Z,11.60
2023-01-02T02:08:49.619Z,13.70
2023-01-02T02:08:59.696Z,12.00
2023-01-02T02:09:09.768Z,11.10
2023-01-02T02:09:19.879Z,10.60
2023-01-02T02:09:29.985Z,10.50
2023-01-02T02:09:40.069Z,11.40
2023-01-02T02:09:50.188Z,11.20
2023-01-02T02:10:00.262Z,11.20
2023-01-02T02:10:10.316Z,8.60
2023-01-02T02:10:20.388Z,8.60
2023-01-02T02:10:30.498Z,8.40
2023-01-02T02:10:40.593Z,10.30
2023-01-02T02:10:50.668Z,9.50
2023-01-02T02:11:00.785Z,9.60
2023-01-02T02:11:10.866Z,11.70