createdAt,value
2018-03-03T00:02:16.372Z,50.50
2018-03-03T00:04:45.338Z,53.40
2018-03-03T00:07:15.641Z,60.43
2018-03-03T00:09:45.642Z,56.20
2018-03-03T00:12:14.648Z,57.93
2018-03-03T00:14:43.532Z,55.90
2018-03-03T00:17:12.737Z,56.40
2018-03-03T00:19:41.839Z,49.03
2018-03-03T00:22:10.922Z,51.67
2018-03-03T00:24:39.966Z,51.97
2018-03-03T00:27:09.847Z,52.47
2018-03-03T00:29:41.817Z,51.87
2018-03-03T00:32:11.652Z,55.80
2018-03-03T00:34:41.533Z,54.97
2018-03-03T00:39:45.092Z,54.80
2018-03-03T00:42:14.863Z,49.70
2018-03-03T00:44:44.826Z,53.90
2018-03-03T00:47:13.767Z,59.33
2018-03-03T00:49:42.901Z,55.30
2018-03-03T00:52:12.241Z,63.00
2018-03-03T00:54:41.221Z,68.30
2018-03-03T00:57:10.211Z,56.30
2018-03-03T00:59:41.977Z,46.60
2018-03-03T01:02:12.251Z,35.83
2018-03-03T01:04:42.317Z,28.63
2018-03-03T01:07:11.308Z,27.20
2018-03-03T01:09:41.319Z,30.53
2018-03-03T01:12:12.994Z,33.87
2018-03-03T01:14:41.988Z,35.07
2018-03-03T01:17:11.140Z,21.80
2018-03-03T01:19:41.913Z,22.10
2018-03-03T01:22:11.052Z,21.20
2018-03-03T01:24:41.136Z,25.87
2018-03-03T01:27:12.991Z,52.83
2018-03-03T01:29:43.766Z,59.10
2018-03-03T01:32:19.063Z,54.97
2018-03-03T01:34:50.729Z,50.70
2018-03-03T01:37:20.722Z,53.23
2018-03-03T01:39:49.733Z,56.47
2018-03-03T01:42:18.962Z,95.27
2018-03-03T01:44:48.031Z,104.27
2018-03-03T01:47:17.160Z,95.00
2018-03-03T01:49:46.122Z,104.57
2018-03-03T01:52:16.041Z,104.90
2018-03-03T01:54:45.001Z,79.37
2018-03-03T01:57:14.781Z,79.93
2018-03-03T01:59:43.938Z,67.63
2018-03-03T02:02:13.033Z,63.60
2018-03-03T02:04:42.332Z,73.33
2018-03-03T02:07:12.351Z,67.17
2018-03-03T02:09:41.496Z,60.87
2018-03-03T02:12:10.441Z,61.67
2018-03-03T02:14:43.737Z,61.00
2018-03-03T02:17:13.476Z,62.70
2018-03-03T02:19:42.438Z,64.10
2018-03-03T02:22:12.281Z,60.10
2018-03-03T02:24:41.351Z,54.50
2018-03-03T02:27:10.446Z,56.33
2018-03-03T02:29:40.205Z,50.87
2018-03-03T02:32:09.187Z,52.67
2018-03-03T02:34:38.142Z,49.07
2018-03-03T02:37:08.162Z,42.50
2018-03-03T02:39:37.154Z,40.07
2018-03-03T02:42:07.623Z,45.07
2018-03-03T02:44:37.458Z,42.10
2018-03-03T02:47:07.414Z,41.80
2018-03-03T02:49:37.431Z,34.10
2018-03-03T02:54:45.048Z,36.60
2018-03-03T02:57:14.342Z,79.07
2018-03-03T02:59:43.334Z,45.83
2018-03-03T03:02:13.395Z,43.10
2018-03-03T03:04:43.172Z,48.07
2018-03-03T03:07:12.402Z,73.33
2018-03-03T03:09:41.460Z,49.33
2018-03-03T03:12:10.391Z,44.27
2018-03-03T03:14:39.355Z,36.57
2018-03-03T03:17:10.025Z,39.57
2018-03-03T03:19:39.114Z,39.67
2018-03-03T03:22:09.366Z,39.27
2018-03-03T03:24:38.499Z,37.80
2018-03-03T03:27:07.898Z,39.60
2018-03-03T03:29:36.947Z,44.90
2018-03-03T03:32:07.766Z,48.43
2018-03-03T03:34:36.792Z,46.97
2018-03-03T03:37:05.768Z,44.40
2018-03-03T03:39:34.898Z,34.23
2018-03-03T03:42:03.912Z,38.20
2018-03-03T03:44:32.908Z,35.40
2018-03-03T03:47:02.854Z,30.27
2018-03-03T03:49:31.852Z,27.50
2018-03-03T03:52:00.862Z,29.40
2018-03-03T03:54:29.843Z,31.17
2018-03-03T03:56:58.828Z,26.93
2018-03-03T03:59:27.791Z,26.10
2018-03-03T04:02:03.115Z,25.53
2018-03-03T04:04:32.209Z,26.30
2018-03-03T04:07:01.206Z,41.90
2018-03-03T04:09:31.312Z,88.17
2018-03-03T04:12:00.187Z,83.83
2018-03-03T04:14:29.207Z,41.80
2018-03-03T04:17:00.246Z,30.13
2018-03-03T04:19:29.343Z,31.07
2018-03-03T04:21:58.535Z,31.30
2018-03-03T04:24:28.492Z,31.10
2018-03-03T04:26:57.492Z,32.47
2018-03-03T04:29:26.582Z,30.50
2018-03-03T04:31:56.360Z,34.60
2018-03-03T04:34:25.282Z,33.70
2018-03-03T04:36:54.141Z,39.27
2018-03-03T04:39:25.865Z,33.20
2018-03-03T04:41:54.815Z,37.77
2018-03-03T04:44:23.768Z,33.50
2018-03-03T04:46:56.668Z,34.47
2018-03-03T04:49:26.270Z,36.60
2018-03-03T04:51:56.085Z,36.20
2018-03-03T04:54:25.862Z,31.47
2018-03-03T04:56:56.428Z,32.53
2018-03-03T04:59:27.846Z,33.10
2018-03-03T05:05:13.327Z,43.97
2018-03-03T05:08:01.975Z,45.60
2018-03-03T05:10:33.282Z,77.90
2018-03-03T05:13:08.353Z,157.37
2018-03-03T05:18:44.705Z,171.30
2018-03-03T05:24:11.262Z,94.47
2018-03-03T05:26:46.796Z,55.37
2018-03-03T05:29:21.235Z,43.13
2018-03-03T05:31:55.655Z,33.30
2018-03-03T05:34:30.171Z,32.87
2018-03-03T05:37:04.702Z,31.80
2018-03-03T05:39:38.945Z,31.13
2018-03-03T05:42:14.575Z,72.60
2018-03-03T05:44:49.026Z,68.50
2018-03-03T05:50:41.039Z,60.47
2018-03-03T05:56:33.717Z,38.20
2018-03-03T05:59:11.052Z,38.30
2018-03-03T06:04:55.381Z,32.03
2018-03-03T06:07:30.000Z,34.37
2018-03-03T06:10:01.028Z,33.27
2018-03-03T06:12:30.138Z,32.43
2018-03-03T06:15:00.171Z,33.13
2018-03-03T06:20:05.078Z,33.63
2018-03-03T06:22:34.317Z,37.73
2018-03-03T06:25:03.466Z,37.97
2018-03-03T06:27:33.509Z,36.70
2018-03-03T06:30:02.521Z,39.13
2018-03-03T06:32:31.519Z,39.37
2018-03-03T06:35:01.355Z,39.60
2018-03-03T06:37:30.385Z,47.00
2018-03-03T06:39:59.472Z,50.17
2018-03-03T06:42:28.417Z,57.50
2018-03-03T06:44:58.590Z,40.43
2018-03-03T06:47:27.728Z,39.80
2018-03-03T06:49:58.214Z,38.97
2018-03-03T06:52:27.211Z,37.67
2018-03-03T06:54:57.025Z,40.23
2018-03-03T06:57:26.053Z,41.50
2018-03-03T06:59:55.020Z,41.67
2018-03-03T07:02:24.006Z,45.57
2018-03-03T07:04:53.935Z,52.13
2018-03-03T07:07:23.014Z,56.67
2018-03-03T07:09:52.465Z,59.23
2018-03-03T07:12:22.478Z,62.83
2018-03-03T07:14:52.461Z,63.50
2018-03-03T07:17:21.751Z,53.47
2018-03-03T07:19:51.832Z,55.90
2018-03-03T07:22:21.999Z,51.90
2018-03-03T07:24:51.096Z,53.27
2018-03-03T07:27:22.765Z,51.60
2018-03-03T07:29:52.056Z,47.33
2018-03-03T07:32:21.046Z,47.70
2018-03-03T07:34:50.176Z,46.70
2018-03-03T07:37:20.050Z,44.77
2018-03-03T07:39:50.126Z,38.77
2018-03-03T07:42:19.220Z,36.63
2018-03-03T07:44:48.209Z,35.47
2018-03-03T07:47:18.018Z,31.60
2018-03-03T07:49:48.885Z,34.17
2018-03-03T07:52:18.629Z,36.80
2018-03-03T07:54:47.739Z,33.97
2018-03-03T07:59:51.210Z,36.43
2018-03-03T08:02:20.606Z,32.93
2018-03-03T08:04:49.613Z,36.13
2018-03-03T08:07:19.116Z,37.30
2018-03-03T08:09:48.350Z,35.17
2018-03-03T08:12:17.926Z,33.80
2018-03-03T08:14:47.738Z,32.20
2018-03-03T08:17:17.915Z,31.60
2018-03-03T08:19:47.000Z,33.63
2018-03-03T08:22:15.926Z,33.03
2018-03-03T08:24:44.920Z,31.30
2018-03-03T08:27:14.955Z,33.93
2018-03-03T08:29:44.981Z,31.03
2018-03-03T08:32:13.995Z,27.93
2018-03-03T08:37:17.128Z,22.57
2018-03-03T08:39:46.196Z,23.40
2018-03-03T08:42:19.256Z,25.20
2018-03-03T08:44:49.342Z,22.53
2018-03-03T08:47:18.377Z,22.27
2018-03-03T08:49:48.236Z,23.40
2018-03-03T08:52:18.126Z,21.67
2018-03-03T08:54:47.251Z,21.57
2018-03-03T08:57:17.914Z,19.90
2018-03-03T08:59:46.931Z,15.23
2018-03-03T09:02:16.074Z,15.90
2018-03-03T09:04:46.000Z,14.40
2018-03-03T09:07:17.921Z,14.40
2018-03-03T09:09:47.072Z,14.67
2018-03-03T09:12:16.196Z,15.70
2018-03-03T09:14:45.460Z,16.90
2018-03-03T09:19:51.008Z,21.57
2018-03-03T09:22:20.776Z,22.53
2018-03-03T09:24:50.626Z,22.37
2018-03-03T09:27:19.752Z,22.60
2018-03-03T09:29:48.747Z,22.67
2018-03-03T09:32:17.815Z,23.77
2018-03-03T09:34:46.857Z,25.17
2018-03-03T09:37:15.922Z,26.20
2018-03-03T09:39:45.840Z,27.47
2018-03-03T09:42:18.451Z,29.00
2018-03-03T09:44:52.648Z,27.20
2018-03-03T09:47:22.395Z,27.10
2018-03-03T09:49:52.341Z,25.93
2018-03-03T09:52:22.948Z,26.00
2018-03-03T09:54:51.834Z,24.17
2018-03-03T09:57:20.977Z,25.87
2018-03-03T09:59:50.537Z,24.40
2018-03-03T10:02:19.616Z,23.37
2018-03-03T10:04:50.992Z,20.43
2018-03-03T10:07:30.067Z,20.77
2018-03-03T10:10:04.234Z,22.00
2018-03-03T10:12:38.069Z,20.60
2018-03-03T10:15:10.632Z,21.90
2018-03-03T10:17:41.642Z,22.57
2018-03-03T10:20:10.605Z,21.70
2018-03-03T10:22:39.597Z,21.13
2018-03-03T14:19:48.813Z,13.10
2018-03-03T14:22:18.671Z,13.07
2018-03-03T14:24:50.517Z,13.97
2018-03-03T14:27:23.059Z,13.17
2018-03-03T14:29:55.901Z,13.33
2018-03-03T14:32:28.664Z,14.73
2018-03-03T14:35:01.649Z,14.80
2018-03-03T14:37:34.831Z,14.40
2018-03-03T14:40:08.330Z,16.33
2018-03-03T14:42:43.327Z,13.83
2018-03-03T14:45:14.925Z,13.53
2018-03-03T14:47:47.010Z,14.77
2018-03-03T14:50:20.697Z,16.13
2018-03-03T14:52:55.286Z,16.60
2018-03-03T14:55:27.341Z,15.93
2018-03-03T14:58:01.653Z,16.20
2018-03-03T15:00:35.087Z,16.23
2018-03-03T15:03:06.234Z,15.27
2018-03-03T15:05:41.170Z,15.70
2018-03-03T15:08:11.056Z,14.60
2018-03-03T15:10:40.094Z,14.43
2018-03-03T15:13:09.854Z,14.13
2018-03-03T15:15:40.974Z,14.33
2018-03-03T15:18:11.024Z,14.90
2018-03-03T15:20:40.067Z,15.77
2018-03-03T15:23:09.119Z,15.87
2018-03-03T15:25:39.089Z,14.47
2018-03-03T15:28:08.589Z,15.07
2018-03-03T15:30:38.177Z,14.33
2018-03-03T15:33:08.010Z,13.43
2018-03-03T15:35:37.090Z,13.80
2018-03-03T15:38:06.188Z,14.50
2018-03-03T15:40:36.018Z,16.00
2018-03-03T15:43:05.194Z,16.40
2018-03-03T15:45:34.285Z,16.57
2018-03-03T15:48:03.368Z,16.50
2018-03-03T15:50:32.431Z,16.43
2018-03-03T15:53:02.429Z,17.10
2018-03-03T15:55:31.505Z,16.63
2018-03-03T15:58:00.586Z,17.40
2018-03-03T16:00:29.886Z,16.13
2018-03-03T16:03:00.730Z,15.53
2018-03-03T16:05:30.840Z,13.00
2018-03-03T16:07:59.791Z,13.43
2018-03-03T16:10:30.631Z,12.90
2018-03-03T16:12:59.877Z,13.33
2018-03-03T16:15:28.871Z,12.63
2018-03-03T16:18:00.389Z,14.77
2018-03-03T16:20:30.349Z,14.73
2018-03-03T16:23:00.777Z,14.53
2018-03-03T16:25:29.833Z,13.83
2018-03-03T16:27:58.869Z,15.30
2018-03-03T16:30:28.661Z,13.93
2018-03-03T16:32:59.276Z,14.37
2018-03-03T16:35:28.411Z,14.00
2018-03-03T16:37:57.576Z,15.93
2018-03-03T16:40:28.286Z,15.67
2018-03-03T16:42:57.233Z,13.40
2018-03-03T16:45:26.140Z,14.40
2018-03-03T16:47:55.769Z,17.70
2018-03-03T16:50:24.929Z,20.90
2018-03-03T16:52:54.947Z,21.80
2018-03-03T16:55:24.854Z,15.30
2018-03-03T16:57:54.318Z,13.93
2018-03-03T17:00:23.357Z,13.73
2018-03-03T17:05:26.665Z,14.00
2018-03-03T17:07:56.702Z,13.77
2018-03-03T17:10:25.861Z,13.50
2018-03-03T17:12:55.114Z,15.03
2018-03-03T17:15:24.328Z,13.70
2018-03-03T17:17:54.181Z,17.00
2018-03-03T17:20:23.266Z,19.70
2018-03-03T17:22:52.295Z,16.93
2018-03-03T17:25:23.953Z,12.60
2018-03-03T17:27:53.146Z,12.77
2018-03-03T17:30:22.041Z,14.93
2018-03-03T17:32:51.903Z,13.87
2018-03-03T17:35:21.043Z,15.50
2018-03-03T17:37:50.825Z,15.40
2018-03-03T17:40:21.702Z,15.37
2018-03-03T17:42:51.105Z,15.90
2018-03-03T17:45:20.120Z,15.77
2018-03-03T17:47:49.398Z,15.90
2018-03-03T17:50:18.487Z,17.87
2018-03-03T17:52:48.429Z,19.53
2018-03-03T17:57:53.512Z,22.00
2018-03-03T18:00:22.688Z,24.47
2018-03-03T18:02:55.077Z,19.57
2018-03-03T18:05:25.089Z,21.00
2018-03-03T18:07:54.005Z,21.43
2018-03-03T18:10:23.857Z,16.73
2018-03-03T18:12:53.639Z,16.80
2018-03-03T18:15:22.875Z,18.43
2018-03-03T18:20:26.504Z,16.20
2018-03-03T18:22:56.508Z,16.50
2018-03-03T18:28:00.378Z,14.33
2018-03-03T18:30:29.998Z,14.47
2018-03-03T18:33:00.170Z,14.57
2018-03-03T18:35:29.263Z,13.90
2018-03-03T18:37:59.023Z,12.93
2018-03-03T18:40:28.084Z,11.70
2018-03-03T18:42:57.168Z,11.80
2018-03-03T18:45:27.179Z,12.43
2018-03-03T18:47:56.295Z,12.27
2018-03-03T18:50:25.626Z,11.87
2018-03-03T18:52:54.680Z,11.17
2018-03-03T18:55:24.646Z,12.43
2018-03-03T18:57:53.725Z,12.37
2018-03-03T19:00:23.301Z,11.93
2018-03-03T19:02:53.113Z,11.40
2018-03-03T19:07:56.204Z,10.73
2018-03-03T19:10:27.810Z,11.53
2018-03-03T19:12:59.300Z,12.50
2018-03-03T19:15:28.351Z,11.00
2018-03-03T19:17:58.369Z,11.20
2018-03-03T19:20:30.534Z,10.50
2018-03-03T19:22:59.616Z,11.00
2018-03-03T19:25:29.565Z,11.13
2018-03-03T19:27:59.362Z,11.63
2018-03-03T19:30:29.693Z,11.70
2018-03-03T19:32:59.719Z,10.73
2018-03-03T19:35:29.581Z,11.83
2018-03-03T19:37:58.788Z,11.17
2018-03-03T19:40:28.503Z,10.20
2018-03-03T19:42:58.508Z,11.80
2018-03-03T19:45:27.525Z,11.10
2018-03-03T19:47:56.540Z,11.47
2018-03-03T19:50:27.150Z,10.23
2018-03-03T19:52:57.155Z,10.37
2018-03-03T19:55:26.251Z,9.60
2018-03-03T19:57:56.268Z,10.57
2018-03-03T20:00:25.469Z,9.90
2018-03-03T20:02:55.328Z,9.83
2018-03-03T20:05:24.975Z,11.20
2018-03-03T20:07:53.935Z,10.20
2018-03-03T20:10:23.025Z,9.87
2018-03-03T20:12:53.101Z,9.20
2018-03-03T20:15:22.241Z,9.57
2018-03-03T20:17:51.189Z,9.73
2018-03-03T20:20:20.185Z,8.50
2018-03-03T20:22:49.276Z,10.90
2018-03-03T20:25:18.375Z,9.93
2018-03-03T20:27:48.494Z,9.60
2018-03-03T20:30:17.582Z,10.53
2018-03-03T20:32:47.407Z,9.97
2018-03-03T20:35:18.070Z,10.50
2018-03-03T20:37:47.288Z,10.37
2018-03-03T20:40:16.201Z,10.70
2018-03-03T20:42:50.893Z,11.33
2018-03-03T20:45:19.760Z,12.67
2018-03-03T20:47:48.676Z,18.90
2018-03-03T20:50:17.674Z,14.90
2018-03-03T20:52:47.658Z,13.00
2018-03-03T20:55:17.768Z,12.83
2018-03-03T20:57:47.539Z,20.80
2018-03-03T21:00:17.562Z,17.30
2018-03-03T21:02:46.379Z,14.10
2018-03-03T21:05:16.404Z,17.20
2018-03-03T21:07:45.430Z,18.90
2018-03-03T21:10:14.394Z,16.80
2018-03-03T21:12:47.751Z,20.20
2018-03-03T21:15:16.829Z,19.50
2018-03-03T21:17:45.781Z,20.57
2018-03-03T21:20:15.658Z,22.40
2018-03-03T21:22:44.682Z,22.33
2018-03-03T21:25:13.875Z,42.33
2018-03-03T21:27:42.913Z,19.90
2018-03-03T21:30:11.903Z,19.53
2018-03-03T21:32:41.525Z,24.67
2018-03-03T21:35:10.521Z,19.40
2018-03-03T21:37:40.338Z,17.03
2018-03-03T21:40:09.215Z,31.87
2018-03-03T21:42:39.385Z,20.83
2018-03-03T21:45:08.278Z,15.53
2018-03-03T21:47:37.168Z,18.20
2018-03-03T21:50:08.786Z,23.47
2018-03-03T21:52:37.828Z,15.87
2018-03-03T21:55:06.811Z,22.07
2018-03-03T21:57:36.781Z,25.20
2018-03-03T22:00:05.890Z,25.48
2018-03-03T22:02:34.978Z,29.37
2018-03-03T22:05:05.645Z,30.70
2018-03-03T22:07:34.639Z,30.73
2018-03-03T22:10:03.553Z,31.10
2018-03-03T22:15:07.903Z,32.08
2018-03-03T22:17:37.451Z,35.70
2018-03-03T22:20:06.540Z,36.92
2018-03-03T22:22:35.669Z,35.25
2018-03-03T22:25:04.769Z,35.58
2018-03-03T22:27:33.753Z,30.85
2018-03-03T22:30:02.756Z,30.62
2018-03-03T22:32:31.765Z,33.15
2018-03-03T22:35:00.709Z,33.72
2018-03-03T22:37:30.636Z,28.75
2018-03-03T22:39:59.618Z,30.23
2018-03-03T22:42:29.738Z,29.48
2018-03-03T22:47:34.468Z,31.67
2018-03-03T22:50:03.482Z,29.05
2018-03-03T22:52:32.670Z,29.60
2018-03-03T22:55:01.883Z,30.70
2018-03-03T22:57:30.869Z,30.98
2018-03-03T22:59:59.914Z,33.28
2018-03-03T23:02:30.809Z,36.78
2018-03-03T23:04:59.614Z,35.38
2018-03-03T23:07:28.580Z,35.05
2018-03-03T23:09:57.608Z,38.67
2018-03-03T23:12:26.712Z,39.88
2018-03-03T23:14:55.765Z,38.67
2018-03-03T23:17:25.784Z,39.08
2018-03-03T23:19:54.889Z,41.78
2018-03-03T23:22:24.189Z,39.22
2018-03-03T23:24:53.384Z,41.20
2018-03-03T23:27:22.480Z,41.92
2018-03-03T23:29:51.444Z,43.28
2018-03-03T23:32:22.259Z,42.00
2018-03-03T23:34:52.320Z,41.08
2018-03-03T23:37:21.421Z,42.00
2018-03-03T23:39:52.263Z,40.90
2018-03-03T23:42:23.094Z,41.08
2018-03-03T23:44:52.128Z,41.70
2018-03-03T23:47:22.724Z,41.70
2018-03-03T23:49:52.475Z,43.15
2018-03-03T23:52:22.286Z,41.63
2018-03-03T23:54:51.218Z,39.92
2018-03-03T23:57:20.173Z,36.20
2018-03-03T23:59:51.069Z,38.28
