createdAt,value
2018-09-11T00:00:29.580Z,99342.69
2018-09-11T00:02:58.059Z,99339.20
2018-09-11T00:05:26.479Z,99339.23
2018-09-11T00:07:54.988Z,99335.35
2018-09-11T00:10:24.023Z,99338.55
2018-09-11T00:12:52.805Z,99337.89
2018-09-11T00:15:21.225Z,99338.98
2018-09-11T00:17:49.737Z,99338.89
2018-09-11T00:20:18.146Z,99342.31
2018-09-11T00:22:47.609Z,99338.39
2018-09-11T00:25:16.178Z,99342.94
2018-09-11T00:27:44.675Z,99344.63
2018-09-11T00:30:13.161Z,99341.59
2018-09-11T00:32:41.705Z,99346.54
2018-09-11T00:35:10.209Z,99341.66
2018-09-11T00:37:38.731Z,99341.05
2018-09-11T00:40:07.198Z,99338.92
2018-09-11T00:42:35.666Z,99343.23
2018-09-11T00:45:04.229Z,99347.19
2018-09-11T00:47:32.746Z,99340.55
2018-09-11T00:50:01.186Z,99347.69
2018-09-11T00:52:29.708Z,99340.85
2018-09-11T00:54:58.375Z,99345.95
2018-09-11T00:57:26.910Z,99352.02
2018-09-11T00:59:55.369Z,99348.72
2018-09-11T01:02:23.833Z,99349.49
2018-09-11T01:04:52.481Z,99354.16
2018-09-11T01:07:21.162Z,99350.16
2018-09-11T01:09:49.818Z,99353.63
2018-09-11T01:12:18.242Z,99347.75
2018-09-11T01:14:46.748Z,99351.06
2018-09-11T01:17:15.446Z,99343.25
2018-09-11T01:19:43.949Z,99348.53
2018-09-11T01:22:12.385Z,99354.81
2018-09-11T01:24:40.902Z,99357.05
2018-09-11T01:27:09.325Z,99351.21
2018-09-11T01:29:37.829Z,99349.06
2018-09-11T01:32:06.293Z,99352.37
2018-09-11T01:34:34.849Z,99352.72
2018-09-11T01:37:03.370Z,99353.80
2018-09-11T01:39:31.869Z,99350.08
2018-09-11T01:42:00.343Z,99351.30
2018-09-11T01:44:28.836Z,99357.06
2018-09-11T01:46:57.313Z,99354.27
2018-09-11T01:49:25.787Z,99355.27
2018-09-11T01:51:54.409Z,99358.30
2018-09-11T01:54:22.898Z,99363.83
2018-09-11T01:56:51.528Z,99360.76
2018-09-11T01:59:20.026Z,99361.52
2018-09-11T02:01:48.503Z,99362.98
2018-09-11T02:04:17.249Z,99363.14
2018-09-11T02:06:45.694Z,99359.22
2018-09-11T02:09:14.181Z,99369.13
2018-09-11T02:11:42.654Z,99369.36
2018-09-11T02:14:11.129Z,99360.06
2018-09-11T02:16:39.581Z,99367.48
2018-09-11T02:19:08.122Z,99369.33
2018-09-11T02:21:36.569Z,99369.24
2018-09-11T02:24:05.045Z,99370.59
2018-09-11T02:26:33.553Z,99363.66
2018-09-11T02:29:02.006Z,99365.54
2018-09-11T02:31:30.464Z,99365.92
2018-09-11T02:33:58.988Z,99357.64
2018-09-11T02:36:27.441Z,99363.51
2018-09-11T02:38:55.991Z,99367.94
2018-09-11T02:41:24.390Z,99362.47
2018-09-11T02:43:53.334Z,99366.52
2018-09-11T02:46:21.758Z,99360.44
2018-09-11T02:48:50.288Z,99363.13
2018-09-11T02:51:18.716Z,99356.02
2018-09-11T02:53:47.241Z,99359.70
2018-09-11T02:56:15.849Z,99361.05
2018-09-11T02:58:44.307Z,99365.56
2018-09-11T03:01:12.782Z,99364.36
2018-09-11T03:03:41.246Z,99371.06
2018-09-11T03:06:09.793Z,99368.50
2018-09-11T03:08:38.226Z,99363.84
2018-09-11T03:11:06.773Z,99360.66
2018-09-11T03:13:35.257Z,99363.73
2018-09-11T03:16:03.798Z,99358.62
2018-09-11T03:18:32.474Z,99363.98
2018-09-11T03:21:00.926Z,99361.53
2018-09-11T03:23:30.457Z,99365.80
2018-09-11T03:25:59.046Z,99363.13
2018-09-11T03:28:27.513Z,99360.70
2018-09-11T03:30:55.977Z,99364.13
2018-09-11T03:33:24.432Z,99358.75
2018-09-11T03:35:53.154Z,99353.27
2018-09-11T03:38:21.656Z,99351.06
2018-09-11T03:40:50.188Z,99353.02
2018-09-11T03:43:18.754Z,99353.02
2018-09-11T03:45:48.121Z,99360.36
2018-09-11T03:48:18.845Z,99353.73
2018-09-11T03:50:48.745Z,99362.05
2018-09-11T03:53:17.646Z,99362.05
2018-09-11T03:55:46.605Z,99375.34
2018-09-11T03:58:15.395Z,99374.85
2018-09-11T04:00:43.909Z,99377.43
2018-09-11T04:03:12.553Z,99372.30
2018-09-11T04:05:40.989Z,99373.66
2018-09-11T04:08:09.438Z,99375.59
2018-09-11T04:10:37.955Z,99371.92
2018-09-11T04:13:06.453Z,99375.59
2018-09-11T04:15:34.902Z,99368.04
2018-09-11T04:18:03.430Z,99369.48
2018-09-11T04:20:31.877Z,99377.89
2018-09-11T04:23:00.417Z,99378.28
2018-09-11T04:25:28.912Z,99379.38
2018-09-11T04:27:57.602Z,99379.48
2018-09-11T04:30:26.081Z,99383.16
2018-09-11T04:32:55.601Z,99389.02
2018-09-11T04:35:23.990Z,99389.38
2018-09-11T04:37:52.590Z,99393.51
2018-09-11T04:40:21.090Z,99389.23
2018-09-11T04:42:49.945Z,99395.59
2018-09-11T04:45:18.537Z,99402.90
2018-09-11T04:47:48.062Z,99404.48
2018-09-11T04:50:17.770Z,99402.90
2018-09-11T04:52:47.252Z,99402.16
2018-09-11T04:55:15.726Z,99394.84
2018-09-11T04:57:44.215Z,99405.44
2018-09-11T05:00:12.791Z,99413.63
2018-09-11T05:02:41.266Z,99416.76
2018-09-11T05:05:09.735Z,99418.23
2018-09-11T05:07:38.285Z,99424.45
2018-09-11T05:10:07.226Z,99423.37
2018-09-11T05:12:35.817Z,99429.23
2018-09-11T05:15:04.325Z,99433.52
2018-09-11T05:17:32.798Z,99428.64
2018-09-11T05:20:01.226Z,99433.41
2018-09-11T05:22:29.740Z,99440.83
2018-09-11T05:24:58.191Z,99435.95
2018-09-11T05:27:26.718Z,99438.05
2018-09-11T05:29:55.153Z,99444.05
2018-09-11T05:32:23.644Z,99447.09
2018-09-11T05:34:52.421Z,99445.89
2018-09-11T05:37:20.904Z,99447.38
2018-09-11T05:39:49.430Z,99449.92
2018-09-11T05:42:17.958Z,99455.70
2018-09-11T05:44:46.373Z,99464.14
2018-09-11T05:47:14.916Z,99470.24
2018-09-11T05:49:43.495Z,99471.33
2018-09-11T05:52:11.913Z,99476.58
2018-09-11T05:54:40.447Z,99483.89
2018-09-11T05:57:08.857Z,99481.19
2018-09-11T05:59:37.262Z,99491.08
2018-09-11T06:02:05.802Z,99490.95
2018-09-11T06:04:34.261Z,99496.30
2018-09-11T06:07:02.743Z,99501.17
2018-09-11T06:09:31.189Z,99497.59
2018-09-11T06:11:59.737Z,99503.16
2018-09-11T06:14:28.166Z,99499.62
2018-09-11T06:16:56.677Z,99498.63
2018-09-11T06:19:25.113Z,99494.55
2018-09-11T06:21:53.932Z,99502.83
2018-09-11T06:24:22.390Z,99509.26
2018-09-11T06:26:50.930Z,99502.45
2018-09-11T06:29:19.485Z,99500.79
2018-09-11T06:31:48.139Z,99506.47
2018-09-11T06:34:16.726Z,99507.88
2018-09-11T06:36:45.302Z,99520.53
2018-09-11T06:39:13.849Z,99517.39
2018-09-11T06:41:42.281Z,99505.86
2018-09-11T06:44:10.793Z,99505.91
2018-09-11T06:46:39.305Z,99513.20
2018-09-11T06:49:07.710Z,99512.36
2018-09-11T06:51:36.182Z,99519.77
2018-09-11T06:54:04.917Z,99528.28
2018-09-11T06:56:33.361Z,99530.06
2018-09-11T06:59:01.936Z,99533.52
2018-09-11T07:01:30.318Z,99537.42
2018-09-11T07:03:58.829Z,99539.73
2018-09-11T07:06:27.492Z,99542.66
2018-09-11T07:08:56.278Z,99537.72
2018-09-11T07:11:24.781Z,99540.91
2018-09-11T07:13:53.469Z,99532.72
2018-09-11T07:16:21.977Z,99536.56
2018-09-11T07:18:50.476Z,99536.69
2018-09-11T07:21:19.093Z,99543.23
2018-09-11T07:23:47.549Z,99539.58
2018-09-11T07:26:16.937Z,99537.61
2018-09-11T07:28:45.382Z,99535.83
2018-09-11T07:31:13.858Z,99534.69
2018-09-11T07:33:42.513Z,99536.31
2018-09-11T07:36:11.053Z,99539.75
2018-09-11T07:38:39.487Z,99533.50
2018-09-11T07:41:08.797Z,99530.59
2018-09-11T07:43:37.281Z,99541.63
2018-09-11T07:46:05.782Z,99541.58
2018-09-11T07:48:34.519Z,99542.39
2018-09-11T07:51:02.937Z,99536.19
2018-09-11T07:53:31.453Z,99536.64
2018-09-11T07:55:59.898Z,99541.89
2018-09-11T07:58:28.401Z,99543.55
2018-09-11T08:00:56.879Z,99541.81
2018-09-11T08:03:25.366Z,99538.88
2018-09-11T08:05:54.261Z,99540.50
2018-09-11T08:08:22.717Z,99538.33
2018-09-11T08:10:51.250Z,99542.79
2018-09-11T08:13:19.666Z,99545.41
2018-09-11T08:15:48.654Z,99552.06
2018-09-11T08:18:17.339Z,99550.39
2018-09-11T08:20:46.007Z,99549.61
2018-09-11T08:23:14.489Z,99545.05
2018-09-11T08:25:42.950Z,99546.75
2018-09-11T08:28:11.406Z,99540.30
2018-09-11T08:30:39.915Z,99540.66
2018-09-11T08:33:08.404Z,99540.64
2018-09-11T08:35:36.821Z,99540.00
2018-09-11T08:38:05.393Z,99544.74
2018-09-11T08:40:34.030Z,99536.69
2018-09-11T08:43:02.538Z,99528.62
2018-09-11T08:45:30.970Z,99529.81
2018-09-11T08:47:59.434Z,99520.56
2018-09-11T08:50:27.986Z,99521.66
2018-09-11T08:52:56.399Z,99514.41
2018-09-11T08:55:24.903Z,99513.59
2018-09-11T08:57:53.583Z,99516.54
2018-09-11T09:00:22.046Z,99515.36
2018-09-11T09:02:50.555Z,99510.07
2018-09-11T09:05:19.021Z,99512.34
2018-09-11T09:07:47.554Z,99507.59
2018-09-11T09:10:16.158Z,99499.45
2018-09-11T09:12:44.795Z,99499.39
2018-09-11T09:15:13.229Z,99496.63
2018-09-11T09:17:41.714Z,99492.94
2018-09-11T09:20:10.205Z,99496.42
2018-09-11T09:22:38.618Z,99491.94
2018-09-11T09:25:07.233Z,99488.45
2018-09-11T09:27:35.763Z,99481.17
2018-09-11T09:30:04.174Z,99488.63
2018-09-11T09:32:32.610Z,99482.52
2018-09-11T09:35:01.168Z,99485.11
2018-09-11T09:37:29.654Z,99475.99
2018-09-11T09:39:58.170Z,99478.99
2018-09-11T09:42:26.666Z,99475.78
2018-09-11T09:44:55.218Z,99473.88
2018-09-11T09:47:23.705Z,99474.33
2018-09-11T09:49:52.387Z,99478.75
2018-09-11T09:52:20.870Z,99474.19
2018-09-11T09:54:49.393Z,99468.88
2018-09-11T09:57:17.977Z,99471.48
2018-09-11T09:59:46.487Z,99466.39
2018-09-11T10:02:20.349Z,99463.19
2018-09-11T10:04:48.943Z,99464.45
2018-09-11T10:07:17.997Z,99456.92
2018-09-11T10:09:46.500Z,99455.52
2018-09-11T10:12:15.023Z,99456.27
2018-09-11T10:14:43.502Z,99454.92
2018-09-11T10:17:12.309Z,99458.94
2018-09-11T10:19:41.028Z,99456.30
2018-09-11T10:22:09.534Z,99456.41
2018-09-11T10:24:38.014Z,99459.10
2018-09-11T10:27:06.523Z,99455.81
2018-09-11T10:29:35.089Z,99457.52
2018-09-11T10:32:03.562Z,99453.59
2018-09-11T10:34:32.211Z,99456.10
2018-09-11T10:37:00.790Z,99445.84
2018-09-11T10:39:29.338Z,99442.25
2018-09-11T10:41:57.762Z,99445.84
2018-09-11T10:44:26.531Z,99442.08
2018-09-11T10:46:55.094Z,99430.43
2018-09-11T10:49:23.521Z,99434.48
2018-09-11T10:51:52.272Z,99433.08
2018-09-11T10:54:20.842Z,99429.05
2018-09-11T10:56:49.506Z,99427.77
2018-09-11T10:59:18.193Z,99428.28
2018-09-11T11:01:46.650Z,99429.37
2018-09-11T11:04:15.185Z,99422.70
2018-09-11T11:06:43.599Z,99421.32
2018-09-11T11:09:12.171Z,99424.39
2018-09-11T11:11:40.673Z,99424.22
2018-09-11T11:14:09.534Z,99410.73
2018-09-11T11:16:37.946Z,99414.02
2018-09-11T11:19:06.562Z,99409.75
2018-09-11T11:21:35.037Z,99404.99
2018-09-11T11:24:03.501Z,99406.13
2018-09-11T11:26:31.989Z,99406.39
2018-09-11T11:29:00.445Z,99404.64
2018-09-11T11:31:28.933Z,99405.64
2018-09-11T11:33:57.409Z,99404.00
2018-09-11T11:36:25.988Z,99395.59
2018-09-11T11:38:54.870Z,99404.59
2018-09-11T11:41:23.303Z,99406.75
2018-09-11T11:43:52.417Z,99394.98
2018-09-11T11:46:20.920Z,99394.99
2018-09-11T11:48:49.358Z,99381.72
2018-09-11T11:51:17.893Z,99384.42
2018-09-11T11:53:46.329Z,99377.88
2018-09-11T11:56:14.805Z,99376.50
2018-09-11T11:58:43.265Z,99379.80
2018-09-11T12:01:11.889Z,99372.97
2018-09-11T12:03:40.326Z,99376.66
2018-09-11T12:06:08.834Z,99368.05
2018-09-11T12:08:37.282Z,99369.70
2018-09-11T12:11:05.817Z,99363.86
2018-09-11T12:13:34.258Z,99363.19
2018-09-11T12:16:02.772Z,99365.26
2018-09-11T12:18:31.603Z,99357.89
2018-09-11T12:21:00.121Z,99355.88
2018-09-11T12:23:28.585Z,99354.61
2018-09-11T12:25:57.101Z,99349.36
2018-09-11T12:28:25.545Z,99351.40
2018-09-11T12:30:54.476Z,99350.72
2018-09-11T12:33:22.925Z,99345.58
2018-09-11T12:35:52.013Z,99351.11
2018-09-11T12:38:20.589Z,99353.34
2018-09-11T12:40:49.098Z,99344.30
2018-09-11T12:43:17.906Z,99348.94
2018-09-11T12:45:46.444Z,99348.53
2018-09-11T12:48:15.143Z,99342.81
2018-09-11T12:50:43.299Z,99335.00
2018-09-11T12:53:11.817Z,99333.16
2018-09-11T12:55:40.282Z,99333.51
2018-09-11T12:58:09.106Z,99331.17
2018-09-11T13:00:37.722Z,99330.17
2018-09-11T13:03:06.211Z,99325.40
2018-09-11T13:05:34.605Z,99319.44
2018-09-11T13:08:03.109Z,99316.84
2018-09-11T13:10:31.566Z,99312.75
2018-09-11T13:13:00.071Z,99307.87
2018-09-11T13:15:28.537Z,99309.80
2018-09-11T13:17:57.022Z,99311.33
2018-09-11T13:20:25.500Z,99309.09
2018-09-11T13:22:54.363Z,99305.03
2018-09-11T13:25:22.810Z,99299.58
2018-09-11T13:27:51.280Z,99299.67
2018-09-11T13:30:19.735Z,99301.11
2018-09-11T13:32:48.225Z,99302.91
2018-09-11T13:35:16.841Z,99299.10
2018-09-11T13:37:45.518Z,99294.64
2018-09-11T13:40:13.977Z,99290.16
2018-09-11T13:42:42.485Z,99283.90
2018-09-11T13:45:10.958Z,99291.14
2018-09-11T13:47:39.455Z,99287.38
2018-09-11T13:50:08.025Z,99282.29
2018-09-11T13:52:36.521Z,99287.55
2018-09-11T13:55:05.290Z,99289.73
2018-09-11T13:57:33.793Z,99286.83
2018-09-11T14:00:02.242Z,99285.19
2018-09-11T14:02:30.790Z,99274.80
2018-09-11T14:04:59.197Z,99275.34
2018-09-11T14:07:27.743Z,99274.78
2018-09-11T14:09:56.178Z,99267.89
2018-09-11T14:12:24.677Z,99261.30
2018-09-11T14:14:53.629Z,99262.58
2018-09-11T14:17:22.099Z,99267.78
2018-09-11T14:19:50.505Z,99259.95
2018-09-11T14:22:19.278Z,99261.19
2018-09-11T14:24:47.766Z,99260.00
2018-09-11T14:27:16.394Z,99259.84
2018-09-11T14:29:44.854Z,99260.63
2018-09-11T14:32:13.335Z,99259.62
2018-09-11T14:34:41.833Z,99258.25
2018-09-11T14:37:10.286Z,99258.33
2018-09-11T14:39:38.782Z,99257.98
2018-09-11T14:42:07.249Z,99258.52
2018-09-11T14:44:35.830Z,99255.59
2018-09-11T14:47:04.362Z,99252.30
2018-09-11T14:49:32.853Z,99239.47
2018-09-11T14:52:01.281Z,99249.25
2018-09-11T14:54:29.817Z,99239.12
2018-09-11T14:56:58.277Z,99245.31
2018-09-11T14:59:26.918Z,99236.14
2018-09-11T15:01:55.523Z,99234.77
2018-09-11T15:04:24.039Z,99248.56
2018-09-11T15:06:52.782Z,99235.23
2018-09-11T15:09:21.309Z,99229.34
2018-09-11T15:11:50.026Z,99225.65
2018-09-11T15:14:18.638Z,99235.21
2018-09-11T15:16:47.148Z,99232.02
2018-09-11T15:19:16.009Z,99225.41
2018-09-11T15:21:44.506Z,99224.87
2018-09-11T15:24:13.019Z,99222.58
2018-09-11T15:26:41.487Z,99220.61
2018-09-11T15:29:10.069Z,99216.92
2018-09-11T15:31:38.530Z,99216.59
2018-09-11T15:34:07.080Z,99212.45
2018-09-11T15:36:35.503Z,99209.52
2018-09-11T15:39:04.268Z,99214.67
2018-09-11T15:41:32.754Z,99207.60
2018-09-11T15:44:01.323Z,99212.11
2018-09-11T15:46:29.750Z,99210.45
2018-09-11T15:48:58.270Z,99213.22
2018-09-11T15:51:26.687Z,99205.34
2018-09-11T15:53:55.725Z,99207.73
2018-09-11T15:56:24.209Z,99202.45
2018-09-11T15:58:53.059Z,99202.72
2018-09-11T16:01:21.630Z,99207.42
2018-09-11T16:03:50.137Z,99204.31
2018-09-11T16:06:18.841Z,99200.48
2018-09-11T16:08:47.282Z,99197.74
2018-09-11T16:11:17.768Z,99197.88
2018-09-11T16:13:46.173Z,99199.70
2018-09-11T16:16:14.705Z,99198.44
2018-09-11T16:18:43.181Z,99191.19
2018-09-11T16:21:11.815Z,99189.94
2018-09-11T16:23:40.325Z,99190.92
2018-09-11T16:26:08.797Z,99184.22
2018-09-11T16:28:37.341Z,99179.67
2018-09-11T16:31:05.999Z,99184.45
2018-09-11T16:33:34.477Z,99187.13
2018-09-11T16:36:03.215Z,99186.69
2018-09-11T16:38:31.738Z,99182.67
2018-09-11T16:41:00.210Z,99177.09
2018-09-11T16:43:28.695Z,99179.20
2018-09-11T16:45:57.171Z,99182.06
2018-09-11T16:48:25.645Z,99179.03
2018-09-11T16:50:54.233Z,99170.98
2018-09-11T16:53:22.752Z,99173.48
2018-09-11T16:55:51.315Z,99173.06
2018-09-11T16:58:19.881Z,99171.31
2018-09-11T17:00:48.406Z,99166.27
2018-09-11T17:03:16.987Z,99164.36
2018-09-11T17:05:45.574Z,99164.66
2018-09-11T17:08:14.010Z,99160.77
2018-09-11T17:10:42.517Z,99160.16
2018-09-11T17:13:10.985Z,99159.55
2018-09-11T17:15:39.510Z,99161.31
2018-09-11T17:18:07.934Z,99160.44
2018-09-11T17:20:36.437Z,99152.40
2018-09-11T17:23:04.909Z,99158.33
2018-09-11T17:25:33.512Z,99159.81
2018-09-11T17:28:01.997Z,99162.25
2018-09-11T17:30:30.485Z,99159.55
2018-09-11T17:32:58.941Z,99156.09
2018-09-11T17:35:27.490Z,99156.30
2018-09-11T17:37:56.001Z,99158.70
2018-09-11T17:40:24.522Z,99158.37
2018-09-11T17:42:53.348Z,99155.34
2018-09-11T17:45:21.741Z,99151.31
2018-09-11T17:47:52.306Z,99152.17
2018-09-11T17:50:20.765Z,99157.70
2018-09-11T17:52:49.250Z,99158.59
2018-09-11T17:55:17.932Z,99165.45
2018-09-11T17:57:46.495Z,99170.35
2018-09-11T18:00:14.967Z,99168.65
2018-09-11T18:02:43.460Z,99176.50
2018-09-11T18:05:12.041Z,99166.98
2018-09-11T18:07:40.658Z,99169.15
2018-09-11T18:10:09.126Z,99173.63
2018-09-11T18:12:37.624Z,99180.95
2018-09-11T18:15:06.196Z,99178.87
2018-09-11T18:17:34.644Z,99178.16
2018-09-11T18:20:03.168Z,99183.71
2018-09-11T18:22:31.645Z,99184.47
2018-09-11T18:25:00.165Z,99180.80
2018-09-11T18:27:28.830Z,99187.19
2018-09-11T18:29:57.735Z,99185.84
2018-09-11T18:32:26.193Z,99190.14
2018-09-11T18:34:55.138Z,99198.20
2018-09-11T18:37:24.561Z,99205.40
2018-09-11T18:39:53.232Z,99211.35
2018-09-11T18:42:21.674Z,99209.09
2018-09-11T18:44:50.154Z,99213.02
2018-09-11T18:47:19.009Z,99209.75
2018-09-11T18:49:47.550Z,99212.66
2018-09-11T18:52:16.152Z,99206.14
2018-09-11T18:54:44.636Z,99211.39
2018-09-11T18:57:13.130Z,99210.31
2018-09-11T18:59:41.640Z,99215.86
2018-09-11T19:02:10.125Z,99214.70
2018-09-11T19:04:38.653Z,99219.73
2018-09-11T19:07:07.117Z,99215.95
2018-09-11T19:09:35.570Z,99222.09
2018-09-11T19:12:04.142Z,99225.20
2018-09-11T19:14:32.630Z,99224.61
2018-09-11T19:17:02.194Z,99225.83
2018-09-11T19:19:30.598Z,99224.47
2018-09-11T19:21:59.094Z,99231.57
2018-09-11T19:24:28.622Z,99228.17
2018-09-11T19:26:57.177Z,99230.98
2018-09-11T19:29:25.603Z,99236.29
2018-09-11T19:31:54.321Z,99234.75
2018-09-11T19:34:22.744Z,99239.23
2018-09-11T19:36:51.274Z,99242.20
2018-09-11T19:39:19.804Z,99244.16
2018-09-11T19:41:48.254Z,99240.84
2018-09-11T19:44:16.805Z,99246.03
2018-09-11T19:46:45.322Z,99238.47
2018-09-11T19:49:13.882Z,99233.94
2018-09-11T19:51:42.290Z,99241.59
2018-09-11T19:54:10.830Z,99243.53
2018-09-11T19:56:39.303Z,99236.59
2018-09-11T19:59:07.751Z,99236.27
2018-09-11T20:01:36.366Z,99235.48
2018-09-11T20:04:04.969Z,99233.48
2018-09-11T20:06:33.513Z,99233.32
2018-09-11T20:09:02.029Z,99235.56
2018-09-11T20:11:30.456Z,99245.59
2018-09-11T20:13:58.945Z,99242.87
2018-09-11T20:16:27.411Z,99246.95
2018-09-11T20:18:55.933Z,99253.25
2018-09-11T20:21:24.414Z,99249.34
2018-09-11T20:23:53.041Z,99246.13
2018-09-11T20:26:21.460Z,99247.88
2018-09-11T20:28:49.998Z,99247.35
2018-09-11T20:31:18.503Z,99254.31
2018-09-11T20:33:47.045Z,99256.88
2018-09-11T20:36:15.766Z,99253.49
2018-09-11T20:38:44.323Z,99261.97
2018-09-11T20:41:12.737Z,99264.17
2018-09-11T20:43:41.261Z,99262.13
2018-09-11T20:46:09.784Z,99269.77
2018-09-11T20:48:38.222Z,99265.53
2018-09-11T20:51:06.729Z,99267.00
2018-09-11T20:53:35.158Z,99261.39
2018-09-11T20:56:03.805Z,99262.73
2018-09-11T20:58:32.224Z,99261.52
2018-09-11T21:01:00.762Z,99273.21
2018-09-11T21:03:29.278Z,99271.19
2018-09-11T21:05:57.817Z,99263.72
2018-09-11T21:08:26.294Z,99265.05
2018-09-11T21:10:55.010Z,99270.28
2018-09-11T21:13:23.423Z,99265.86
2018-09-11T21:15:52.079Z,99269.56
2018-09-11T21:18:20.582Z,99269.20
2018-09-11T21:20:49.093Z,99276.01
2018-09-11T21:23:17.558Z,99273.48
2018-09-11T21:25:46.053Z,99281.43
2018-09-11T21:28:14.513Z,99279.71
2018-09-11T21:30:43.190Z,99281.04
2018-09-11T21:33:11.682Z,99280.67
2018-09-11T21:35:40.377Z,99287.59
2018-09-11T21:38:08.849Z,99291.00
2018-09-11T21:40:37.385Z,99289.10
2018-09-11T21:43:05.849Z,99292.28
2018-09-11T21:45:34.319Z,99292.77
2018-09-11T21:48:02.810Z,99289.83
2018-09-11T21:50:31.385Z,99288.25
2018-09-11T21:52:59.849Z,99286.53
2018-09-11T21:55:28.342Z,99287.00
2018-09-11T21:57:56.854Z,99290.17
2018-09-11T22:00:25.397Z,99291.71
2018-09-11T22:02:54.038Z,99298.95
2018-09-11T22:05:22.502Z,99292.46
2018-09-11T22:07:50.890Z,99290.92
2018-09-11T22:10:19.429Z,99290.25
2018-09-11T22:12:47.973Z,99293.95
2018-09-11T22:15:16.473Z,99292.02
2018-09-11T22:17:45.014Z,99296.48
2018-09-11T22:20:13.480Z,99291.16
2018-09-11T22:22:41.920Z,99295.90
2018-09-11T22:25:10.429Z,99292.13
2018-09-11T22:27:38.898Z,99290.30
2018-09-11T22:30:07.587Z,99294.64
2018-09-11T22:32:36.063Z,99291.21
2018-09-11T22:35:04.601Z,99290.97
2018-09-11T22:37:33.082Z,99284.85
2018-09-11T22:40:01.562Z,99289.00
2018-09-11T22:42:29.998Z,99282.41
2018-09-11T22:44:58.466Z,99279.73
2018-09-11T22:47:26.983Z,99275.45
2018-09-11T22:49:56.448Z,99274.22
2018-09-11T22:52:24.961Z,99267.41
2018-09-11T22:54:54.282Z,99264.51
2018-09-11T22:57:22.786Z,99260.71
2018-09-11T22:59:51.205Z,99261.16
2018-09-11T23:02:19.857Z,99261.92
2018-09-11T23:04:48.322Z,99261.84
2018-09-11T23:07:16.823Z,99254.49
2018-09-11T23:09:45.243Z,99253.55
2018-09-11T23:12:13.734Z,99257.55
2018-09-11T23:14:42.192Z,99256.10
2018-09-11T23:17:10.733Z,99251.11
2018-09-11T23:19:39.194Z,99259.66
2018-09-11T23:22:07.669Z,99258.23
2018-09-11T23:24:36.134Z,99255.70
2018-09-11T23:27:04.810Z,99259.76
2018-09-11T23:29:33.293Z,99258.41
2018-09-11T23:32:01.803Z,99261.45
2018-09-11T23:34:30.248Z,99262.59
2018-09-11T23:36:58.743Z,99267.70
2018-09-11T23:39:27.134Z,99264.31
2018-09-11T23:41:55.821Z,99264.22
2018-09-11T23:44:24.305Z,99259.89
2018-09-11T23:46:53.051Z,99256.34
2018-09-11T23:49:21.541Z,99252.94
2018-09-11T23:51:50.029Z,99259.45
2018-09-11T23:54:18.789Z,99259.88
2018-09-11T23:56:47.222Z,99247.02
2018-09-11T23:59:15.684Z,99249.39
