createdAt,value
2023-01-19T09:51:23.430Z,97445.16
2023-01-19T09:53:47.249Z,97445.16
2023-01-19T09:55:51.214Z,94521.37
2023-01-19T09:57:54.630Z,95854.97
2023-01-19T10:00:00.013Z,95971.34
2023-01-19T10:02:20.932Z,96012.28
2023-01-19T10:04:42.716Z,95968.34
2023-01-19T10:06:48.339Z,95937.28
2023-01-19T10:09:10.767Z,95940.31
2023-01-19T10:11:52.980Z,95947.28
2023-01-19T10:13:58.679Z,95945.03
2023-01-19T10:16:31.713Z,95930.28
2023-01-19T10:18:43.235Z,95914.53
2023-01-19T10:20:53.710Z,95934.03
2023-01-19T10:22:58.949Z,95922.47
2023-01-19T10:25:07.213Z,95932.56
2023-01-19T10:27:31.665Z,95911.38
2023-01-19T10:29:47.918Z,95894.97
2023-01-19T10:31:53.353Z,95870.09
2023-01-19T10:33:55.721Z,95884.13
2023-01-19T10:35:58.191Z,95887.00
2023-01-19T10:38:04.093Z,95886.22
2023-01-19T10:40:09.377Z,95865.75
2023-01-19T10:42:17.310Z,95796.38
2023-01-19T10:44:36.504Z,95725.66
2023-01-19T10:46:44.399Z,95735.69
2023-01-19T10:48:49.661Z,95781.41
2023-01-19T10:51:03.835Z,95853.22
2023-01-19T10:53:19.361Z,95991.81
2023-01-19T10:55:29.466Z,96195.06
2023-01-19T10:57:36.986Z,96521.75
2023-01-19T10:59:51.232Z,96798.91
2023-01-19T11:02:16.138Z,97055.09
2023-01-19T11:04:22.541Z,97221.94
2023-01-19T11:06:28.489Z,97362.66
2023-01-19T11:08:31.229Z,97487.84
2023-01-19T11:10:33.952Z,97582.28
2023-01-19T11:12:40.892Z,97662.09
2023-01-19T11:14:43.337Z,97718.91
2023-01-19T11:16:49.359Z,97777.38
2023-01-19T11:18:53.939Z,97828.56
2023-01-19T11:21:02.401Z,97870.53
2023-01-19T11:23:20.105Z,97905.28
2023-01-19T11:25:31.097Z,97955.78
2023-01-19T11:27:37.828Z,97965.19
2023-01-19T11:29:40.583Z,97988.34
2023-01-19T11:31:43.986Z,98000.72
2023-01-19T11:33:55.083Z,98020.22
2023-01-19T11:36:24.503Z,98038.84
2023-01-19T11:38:27.619Z,98072.13
2023-01-19T11:40:30.560Z,98093.81
2023-01-19T11:42:34.186Z,98113.50
2023-01-19T11:44:43.262Z,98128.34
2023-01-19T11:46:52.082Z,98130.97
2023-01-19T11:49:08.269Z,98124.97
2023-01-19T11:51:16.006Z,98123.25
2023-01-19T11:53:33.937Z,98124.34
2023-01-19T11:55:58.059Z,98116.50
2023-01-19T11:58:00.804Z,98113.81
2023-01-19T12:00:14.141Z,98112.81
2023-01-19T12:02:39.389Z,98105.69
2023-01-19T12:04:44.500Z,98103.06
2023-01-19T12:06:50.113Z,98094.34
2023-01-19T12:08:58.067Z,98091.91
2023-01-19T12:11:03.091Z,98075.44
2023-01-19T12:13:05.480Z,98070.47
2023-01-19T12:15:11.029Z,98080.16
2023-01-19T12:17:22.667Z,98083.22
2023-01-19T12:19:35.928Z,98093.13
2023-01-19T12:21:38.551Z,98091.97
2023-01-19T12:23:50.361Z,98100.94
2023-01-19T12:26:14.225Z,98095.63
2023-01-19T12:28:18.939Z,98101.88
2023-01-19T12:30:24.737Z,98091.12
2023-01-19T12:32:35.115Z,98083.22
2023-01-19T12:34:48.125Z,98067.94
2023-01-19T12:36:51.151Z,98059.78
2023-01-19T12:38:56.435Z,98052.81
2023-01-19T12:41:17.975Z,98036.72
2023-01-19T12:43:20.690Z,98039.28
2023-01-19T12:45:25.966Z,98026.25
2023-01-19T12:47:28.623Z,98024.19
2023-01-19T12:49:42.492Z,98010.16
2023-01-19T12:51:45.888Z,98013.47
2023-01-19T12:53:57.094Z,98013.19
2023-01-19T12:56:04.191Z,98000.22
2023-01-19T12:58:14.786Z,97989.31
2023-01-19T13:00:23.608Z,97982.28
2023-01-19T13:02:43.819Z,97958.03
2023-01-19T13:05:14.004Z,97946.09
2023-01-19T13:07:18.130Z,97954.88
2023-01-19T13:09:31.969Z,97952.41
2023-01-19T13:11:34.829Z,97939.03
2023-01-19T13:13:37.431Z,97932.75
2023-01-19T13:15:39.833Z,97925.00
2023-01-19T13:17:51.310Z,97918.63
2023-01-19T13:20:00.880Z,97891.09
2023-01-19T13:22:44.858Z,97881.75
2023-01-19T13:25:07.802Z,97874.03
2023-01-19T13:27:12.253Z,97864.12
2023-01-19T13:29:17.124Z,97851.41
2023-01-19T13:31:20.496Z,97852.22
2023-01-19T13:33:26.616Z,97836.94
2023-01-19T13:35:29.023Z,97831.56
2023-01-19T13:37:39.294Z,97805.56
2023-01-19T13:39:46.164Z,97799.09
2023-01-19T13:41:51.916Z,97796.34
2023-01-19T13:44:02.363Z,97784.47
2023-01-19T13:46:06.131Z,97764.00
2023-01-19T13:48:16.775Z,97752.34
2023-01-19T13:50:20.611Z,97728.31
2023-01-19T13:52:25.901Z,97698.13
2023-01-19T13:54:28.175Z,97680.31
2023-01-19T13:56:30.698Z,97649.41
2023-01-19T13:58:33.785Z,97635.47
2023-01-19T14:00:36.128Z,97636.13
2023-01-19T14:02:39.816Z,97611.19
2023-01-19T14:04:42.368Z,97581.12
2023-01-19T14:06:48.907Z,97544.53
2023-01-19T14:09:16.942Z,97523.94
2023-01-19T14:11:19.397Z,97496.31
2023-01-19T14:13:29.976Z,97460.72
2023-01-19T14:15:34.643Z,97422.59
2023-01-19T14:17:37.067Z,97407.72
2023-01-19T14:19:54.363Z,97368.31
2023-01-19T14:22:05.273Z,97334.47
2023-01-19T14:24:17.222Z,97309.66
2023-01-19T14:26:38.207Z,97287.97
2023-01-19T14:28:44.498Z,97260.84
2023-01-19T14:31:02.080Z,97250.44
2023-01-19T14:33:04.617Z,97224.91
2023-01-19T14:35:07.560Z,97220.56
2023-01-19T14:37:28.745Z,97191.13
2023-01-19T14:39:36.111Z,97164.22
2023-01-19T14:41:48.185Z,97145.91
2023-01-19T14:43:50.765Z,97141.66
2023-01-19T14:45:54.438Z,97117.69
2023-01-19T14:48:22.258Z,97104.78
2023-01-19T14:50:26.718Z,97088.87
2023-01-19T14:52:34.511Z,97068.03
2023-01-19T14:54:42.749Z,97034.72
2023-01-19T14:56:45.190Z,97012.91
2023-01-19T14:58:47.494Z,96994.44
2023-01-19T15:00:50.587Z,96975.34
2023-01-19T15:02:53.137Z,96954.34
2023-01-19T15:04:57.840Z,96939.63
2023-01-19T15:07:00.550Z,96916.31
2023-01-19T15:09:03.097Z,96882.56
2023-01-19T15:11:21.213Z,96852.38
2023-01-19T15:13:27.117Z,96807.06
2023-01-19T15:15:32.247Z,96769.03
2023-01-19T15:17:35.266Z,96730.97
2023-01-19T15:19:37.931Z,96696.78
2023-01-19T15:21:46.351Z,96664.72
2023-01-19T15:23:49.165Z,96634.72
2023-01-19T15:25:52.673Z,96605.16
2023-01-19T15:27:59.245Z,96572.00
2023-01-19T15:30:01.617Z,96559.12
2023-01-19T15:32:04.472Z,96559.31
2023-01-19T15:34:11.579Z,96557.13
2023-01-19T15:36:19.229Z,96554.75
2023-01-19T15:38:22.494Z,96540.19
2023-01-19T15:40:24.908Z,96562.78
2023-01-19T15:42:27.247Z,96573.06
2023-01-19T15:44:30.316Z,96576.94
2023-01-19T15:46:33.160Z,96573.06
2023-01-19T15:48:35.563Z,96582.09
2023-01-19T15:50:43.776Z,96582.34
2023-01-19T15:52:46.458Z,96598.38
2023-01-19T15:54:48.824Z,96624.00
2023-01-19T15:56:52.733Z,96622.84
2023-01-19T15:58:56.122Z,96651.03
2023-01-19T16:00:59.517Z,96668.69
2023-01-19T16:03:03.558Z,96679.59
2023-01-19T16:05:06.721Z,96709.31
2023-01-19T16:07:09.181Z,96742.19
2023-01-19T16:09:16.790Z,96754.59
2023-01-19T16:11:19.144Z,96768.06
2023-01-19T16:13:21.781Z,96774.75
2023-01-19T16:15:25.508Z,96778.50
2023-01-19T16:17:27.847Z,96803.88
2023-01-19T16:19:30.195Z,96815.84
2023-01-19T16:21:32.894Z,96847.75
2023-01-19T16:23:35.458Z,96875.47
2023-01-19T16:25:37.958Z,96889.31
2023-01-19T16:27:40.779Z,96898.28
2023-01-19T16:29:43.314Z,96899.25
2023-01-19T16:31:46.000Z,96907.22
2023-01-19T16:33:49.548Z,96922.91
2023-01-19T16:35:52.168Z,96933.53
2023-01-19T16:37:54.761Z,96954.97
2023-01-19T16:39:57.469Z,96957.19
2023-01-19T16:42:00.205Z,96981.25
2023-01-19T16:44:04.322Z,97006.34
2023-01-19T16:46:07.481Z,97020.16
2023-01-19T16:48:10.422Z,97042.28
2023-01-19T16:50:13.405Z,97056.00
2023-01-19T16:52:16.360Z,97051.72
2023-01-19T16:54:21.211Z,97070.38
2023-01-19T16:56:24.164Z,97078.94
2023-01-19T16:58:27.460Z,97100.56
2023-01-19T17:00:30.279Z,97104.34
2023-01-19T17:02:33.280Z,97142.31
2023-01-19T17:04:36.028Z,97141.69
2023-01-19T17:06:39.670Z,97156.81
2023-01-19T17:08:42.607Z,97179.50
2023-01-19T17:10:47.905Z,97198.25
2023-01-19T17:12:50.410Z,97215.44
2023-01-19T17:14:53.362Z,97239.12
2023-01-19T17:16:56.912Z,97249.81
2023-01-19T17:19:02.608Z,97259.72
2023-01-19T17:21:12.069Z,97266.41
2023-01-19T17:23:15.944Z,97258.81
2023-01-19T17:25:18.917Z,97267.53
2023-01-19T17:27:21.913Z,97272.69
2023-01-19T17:29:25.398Z,97287.75
2023-01-19T17:31:29.499Z,97277.56
2023-01-19T17:33:33.344Z,97307.62
2023-01-19T17:35:37.085Z,97294.87
2023-01-19T17:37:40.676Z,97335.31
2023-01-19T17:39:43.785Z,97318.87
2023-01-19T17:41:50.153Z,97338.75
2023-01-19T17:43:55.264Z,97346.09
2023-01-19T17:46:00.239Z,97368.75
2023-01-19T17:48:05.215Z,97381.09
2023-01-19T17:50:13.169Z,97385.19
2023-01-19T17:52:18.084Z,97399.75
2023-01-19T17:54:22.663Z,97426.34
2023-01-19T17:56:32.752Z,97431.50
2023-01-19T17:58:36.822Z,97435.91
2023-01-19T18:00:41.007Z,97417.16
2023-01-19T18:02:49.224Z,97443.62
2023-01-19T18:04:53.470Z,97452.91
2023-01-19T18:06:57.638Z,97465.25
2023-01-19T18:09:02.747Z,97463.06
2023-01-19T18:11:06.490Z,97474.47
2023-01-19T18:13:10.459Z,97472.00
2023-01-19T18:15:16.825Z,97472.28
2023-01-19T18:17:21.236Z,97467.28
2023-01-19T18:19:25.432Z,97459.47
2023-01-19T18:21:30.709Z,97476.69
2023-01-19T18:23:35.695Z,97488.56
2023-01-19T18:25:40.257Z,97484.53
2023-01-19T18:27:43.828Z,97466.84
2023-01-19T18:29:46.977Z,97471.63
2023-01-19T18:31:50.627Z,97481.94
2023-01-19T18:33:54.888Z,97469.94
2023-01-19T18:35:58.613Z,97495.47
2023-01-19T18:38:02.140Z,97515.31
2023-01-19T18:40:06.819Z,97529.81
2023-01-19T18:42:12.440Z,97515.44
2023-01-19T18:44:17.932Z,97538.81
2023-01-19T18:46:22.380Z,97543.88
2023-01-19T18:48:26.325Z,97566.91
2023-01-19T18:50:31.847Z,97564.50
2023-01-19T18:52:57.288Z,97549.59
2023-01-19T18:55:01.695Z,97572.13
2023-01-19T18:57:05.267Z,97574.19
2023-01-19T18:59:09.655Z,97572.34
2023-01-19T19:01:22.970Z,97563.41
2023-01-19T19:03:27.222Z,97548.25
2023-01-19T19:05:31.490Z,97564.34
2023-01-19T19:07:34.892Z,97600.47
2023-01-19T19:09:38.145Z,97572.34
2023-01-19T19:11:44.271Z,97569.53
2023-01-19T19:13:53.043Z,97565.75
2023-01-19T19:16:04.680Z,97542.66
2023-01-19T19:18:10.315Z,97540.44
2023-01-19T19:20:14.689Z,97552.22
2023-01-19T19:22:18.094Z,97551.09
2023-01-19T19:24:22.304Z,97545.31
2023-01-19T19:26:28.437Z,97527.94
2023-01-19T19:28:34.034Z,97551.22
2023-01-19T19:30:40.504Z,97549.56
2023-01-19T19:32:44.175Z,97553.78
2023-01-19T19:34:54.496Z,97527.59
2023-01-19T19:37:01.001Z,97542.84
2023-01-19T19:39:07.157Z,97531.84
2023-01-19T19:41:14.227Z,97552.69
2023-01-19T19:43:18.739Z,97539.16
2023-01-19T19:45:22.549Z,97522.53
2023-01-19T19:47:26.856Z,97543.97
2023-01-19T19:49:30.832Z,97549.00
2023-01-19T19:51:34.309Z,97552.78
2023-01-19T19:53:40.796Z,97588.25
2023-01-19T19:55:44.666Z,97581.06
2023-01-19T19:57:48.732Z,97569.66
2023-01-19T19:59:52.596Z,97549.38
2023-01-19T20:01:56.798Z,97535.12
2023-01-19T20:04:07.592Z,97565.53
2023-01-19T20:06:20.823Z,97570.78
2023-01-19T20:08:24.598Z,97576.69
2023-01-19T20:10:30.530Z,97582.63
2023-01-19T20:12:34.540Z,97568.13
2023-01-19T20:14:37.644Z,97557.28
2023-01-19T20:16:41.888Z,97580.53
2023-01-19T20:18:51.926Z,97562.31
2023-01-19T20:20:54.732Z,97572.44
2023-01-19T20:23:00.021Z,97568.31
2023-01-19T20:25:03.793Z,97580.69
2023-01-19T20:27:07.474Z,97569.66
2023-01-19T20:29:11.860Z,97585.28
2023-01-19T20:31:27.450Z,97605.31
2023-01-19T20:33:31.152Z,97614.56
2023-01-19T20:35:34.733Z,97613.81
2023-01-19T20:37:38.428Z,97625.69
2023-01-19T20:39:42.307Z,97621.53
2023-01-19T20:41:46.267Z,97607.69
2023-01-19T20:43:50.205Z,97602.38
2023-01-19T20:45:53.925Z,97620.50
2023-01-19T20:47:57.874Z,97610.00
2023-01-19T20:50:01.717Z,97609.91
2023-01-19T20:52:05.270Z,97611.38
2023-01-19T20:54:09.532Z,97609.56
2023-01-19T20:56:16.681Z,97634.16
2023-01-19T20:58:20.135Z,97627.03
2023-01-19T21:00:23.661Z,97632.56
2023-01-19T21:02:28.586Z,97639.06
2023-01-19T21:04:33.327Z,97621.34
2023-01-19T21:06:37.427Z,97631.59
2023-01-19T21:08:40.652Z,97646.78
2023-01-19T21:10:45.924Z,97632.78
2023-01-19T21:12:49.317Z,97644.34
2023-01-19T21:14:51.995Z,97631.50
2023-01-19T21:16:58.801Z,97609.78
2023-01-19T21:19:02.062Z,97620.47
2023-01-19T21:21:04.847Z,97637.91
2023-01-19T21:23:07.812Z,97648.88
2023-01-19T21:25:11.635Z,97646.22
2023-01-19T21:27:17.927Z,97642.00
2023-01-19T21:29:20.400Z,97631.72
2023-01-19T21:31:27.050Z,97652.00
2023-01-19T21:33:32.159Z,97673.25
2023-01-19T21:35:34.565Z,97657.53
2023-01-19T21:37:38.085Z,97645.59
2023-01-19T21:39:40.380Z,97666.56
2023-01-19T21:41:43.846Z,97686.22
2023-01-19T21:43:48.179Z,97704.75
2023-01-19T21:45:50.959Z,97742.03
2023-01-19T21:47:53.361Z,97761.72
2023-01-19T21:49:56.175Z,97762.41
2023-01-19T21:51:58.776Z,97787.91
2023-01-19T21:54:02.472Z,97841.31
2023-01-19T21:56:09.585Z,97856.56
2023-01-19T21:58:11.954Z,97854.34
2023-01-19T22:00:14.734Z,97858.16
2023-01-19T22:02:26.909Z,97846.94
2023-01-19T22:04:32.362Z,97833.59
2023-01-19T22:06:34.817Z,97821.66
2023-01-19T22:08:37.603Z,97784.75
2023-01-19T22:10:40.171Z,97781.75
2023-01-19T22:12:42.742Z,97784.22
2023-01-19T22:14:45.394Z,97778.09
2023-01-19T22:16:47.767Z,97770.03
2023-01-19T22:18:56.397Z,97770.53
2023-01-19T22:21:10.964Z,97800.41
2023-01-19T22:23:13.265Z,97831.34
2023-01-19T22:25:15.796Z,97853.75
2023-01-19T22:27:19.037Z,97858.41
2023-01-19T22:29:21.487Z,97862.06
2023-01-19T22:31:24.236Z,97872.13
2023-01-19T22:33:28.282Z,97888.78
2023-01-19T22:35:30.764Z,97892.47
2023-01-19T22:37:37.116Z,97881.66
2023-01-19T22:39:39.747Z,97887.63
2023-01-19T22:41:44.586Z,97879.00
2023-01-19T22:43:48.335Z,97877.16
2023-01-19T22:45:51.135Z,97865.06
2023-01-19T22:47:53.475Z,97866.87
2023-01-19T22:49:55.876Z,97869.78
2023-01-19T22:51:58.488Z,97852.94
2023-01-19T22:54:01.301Z,97866.81
2023-01-19T22:56:14.964Z,97859.91
2023-01-19T22:58:17.577Z,97837.41
2023-01-19T23:00:20.800Z,97837.81
2023-01-19T23:02:23.185Z,97847.47
2023-01-19T23:04:25.935Z,97836.34
