createdAt,value
2023-05-15T00:02:46.276Z,15.33
2023-05-15T00:05:13.632Z,15.28
2023-05-15T00:07:40.979Z,15.28
2023-05-15T00:10:08.665Z,15.26
2023-05-15T00:12:36.394Z,15.24
2023-05-15T00:15:03.577Z,15.22
2023-05-15T00:17:30.712Z,15.21
2023-05-15T00:19:59.496Z,15.17
2023-05-15T00:22:26.798Z,15.16
2023-05-15T00:24:53.747Z,15.15
2023-05-15T00:27:20.945Z,15.13
2023-05-15T00:29:47.944Z,15.12
2023-05-15T00:32:16.396Z,15.10
2023-05-15T00:34:43.440Z,15.08
2023-05-15T00:37:10.672Z,15.08
2023-05-15T00:39:37.710Z,15.07
2023-05-15T00:42:06.301Z,15.05
2023-05-15T00:44:34.398Z,15.03
2023-05-15T00:47:02.903Z,15.02
2023-05-15T00:49:32.257Z,15.02
2023-05-15T00:52:05.212Z,15.01
2023-05-15T00:54:32.346Z,14.99
2023-05-15T00:57:01.068Z,14.97
2023-05-15T00:59:29.719Z,14.97
2023-05-15T01:01:57.127Z,14.96
2023-05-15T01:04:24.199Z,14.95
2023-05-15T01:06:53.596Z,14.93
2023-05-15T01:09:24.340Z,14.92
2023-05-15T01:11:54.876Z,14.93
2023-05-15T01:14:21.957Z,14.94
2023-05-15T01:16:49.792Z,14.95
2023-05-15T01:19:17.332Z,14.95
2023-05-15T01:22:21.792Z,14.96
2023-05-15T01:25:13.340Z,14.97
2023-05-15T01:27:50.884Z,14.97
2023-05-15T01:30:30.560Z,14.96
2023-05-15T01:33:08.427Z,14.95
2023-05-15T01:35:58.984Z,14.94
2023-05-15T01:38:46.107Z,14.93
2023-05-15T01:41:30.297Z,14.91
2023-05-15T01:44:04.625Z,14.89
2023-05-15T01:46:43.606Z,14.88
2023-05-15T01:49:13.628Z,14.86
2023-05-15T01:51:44.386Z,14.84
2023-05-15T01:54:14.226Z,14.82
2023-05-15T01:56:44.901Z,14.81
2023-05-15T01:59:13.058Z,14.80
2023-05-15T02:01:41.495Z,14.78
2023-05-15T02:04:10.351Z,14.76
2023-05-15T02:06:38.524Z,14.76
2023-05-15T02:09:06.188Z,14.75
2023-05-15T02:11:33.814Z,14.74
2023-05-15T02:14:01.527Z,14.74
2023-05-15T02:16:28.702Z,14.73
2023-05-15T02:18:55.975Z,14.74
2023-05-15T02:21:23.121Z,14.73
2023-05-15T02:23:50.133Z,14.71
2023-05-15T02:26:56.441Z,14.69
2023-05-15T02:29:31.838Z,14.67
2023-05-15T02:32:20.529Z,14.66
2023-05-15T02:35:12.708Z,14.66
2023-05-15T02:37:43.721Z,14.66
2023-05-15T02:40:13.196Z,14.64
2023-05-15T02:42:41.416Z,14.61
2023-05-15T02:45:10.564Z,14.57
2023-05-15T02:47:39.441Z,14.55
2023-05-15T02:50:07.576Z,14.52
2023-05-15T02:52:35.122Z,14.50
2023-05-15T02:55:02.275Z,14.49
2023-05-15T02:57:29.402Z,14.49
2023-05-15T02:59:57.096Z,14.48
2023-05-15T03:02:24.134Z,14.46
2023-05-15T03:04:51.490Z,14.44
2023-05-15T03:07:18.795Z,14.44
2023-05-15T03:09:45.972Z,14.44
2023-05-15T03:12:12.994Z,14.43
2023-05-15T03:14:40.072Z,14.42
2023-05-15T03:17:07.176Z,14.41
2023-05-15T03:19:34.181Z,14.42
2023-05-15T03:22:01.481Z,14.42
2023-05-15T03:24:28.558Z,14.42
2023-05-15T03:26:55.627Z,14.40
2023-05-15T03:29:22.667Z,14.38
2023-05-15T03:31:49.890Z,14.37
2023-05-15T03:34:17.036Z,14.36
2023-05-15T03:36:44.033Z,14.37
2023-05-15T03:39:11.268Z,14.34
2023-05-15T03:41:38.624Z,14.33
2023-05-15T03:44:05.632Z,14.33
2023-05-15T03:46:32.641Z,14.34
2023-05-15T03:49:03.294Z,14.33
2023-05-15T03:51:30.371Z,14.33
2023-05-15T03:53:57.517Z,14.32
2023-05-15T03:56:24.998Z,14.30
2023-05-15T03:58:52.461Z,14.33
2023-05-15T04:01:19.429Z,14.32
2023-05-15T04:03:47.014Z,14.31
2023-05-15T04:06:14.048Z,14.30
2023-05-15T04:08:41.605Z,14.28
2023-05-15T04:11:10.170Z,14.28
2023-05-15T04:13:37.210Z,14.27
2023-05-15T04:16:04.782Z,14.25
2023-05-15T04:18:32.021Z,14.22
2023-05-15T04:20:59.473Z,14.18
2023-05-15T04:23:29.418Z,14.16
2023-05-15T04:25:57.954Z,14.15
2023-05-15T04:28:25.195Z,14.13
2023-05-15T04:30:52.571Z,14.14
2023-05-15T04:33:21.175Z,14.14
2023-05-15T04:35:48.294Z,14.14
2023-05-15T04:38:15.654Z,14.13
2023-05-15T04:40:45.272Z,14.11
2023-05-15T04:43:15.799Z,14.09
2023-05-15T04:45:46.566Z,14.06
2023-05-15T04:52:57.728Z,14.04
2023-05-15T05:10:05.308Z,14.11
2023-05-15T05:13:36.781Z,14.13
2023-05-15T05:24:11.549Z,14.20
2023-05-15T05:27:26.452Z,14.21
2023-05-15T05:34:02.068Z,14.30
2023-05-15T05:36:33.078Z,14.34
2023-05-15T05:39:00.240Z,14.38
2023-05-15T05:41:58.884Z,14.40
2023-05-15T05:44:29.171Z,14.43
2023-05-15T05:51:45.894Z,14.46
2023-05-15T05:58:49.595Z,14.48
2023-05-15T06:02:16.237Z,14.48
2023-05-15T06:09:34.286Z,14.42
2023-05-15T06:16:16.300Z,14.22
2023-05-15T06:18:43.479Z,14.15
2023-05-15T06:22:25.145Z,14.11
2023-05-15T06:29:18.122Z,13.98
2023-05-15T06:32:56.226Z,13.87
2023-05-15T06:35:47.929Z,13.75
2023-05-15T06:38:15.035Z,13.67
2023-05-15T06:44:53.626Z,13.41
2023-05-15T06:47:20.812Z,13.36
2023-05-15T06:49:47.840Z,13.29
2023-05-15T06:52:14.999Z,13.20
2023-05-15T06:54:42.934Z,13.11
2023-05-15T06:57:09.997Z,13.05
2023-05-15T06:59:36.961Z,12.99
2023-05-15T07:02:04.683Z,12.94
2023-05-15T07:04:31.776Z,12.87
2023-05-15T07:06:58.870Z,12.79
2023-05-15T07:09:28.059Z,12.72
2023-05-15T07:12:00.158Z,12.68
2023-05-15T07:14:27.233Z,12.65
2023-05-15T07:16:54.343Z,12.64
2023-05-15T07:19:21.487Z,12.63
2023-05-15T07:21:48.409Z,12.62
2023-05-15T07:24:15.295Z,12.62
2023-05-15T07:26:50.603Z,12.63
2023-05-15T07:29:24.473Z,12.63
2023-05-15T07:31:51.631Z,12.62
2023-05-15T07:34:18.502Z,12.61
2023-05-15T07:36:45.529Z,12.62
2023-05-15T07:39:12.987Z,12.66
2023-05-15T07:41:40.084Z,12.71
2023-05-15T07:44:07.145Z,12.75
2023-05-15T07:46:34.914Z,12.78
2023-05-15T07:49:02.994Z,12.77
2023-05-15T07:51:30.219Z,12.74
2023-05-15T07:53:57.176Z,12.74
2023-05-15T07:56:24.989Z,12.74
2023-05-15T07:58:52.450Z,12.76
2023-05-15T08:01:19.501Z,12.77
2023-05-15T08:03:46.766Z,12.82
2023-05-15T08:06:13.975Z,12.86
2023-05-15T08:08:41.132Z,12.88
2023-05-15T08:11:08.037Z,12.93
2023-05-15T08:13:34.996Z,12.96
2023-05-15T08:16:01.988Z,12.96
2023-05-15T08:18:29.075Z,12.96
2023-05-15T08:20:55.973Z,12.99
2023-05-15T08:23:23.055Z,12.98
2023-05-15T08:25:50.654Z,12.98
2023-05-15T08:28:17.831Z,12.94
2023-05-15T08:30:44.763Z,12.97
2023-05-15T08:36:42.821Z,12.99
2023-05-15T08:39:39.766Z,12.98
2023-05-15T08:47:20.034Z,12.99
2023-05-15T08:50:24.797Z,12.91
2023-05-15T08:53:11.420Z,12.81
2023-05-15T08:55:39.153Z,12.72
2023-05-15T08:59:09.777Z,12.63
2023-05-15T09:06:11.396Z,12.51
2023-05-15T09:08:48.226Z,12.54
2023-05-15T09:13:03.213Z,12.50
2023-05-15T09:16:00.084Z,12.49
2023-05-15T09:19:07.329Z,12.45
2023-05-15T09:30:37.329Z,12.48
2023-05-15T09:33:45.860Z,12.44
2023-05-15T09:36:54.731Z,12.37
2023-05-15T09:46:35.339Z,12.25
2023-05-15T09:50:15.555Z,12.25
2023-05-15T09:56:48.648Z,12.43
2023-05-15T09:59:18.611Z,12.47
2023-05-15T10:01:46.424Z,12.51
2023-05-15T10:04:14.561Z,12.59
2023-05-15T10:06:45.436Z,12.61
2023-05-15T10:09:14.034Z,12.61
2023-05-15T10:11:43.625Z,12.63
2023-05-15T10:14:13.104Z,12.62
2023-05-15T10:16:41.497Z,12.57
2023-05-15T10:19:12.919Z,12.56
2023-05-15T10:21:41.738Z,12.56
2023-05-15T10:24:10.614Z,12.54
2023-05-15T10:26:39.710Z,12.53
2023-05-15T10:29:12.705Z,12.52
2023-05-15T10:31:42.264Z,12.53
2023-05-15T10:34:13.890Z,12.52
2023-05-15T10:36:46.075Z,12.51
2023-05-15T10:39:16.130Z,12.50
2023-05-15T10:41:45.611Z,12.48
2023-05-15T10:44:14.399Z,12.48
2023-05-15T10:46:41.558Z,12.47
2023-05-15T10:49:08.757Z,12.46
2023-05-15T10:51:37.314Z,12.43
2023-05-15T10:54:04.592Z,12.46
2023-05-15T10:56:37.920Z,12.47
2023-05-15T10:59:09.814Z,12.46
2023-05-15T11:01:38.857Z,12.44
2023-05-15T11:04:09.084Z,12.42
2023-05-15T11:06:37.782Z,12.39
2023-05-15T11:09:43.150Z,12.37
2023-05-15T11:12:13.595Z,12.38
2023-05-15T11:15:03.432Z,12.34
2023-05-15T11:17:34.465Z,12.29
2023-05-15T11:20:01.337Z,12.28
2023-05-15T11:22:35.614Z,12.25
2023-05-15T11:25:08.857Z,12.25
2023-05-15T11:27:44.574Z,12.28
2023-05-15T11:30:17.648Z,12.28
2023-05-15T11:33:09.374Z,12.27
2023-05-15T11:35:48.264Z,12.25
2023-05-15T11:38:18.150Z,12.25
2023-05-15T11:40:55.454Z,12.19
2023-05-15T11:43:27.758Z,12.13
2023-05-15T11:46:13.707Z,12.10
2023-05-15T11:48:47.374Z,12.08
2023-05-15T11:51:22.730Z,12.07
2023-05-15T11:53:52.731Z,12.06
2023-05-15T11:56:24.601Z,12.07
2023-05-15T11:58:56.864Z,12.05
2023-05-15T12:01:24.473Z,12.06
2023-05-15T12:04:02.223Z,12.13
2023-05-15T12:06:29.983Z,12.18
2023-05-15T12:08:57.906Z,12.18
2023-05-15T12:11:26.450Z,12.23
2023-05-15T12:13:54.896Z,12.23
2023-05-15T12:16:26.082Z,12.20
2023-05-15T12:18:56.110Z,12.19
2023-05-15T12:21:30.621Z,12.23
2023-05-15T12:34:04.778Z,12.27
2023-05-15T12:53:47.673Z,12.36
2023-05-15T13:09:07.036Z,12.54
2023-05-15T13:11:34.344Z,12.52
2023-05-15T13:14:10.831Z,12.50
2023-05-15T13:16:38.425Z,12.47
2023-05-15T13:19:06.838Z,12.46
2023-05-15T13:21:34.180Z,12.44
2023-05-15T13:24:26.593Z,12.41
2023-05-15T13:26:54.157Z,12.43
2023-05-15T13:29:21.222Z,12.46
2023-05-15T13:31:48.514Z,12.49
2023-05-15T13:34:15.635Z,12.51
2023-05-15T13:36:42.707Z,12.58
2023-05-15T13:39:10.070Z,12.59
2023-05-15T13:41:37.502Z,12.60
2023-05-15T13:44:04.783Z,12.67
2023-05-15T13:46:33.890Z,12.73
2023-05-15T13:49:01.603Z,12.79
2023-05-15T13:55:48.924Z,12.83
2023-05-15T13:58:16.189Z,12.82
2023-05-15T14:00:44.790Z,12.79
2023-05-15T14:03:14.805Z,12.78
2023-05-15T14:05:42.695Z,12.82
2023-05-15T14:08:09.970Z,12.82
2023-05-15T14:10:37.551Z,12.83
2023-05-15T14:13:04.962Z,12.81
2023-05-15T14:15:32.173Z,12.85
2023-05-15T14:17:59.511Z,12.89
2023-05-15T14:20:27.021Z,12.88
2023-05-15T14:22:54.436Z,12.92
2023-05-15T14:25:21.719Z,12.96
2023-05-15T14:27:48.909Z,12.98
2023-05-15T14:30:16.255Z,12.99
2023-05-15T14:32:43.595Z,13.03
2023-05-15T14:35:10.776Z,13.09
2023-05-15T14:37:37.867Z,13.18
2023-05-15T14:40:06.669Z,13.22
2023-05-15T14:42:33.683Z,13.28
2023-05-15T14:45:01.132Z,13.33
2023-05-15T14:47:29.532Z,13.31
2023-05-15T14:57:10.956Z,13.26
2023-05-15T15:08:58.765Z,13.20
2023-05-15T15:13:28.316Z,13.17
2023-05-15T15:20:09.853Z,13.26
2023-05-15T15:27:46.945Z,13.32
2023-05-15T15:36:01.478Z,13.49
2023-05-15T15:48:50.382Z,14.14
2023-05-15T15:51:25.667Z,14.40
2023-05-15T15:54:20.861Z,14.61
2023-05-15T16:05:16.917Z,14.67
2023-05-15T16:16:16.342Z,14.74
2023-05-15T16:24:28.087Z,14.68
2023-05-15T16:28:37.803Z,14.61
2023-05-15T16:31:49.308Z,14.49
2023-05-15T16:34:17.070Z,14.51
2023-05-15T16:36:44.452Z,14.58
2023-05-15T16:39:11.862Z,14.63
2023-05-15T16:41:39.734Z,14.64
2023-05-15T16:44:10.936Z,14.61
2023-05-15T16:46:39.053Z,14.55
2023-05-15T16:49:06.829Z,14.49
2023-05-15T16:51:34.279Z,14.42
2023-05-15T16:54:01.729Z,14.35
2023-05-15T16:56:28.994Z,14.28
2023-05-15T16:58:56.486Z,14.21
2023-05-15T17:01:23.766Z,14.14
2023-05-15T17:03:52.151Z,14.09
2023-05-15T17:06:19.633Z,14.04
2023-05-15T17:08:46.815Z,14.02
2023-05-15T17:11:17.363Z,14.00
2023-05-15T17:13:48.268Z,13.95
2023-05-15T17:16:16.240Z,13.88
2023-05-15T17:18:43.497Z,13.83
2023-05-15T17:32:51.550Z,13.60
2023-05-15T17:35:18.752Z,13.56
2023-05-15T17:37:45.875Z,13.54
2023-05-15T17:40:12.980Z,13.50
2023-05-15T17:42:44.749Z,13.47
2023-05-15T17:45:12.246Z,13.44
2023-05-15T17:47:39.950Z,13.43
2023-05-15T17:50:07.905Z,13.40
2023-05-15T17:52:36.739Z,13.37
2023-05-15T17:55:04.763Z,13.33
2023-05-15T17:57:31.846Z,13.31
2023-05-15T17:59:59.117Z,13.29
2023-05-15T18:02:26.199Z,13.28
2023-05-15T18:04:53.401Z,13.29
2023-05-15T18:07:20.744Z,13.30
2023-05-15T18:09:47.904Z,13.30
2023-05-15T18:12:14.962Z,13.29
2023-05-15T18:14:42.150Z,13.28
2023-05-15T18:17:09.198Z,13.29
2023-05-15T18:19:36.445Z,13.31
2023-05-15T18:22:03.768Z,13.33
2023-05-15T18:24:31.099Z,13.33
2023-05-15T18:26:58.220Z,13.33
2023-05-15T18:29:25.712Z,13.33
2023-05-15T18:31:52.873Z,13.34
2023-05-15T18:34:20.092Z,13.21
2023-05-15T18:36:48.560Z,12.97
2023-05-15T18:39:16.204Z,12.78
2023-05-15T18:41:43.532Z,12.68
2023-05-15T18:44:10.715Z,12.63
2023-05-15T18:46:38.184Z,12.60
2023-05-15T18:49:05.637Z,12.50
2023-05-15T18:51:33.386Z,12.35
2023-05-15T18:54:00.967Z,12.20
2023-05-15T18:56:28.261Z,12.11
2023-05-15T18:58:55.511Z,12.04
2023-05-15T19:01:22.733Z,11.92
2023-05-15T19:03:50.169Z,11.84
2023-05-15T19:06:19.612Z,11.74
2023-05-15T19:08:47.852Z,11.69
2023-05-15T19:11:15.955Z,11.63
2023-05-15T19:13:42.900Z,11.59
2023-05-15T19:16:10.612Z,11.56
2023-05-15T19:18:37.680Z,11.53
2023-05-15T19:21:04.940Z,11.54
2023-05-15T19:23:32.009Z,11.57
2023-05-15T19:25:59.056Z,11.61
2023-05-15T19:28:26.462Z,11.62
2023-05-15T19:30:53.791Z,11.60
2023-05-15T19:33:20.930Z,11.56
2023-05-15T19:35:48.689Z,11.50
2023-05-15T19:38:16.027Z,11.47
2023-05-15T19:40:44.927Z,11.45
2023-05-15T19:43:13.762Z,11.45
2023-05-15T19:45:41.833Z,11.50
2023-05-15T19:48:09.550Z,11.51
2023-05-15T19:50:40.049Z,11.53
2023-05-15T19:53:07.337Z,11.53
2023-05-15T19:55:34.814Z,11.54
2023-05-15T19:58:02.128Z,11.55
2023-05-15T20:00:29.196Z,11.60
2023-05-15T20:02:56.480Z,11.64
2023-05-15T20:05:23.508Z,11.66
2023-05-15T20:07:52.574Z,11.68
2023-05-15T20:10:20.046Z,11.71
2023-05-15T20:12:47.322Z,11.72
2023-05-15T20:15:15.336Z,11.74
2023-05-15T20:17:43.244Z,11.74
2023-05-15T20:20:11.606Z,11.77
2023-05-15T20:22:43.488Z,11.79
2023-05-15T20:25:12.259Z,11.80
2023-05-15T20:27:43.161Z,11.80
2023-05-15T20:30:10.678Z,11.80
2023-05-15T20:32:37.978Z,11.80
2023-05-15T20:35:06.462Z,11.81
2023-05-15T20:37:34.135Z,11.80
2023-05-15T20:40:01.190Z,11.79
2023-05-15T20:42:28.639Z,11.79
2023-05-15T20:44:56.924Z,11.79
2023-05-15T20:47:24.721Z,11.81
2023-05-15T20:49:52.651Z,11.78
2023-05-15T20:52:20.528Z,11.75
2023-05-15T20:54:47.638Z,11.74
2023-05-15T20:57:17.137Z,11.72
2023-05-15T20:59:54.460Z,11.70
2023-05-15T21:02:23.803Z,11.69
2023-05-15T21:04:51.783Z,11.67
2023-05-15T21:07:19.290Z,11.65
2023-05-15T21:09:46.537Z,11.64
2023-05-15T21:12:13.726Z,11.64
2023-05-15T21:14:40.755Z,11.64
2023-05-15T21:17:08.000Z,11.64
2023-05-15T21:19:35.329Z,11.66
2023-05-15T21:22:02.869Z,11.66
2023-05-15T21:24:29.962Z,11.64
2023-05-15T21:26:59.110Z,11.65
2023-05-15T21:29:26.032Z,11.67
2023-05-15T21:31:53.317Z,11.68
2023-05-15T21:34:21.070Z,11.70
2023-05-15T21:36:50.394Z,11.70
2023-05-15T21:39:17.726Z,11.68
2023-05-15T21:41:45.510Z,11.66
2023-05-15T21:44:12.724Z,11.65
2023-05-15T21:46:40.338Z,11.67
2023-05-15T21:49:08.000Z,11.65
2023-05-15T21:51:35.707Z,11.62
2023-05-15T21:54:02.801Z,11.61
2023-05-15T21:56:31.577Z,11.58
2023-05-15T21:58:58.498Z,11.55
2023-05-15T22:01:32.177Z,11.53
2023-05-15T22:03:59.373Z,11.55
2023-05-15T22:06:27.011Z,11.53
2023-05-15T22:08:55.036Z,11.50
2023-05-15T22:11:23.537Z,11.46
2023-05-15T22:13:53.908Z,11.43
2023-05-15T22:16:22.424Z,11.40
2023-05-15T22:18:50.976Z,11.39
2023-05-15T22:21:19.198Z,11.36
2023-05-15T22:23:48.885Z,11.34
2023-05-15T22:26:16.763Z,11.32
2023-05-15T22:28:49.456Z,11.31
2023-05-15T22:31:19.432Z,11.30
2023-05-15T22:33:47.242Z,11.31
2023-05-15T22:36:15.303Z,11.31
2023-05-15T22:38:43.165Z,11.31
2023-05-15T22:41:10.624Z,11.29
2023-05-15T22:43:38.060Z,11.25
2023-05-15T22:46:06.696Z,11.22
2023-05-15T22:48:34.832Z,11.20
2023-05-15T22:51:02.092Z,11.19
2023-05-15T22:53:29.118Z,11.15
2023-05-15T22:55:56.110Z,11.09
2023-05-15T22:58:23.195Z,11.07
2023-05-15T23:00:50.425Z,11.04
2023-05-15T23:03:17.615Z,11.00
2023-05-15T23:05:45.120Z,10.99
2023-05-15T23:08:12.199Z,11.00
2023-05-15T23:10:39.365Z,10.98
2023-05-15T23:13:06.514Z,10.97
2023-05-15T23:15:33.564Z,10.95
2023-05-15T23:18:00.755Z,10.95
2023-05-15T23:20:28.335Z,10.94
2023-05-15T23:22:55.599Z,10.91
2023-05-15T23:25:23.102Z,10.88
2023-05-15T23:27:50.051Z,10.83
2023-05-15T23:30:17.308Z,10.81
2023-05-15T23:32:44.360Z,10.80
2023-05-15T23:35:11.311Z,10.78
2023-05-15T23:37:38.301Z,10.76
2023-05-15T23:40:06.153Z,10.74
2023-05-15T23:42:33.156Z,10.72
2023-05-15T23:45:00.183Z,10.73
2023-05-15T23:47:27.357Z,10.73
2023-05-15T23:49:54.433Z,10.70
2023-05-15T23:52:22.165Z,10.68
2023-05-15T23:54:49.421Z,10.67
2023-05-15T23:57:16.804Z,10.64
2023-05-15T23:59:43.997Z,10.64
