createdAt,value
2017-10-21T00:11:34.879Z,14.434929999999998
2017-10-21T00:31:39.517Z,14.497408
2017-10-21T00:51:44.588Z,14.497408
2017-10-21T01:11:49.783Z,14.559885999999999
2017-10-21T01:31:54.593Z,14.559885999999999
2017-10-21T01:51:59.873Z,14.622363999999997
2017-10-21T02:12:05.714Z,14.622363999999997
2017-10-21T02:32:09.306Z,14.622363999999997
2017-10-21T02:52:13.980Z,14.622363999999997
2017-10-21T03:12:18.746Z,14.622363999999997
2017-10-21T03:32:24.058Z,14.622363999999997
2017-10-21T03:52:29.129Z,14.622363999999997
2017-10-21T04:12:33.935Z,14.622363999999997
2017-10-21T04:32:39.445Z,14.622363999999997
2017-10-21T04:52:44.299Z,14.559885999999999
2017-10-21T05:12:49.384Z,14.559885999999999
2017-10-21T05:32:54.235Z,14.559885999999999
2017-10-21T06:13:04.220Z,14.497408
2017-10-21T06:33:09.512Z,14.497408
2017-10-21T06:53:14.857Z,14.497408
2017-10-21T07:13:19.271Z,14.497408
2017-10-21T07:33:24.419Z,14.497408
2017-10-21T07:53:29.603Z,14.497408
2017-10-21T08:13:35.080Z,14.497408
2017-10-21T08:33:39.641Z,14.497408
2017-10-21T08:53:44.817Z,14.434929999999998
2017-10-21T09:13:49.605Z,14.434929999999998
2017-10-21T09:33:54.585Z,14.434929999999998
2017-10-21T09:53:59.662Z,14.434929999999998
2017-10-21T10:14:04.748Z,14.434929999999998
2017-10-21T10:34:09.688Z,14.434929999999998
2017-10-21T10:54:15.094Z,14.434929999999998
2017-10-21T11:14:19.999Z,14.497408
2017-10-21T11:34:24.912Z,14.434929999999998
2017-10-21T11:54:30.023Z,14.434929999999998
2017-10-21T12:14:35.051Z,14.497408
2017-10-21T12:34:40.361Z,14.434929999999998
2017-10-21T12:54:44.979Z,14.434929999999998
2017-10-21T13:55:00.454Z,14.497408
2017-10-21T14:15:05.459Z,14.434929999999998
2017-10-21T14:35:10.250Z,14.434929999999998
2017-10-21T14:55:15.655Z,14.434929999999998
2017-10-21T15:15:20.871Z,14.434929999999998
2017-10-21T15:35:25.339Z,14.372452
2017-10-21T15:55:30.469Z,14.372452
2017-10-21T16:15:35.633Z,14.372452
2017-10-21T16:35:40.855Z,14.372452
2017-10-21T16:55:45.502Z,14.309974
2017-10-21T17:15:50.454Z,14.309974
2017-10-21T17:35:56.065Z,14.247495999999998
2017-10-21T17:56:00.943Z,14.247495999999998
2017-10-21T18:16:05.824Z,14.185018
2017-10-21T18:36:11.226Z,14.185018
2017-10-21T18:56:15.697Z,14.185018
2017-10-21T19:16:21.007Z,14.247495999999998
2017-10-21T19:36:25.884Z,14.185018
2017-10-21T19:56:30.880Z,14.247495999999998
2017-10-21T20:16:36.205Z,14.185018
2017-10-21T20:36:40.887Z,14.247495999999998
2017-10-21T20:56:46.147Z,14.247495999999998
2017-10-21T21:16:51.162Z,14.309974
2017-10-21T21:36:56.215Z,14.309974
2017-10-21T21:57:01.051Z,14.309974
2017-10-21T22:17:06.110Z,14.309974
2017-10-21T22:37:11.840Z,14.309974
2017-10-21T22:57:16.319Z,14.309974
2017-10-21T23:17:21.572Z,14.309974
2017-10-21T23:37:26.275Z,14.309974
2017-10-21T23:57:30.385Z,14.309974
