createdAt,value
2018-10-05T00:00:38.366Z,15.50
2018-10-05T00:03:06.053Z,15.70
2018-10-05T00:05:33.421Z,15.50
2018-10-05T00:08:00.749Z,15.50
2018-10-05T00:10:28.117Z,15.50
2018-10-05T00:12:55.558Z,15.50
2018-10-05T00:15:22.843Z,15.50
2018-10-05T00:17:50.518Z,15.40
2018-10-05T00:20:18.018Z,15.40
2018-10-05T00:22:45.386Z,15.40
2018-10-05T00:25:12.766Z,15.40
2018-10-05T00:27:40.064Z,15.40
2018-10-05T00:30:07.502Z,15.40
2018-10-05T00:32:35.009Z,15.40
2018-10-05T00:35:02.383Z,15.40
2018-10-05T00:37:29.798Z,15.40
2018-10-05T00:39:57.142Z,15.30
2018-10-05T00:42:24.623Z,15.40
2018-10-05T00:44:52.325Z,15.30
2018-10-05T00:47:19.868Z,15.30
2018-10-05T00:49:47.307Z,15.30
2018-10-05T00:52:14.657Z,15.30
2018-10-05T00:54:42.006Z,15.30
2018-10-05T00:57:09.494Z,15.30
2018-10-05T00:59:36.830Z,15.30
2018-10-05T01:02:04.416Z,15.30
2018-10-05T01:04:32.190Z,15.30
2018-10-05T01:07:00.298Z,15.30
2018-10-05T01:09:27.698Z,15.30
2018-10-05T01:11:55.071Z,15.40
2018-10-05T01:14:22.470Z,15.30
2018-10-05T01:16:49.870Z,15.30
2018-10-05T01:19:17.286Z,15.20
2018-10-05T01:21:44.725Z,15.20
2018-10-05T01:24:12.148Z,15.20
2018-10-05T01:26:39.774Z,15.20
2018-10-05T01:29:07.102Z,15.20
2018-10-05T01:31:35.188Z,15.20
2018-10-05T01:34:02.620Z,15.20
2018-10-05T01:36:29.985Z,15.20
2018-10-05T01:38:57.447Z,15.20
2018-10-05T01:41:24.794Z,15.20
2018-10-05T01:43:52.212Z,15.20
2018-10-05T01:46:19.586Z,15.20
2018-10-05T01:48:46.992Z,15.30
2018-10-05T01:51:19.187Z,15.10
2018-10-05T01:53:46.692Z,15.10
2018-10-05T01:56:14.112Z,15.10
2018-10-05T01:58:41.470Z,15.10
2018-10-05T02:01:08.873Z,15.10
2018-10-05T02:03:36.209Z,15.10
2018-10-05T02:06:03.797Z,15.10
2018-10-05T02:08:32.110Z,15.10
2018-10-05T02:10:59.725Z,15.10
2018-10-05T02:13:27.143Z,15.00
2018-10-05T02:15:54.545Z,15.00
2018-10-05T02:18:21.947Z,15.00
2018-10-05T02:20:49.344Z,15.00
2018-10-05T02:23:16.713Z,15.00
2018-10-05T02:25:44.126Z,15.00
2018-10-05T02:28:12.323Z,15.00
2018-10-05T02:30:39.787Z,15.00
2018-10-05T02:33:07.277Z,14.90
2018-10-05T02:35:34.550Z,14.90
2018-10-05T02:38:02.648Z,15.10
2018-10-05T02:40:30.066Z,14.90
2018-10-05T02:42:57.512Z,15.00
2018-10-05T02:45:25.046Z,14.90
2018-10-05T02:47:52.473Z,14.90
2018-10-05T02:50:19.873Z,14.90
2018-10-05T02:52:47.335Z,14.90
2018-10-05T02:55:14.890Z,14.80
2018-10-05T02:57:42.325Z,14.80
2018-10-05T03:00:21.277Z,14.80
2018-10-05T03:02:48.809Z,14.80
2018-10-05T03:05:16.227Z,14.80
2018-10-05T03:07:43.634Z,14.80
2018-10-05T03:10:11.015Z,14.80
2018-10-05T03:12:38.441Z,14.80
2018-10-05T03:15:05.807Z,14.80
2018-10-05T03:17:33.194Z,14.70
2018-10-05T03:20:00.797Z,14.70
2018-10-05T03:22:29.020Z,14.70
2018-10-05T03:24:56.419Z,14.70
2018-10-05T03:27:23.834Z,14.70
2018-10-05T03:29:51.198Z,14.70
2018-10-05T03:32:18.577Z,14.70
2018-10-05T03:34:45.987Z,14.70
2018-10-05T03:37:13.422Z,14.70
2018-10-05T03:39:40.802Z,14.70
2018-10-05T03:42:08.288Z,14.60
2018-10-05T03:44:35.608Z,14.70
2018-10-05T03:47:03.754Z,14.70
2018-10-05T03:49:31.103Z,14.60
2018-10-05T03:51:58.444Z,14.60
2018-10-05T03:54:26.122Z,14.60
2018-10-05T03:56:53.531Z,14.80
2018-10-05T03:59:20.897Z,14.60
2018-10-05T04:01:48.307Z,14.60
2018-10-05T04:04:15.802Z,14.60
2018-10-05T04:06:43.161Z,14.60
2018-10-05T04:09:10.687Z,14.70
2018-10-05T04:11:38.174Z,14.60
2018-10-05T04:14:05.949Z,14.60
2018-10-05T04:16:33.439Z,14.30
2018-10-05T04:19:01.037Z,14.60
2018-10-05T04:21:28.441Z,14.60
2018-10-05T04:23:55.918Z,14.50
2018-10-05T04:26:23.270Z,14.60
2018-10-05T04:28:50.654Z,14.60
2018-10-05T04:31:18.174Z,14.60
2018-10-05T04:33:45.609Z,14.50
2018-10-05T04:36:12.964Z,14.50
2018-10-05T04:38:40.369Z,14.50
2018-10-05T04:41:07.805Z,14.50
2018-10-05T04:43:35.698Z,14.50
2018-10-05T04:46:03.447Z,14.50
2018-10-05T04:48:31.535Z,14.50
2018-10-05T04:50:58.985Z,14.50
2018-10-05T04:53:26.523Z,14.50
2018-10-05T04:55:54.037Z,14.50
2018-10-05T04:58:21.582Z,14.50
2018-10-05T05:00:49.717Z,14.40
2018-10-05T05:03:17.120Z,14.50
2018-10-05T05:05:44.543Z,14.50
2018-10-05T05:08:11.952Z,14.40
2018-10-05T05:10:39.429Z,14.40
2018-10-05T05:13:07.158Z,14.40
2018-10-05T05:15:34.539Z,14.40
2018-10-05T05:18:02.035Z,14.40
2018-10-05T05:20:29.535Z,14.40
2018-10-05T05:22:56.946Z,14.40
2018-10-05T05:25:24.445Z,14.40
2018-10-05T05:27:51.885Z,14.40
2018-10-05T05:30:19.324Z,14.30
2018-10-05T05:32:46.723Z,14.40
2018-10-05T05:35:14.131Z,14.40
2018-10-05T05:37:41.676Z,14.50
2018-10-05T05:40:09.174Z,14.40
2018-10-05T05:42:36.816Z,14.40
2018-10-05T05:45:04.320Z,14.30
2018-10-05T05:47:31.743Z,14.30
2018-10-05T05:49:59.128Z,14.30
2018-10-05T05:52:26.498Z,14.30
2018-10-05T05:54:53.859Z,14.30
2018-10-05T05:57:21.228Z,14.30
2018-10-05T05:59:48.633Z,14.30
2018-10-05T06:02:16.009Z,14.20
2018-10-05T06:04:44.270Z,14.20
2018-10-05T06:07:13.955Z,14.30
2018-10-05T06:09:41.373Z,14.20
2018-10-05T06:12:08.742Z,14.20
2018-10-05T06:14:36.087Z,14.20
2018-10-05T06:17:03.490Z,14.20
2018-10-05T06:19:30.860Z,14.20
2018-10-05T06:21:58.420Z,14.20
2018-10-05T06:24:25.719Z,14.20
2018-10-05T06:26:53.134Z,14.20
2018-10-05T06:29:20.578Z,14.20
2018-10-05T06:31:48.022Z,14.30
2018-10-05T06:34:15.406Z,14.30
2018-10-05T06:36:42.790Z,14.30
2018-10-05T06:39:10.308Z,14.30
2018-10-05T06:41:37.927Z,14.30
2018-10-05T06:44:05.491Z,14.30
2018-10-05T06:46:32.893Z,14.30
2018-10-05T06:49:00.300Z,14.40
2018-10-05T06:51:27.763Z,14.40
2018-10-05T06:53:55.114Z,14.40
2018-10-05T06:56:22.622Z,14.40
2018-10-05T06:58:50.260Z,14.40
2018-10-05T07:01:17.689Z,14.40
2018-10-05T07:03:45.146Z,14.40
2018-10-05T07:06:12.614Z,14.40
2018-10-05T07:08:39.986Z,14.40
2018-10-05T07:11:07.409Z,14.40
2018-10-05T07:13:34.780Z,14.40
2018-10-05T07:16:02.221Z,14.40
2018-10-05T07:18:29.633Z,14.40
2018-10-05T07:20:57.036Z,14.40
2018-10-05T07:23:24.424Z,14.50
2018-10-05T07:25:51.816Z,14.40
2018-10-05T07:28:19.267Z,14.50
2018-10-05T07:30:46.643Z,14.50
2018-10-05T07:33:14.070Z,14.50
2018-10-05T07:35:41.401Z,14.50
2018-10-05T07:38:08.795Z,14.50
2018-10-05T07:40:36.206Z,14.60
2018-10-05T07:43:03.584Z,14.60
2018-10-05T07:45:30.934Z,14.60
2018-10-05T07:47:58.317Z,14.60
2018-10-05T07:50:25.708Z,14.60
2018-10-05T07:52:54.002Z,14.60
2018-10-05T07:55:21.361Z,14.70
2018-10-05T07:57:48.749Z,14.60
2018-10-05T08:00:16.155Z,14.70
2018-10-05T08:02:43.602Z,14.70
2018-10-05T08:05:11.029Z,14.70
2018-10-05T08:07:38.411Z,14.70
2018-10-05T08:10:05.892Z,14.70
2018-10-05T08:12:33.324Z,14.70
2018-10-05T08:15:00.832Z,14.80
2018-10-05T08:17:28.282Z,14.80
2018-10-05T08:19:56.444Z,14.80
2018-10-05T08:22:23.898Z,14.80
2018-10-05T08:24:51.314Z,14.80
2018-10-05T08:27:18.701Z,14.90
2018-10-05T08:29:46.062Z,14.90
2018-10-05T08:32:13.458Z,14.90
2018-10-05T08:34:40.961Z,14.90
2018-10-05T08:37:08.499Z,14.90
2018-10-05T08:39:36.898Z,15.00
2018-10-05T08:42:04.525Z,15.10
2018-10-05T08:44:31.896Z,15.00
2018-10-05T08:46:59.360Z,15.00
2018-10-05T08:49:26.777Z,15.00
2018-10-05T08:51:54.163Z,15.00
2018-10-05T08:54:28.850Z,15.10
2018-10-05T08:56:57.585Z,15.10
2018-10-05T08:59:25.096Z,15.10
2018-10-05T09:01:52.532Z,15.10
2018-10-05T09:04:19.927Z,15.20
2018-10-05T09:06:47.298Z,15.10
2018-10-05T09:09:14.693Z,15.20
2018-10-05T09:11:42.092Z,15.20
2018-10-05T09:14:09.462Z,15.40
2018-10-05T09:16:36.789Z,15.30
2018-10-05T09:19:04.229Z,15.30
2018-10-05T09:21:31.667Z,15.40
2018-10-05T09:23:59.631Z,15.40
2018-10-05T09:26:26.996Z,15.70
2018-10-05T09:28:54.457Z,15.50
2018-10-05T09:31:21.996Z,15.50
2018-10-05T09:33:49.394Z,15.50
2018-10-05T09:36:16.866Z,15.60
2018-10-05T09:38:44.498Z,15.60
2018-10-05T09:41:11.914Z,15.60
2018-10-05T09:43:39.304Z,15.60
2018-10-05T09:46:06.703Z,15.60
2018-10-05T09:48:34.057Z,15.70
2018-10-05T09:51:01.559Z,15.60
2018-10-05T09:53:35.049Z,15.60
2018-10-05T09:56:03.004Z,15.70
2018-10-05T09:58:30.882Z,15.70
2018-10-05T10:01:03.979Z,15.70
2018-10-05T10:03:33.690Z,15.70
2018-10-05T10:06:01.541Z,15.70
2018-10-05T10:08:29.642Z,15.70
2018-10-05T10:10:57.146Z,15.80
2018-10-05T10:13:24.574Z,15.80
2018-10-05T10:15:51.911Z,15.80
2018-10-05T10:18:19.334Z,15.80
2018-10-05T10:20:46.816Z,15.80
2018-10-05T10:23:14.235Z,15.90
2018-10-05T10:25:41.627Z,15.90
2018-10-05T10:28:09.455Z,15.90
2018-10-05T10:30:36.728Z,15.90
2018-10-05T10:33:04.342Z,15.90
2018-10-05T10:35:31.806Z,15.90
2018-10-05T10:37:59.159Z,16.00
2018-10-05T10:40:26.639Z,16.00
2018-10-05T10:42:54.110Z,16.00
2018-10-05T10:45:21.668Z,16.00
2018-10-05T10:47:49.090Z,16.10
2018-10-05T10:50:22.735Z,16.10
2018-10-05T10:52:50.078Z,16.10
2018-10-05T10:55:17.663Z,16.10
2018-10-05T10:57:45.419Z,15.80
2018-10-05T11:00:13.166Z,16.20
2018-10-05T11:02:40.632Z,16.20
2018-10-05T11:05:08.344Z,16.20
2018-10-05T11:07:35.779Z,16.30
2018-10-05T11:10:03.431Z,16.30
2018-10-05T11:12:30.819Z,16.30
2018-10-05T11:14:58.308Z,16.30
2018-10-05T11:17:25.718Z,16.40
2018-10-05T11:19:53.349Z,16.40
2018-10-05T11:22:20.983Z,16.40
2018-10-05T11:24:48.431Z,16.50
2018-10-05T11:27:15.854Z,16.50
2018-10-05T11:29:43.501Z,16.50
2018-10-05T11:32:11.490Z,16.60
2018-10-05T11:34:39.932Z,16.60
2018-10-05T11:37:07.444Z,16.70
2018-10-05T11:39:34.874Z,16.70
2018-10-05T11:42:02.422Z,16.70
2018-10-05T11:44:30.611Z,16.80
2018-10-05T11:46:58.057Z,16.80
2018-10-05T11:49:25.842Z,16.90
2018-10-05T11:51:53.346Z,16.90
2018-10-05T11:54:20.726Z,17.00
2018-10-05T11:56:48.223Z,17.00
2018-10-05T11:59:15.606Z,17.10
2018-10-05T12:01:43.036Z,17.10
2018-10-05T12:04:10.847Z,17.10
2018-10-05T12:06:38.209Z,17.20
2018-10-05T12:09:06.961Z,17.20
2018-10-05T12:11:34.450Z,17.30
2018-10-05T12:14:02.174Z,17.30
2018-10-05T12:16:29.567Z,17.40
2018-10-05T12:18:57.175Z,17.40
2018-10-05T12:21:24.576Z,17.50
2018-10-05T12:23:51.894Z,17.50
2018-10-05T12:26:19.328Z,17.60
2018-10-05T12:28:46.682Z,17.60
2018-10-05T12:31:14.636Z,17.70
2018-10-05T12:33:42.415Z,17.70
2018-10-05T12:36:09.918Z,17.80
2018-10-05T12:38:37.354Z,17.80
2018-10-05T12:41:05.054Z,17.90
2018-10-05T12:43:33.485Z,18.00
2018-10-05T12:46:01.338Z,18.00
2018-10-05T12:48:28.688Z,18.00
2018-10-05T12:50:56.202Z,18.10
2018-10-05T12:53:23.849Z,18.10
2018-10-05T12:55:51.235Z,18.20
2018-10-05T12:58:18.990Z,18.20
2018-10-05T13:00:46.321Z,18.40
2018-10-05T13:03:13.671Z,18.30
2018-10-05T13:05:41.059Z,18.40
2018-10-05T13:08:08.529Z,18.40
2018-10-05T13:10:35.847Z,18.40
2018-10-05T13:13:03.328Z,18.50
2018-10-05T13:15:30.629Z,18.60
2018-10-05T13:17:58.382Z,18.60
2018-10-05T13:20:25.754Z,18.60
2018-10-05T13:22:53.096Z,18.70
2018-10-05T13:25:20.690Z,18.70
2018-10-05T13:27:48.096Z,18.80
2018-10-05T13:30:15.611Z,18.80
2018-10-05T13:32:43.106Z,18.90
2018-10-05T13:35:10.558Z,18.90
2018-10-05T13:37:39.032Z,19.00
2018-10-05T13:40:06.547Z,19.00
2018-10-05T13:42:33.912Z,19.00
2018-10-05T13:45:01.445Z,19.10
2018-10-05T13:47:29.030Z,19.10
2018-10-05T13:49:56.623Z,19.10
2018-10-05T13:52:24.091Z,19.20
2018-10-05T13:54:51.570Z,19.20
2018-10-05T13:57:19.107Z,19.20
2018-10-05T13:59:52.424Z,19.30
2018-10-05T14:02:20.058Z,19.40
2018-10-05T14:04:47.351Z,19.40
2018-10-05T14:07:14.832Z,19.40
2018-10-05T14:09:42.211Z,19.50
2018-10-05T14:12:09.613Z,19.50
2018-10-05T14:14:36.969Z,19.60
2018-10-05T14:17:04.421Z,19.60
2018-10-05T14:19:31.788Z,19.60
2018-10-05T14:21:59.155Z,19.70
2018-10-05T14:24:26.516Z,19.70
2018-10-05T14:26:53.926Z,20.00
2018-10-05T14:29:21.388Z,19.80
2018-10-05T14:31:48.751Z,19.80
2018-10-05T14:34:16.131Z,19.90
2018-10-05T14:36:43.555Z,19.90
2018-10-05T14:39:10.967Z,19.90
2018-10-05T14:41:38.410Z,20.00
2018-10-05T14:44:05.925Z,20.00
2018-10-05T14:46:33.504Z,20.10
2018-10-05T14:49:00.983Z,20.10
2018-10-05T14:51:28.341Z,20.20
2018-10-05T14:53:55.766Z,20.20
2018-10-05T14:56:23.194Z,20.20
2018-10-05T14:58:51.408Z,20.30
2018-10-05T15:01:18.835Z,20.30
2018-10-05T15:03:46.423Z,20.30
2018-10-05T15:06:13.961Z,20.30
2018-10-05T15:08:41.239Z,20.40
2018-10-05T15:11:08.573Z,20.40
2018-10-05T15:13:36.050Z,20.40
2018-10-05T15:16:03.478Z,20.40
2018-10-05T15:18:31.146Z,20.40
2018-10-05T15:20:58.547Z,20.40
2018-10-05T15:23:26.043Z,20.50
2018-10-05T15:25:53.458Z,20.50
2018-10-05T15:28:21.067Z,20.50
2018-10-05T15:30:48.646Z,20.50
2018-10-05T15:33:17.176Z,20.60
2018-10-05T15:35:44.706Z,20.60
2018-10-05T15:38:13.073Z,20.60
2018-10-05T15:40:40.520Z,20.50
2018-10-05T15:43:07.949Z,20.60
2018-10-05T15:45:36.996Z,20.60
2018-10-05T15:48:08.250Z,20.70
2018-10-05T15:50:37.448Z,20.60
2018-10-05T15:53:06.312Z,20.70
2018-10-05T15:55:33.737Z,20.70
2018-10-05T15:58:02.462Z,20.70
2018-10-05T16:00:30.953Z,20.70
2018-10-05T16:02:58.887Z,20.70
2018-10-05T16:05:29.356Z,20.70
2018-10-05T16:07:56.806Z,20.70
2018-10-05T16:10:25.499Z,20.70
2018-10-05T16:12:54.277Z,20.70
2018-10-05T16:15:22.692Z,20.70
2018-10-05T16:17:51.152Z,20.70
2018-10-05T16:20:20.907Z,20.70
2018-10-05T16:22:48.757Z,20.60
2018-10-05T16:25:16.222Z,20.60
2018-10-05T16:27:44.859Z,20.60
2018-10-05T16:30:13.702Z,20.60
2018-10-05T16:32:41.054Z,20.60
2018-10-05T16:35:08.533Z,20.50
2018-10-05T16:37:36.003Z,20.50
2018-10-05T16:40:03.527Z,20.40
2018-10-05T16:42:31.330Z,20.30
2018-10-05T16:45:00.478Z,20.30
2018-10-05T16:47:28.064Z,20.20
2018-10-05T16:49:56.865Z,20.20
2018-10-05T16:52:24.529Z,20.10
2018-10-05T16:54:54.070Z,20.00
2018-10-05T16:57:22.645Z,20.00
2018-10-05T16:59:49.958Z,19.90
2018-10-05T17:02:17.481Z,19.90
2018-10-05T17:04:45.926Z,19.90
2018-10-05T17:07:13.842Z,19.80
2018-10-05T17:09:43.087Z,19.80
2018-10-05T17:12:11.052Z,19.70
2018-10-05T17:14:42.874Z,19.70
2018-10-05T17:17:10.232Z,19.60
2018-10-05T17:19:38.418Z,19.50
2018-10-05T17:22:06.937Z,19.50
2018-10-05T17:24:34.393Z,19.40
2018-10-05T17:27:02.386Z,19.40
2018-10-05T17:29:29.938Z,19.40
2018-10-05T17:31:57.324Z,19.30
2018-10-05T17:34:24.718Z,19.20
2018-10-05T17:36:52.140Z,19.20
2018-10-05T17:39:19.500Z,19.50
2018-10-05T17:41:46.859Z,19.10
2018-10-05T17:44:14.167Z,19.10
2018-10-05T17:46:41.495Z,19.00
2018-10-05T17:49:08.853Z,19.00
2018-10-05T17:51:36.341Z,19.00
2018-10-05T17:54:03.750Z,19.00
2018-10-05T17:56:31.230Z,18.90
2018-10-05T17:58:58.610Z,19.00
2018-10-05T18:01:26.058Z,19.00
2018-10-05T18:03:53.474Z,18.90
2018-10-05T18:06:20.913Z,18.90
2018-10-05T18:08:48.442Z,18.80
2018-10-05T18:11:15.901Z,18.80
2018-10-05T18:13:43.366Z,18.70
2018-10-05T18:16:10.845Z,18.70
2018-10-05T18:18:38.382Z,18.70
2018-10-05T18:21:06.019Z,18.70
2018-10-05T18:23:33.418Z,18.70
2018-10-05T18:26:00.961Z,18.60
2018-10-05T18:28:28.370Z,18.60
2018-10-05T18:30:55.730Z,18.60
2018-10-05T18:33:23.412Z,18.60
2018-10-05T18:35:50.761Z,18.60
2018-10-05T18:38:18.174Z,18.50
2018-10-05T18:40:45.558Z,18.50
2018-10-05T18:43:13.016Z,18.50
2018-10-05T18:45:40.545Z,18.50
2018-10-05T18:48:07.935Z,18.50
2018-10-05T18:50:36.008Z,18.40
2018-10-05T18:53:03.600Z,18.40
2018-10-05T18:55:31.088Z,18.40
2018-10-05T18:57:58.697Z,18.40
2018-10-05T19:00:26.080Z,18.40
2018-10-05T19:02:53.867Z,18.30
2018-10-05T19:05:21.311Z,18.40
2018-10-05T19:07:48.696Z,18.40
2018-10-05T19:10:16.103Z,18.30
2018-10-05T19:12:43.397Z,18.30
2018-10-05T19:15:10.877Z,18.30
2018-10-05T19:17:38.223Z,18.30
2018-10-05T19:20:06.634Z,18.30
2018-10-05T19:22:34.403Z,18.30
2018-10-05T19:25:01.899Z,18.30
2018-10-05T19:27:29.351Z,18.30
2018-10-05T19:29:56.886Z,18.30
2018-10-05T19:32:24.386Z,18.30
2018-10-05T19:34:52.018Z,18.30
2018-10-05T19:37:19.554Z,18.30
2018-10-05T19:39:46.955Z,18.30
2018-10-05T19:42:14.334Z,18.20
2018-10-05T19:44:42.592Z,18.30
2018-10-05T19:47:10.106Z,18.30
2018-10-05T19:49:37.504Z,18.30
2018-10-05T19:52:04.981Z,18.20
2018-10-05T19:54:32.478Z,18.20
2018-10-05T19:57:00.033Z,18.20
2018-10-05T19:59:27.379Z,18.20
2018-10-05T20:01:54.914Z,18.20
2018-10-05T20:04:22.336Z,18.20
2018-10-05T20:06:49.699Z,18.20
2018-10-05T20:09:17.106Z,18.20
2018-10-05T20:11:44.644Z,18.20
2018-10-05T20:14:12.046Z,18.20
2018-10-05T20:16:39.672Z,18.20
2018-10-05T20:19:07.131Z,18.10
2018-10-05T20:21:34.681Z,18.10
2018-10-05T20:24:02.671Z,18.10
2018-10-05T20:26:30.199Z,18.10
2018-10-05T20:28:57.615Z,18.10
2018-10-05T20:31:25.616Z,18.10
2018-10-05T20:33:54.058Z,17.80
2018-10-05T20:36:21.618Z,18.10
2018-10-05T20:38:49.059Z,18.10
2018-10-05T20:41:16.483Z,18.00
2018-10-05T20:43:43.877Z,18.10
2018-10-05T20:46:11.291Z,18.10
2018-10-05T20:48:38.750Z,18.10
2018-10-05T20:51:06.274Z,18.10
2018-10-05T20:53:33.802Z,18.10
2018-10-05T20:56:01.304Z,18.00
2018-10-05T20:58:28.703Z,18.00
2018-10-05T21:00:56.231Z,18.00
2018-10-05T21:03:23.550Z,18.00
2018-10-05T21:05:50.977Z,18.00
2018-10-05T21:08:18.640Z,18.00
2018-10-05T21:10:46.249Z,17.90
2018-10-05T21:13:13.681Z,17.90
2018-10-05T21:15:41.206Z,17.90
2018-10-05T21:18:08.706Z,17.90
2018-10-05T21:20:36.218Z,18.10
2018-10-05T21:23:03.662Z,17.90
2018-10-05T21:25:31.009Z,17.90
2018-10-05T21:27:58.514Z,17.90
2018-10-05T21:30:26.195Z,17.90
2018-10-05T21:32:53.718Z,17.90
2018-10-05T21:35:21.123Z,17.80
2018-10-05T21:37:48.499Z,17.80
2018-10-05T21:40:15.857Z,17.80
2018-10-05T21:42:43.298Z,17.80
2018-10-05T21:45:10.847Z,17.80
2018-10-05T21:47:38.259Z,17.80
2018-10-05T21:50:06.067Z,17.80
2018-10-05T21:52:33.520Z,17.80
2018-10-05T21:55:00.876Z,17.80
2018-10-05T21:57:28.234Z,17.80
2018-10-05T21:59:55.694Z,17.70
2018-10-05T22:02:23.491Z,17.70
2018-10-05T22:04:50.864Z,17.30
2018-10-05T22:07:18.157Z,17.70
2018-10-05T22:09:45.543Z,17.70
2018-10-05T22:12:12.878Z,17.70
2018-10-05T22:14:40.300Z,17.70
2018-10-05T22:17:07.841Z,17.70
2018-10-05T22:19:35.264Z,17.70
2018-10-05T22:22:02.563Z,17.60
2018-10-05T22:24:29.927Z,17.70
2018-10-05T22:26:57.433Z,17.60
2018-10-05T22:29:24.865Z,17.60
2018-10-05T22:31:52.225Z,17.60
2018-10-05T22:34:19.566Z,17.60
2018-10-05T22:36:46.898Z,17.70
2018-10-05T22:39:14.273Z,17.60
2018-10-05T22:41:41.657Z,17.60
2018-10-05T22:44:09.026Z,17.50
2018-10-05T22:46:36.403Z,17.50
2018-10-05T22:49:03.910Z,17.50
2018-10-05T22:51:31.250Z,17.50
2018-10-05T22:53:58.599Z,17.50
2018-10-05T22:56:25.967Z,17.50
2018-10-05T22:58:53.336Z,17.50
2018-10-05T23:01:20.711Z,17.50
2018-10-05T23:03:48.398Z,17.50
2018-10-05T23:06:15.737Z,17.40
2018-10-05T23:08:43.750Z,17.40
2018-10-05T23:11:11.069Z,17.40
2018-10-05T23:13:38.477Z,17.40
2018-10-05T23:16:06.183Z,17.40
2018-10-05T23:18:33.633Z,17.40
2018-10-05T23:21:07.016Z,17.30
2018-10-05T23:23:34.405Z,16.90
2018-10-05T23:26:01.839Z,17.30
2018-10-05T23:28:29.217Z,17.30
2018-10-05T23:30:56.513Z,17.30
2018-10-05T23:33:24.080Z,17.30
2018-10-05T23:35:51.414Z,17.30
2018-10-05T23:38:18.746Z,17.20
2018-10-05T23:40:46.091Z,17.20
2018-10-05T23:43:13.485Z,17.20
2018-10-05T23:45:40.867Z,17.20
2018-10-05T23:48:08.242Z,17.10
2018-10-05T23:50:35.657Z,17.20
2018-10-05T23:53:03.036Z,17.10
2018-10-05T23:55:30.373Z,17.10
2018-10-05T23:57:57.703Z,17.10
