createdAt,value
2023-03-29T00:00:16.834Z,55.66
2023-03-29T00:03:05.305Z,56.75
2023-03-29T00:05:36.253Z,58.64
2023-03-29T00:08:04.606Z,59.02
2023-03-29T00:10:34.242Z,59.87
2023-03-29T00:13:03.176Z,60.52
2023-03-29T00:15:31.392Z,61.34
2023-03-29T00:17:59.393Z,64.07
2023-03-29T00:20:28.914Z,68.59
2023-03-29T00:22:56.983Z,64.70
2023-03-29T00:25:25.012Z,58.27
2023-03-29T00:27:53.027Z,53.03
2023-03-29T00:30:21.081Z,52.97
2023-03-29T00:32:49.015Z,53.54
2023-03-29T00:35:17.251Z,56.23
2023-03-29T00:37:47.249Z,57.55
2023-03-29T00:40:15.700Z,58.09
2023-03-29T00:42:46.737Z,58.32
2023-03-29T00:45:27.676Z,61.26
2023-03-29T00:48:04.728Z,64.46
2023-03-29T00:50:57.424Z,69.09
2023-03-29T00:53:33.503Z,63.55
2023-03-29T00:56:05.395Z,57.64
2023-03-29T00:59:02.379Z,53.03
2023-03-29T01:01:42.248Z,53.16
2023-03-29T01:04:26.043Z,55.27
2023-03-29T01:06:59.356Z,56.56
2023-03-29T01:09:30.475Z,57.98
2023-03-29T01:12:03.017Z,58.93
2023-03-29T01:14:41.891Z,59.61
2023-03-29T01:17:12.951Z,60.43
2023-03-29T01:19:47.988Z,64.83
2023-03-29T01:22:18.833Z,69.75
2023-03-29T01:25:14.618Z,65.65
2023-03-29T01:27:51.663Z,59.85
2023-03-29T01:30:29.871Z,53.42
2023-03-29T01:33:04.316Z,51.43
2023-03-29T01:36:04.921Z,52.71
2023-03-29T01:38:51.734Z,54.31
2023-03-29T01:41:20.270Z,57.38
2023-03-29T01:43:51.448Z,59.38
2023-03-29T01:46:26.540Z,60.03
2023-03-29T01:49:03.638Z,66.55
2023-03-29T01:52:01.301Z,67.91
2023-03-29T01:54:36.169Z,63.32
2023-03-29T01:57:07.053Z,59.15
2023-03-29T01:59:38.683Z,57.92
2023-03-29T02:02:11.983Z,54.96
2023-03-29T02:04:48.061Z,53.45
2023-03-29T02:07:19.388Z,51.27
2023-03-29T02:09:50.100Z,50.14
2023-03-29T02:12:18.957Z,50.03
2023-03-29T02:14:46.956Z,48.63
2023-03-29T02:17:24.482Z,47.27
2023-03-29T02:19:59.416Z,46.93
2023-03-29T02:22:37.253Z,45.90
2023-03-29T02:25:08.611Z,45.14
2023-03-29T02:27:38.125Z,43.80
2023-03-29T02:30:09.076Z,43.41
2023-03-29T02:32:51.963Z,43.01
2023-03-29T02:35:35.173Z,40.07
2023-03-29T02:38:07.102Z,41.30
2023-03-29T02:40:37.791Z,44.42
2023-03-29T02:43:08.415Z,46.92
2023-03-29T02:45:39.768Z,50.44
2023-03-29T02:48:12.570Z,55.00
2023-03-29T02:50:43.668Z,57.59
2023-03-29T02:53:26.810Z,60.75
2023-03-29T02:55:55.605Z,64.98
2023-03-29T02:58:26.682Z,60.73
2023-03-29T03:00:57.162Z,56.64
2023-03-29T03:03:25.610Z,53.99
2023-03-29T03:05:54.001Z,51.23
2023-03-29T03:08:22.006Z,51.54
2023-03-29T03:10:50.113Z,51.36
2023-03-29T03:13:20.826Z,50.28
2023-03-29T03:15:49.457Z,48.79
2023-03-29T03:18:17.659Z,47.87
2023-03-29T03:20:58.281Z,47.37
2023-03-29T03:23:26.214Z,47.25
2023-03-29T03:25:55.334Z,46.05
2023-03-29T03:28:24.431Z,46.18
2023-03-29T03:30:53.066Z,46.51
2023-03-29T03:33:56.785Z,46.96
2023-03-29T03:36:51.176Z,46.28
2023-03-29T03:39:19.185Z,46.05
2023-03-29T03:41:47.136Z,46.55
2023-03-29T03:44:15.071Z,46.45
2023-03-29T03:46:44.116Z,46.25
2023-03-29T03:49:12.252Z,45.75
2023-03-29T03:51:44.390Z,45.25
2023-03-29T03:54:12.725Z,44.98
2023-03-29T03:57:01.121Z,44.58
2023-03-29T03:59:39.768Z,44.70
2023-03-29T04:02:11.906Z,45.23
2023-03-29T04:04:40.753Z,45.58
2023-03-29T04:07:13.203Z,45.52
2023-03-29T04:10:09.279Z,45.73
2023-03-29T04:12:47.204Z,45.55
2023-03-29T04:15:17.950Z,45.11
2023-03-29T04:17:51.543Z,45.50
2023-03-29T04:20:19.790Z,44.94
2023-03-29T04:22:47.811Z,45.10
2023-03-29T04:26:15.782Z,44.97
2023-03-29T04:29:04.913Z,44.61
2023-03-29T04:31:40.219Z,44.84
2023-03-29T04:34:29.358Z,45.23
2023-03-29T04:36:58.926Z,46.09
2023-03-29T04:39:33.864Z,45.79
2023-03-29T04:42:03.164Z,45.60
2023-03-29T04:44:33.769Z,45.37
2023-03-29T04:47:02.268Z,45.66
2023-03-29T04:49:30.556Z,45.05
2023-03-29T04:52:01.010Z,45.22
2023-03-29T04:54:30.375Z,44.75
2023-03-29T04:57:17.231Z,44.71
2023-03-29T04:59:56.986Z,45.14
2023-03-29T05:02:50.941Z,45.75
2023-03-29T05:05:19.476Z,45.03
2023-03-29T05:07:48.055Z,45.20
2023-03-29T05:10:16.440Z,45.55
2023-03-29T05:12:44.539Z,46.25
2023-03-29T05:15:12.522Z,45.76
2023-03-29T05:17:40.858Z,46.50
2023-03-29T05:20:12.920Z,45.83
2023-03-29T05:22:41.211Z,45.72
2023-03-29T05:25:11.888Z,45.26
2023-03-29T05:27:42.533Z,43.44
2023-03-29T05:30:11.935Z,45.29
2023-03-29T05:32:48.197Z,47.88
2023-03-29T05:35:17.661Z,50.12
2023-03-29T05:37:47.418Z,51.50
2023-03-29T05:40:15.513Z,52.83
2023-03-29T05:43:02.929Z,53.32
2023-03-29T05:45:32.592Z,55.69
2023-03-29T05:48:00.881Z,57.11
2023-03-29T05:50:30.249Z,58.94
2023-03-29T05:52:58.685Z,60.23
2023-03-29T05:55:27.120Z,63.82
2023-03-29T05:57:55.908Z,67.09
2023-03-29T06:00:26.853Z,62.45
2023-03-29T06:03:17.631Z,55.52
2023-03-29T06:05:56.328Z,51.97
2023-03-29T06:08:26.302Z,53.64
2023-03-29T06:11:09.147Z,55.02
2023-03-29T06:13:55.953Z,57.79
2023-03-29T06:16:24.187Z,56.99
2023-03-29T06:18:53.326Z,57.39
2023-03-29T06:21:22.350Z,58.38
2023-03-29T06:23:50.502Z,59.23
2023-03-29T06:26:19.192Z,62.39
2023-03-29T06:28:51.417Z,63.44
2023-03-29T06:31:21.173Z,56.78
2023-03-29T06:33:50.928Z,53.39
2023-03-29T06:36:45.970Z,54.95
2023-03-29T06:39:14.563Z,55.84
2023-03-29T06:41:57.982Z,56.33
2023-03-29T06:44:44.149Z,60.12
2023-03-29T06:47:19.774Z,60.35
2023-03-29T06:49:47.735Z,61.13
2023-03-29T06:52:30.283Z,60.81
2023-03-29T06:55:02.041Z,63.34
2023-03-29T06:57:30.880Z,62.78
2023-03-29T06:59:59.299Z,54.83
2023-03-29T07:02:44.513Z,51.53
2023-03-29T07:05:14.662Z,52.29
2023-03-29T07:07:55.507Z,53.75
2023-03-29T07:10:54.061Z,54.70
2023-03-29T07:13:46.341Z,55.71
2023-03-29T07:16:18.148Z,55.45
2023-03-29T07:18:48.995Z,56.85
2023-03-29T07:21:28.912Z,57.27
2023-03-29T07:24:01.827Z,57.25
2023-03-29T07:26:30.620Z,57.69
2023-03-29T07:29:00.275Z,57.33
2023-03-29T07:31:33.140Z,57.42
2023-03-29T07:34:20.923Z,56.79
2023-03-29T07:36:48.998Z,56.70
2023-03-29T07:39:17.752Z,57.87
2023-03-29T07:41:58.128Z,56.08
2023-03-29T07:44:27.246Z,54.57
2023-03-29T07:46:56.315Z,54.18
2023-03-29T07:50:15.100Z,52.97
2023-03-29T07:52:44.478Z,52.22
2023-03-29T07:55:14.040Z,52.53
2023-03-29T07:58:05.447Z,52.16
2023-03-29T08:00:34.232Z,51.58
2023-03-29T08:03:17.221Z,50.63
2023-03-29T08:05:45.462Z,50.15
2023-03-29T08:08:16.404Z,49.68
2023-03-29T08:10:52.022Z,50.16
2023-03-29T08:13:42.938Z,49.15
2023-03-29T08:16:23.079Z,48.79
2023-03-29T08:18:56.777Z,48.64
2023-03-29T08:21:26.587Z,48.50
2023-03-29T08:23:54.698Z,49.10
2023-03-29T08:26:27.341Z,47.21
2023-03-29T08:28:55.993Z,48.14
2023-03-29T08:31:24.640Z,47.88
2023-03-29T08:33:53.389Z,47.51
2023-03-29T08:36:40.370Z,46.27
2023-03-29T08:39:19.543Z,47.65
2023-03-29T08:42:04.964Z,46.73
2023-03-29T08:44:58.007Z,45.79
2023-03-29T08:47:45.543Z,46.03
2023-03-29T08:50:15.151Z,44.93
2023-03-29T08:52:51.663Z,45.45
2023-03-29T08:55:38.124Z,45.49
2023-03-29T08:58:29.133Z,45.67
2023-03-29T09:01:00.400Z,45.14
2023-03-29T09:03:44.063Z,44.85
2023-03-29T09:06:19.265Z,44.64
2023-03-29T09:08:49.873Z,44.93
2023-03-29T09:11:24.677Z,44.76
2023-03-29T09:14:13.331Z,44.63
2023-03-29T09:16:52.106Z,44.49
2023-03-29T09:19:31.559Z,44.31
2023-03-29T09:22:09.600Z,43.37
2023-03-29T09:24:56.490Z,42.60
2023-03-29T09:27:50.425Z,43.65
2023-03-29T09:30:34.864Z,43.58
2023-03-29T09:33:12.748Z,43.23
2023-03-29T09:36:09.236Z,42.67
2023-03-29T09:38:41.495Z,42.47
2023-03-29T09:41:28.007Z,41.91
2023-03-29T09:44:00.373Z,42.10
2023-03-29T09:46:42.696Z,41.60
2023-03-29T09:49:17.765Z,40.46
2023-03-29T09:51:49.164Z,41.08
2023-03-29T09:54:17.377Z,39.65
2023-03-29T09:57:23.385Z,40.69
2023-03-29T09:59:52.652Z,40.55
2023-03-29T10:02:21.861Z,40.16
2023-03-29T10:05:03.936Z,40.09
2023-03-29T10:07:44.663Z,39.21
2023-03-29T10:10:34.638Z,38.75
2023-03-29T10:13:11.346Z,39.42
2023-03-29T10:15:39.514Z,38.70
2023-03-29T10:18:11.912Z,39.16
2023-03-29T10:20:40.767Z,38.52
2023-03-29T10:23:17.375Z,39.29
2023-03-29T10:25:45.784Z,38.60
2023-03-29T10:28:17.724Z,39.40
2023-03-29T10:30:52.789Z,38.39
2023-03-29T10:33:24.317Z,38.14
2023-03-29T10:35:52.646Z,37.89
2023-03-29T10:38:24.170Z,38.57
2023-03-29T10:40:53.894Z,38.37
2023-03-29T10:43:29.808Z,37.23
2023-03-29T10:47:14.059Z,37.40
2023-03-29T10:49:44.945Z,37.18
2023-03-29T10:52:17.287Z,37.65
2023-03-29T10:54:46.520Z,37.78
2023-03-29T10:57:56.324Z,36.21
2023-03-29T11:00:59.970Z,32.81
2023-03-29T11:03:41.559Z,32.68
2023-03-29T11:06:16.628Z,33.54
2023-03-29T11:08:57.841Z,33.42
2023-03-29T11:11:45.450Z,33.88
2023-03-29T11:14:31.685Z,33.44
2023-03-29T11:17:22.788Z,33.59
2023-03-29T11:19:56.625Z,34.16
2023-03-29T11:22:50.501Z,34.48
2023-03-29T11:25:38.580Z,34.11
2023-03-29T11:28:20.280Z,33.61
2023-03-29T11:31:06.983Z,32.16
2023-03-29T11:33:55.120Z,31.90
2023-03-29T11:36:39.072Z,32.41
2023-03-29T11:39:16.076Z,31.85
2023-03-29T11:41:49.006Z,32.15
2023-03-29T11:44:22.687Z,31.37
2023-03-29T11:47:00.546Z,31.73
2023-03-29T11:49:34.329Z,31.02
2023-03-29T11:52:20.581Z,31.41
2023-03-29T11:54:53.673Z,32.59
2023-03-29T11:57:29.108Z,31.29
2023-03-29T12:00:07.108Z,32.21
2023-03-29T12:02:46.362Z,31.53
2023-03-29T12:05:23.092Z,30.96
2023-03-29T12:07:57.098Z,31.19
2023-03-29T12:10:31.359Z,30.51
2023-03-29T12:13:06.568Z,30.71
2023-03-29T12:15:42.832Z,29.51
2023-03-29T12:18:41.032Z,29.83
2023-03-29T12:21:14.214Z,30.83
2023-03-29T12:23:44.778Z,29.48
2023-03-29T12:26:50.294Z,30.61
2023-03-29T12:29:46.707Z,29.79
2023-03-29T12:32:31.681Z,30.17
2023-03-29T12:35:22.263Z,29.58
2023-03-29T12:38:21.657Z,30.95
2023-03-29T12:41:23.145Z,31.17
2023-03-29T12:44:24.028Z,31.41
2023-03-29T12:47:00.476Z,32.11
2023-03-29T12:49:33.451Z,32.73
2023-03-29T12:52:05.649Z,32.70
2023-03-29T12:54:33.921Z,32.64
2023-03-29T12:57:20.010Z,31.72
2023-03-29T12:59:49.498Z,32.30
2023-03-29T13:02:18.186Z,32.43
2023-03-29T13:04:58.050Z,32.46
2023-03-29T13:07:30.600Z,32.87
2023-03-29T13:10:28.252Z,33.57
2023-03-29T13:12:56.252Z,32.21
2023-03-29T13:15:27.384Z,32.33
2023-03-29T13:18:32.326Z,31.49
2023-03-29T13:21:31.027Z,31.99
2023-03-29T13:24:16.971Z,31.77
2023-03-29T13:26:51.824Z,31.24
2023-03-29T13:29:43.327Z,31.21
2023-03-29T13:32:36.192Z,32.05
2023-03-29T13:35:11.705Z,32.24
2023-03-29T13:38:01.390Z,31.98
2023-03-29T13:40:43.513Z,32.58
2023-03-29T13:43:18.656Z,33.25
2023-03-29T13:45:58.732Z,33.76
2023-03-29T13:48:35.826Z,33.69
2023-03-29T13:51:20.247Z,34.13
2023-03-29T13:53:54.922Z,34.19
2023-03-29T13:56:27.226Z,34.24
2023-03-29T13:59:05.727Z,34.27
2023-03-29T14:01:46.017Z,34.48
2023-03-29T14:04:30.629Z,34.72
2023-03-29T14:07:01.211Z,35.05
2023-03-29T14:09:32.093Z,34.86
2023-03-29T14:12:01.227Z,34.81
2023-03-29T14:14:32.260Z,34.97
2023-03-29T14:17:00.981Z,34.86
2023-03-29T14:19:34.253Z,35.06
2023-03-29T14:22:07.732Z,34.68
2023-03-29T14:25:29.390Z,34.23
2023-03-29T14:27:57.568Z,34.40
2023-03-29T14:30:28.800Z,34.71
2023-03-29T14:32:56.947Z,34.65
2023-03-29T14:35:33.441Z,35.01
2023-03-29T14:38:02.483Z,35.15
2023-03-29T14:40:30.918Z,35.15
2023-03-29T14:43:06.749Z,35.19
2023-03-29T14:45:35.457Z,34.98
2023-03-29T14:48:04.625Z,34.60
2023-03-29T14:50:32.917Z,34.00
2023-03-29T14:53:01.820Z,34.00
2023-03-29T14:55:31.075Z,33.45
2023-03-29T14:58:00.338Z,33.29
2023-03-29T15:00:30.247Z,33.76
2023-03-29T15:03:03.123Z,33.84
2023-03-29T15:05:44.002Z,33.91
2023-03-29T15:08:27.622Z,34.26
2023-03-29T15:10:55.694Z,32.38
2023-03-29T15:13:25.393Z,32.50
2023-03-29T15:15:59.138Z,33.30
2023-03-29T15:18:39.932Z,33.57
2023-03-29T15:21:10.244Z,33.49
2023-03-29T15:23:42.179Z,33.64
2023-03-29T15:26:23.375Z,33.27
2023-03-29T15:28:57.642Z,32.58
2023-03-29T15:31:32.481Z,32.56
2023-03-29T15:34:06.303Z,32.53
2023-03-29T15:36:42.356Z,31.86
2023-03-29T15:39:15.566Z,31.04
2023-03-29T15:41:45.340Z,30.12
2023-03-29T15:44:17.399Z,30.23
2023-03-29T15:46:45.467Z,30.14
2023-03-29T15:49:14.351Z,31.07
2023-03-29T15:51:42.322Z,31.04
2023-03-29T15:54:10.594Z,31.26
2023-03-29T15:57:22.872Z,31.19
2023-03-29T16:01:07.899Z,31.11
2023-03-29T16:04:24.657Z,30.92
2023-03-29T16:06:55.693Z,29.55
2023-03-29T16:09:23.774Z,29.90
2023-03-29T16:11:56.591Z,29.20
2023-03-29T16:14:43.133Z,28.92
2023-03-29T16:18:04.871Z,28.90
2023-03-29T16:20:32.958Z,29.76
2023-03-29T16:23:01.187Z,30.50
2023-03-29T16:25:29.102Z,30.92
2023-03-29T16:27:57.089Z,31.67
2023-03-29T16:30:25.338Z,32.45
2023-03-29T16:32:53.343Z,33.10
2023-03-29T16:35:31.294Z,33.86
2023-03-29T16:37:59.398Z,34.60
2023-03-29T16:40:28.022Z,35.36
2023-03-29T16:42:56.074Z,35.71
2023-03-29T16:45:24.032Z,36.54
2023-03-29T16:47:51.981Z,36.75
2023-03-29T16:50:21.901Z,37.09
2023-03-29T16:52:51.636Z,37.96
2023-03-29T16:55:22.268Z,38.64
2023-03-29T16:57:51.030Z,38.70
2023-03-29T17:00:20.350Z,39.33
2023-03-29T17:02:51.354Z,39.58
2023-03-29T17:05:19.696Z,39.72
2023-03-29T17:07:47.848Z,40.38
2023-03-29T17:10:16.180Z,41.27
2023-03-29T17:12:45.596Z,40.86
2023-03-29T17:15:13.792Z,41.64
2023-03-29T17:17:42.042Z,42.06
2023-03-29T17:20:12.389Z,42.23
2023-03-29T17:22:41.525Z,42.72
2023-03-29T17:25:10.176Z,42.89
2023-03-29T17:27:38.268Z,43.44
2023-03-29T17:30:07.240Z,44.03
2023-03-29T17:32:35.883Z,44.23
2023-03-29T17:35:04.812Z,44.69
2023-03-29T17:37:32.856Z,44.94
2023-03-29T17:40:01.021Z,45.05
2023-03-29T17:42:28.990Z,45.37
2023-03-29T17:44:57.008Z,45.61
2023-03-29T17:47:25.309Z,45.98
2023-03-29T17:49:53.427Z,46.18
2023-03-29T17:52:21.617Z,46.50
2023-03-29T17:54:49.655Z,46.82
2023-03-29T17:57:17.789Z,46.95
2023-03-29T17:59:46.243Z,47.29
2023-03-29T18:02:19.365Z,47.50
2023-03-29T18:04:47.683Z,47.83
2023-03-29T18:07:16.013Z,48.29
2023-03-29T18:09:44.132Z,48.81
2023-03-29T18:12:12.545Z,49.64
2023-03-29T18:14:40.787Z,50.09
2023-03-29T18:17:09.103Z,51.35
2023-03-29T18:19:37.288Z,51.93
2023-03-29T18:22:05.440Z,52.60
2023-03-29T18:24:33.345Z,53.39
2023-03-29T18:27:01.461Z,54.21
2023-03-29T18:29:29.638Z,55.06
2023-03-29T18:32:02.836Z,55.48
2023-03-29T18:34:31.348Z,55.74
2023-03-29T18:36:59.313Z,55.76
2023-03-29T18:39:27.520Z,56.00
2023-03-29T18:41:55.432Z,55.88
2023-03-29T18:44:27.323Z,56.73
2023-03-29T18:46:56.379Z,57.23
2023-03-29T18:49:25.820Z,57.86
2023-03-29T18:51:57.335Z,58.11
2023-03-29T18:54:35.178Z,58.43
2023-03-29T18:57:06.868Z,59.06
2023-03-29T18:59:36.609Z,59.55
2023-03-29T19:02:04.739Z,59.59
2023-03-29T19:04:32.837Z,59.85
2023-03-29T19:07:01.496Z,59.61
2023-03-29T19:09:30.218Z,59.73
2023-03-29T19:11:58.672Z,60.28
2023-03-29T19:14:26.842Z,60.97
2023-03-29T19:16:54.912Z,61.81
2023-03-29T19:19:23.852Z,62.05
2023-03-29T19:21:53.403Z,65.07
2023-03-29T19:24:22.084Z,70.47
2023-03-29T19:26:52.060Z,67.29
2023-03-29T19:29:20.674Z,57.94
2023-03-29T19:31:48.873Z,54.11
2023-03-29T19:34:19.736Z,54.09
2023-03-29T19:36:47.667Z,55.91
2023-03-29T19:39:15.619Z,57.02
2023-03-29T19:41:43.611Z,58.44
2023-03-29T19:44:11.532Z,60.13
2023-03-29T19:46:40.684Z,59.91
2023-03-29T19:49:09.767Z,61.48
2023-03-29T19:51:37.776Z,63.76
2023-03-29T19:54:07.043Z,68.29
2023-03-29T19:56:34.996Z,66.72
2023-03-29T19:59:02.951Z,61.61
2023-03-29T20:01:32.417Z,55.76
2023-03-29T20:06:29.629Z,53.27
2023-03-29T20:08:58.679Z,54.90
2023-03-29T20:11:26.659Z,56.57
2023-03-29T20:13:54.580Z,59.56
2023-03-29T20:16:25.786Z,60.86
2023-03-29T20:18:54.120Z,60.53
2023-03-29T20:21:22.064Z,59.98
2023-03-29T20:23:52.536Z,61.22
2023-03-29T20:26:20.518Z,64.14
2023-03-29T20:28:48.609Z,66.28
2023-03-29T20:31:16.839Z,64.16
2023-03-29T20:33:44.858Z,57.95
2023-03-29T20:36:13.350Z,55.06
2023-03-29T20:38:41.328Z,55.38
2023-03-29T20:41:09.513Z,57.27
2023-03-29T20:43:37.769Z,57.93
2023-03-29T20:46:14.708Z,59.79
2023-03-29T20:48:46.162Z,61.88
2023-03-29T20:51:14.304Z,64.57
2023-03-29T20:53:42.985Z,67.50
2023-03-29T20:56:10.926Z,63.72
2023-03-29T20:58:42.074Z,57.05
2023-03-29T21:01:14.335Z,53.93
2023-03-29T21:03:42.399Z,54.73
2023-03-29T21:06:14.071Z,55.95
2023-03-29T21:08:45.466Z,56.98
2023-03-29T21:11:14.027Z,58.71
2023-03-29T21:13:43.623Z,59.67
2023-03-29T21:16:13.007Z,59.84
2023-03-29T21:18:41.690Z,60.36
2023-03-29T21:21:11.382Z,62.61
2023-03-29T21:23:41.746Z,62.29
2023-03-29T21:26:09.675Z,58.33
2023-03-29T21:28:41.351Z,56.72
2023-03-29T21:31:09.648Z,57.94
2023-03-29T21:33:37.633Z,57.89
2023-03-29T21:36:05.823Z,59.44
2023-03-29T21:38:46.815Z,60.41
2023-03-29T21:41:14.756Z,60.56
2023-03-29T21:43:49.668Z,63.88
2023-03-29T21:46:17.638Z,68.60
2023-03-29T21:48:45.568Z,64.93
2023-03-29T21:51:13.555Z,58.99
2023-03-29T21:53:44.015Z,54.27
2023-03-29T21:56:12.302Z,54.24
2023-03-29T21:58:47.160Z,57.18
2023-03-29T22:01:19.357Z,57.96
2023-03-29T22:03:49.155Z,60.48
2023-03-29T22:06:17.488Z,61.73
2023-03-29T22:08:46.857Z,63.83
2023-03-29T22:11:17.731Z,66.96
2023-03-29T22:13:48.689Z,63.56
2023-03-29T22:16:19.587Z,57.68
2023-03-29T22:18:54.321Z,53.87
2023-03-29T22:21:24.719Z,54.11
2023-03-29T22:24:01.723Z,55.07
2023-03-29T22:26:32.992Z,56.37
2023-03-29T22:29:01.577Z,56.79
2023-03-29T22:31:30.208Z,58.60
2023-03-29T22:33:58.707Z,59.21
2023-03-29T22:36:29.750Z,60.01
2023-03-29T22:38:58.280Z,63.67
2023-03-29T22:41:27.737Z,67.88
2023-03-29T22:43:58.825Z,64.36
2023-03-29T22:46:27.348Z,58.21
2023-03-29T22:48:55.754Z,54.08
2023-03-29T22:51:23.689Z,53.94
2023-03-29T22:53:51.603Z,54.79
2023-03-29T22:56:19.780Z,56.28
2023-03-29T22:58:47.699Z,58.14
2023-03-29T23:01:15.884Z,59.29
2023-03-29T23:03:43.919Z,60.39
2023-03-29T23:06:11.825Z,60.23
2023-03-29T23:08:39.812Z,61.14
2023-03-29T23:11:07.774Z,63.95
2023-03-29T23:13:35.826Z,67.66
2023-03-29T23:16:04.951Z,63.95
2023-03-29T23:18:35.004Z,56.88
2023-03-29T23:21:05.964Z,52.81
2023-03-29T23:23:35.208Z,52.67
2023-03-29T23:26:03.232Z,53.09
2023-03-29T23:28:34.712Z,53.50
2023-03-29T23:31:11.600Z,53.91
2023-03-29T23:33:42.763Z,54.96
2023-03-29T23:36:17.226Z,55.17
2023-03-29T23:38:46.831Z,55.58
2023-03-29T23:41:15.215Z,56.83
2023-03-29T23:43:44.092Z,58.35
2023-03-29T23:46:16.977Z,58.04
2023-03-29T23:48:46.216Z,58.38
2023-03-29T23:51:14.183Z,60.19
2023-03-29T23:53:42.084Z,60.62
2023-03-29T23:56:10.165Z,60.89
2023-03-29T23:58:38.281Z,61.43
