createdAt,value
2022-12-24T00:01:09.757Z,99629.22
2022-12-24T00:03:39.375Z,99638.44
2022-12-24T00:06:08.026Z,99644.66
2022-12-24T00:08:37.778Z,99638.97
2022-12-24T00:11:05.847Z,99647.41
2022-12-24T00:13:34.036Z,99648.84
2022-12-24T00:16:02.486Z,99648.22
2022-12-24T00:18:30.279Z,99651.66
2022-12-24T00:20:58.025Z,99652.25
2022-12-24T00:23:25.897Z,99653.97
2022-12-24T00:25:55.445Z,99663.88
2022-12-24T00:28:23.763Z,99662.44
2022-12-24T00:30:51.589Z,99664.50
2022-12-24T00:33:24.224Z,99662.34
2022-12-24T00:35:53.794Z,99666.88
2022-12-24T00:38:21.655Z,99675.06
2022-12-24T00:40:49.399Z,99673.09
2022-12-24T00:43:18.554Z,99671.94
2022-12-24T00:45:46.290Z,99672.25
2022-12-24T00:48:14.118Z,99682.34
2022-12-24T00:50:41.918Z,99691.78
2022-12-24T00:53:09.750Z,99672.72
2022-12-24T00:55:37.510Z,99682.72
2022-12-24T00:58:05.343Z,99685.03
2022-12-24T01:00:35.072Z,99691.09
2022-12-24T01:03:02.854Z,99695.22
2022-12-24T01:05:29.631Z,99686.75
2022-12-24T01:07:57.398Z,99696.84
2022-12-24T01:10:25.259Z,99695.34
2022-12-24T01:12:53.108Z,99702.59
2022-12-24T01:15:21.014Z,99685.34
2022-12-24T01:17:50.091Z,99708.88
2022-12-24T01:20:18.367Z,99715.81
2022-12-24T01:22:46.643Z,99724.25
2022-12-24T01:25:15.872Z,99735.72
2022-12-24T01:27:43.679Z,99721.34
2022-12-24T01:30:14.933Z,99733.78
2022-12-24T01:32:43.248Z,99746.13
2022-12-24T01:35:12.910Z,99748.31
2022-12-24T01:37:41.075Z,99755.09
2022-12-24T01:40:25.734Z,99746.97
2022-12-24T01:43:11.586Z,99752.75
2022-12-24T01:45:47.122Z,99760.69
2022-12-24T01:48:23.250Z,99761.03
2022-12-24T01:50:57.255Z,99770.28
2022-12-24T01:53:25.412Z,99766.75
2022-12-24T01:55:54.152Z,99783.78
2022-12-24T01:58:25.217Z,99781.41
2022-12-24T02:00:53.045Z,99785.03
2022-12-24T02:03:22.405Z,99780.09
2022-12-24T02:05:53.439Z,99772.56
2022-12-24T02:08:21.773Z,99785.69
2022-12-24T02:10:50.497Z,99783.16
2022-12-24T02:13:22.164Z,99796.66
2022-12-24T02:16:01.065Z,99801.25
2022-12-24T02:18:38.660Z,99799.38
2022-12-24T02:21:45.122Z,99798.63
2022-12-24T02:24:33.651Z,99814.94
2022-12-24T02:27:20.294Z,99801.97
2022-12-24T02:30:05.084Z,99801.63
2022-12-24T02:32:40.717Z,99811.91
2022-12-24T02:35:14.476Z,99814.00
2022-12-24T02:37:49.881Z,99813.91
2022-12-24T02:40:22.992Z,99820.66
2022-12-24T02:42:56.062Z,99823.69
2022-12-24T02:45:31.045Z,99825.84
2022-12-24T02:47:59.575Z,99821.56
2022-12-24T02:50:28.438Z,99819.31
2022-12-24T02:52:56.349Z,99818.63
2022-12-24T02:55:28.929Z,99826.03
2022-12-24T02:58:12.037Z,99831.16
2022-12-24T03:01:17.258Z,99826.91
2022-12-24T03:04:01.802Z,99836.81
2022-12-24T03:06:38.371Z,99840.38
2022-12-24T03:09:15.365Z,99841.19
2022-12-24T03:11:49.355Z,99853.47
2022-12-24T03:14:18.514Z,99854.75
2022-12-24T03:16:48.446Z,99863.16
2022-12-24T03:19:17.036Z,99867.66
2022-12-24T03:21:46.514Z,99864.72
2022-12-24T03:24:14.324Z,99865.91
2022-12-24T03:26:43.545Z,99867.06
2022-12-24T03:29:11.868Z,99861.28
2022-12-24T03:31:44.843Z,99862.91
2022-12-24T03:34:15.609Z,99882.81
2022-12-24T03:36:43.895Z,99868.63
2022-12-24T03:39:12.077Z,99877.97
2022-12-24T03:41:39.882Z,99865.16
2022-12-24T03:44:07.689Z,99874.41
2022-12-24T03:46:35.567Z,99888.47
2022-12-24T03:49:03.416Z,99883.63
2022-12-24T03:51:33.485Z,99890.25
2022-12-24T03:54:01.901Z,99887.53
2022-12-24T03:56:29.806Z,99881.63
2022-12-24T03:58:57.652Z,99894.75
2022-12-24T04:01:25.635Z,99900.16
2022-12-24T04:03:53.642Z,99901.22
2022-12-24T04:06:21.564Z,99903.72
2022-12-24T04:08:50.757Z,99913.28
2022-12-24T04:11:19.118Z,99912.34
2022-12-24T04:13:50.319Z,99918.59
2022-12-24T04:16:18.505Z,99912.00
2022-12-24T04:18:47.508Z,99924.03
2022-12-24T04:21:15.334Z,99921.91
2022-12-24T04:23:43.845Z,99927.63
2022-12-24T04:26:14.176Z,99935.53
2022-12-24T04:28:43.466Z,99932.22
2022-12-24T04:31:16.715Z,99933.16
2022-12-24T04:33:45.131Z,99927.25
2022-12-24T04:36:17.112Z,99942.25
2022-12-24T04:38:45.743Z,99931.50
2022-12-24T04:41:23.089Z,99930.09
2022-12-24T04:43:52.959Z,99932.44
2022-12-24T04:46:23.173Z,99943.56
2022-12-24T04:48:53.060Z,99924.03
2022-12-24T04:51:22.093Z,99922.88
2022-12-24T04:53:50.332Z,99934.22
2022-12-24T04:56:21.397Z,99927.34
2022-12-24T04:58:49.779Z,99936.25
2022-12-24T05:01:19.943Z,99940.72
2022-12-24T05:03:48.160Z,99934.69
2022-12-24T05:06:18.674Z,99938.25
2022-12-24T05:08:46.663Z,99932.19
2022-12-24T05:11:15.713Z,99930.69
2022-12-24T05:13:47.683Z,99937.88
2022-12-24T05:16:17.548Z,99933.28
2022-12-24T05:18:46.075Z,99934.94
2022-12-24T05:21:16.890Z,99946.63
2022-12-24T05:24:02.655Z,99933.50
2022-12-24T05:26:33.420Z,99932.19
2022-12-24T05:29:03.569Z,99924.09
2022-12-24T05:31:33.484Z,99937.56
2022-12-24T05:34:01.898Z,99953.63
2022-12-24T05:36:30.303Z,99947.59
2022-12-24T05:38:58.352Z,99941.47
2022-12-24T05:41:26.378Z,99945.94
2022-12-24T05:43:54.207Z,99941.06
2022-12-24T05:46:24.861Z,99939.28
2022-12-24T05:48:53.780Z,99945.72
2022-12-24T05:51:23.559Z,99950.75
2022-12-24T05:53:52.539Z,99942.50
2022-12-24T05:56:22.160Z,99951.09
2022-12-24T05:58:50.780Z,99949.94
2022-12-24T06:01:19.152Z,99961.75
2022-12-24T06:03:49.728Z,99956.25
2022-12-24T06:06:20.844Z,99960.25
2022-12-24T06:08:49.735Z,99960.84
2022-12-24T06:11:20.171Z,99963.63
2022-12-24T06:13:48.266Z,99975.72
2022-12-24T06:16:18.398Z,99967.94
2022-12-24T06:18:48.213Z,99972.53
2022-12-24T06:21:16.465Z,99976.72
2022-12-24T06:23:46.527Z,99985.22
2022-12-24T06:26:16.900Z,99979.22
2022-12-24T06:28:45.614Z,99988.94
2022-12-24T06:31:15.525Z,99987.63
2022-12-24T06:33:43.384Z,99983.94
2022-12-24T06:36:17.854Z,99996.28
2022-12-24T06:38:46.458Z,99984.91
2022-12-24T06:41:14.808Z,100001.94
2022-12-24T06:43:46.017Z,99996.25
2022-12-24T06:46:14.263Z,100002.69
2022-12-24T06:48:42.102Z,100004.19
2022-12-24T06:51:09.843Z,100005.00
2022-12-24T06:53:39.619Z,100010.00
2022-12-24T06:56:09.892Z,100008.28
2022-12-24T06:58:38.325Z,99996.59
2022-12-24T07:01:07.821Z,100019.84
2022-12-24T07:03:35.871Z,100022.44
2022-12-24T07:06:03.890Z,100028.69
2022-12-24T07:08:33.592Z,100019.91
2022-12-24T07:11:03.152Z,100026.16
2022-12-24T07:13:32.084Z,100025.84
2022-12-24T07:16:00.100Z,100026.81
2022-12-24T07:18:28.841Z,100025.66
2022-12-24T07:20:56.815Z,100043.50
2022-12-24T07:23:24.683Z,100028.44
2022-12-24T07:25:52.593Z,100048.50
2022-12-24T07:28:27.543Z,100047.50
2022-12-24T07:30:56.099Z,100064.81
2022-12-24T07:33:24.233Z,100065.53
2022-12-24T07:36:02.153Z,100059.59
2022-12-24T07:38:31.508Z,100063.50
2022-12-24T07:41:00.034Z,100058.31
2022-12-24T07:43:29.333Z,100061.88
2022-12-24T07:45:58.039Z,100069.41
2022-12-24T07:48:27.805Z,100083.28
2022-12-24T07:50:55.763Z,100089.88
2022-12-24T07:53:24.268Z,100080.47
2022-12-24T07:55:52.112Z,100084.69
2022-12-24T07:58:20.078Z,100083.78
2022-12-24T08:00:49.521Z,100085.09
2022-12-24T08:03:18.476Z,100089.00
2022-12-24T08:05:47.017Z,100099.03
2022-12-24T08:08:14.874Z,100106.59
2022-12-24T08:10:43.737Z,100108.00
2022-12-24T08:13:11.706Z,100115.00
2022-12-24T08:15:39.528Z,100110.38
2022-12-24T08:18:09.142Z,100121.03
2022-12-24T08:20:39.229Z,100110.63
2022-12-24T08:23:07.275Z,100119.34
2022-12-24T08:25:35.447Z,100119.41
2022-12-24T08:28:03.692Z,100121.59
2022-12-24T08:30:31.487Z,100130.75
2022-12-24T08:32:59.239Z,100119.28
2022-12-24T08:35:28.355Z,100125.19
2022-12-24T08:37:56.096Z,100130.25
2022-12-24T08:40:24.038Z,100136.63
2022-12-24T08:42:51.853Z,100123.63
2022-12-24T08:45:19.976Z,100137.75
2022-12-24T08:47:50.763Z,100148.78
2022-12-24T08:50:18.705Z,100152.97
2022-12-24T08:52:54.063Z,100160.72
2022-12-24T08:55:23.850Z,100165.13
2022-12-24T08:57:51.700Z,100176.75
2022-12-24T09:00:20.135Z,100165.19
2022-12-24T09:02:48.006Z,100172.50
2022-12-24T09:05:16.105Z,100177.44
2022-12-24T09:07:44.004Z,100177.50
2022-12-24T09:10:13.557Z,100170.50
2022-12-24T09:12:41.387Z,100185.03
2022-12-24T09:15:10.412Z,100188.59
2022-12-24T09:17:38.710Z,100193.50
2022-12-24T09:20:07.910Z,100198.63
2022-12-24T09:22:37.108Z,100191.47
2022-12-24T09:25:07.173Z,100190.94
2022-12-24T09:27:36.324Z,100203.75
2022-12-24T09:30:06.412Z,100198.41
2022-12-24T09:32:34.293Z,100198.03
2022-12-24T09:35:02.254Z,100193.28
2022-12-24T09:37:30.028Z,100187.16
2022-12-24T09:39:58.013Z,100206.72
2022-12-24T09:42:42.466Z,100209.97
2022-12-24T09:45:18.009Z,100219.16
2022-12-24T09:47:51.133Z,100206.19
2022-12-24T09:50:30.212Z,100209.88
2022-12-24T09:52:59.650Z,100223.34
2022-12-24T09:55:31.215Z,100223.88
2022-12-24T09:58:03.391Z,100214.78
2022-12-24T10:00:34.855Z,100223.56
2022-12-24T10:03:02.806Z,100228.84
2022-12-24T10:05:38.436Z,100232.38
2022-12-24T10:08:14.389Z,100216.22
2022-12-24T10:10:51.832Z,100228.59
2022-12-24T10:13:31.624Z,100236.91
2022-12-24T10:16:04.266Z,100246.06
2022-12-24T10:18:44.243Z,100240.09
2022-12-24T10:21:17.583Z,100249.66
2022-12-24T10:23:50.101Z,100252.91
2022-12-24T10:26:25.902Z,100254.03
2022-12-24T10:28:59.626Z,100243.16
2022-12-24T10:31:30.663Z,100232.41
2022-12-24T10:34:03.070Z,100253.53
2022-12-24T10:36:32.157Z,100248.72
2022-12-24T10:39:00.606Z,100256.78
2022-12-24T10:41:30.167Z,100260.94
2022-12-24T10:44:00.974Z,100252.34
2022-12-24T10:46:36.080Z,100253.97
2022-12-24T10:49:15.515Z,100249.13
2022-12-24T10:51:48.086Z,100243.44
2022-12-24T10:54:26.220Z,100244.44
2022-12-24T10:56:58.603Z,100254.13
2022-12-24T10:59:30.787Z,100256.53
2022-12-24T11:02:00.040Z,100247.56
2022-12-24T11:04:30.167Z,100247.84
2022-12-24T11:06:59.810Z,100253.38
2022-12-24T11:09:30.428Z,100257.38
2022-12-24T11:12:03.883Z,100254.09
2022-12-24T11:14:39.829Z,100250.09
2022-12-24T11:17:07.799Z,100254.09
2022-12-24T11:19:38.760Z,100267.09
2022-12-24T11:22:08.961Z,100249.44
2022-12-24T11:24:38.991Z,100251.69
2022-12-24T11:27:32.137Z,100245.16
2022-12-24T11:30:23.771Z,100251.91
2022-12-24T11:33:12.944Z,100245.16
2022-12-24T11:35:44.579Z,100244.31
2022-12-24T11:38:14.171Z,100239.47
2022-12-24T11:40:44.833Z,100241.63
2022-12-24T11:43:18.216Z,100249.69
2022-12-24T11:45:55.791Z,100234.94
2022-12-24T11:48:29.711Z,100250.50
2022-12-24T11:50:59.466Z,100235.75
2022-12-24T11:53:31.790Z,100244.44
2022-12-24T11:56:03.620Z,100242.53
2022-12-24T11:58:38.735Z,100236.50
2022-12-24T12:01:17.220Z,100231.41
2022-12-24T12:03:49.830Z,100231.75
2022-12-24T12:06:28.583Z,100234.22
2022-12-24T12:08:58.633Z,100231.38
2022-12-24T12:11:28.431Z,100238.38
2022-12-24T12:13:59.315Z,100230.88
2022-12-24T12:16:54.276Z,100223.13
2022-12-24T12:19:26.095Z,100225.75
2022-12-24T12:21:54.231Z,100223.84
2022-12-24T12:24:31.783Z,100226.88
2022-12-24T12:27:08.877Z,100210.94
2022-12-24T12:29:43.241Z,100233.53
2022-12-24T12:32:22.616Z,100232.00
2022-12-24T12:35:01.498Z,100243.75
2022-12-24T12:37:36.587Z,100214.03
2022-12-24T12:40:05.321Z,100235.69
2022-12-24T12:42:35.856Z,100234.16
2022-12-24T12:45:36.906Z,100251.34
2022-12-24T12:48:30.710Z,100251.78
2022-12-24T12:51:08.337Z,100243.16
2022-12-24T12:53:49.116Z,100248.72
2022-12-24T12:56:27.239Z,100251.94
2022-12-24T12:59:01.340Z,100247.63
2022-12-24T13:01:41.184Z,100251.03
2022-12-24T13:04:35.796Z,100251.16
2022-12-24T13:07:31.439Z,100246.47
2022-12-24T13:10:24.663Z,100239.66
2022-12-24T13:13:16.997Z,100248.25
2022-12-24T13:16:03.152Z,100255.38
2022-12-24T13:18:53.245Z,100248.03
2022-12-24T13:21:26.580Z,100260.00
2022-12-24T13:24:06.891Z,100258.09
2022-12-24T13:26:34.978Z,100266.59
2022-12-24T13:29:36.023Z,100270.53
2022-12-24T13:32:40.121Z,100268.28
2022-12-24T13:35:43.604Z,100270.06
2022-12-24T13:38:42.213Z,100280.84
2022-12-24T13:41:42.835Z,100274.56
2022-12-24T13:44:22.200Z,100279.19
2022-12-24T13:46:56.426Z,100280.50
2022-12-24T13:49:29.862Z,100276.56
2022-12-24T13:52:19.324Z,100278.13
2022-12-24T13:55:01.476Z,100283.56
2022-12-24T13:57:34.234Z,100286.16
2022-12-24T14:00:05.634Z,100289.97
2022-12-24T14:02:38.375Z,100294.16
2022-12-24T14:05:21.455Z,100288.22
2022-12-24T14:07:51.616Z,100287.97
2022-12-24T14:10:25.012Z,100290.78
2022-12-24T14:12:53.789Z,100295.31
2022-12-24T14:16:04.466Z,100300.41
2022-12-24T14:18:36.292Z,100291.94
2022-12-24T14:21:05.706Z,100278.03
2022-12-24T14:23:52.499Z,100292.31
2022-12-24T14:26:24.097Z,100295.72
2022-12-24T14:28:56.650Z,100299.53
2022-12-24T14:31:24.986Z,100294.72
2022-12-24T14:33:53.109Z,100301.66
2022-12-24T14:36:24.489Z,100310.25
2022-12-24T14:38:52.460Z,100307.91
2022-12-24T14:41:33.667Z,100303.28
2022-12-24T14:44:11.226Z,100304.75
2022-12-24T14:46:45.023Z,100298.59
2022-12-24T14:49:23.103Z,100290.47
2022-12-24T14:52:01.405Z,100298.19
2022-12-24T14:54:39.334Z,100311.75
2022-12-24T14:57:23.406Z,100308.78
2022-12-24T14:59:53.740Z,100303.47
2022-12-24T15:02:31.459Z,100313.03
2022-12-24T15:05:07.432Z,100323.28
2022-12-24T15:07:39.526Z,100331.78
2022-12-24T15:10:28.620Z,100331.94
2022-12-24T15:13:02.580Z,100334.81
2022-12-24T15:15:30.862Z,100335.19
2022-12-24T15:18:00.154Z,100344.19
2022-12-24T15:20:30.460Z,100329.84
2022-12-24T15:23:00.098Z,100329.91
2022-12-24T15:25:30.852Z,100334.19
2022-12-24T15:28:00.389Z,100341.78
2022-12-24T15:30:30.893Z,100355.06
2022-12-24T15:32:59.348Z,100373.94
2022-12-24T15:35:32.596Z,100378.63
2022-12-24T15:38:01.324Z,100373.91
2022-12-24T15:40:31.658Z,100374.75
2022-12-24T15:43:01.176Z,100367.81
2022-12-24T15:45:36.399Z,100373.84
2022-12-24T15:48:09.886Z,100376.94
2022-12-24T15:50:39.539Z,100371.66
2022-12-24T15:53:20.422Z,100382.91
2022-12-24T15:56:06.284Z,100381.66
2022-12-24T15:58:37.010Z,100388.16
2022-12-24T16:01:23.881Z,100378.00
2022-12-24T16:04:00.926Z,100387.84
2022-12-24T16:06:29.471Z,100383.81
2022-12-24T16:08:58.692Z,100387.66
2022-12-24T16:11:34.254Z,100380.13
2022-12-24T16:14:08.297Z,100380.41
2022-12-24T16:16:39.438Z,100381.84
2022-12-24T16:19:08.779Z,100382.75
2022-12-24T16:21:39.086Z,100370.72
2022-12-24T16:24:14.813Z,100378.53
2022-12-24T16:26:45.523Z,100387.16
2022-12-24T16:29:15.446Z,100393.06
2022-12-24T16:31:46.522Z,100394.13
2022-12-24T16:34:17.038Z,100392.31
2022-12-24T16:36:46.897Z,100397.69
2022-12-24T16:39:25.910Z,100399.72
2022-12-24T16:42:12.755Z,100388.44
2022-12-24T16:44:42.647Z,100394.66
2022-12-24T16:47:14.015Z,100397.19
2022-12-24T16:49:41.882Z,100389.09
2022-12-24T16:52:18.535Z,100389.75
2022-12-24T16:54:49.318Z,100405.06
2022-12-24T16:57:20.038Z,100400.13
2022-12-24T16:59:49.315Z,100407.69
2022-12-24T17:02:24.818Z,100403.53
2022-12-24T17:04:53.040Z,100387.28
2022-12-24T17:07:21.936Z,100406.66
2022-12-24T17:09:50.039Z,100399.81
2022-12-24T17:12:17.910Z,100407.75
2022-12-24T17:14:45.741Z,100414.44
2022-12-24T17:17:22.808Z,100400.53
2022-12-24T17:19:50.824Z,100414.06
2022-12-24T17:22:18.940Z,100410.09
2022-12-24T17:24:47.107Z,100411.78
2022-12-24T17:27:15.092Z,100415.06
2022-12-24T17:29:43.339Z,100410.09
2022-12-24T17:32:11.318Z,100409.84
2022-12-24T17:34:41.429Z,100413.19
2022-12-24T17:37:09.374Z,100411.78
2022-12-24T17:39:37.219Z,100420.13
2022-12-24T17:42:05.567Z,100431.41
2022-12-24T17:44:33.446Z,100438.31
2022-12-24T17:47:01.918Z,100441.44
2022-12-24T17:49:29.983Z,100442.06
2022-12-24T17:51:59.260Z,100439.16
2022-12-24T17:54:27.087Z,100439.63
2022-12-24T17:56:54.954Z,100444.78
2022-12-24T17:59:22.780Z,100440.28
2022-12-24T18:01:50.597Z,100440.22
2022-12-24T18:04:18.460Z,100434.06
2022-12-24T18:06:49.599Z,100436.94
2022-12-24T18:09:19.425Z,100431.72
2022-12-24T18:11:47.330Z,100438.16
2022-12-24T18:14:15.463Z,100432.25
2022-12-24T18:16:43.783Z,100435.78
2022-12-24T18:19:12.880Z,100426.81
2022-12-24T18:21:41.230Z,100423.56
2022-12-24T18:24:10.034Z,100414.59
2022-12-24T18:26:39.359Z,100416.22
2022-12-24T18:29:08.677Z,100422.03
2022-12-24T18:31:36.947Z,100423.91
2022-12-24T18:34:06.837Z,100414.81
2022-12-24T18:36:35.149Z,100422.06
2022-12-24T18:39:03.072Z,100429.75
2022-12-24T18:41:32.168Z,100428.38
2022-12-24T18:44:01.358Z,100433.09
2022-12-24T18:46:32.685Z,100435.97
2022-12-24T18:49:01.891Z,100435.13
2022-12-24T18:51:31.119Z,100431.00
2022-12-24T18:53:59.049Z,100429.66
2022-12-24T18:56:27.771Z,100446.69
2022-12-24T18:58:57.801Z,100454.81
2022-12-24T19:01:28.616Z,100451.09
2022-12-24T19:03:56.967Z,100454.44
2022-12-24T19:06:25.261Z,100468.75
2022-12-24T19:09:01.804Z,100479.41
2022-12-24T19:11:34.671Z,100464.41
2022-12-24T19:14:04.123Z,100477.16
2022-12-24T19:16:36.419Z,100474.44
2022-12-24T19:19:05.712Z,100479.69
2022-12-24T19:21:33.809Z,100480.91
2022-12-24T19:24:02.044Z,100493.66
2022-12-24T19:26:29.831Z,100492.34
2022-12-24T19:29:00.241Z,100501.72
2022-12-24T19:31:29.403Z,100492.59
2022-12-24T19:33:59.035Z,100505.34
2022-12-24T19:36:28.908Z,100509.72
2022-12-24T19:38:57.037Z,100502.41
2022-12-24T19:41:28.191Z,100499.25
2022-12-24T19:43:57.756Z,100490.31
2022-12-24T19:46:27.955Z,100494.69
2022-12-24T19:48:59.300Z,100496.19
2022-12-24T19:51:28.394Z,100499.50
2022-12-24T19:53:57.576Z,100493.69
2022-12-24T19:56:27.769Z,100497.22
2022-12-24T19:58:57.318Z,100493.28
2022-12-24T20:01:29.954Z,100492.25
2022-12-24T20:04:00.138Z,100492.25
2022-12-24T20:06:33.023Z,100493.28
2022-12-24T20:09:01.567Z,100491.19
2022-12-24T20:11:30.190Z,100492.84
2022-12-24T20:13:59.554Z,100489.47
2022-12-24T20:16:31.135Z,100486.09
2022-12-24T20:19:03.273Z,100495.03
2022-12-24T20:21:31.136Z,100497.53
2022-12-24T20:23:59.149Z,100498.16
2022-12-24T20:26:28.753Z,100498.75
2022-12-24T20:28:56.653Z,100500.81
2022-12-24T20:31:26.483Z,100507.72
2022-12-24T20:33:54.948Z,100498.16
2022-12-24T20:36:25.006Z,100496.84
2022-12-24T20:38:53.470Z,100499.59
2022-12-24T20:41:23.531Z,100497.09
2022-12-24T20:43:52.095Z,100509.50
2022-12-24T20:46:22.534Z,100507.97
2022-12-24T20:48:50.955Z,100513.06
2022-12-24T20:51:24.776Z,100515.88
2022-12-24T20:53:56.288Z,100508.34
2022-12-24T20:56:24.435Z,100522.00
2022-12-24T20:58:52.389Z,100519.75
2022-12-24T21:01:24.279Z,100508.34
2022-12-24T21:03:53.255Z,100516.44
2022-12-24T21:06:21.442Z,100512.84
2022-12-24T21:08:50.592Z,100513.91
2022-12-24T21:11:37.490Z,100518.88
2022-12-24T21:14:05.712Z,100518.22
2022-12-24T21:16:34.907Z,100514.91
2022-12-24T21:19:03.435Z,100520.50
2022-12-24T21:21:31.305Z,100519.97
2022-12-24T21:23:59.167Z,100515.63
2022-12-24T21:26:28.385Z,100511.41
2022-12-24T21:28:56.225Z,100501.97
2022-12-24T21:31:24.131Z,100500.78
2022-12-24T21:33:52.098Z,100509.06
2022-12-24T21:36:20.739Z,100503.28
2022-12-24T21:38:48.935Z,100499.19
2022-12-24T21:41:19.728Z,100500.25
2022-12-24T21:43:48.892Z,100507.03
2022-12-24T21:46:23.009Z,100489.47
2022-12-24T21:49:09.568Z,100495.31
2022-12-24T21:51:38.790Z,100496.56
2022-12-24T21:54:24.157Z,100482.97
2022-12-24T21:57:10.299Z,100473.34
2022-12-24T21:59:39.927Z,100476.31
2022-12-24T22:02:08.473Z,100480.69
2022-12-24T22:04:36.360Z,100470.50
2022-12-24T22:07:21.933Z,100467.38
2022-12-24T22:10:18.685Z,100460.94
2022-12-24T22:12:46.431Z,100467.97
2022-12-24T22:15:15.520Z,100468.84
2022-12-24T22:17:43.304Z,100484.50
2022-12-24T22:20:11.683Z,100493.69
2022-12-24T22:22:39.456Z,100498.69
2022-12-24T22:25:07.863Z,100504.75
2022-12-24T22:27:36.062Z,100501.19
2022-12-24T22:30:04.092Z,100505.13
2022-12-24T22:32:33.600Z,100508.69
2022-12-24T22:35:01.483Z,100514.94
2022-12-24T22:37:29.404Z,100513.66
2022-12-24T22:39:57.193Z,100501.38
2022-12-24T22:42:25.046Z,100508.91
2022-12-24T22:44:52.815Z,100494.50
2022-12-24T22:47:20.601Z,100492.63
2022-12-24T22:49:50.297Z,100510.13
2022-12-24T22:52:18.150Z,100508.47
2022-12-24T22:54:46.130Z,100497.66
2022-12-24T22:57:14.021Z,100512.63
2022-12-24T22:59:41.894Z,100513.47
2022-12-24T23:02:09.935Z,100516.63
2022-12-24T23:04:38.745Z,100512.88
2022-12-24T23:07:10.205Z,100506.59
2022-12-24T23:09:38.432Z,100507.63
2022-12-24T23:12:06.973Z,100517.00
2022-12-24T23:14:52.295Z,100508.88
2022-12-24T23:17:20.211Z,100512.00
2022-12-24T23:19:48.145Z,100502.59
2022-12-24T23:22:17.387Z,100504.50
2022-12-24T23:24:45.337Z,100512.41
2022-12-24T23:27:13.358Z,100503.28
2022-12-24T23:29:41.244Z,100507.03
2022-12-24T23:32:09.097Z,100481.78
2022-12-24T23:34:36.896Z,100495.28
2022-12-24T23:37:04.757Z,100491.44
2022-12-24T23:39:33.871Z,100497.00
2022-12-24T23:42:01.791Z,100490.81
2022-12-24T23:44:32.542Z,100497.88
2022-12-24T23:47:00.928Z,100494.53
2022-12-24T23:49:28.901Z,100487.09
2022-12-24T23:51:56.763Z,100486.53
2022-12-24T23:54:24.636Z,100486.59
2022-12-24T23:56:53.863Z,100484.81
2022-12-24T23:59:21.767Z,100511.91
