createdAt,value
2018-04-22T00:00:01.000Z,64.30
2018-04-22T00:01:01.243Z,68.90
2018-04-22T00:02:01.484Z,68.00
2018-04-22T00:03:01.727Z,70.90
2018-04-22T00:04:01.970Z,70.70
2018-04-22T00:05:02.214Z,75.20
2018-04-22T00:06:02.457Z,70.70
2018-04-22T00:07:02.699Z,75.20
2018-04-22T00:08:02.940Z,69.60
2018-04-22T00:09:03.184Z,72.20
2018-04-22T00:10:03.432Z,73.70
2018-04-22T00:11:03.671Z,72.60
2018-04-22T00:12:03.913Z,79.30
2018-04-22T00:13:04.156Z,76.90
2018-04-22T00:14:04.399Z,80.80
2018-04-22T00:15:04.640Z,79.00
2018-04-22T00:16:04.886Z,80.10
2018-04-22T00:17:05.128Z,74.70
2018-04-22T00:18:05.372Z,72.90
2018-04-22T00:19:05.614Z,68.30
2018-04-22T00:20:05.858Z,71.10
2018-04-22T00:21:06.101Z,75.20
2018-04-22T00:22:06.345Z,70.80
2018-04-22T00:23:06.589Z,82.40
2018-04-22T00:24:06.830Z,81.60
2018-04-22T00:25:07.071Z,81.70
2018-04-22T00:26:07.314Z,70.20
2018-04-22T00:27:07.554Z,71.20
2018-04-22T00:28:07.797Z,72.70
2018-04-22T00:29:08.037Z,74.30
2018-04-22T00:30:08.284Z,74.80
2018-04-22T00:31:08.521Z,71.70
2018-04-22T00:32:08.765Z,71.30
2018-04-22T00:33:09.005Z,74.60
2018-04-22T00:34:09.249Z,78.70
2018-04-22T00:35:09.492Z,73.50
2018-04-22T00:36:09.736Z,75.50
2018-04-22T00:37:09.977Z,80.60
2018-04-22T00:38:10.223Z,72.50
2018-04-22T00:39:10.466Z,78.70
2018-04-22T00:40:10.709Z,76.10
2018-04-22T00:41:10.951Z,81.30
2018-04-22T00:42:11.193Z,84.60
2018-04-22T00:43:11.434Z,77.40
2018-04-22T00:44:11.674Z,68.50
2018-04-22T00:45:11.913Z,79.90
2018-04-22T00:46:12.163Z,78.60
2018-04-22T00:47:12.405Z,83.50
2018-04-22T00:48:12.648Z,87.20
2018-04-22T00:49:12.890Z,89.50
2018-04-22T00:50:13.133Z,86.60
2018-04-22T00:51:13.376Z,91.30
2018-04-22T00:52:13.616Z,90.70
2018-04-22T00:53:13.860Z,85.30
2018-04-22T00:54:14.103Z,86.10
2018-04-22T00:55:14.345Z,83.90
2018-04-22T00:56:14.588Z,83.50
2018-04-22T00:57:14.831Z,87.90
2018-04-22T00:58:15.070Z,87.30
2018-04-22T00:59:15.313Z,85.20
2018-04-22T01:00:15.555Z,90.50
2018-04-22T01:01:15.797Z,94.90
2018-04-22T01:02:16.042Z,88.90
2018-04-22T01:03:16.282Z,91.10
2018-04-22T01:04:16.527Z,91.40
2018-04-22T01:05:16.769Z,97.00
2018-04-22T01:06:17.012Z,96.70
2018-04-22T01:07:17.253Z,98.30
2018-04-22T01:08:17.502Z,108.30
2018-04-22T01:09:17.745Z,96.10
2018-04-22T01:10:17.982Z,88.10
2018-04-22T01:11:18.223Z,86.20
2018-04-22T01:12:18.468Z,84.00
2018-04-22T01:13:18.709Z,90.60
2018-04-22T01:14:18.950Z,93.80
2018-04-22T01:15:19.221Z,105.10
2018-04-22T01:16:19.438Z,99.90
2018-04-22T01:17:19.687Z,105.30
2018-04-22T01:18:19.923Z,100.20
2018-04-22T01:19:20.168Z,90.70
2018-04-22T01:20:20.413Z,87.40
2018-04-22T01:21:20.656Z,111.40
2018-04-22T01:22:20.897Z,110.90
2018-04-22T01:23:21.139Z,90.60
2018-04-22T01:24:21.381Z,98.30
2018-04-22T01:25:21.631Z,105.70
2018-04-22T01:26:21.868Z,105.60
2018-04-22T01:27:22.108Z,105.20
2018-04-22T01:28:22.351Z,108.10
2018-04-22T01:29:22.593Z,115.60
2018-04-22T01:30:22.834Z,121.50
2018-04-22T01:31:23.079Z,113.10
2018-04-22T01:32:23.321Z,106.40
2018-04-22T01:33:23.561Z,102.00
2018-04-22T01:34:23.802Z,110.40
2018-04-22T01:35:24.043Z,122.10
2018-04-22T01:36:24.288Z,113.30
2018-04-22T01:37:24.528Z,104.30
2018-04-22T01:38:24.772Z,99.20
2018-04-22T01:39:25.015Z,105.10
2018-04-22T01:40:25.255Z,104.70
2018-04-22T01:41:25.497Z,91.10
2018-04-22T01:42:25.740Z,97.00
2018-04-22T01:43:25.982Z,113.90
2018-04-22T01:44:26.224Z,129.80
2018-04-22T01:45:26.464Z,138.70
2018-04-22T01:46:26.706Z,117.30
2018-04-22T01:47:26.947Z,114.40
2018-04-22T01:48:27.229Z,117.10
2018-04-22T01:49:27.432Z,143.90
2018-04-22T01:50:27.675Z,170.40
2018-04-22T01:51:27.915Z,150.10
2018-04-22T01:52:28.156Z,139.60
2018-04-22T01:53:28.401Z,137.00
2018-04-22T01:54:28.641Z,128.00
2018-04-22T01:55:28.881Z,125.50
2018-04-22T01:56:29.124Z,137.10
2018-04-22T01:57:29.366Z,145.40
2018-04-22T01:58:29.607Z,154.60
2018-04-22T01:59:29.849Z,153.70
2018-04-22T02:00:30.090Z,153.30
2018-04-22T02:01:30.332Z,153.80
2018-04-22T02:02:30.574Z,155.50
2018-04-22T02:03:30.817Z,146.50
2018-04-22T02:04:31.059Z,163.60
2018-04-22T02:05:31.307Z,160.40
2018-04-22T02:06:31.540Z,161.40
2018-04-22T02:07:31.784Z,172.80
2018-04-22T02:08:32.025Z,187.70
2018-04-22T02:09:32.266Z,172.20
2018-04-22T02:10:32.506Z,180.10
2018-04-22T02:11:32.753Z,216.10
2018-04-22T02:12:32.992Z,192.80
2018-04-22T02:13:33.235Z,189.30
2018-04-22T02:14:33.474Z,212.40
2018-04-22T02:15:33.717Z,183.70
2018-04-22T02:16:33.958Z,190.70
2018-04-22T02:17:34.200Z,176.10
2018-04-22T02:18:34.438Z,181.00
2018-04-22T02:19:34.685Z,161.00
2018-04-22T02:20:34.921Z,157.30
2018-04-22T02:21:35.165Z,155.30
2018-04-22T02:22:35.409Z,150.50
2018-04-22T02:23:35.648Z,168.10
2018-04-22T02:24:35.891Z,162.40
2018-04-22T02:25:36.135Z,161.30
2018-04-22T02:26:36.375Z,174.80
2018-04-22T02:27:36.617Z,158.30
2018-04-22T02:28:36.862Z,160.90
2018-04-22T02:29:37.101Z,153.30
2018-04-22T02:30:37.344Z,157.90
2018-04-22T02:31:37.585Z,155.30
2018-04-22T02:32:37.829Z,152.60
2018-04-22T02:33:38.074Z,156.70
2018-04-22T02:34:38.322Z,152.10
2018-04-22T02:35:38.556Z,151.90
2018-04-22T02:36:38.798Z,155.10
2018-04-22T02:37:39.038Z,152.60
2018-04-22T02:38:39.281Z,156.50
2018-04-22T02:39:39.520Z,151.40
2018-04-22T02:40:39.763Z,155.50
2018-04-22T02:41:40.000Z,150.20
2018-04-22T02:42:40.257Z,159.80
2018-04-22T02:43:40.484Z,163.10
2018-04-22T02:44:40.727Z,161.60
2018-04-22T02:45:40.970Z,174.00
2018-04-22T02:46:41.212Z,164.00
2018-04-22T02:47:41.455Z,166.10
2018-04-22T02:48:41.713Z,160.20
2018-04-22T02:49:41.940Z,165.90
2018-04-22T02:50:42.179Z,157.90
2018-04-22T02:51:42.420Z,153.40
2018-04-22T02:52:42.663Z,160.90
2018-04-22T02:53:42.917Z,158.40
2018-04-22T02:54:43.146Z,160.50
2018-04-22T02:55:43.379Z,161.40
2018-04-22T02:56:43.619Z,152.50
2018-04-22T02:57:43.865Z,146.00
2018-04-22T02:58:44.101Z,157.00
2018-04-22T02:59:44.346Z,165.40
2018-04-22T03:00:44.588Z,151.80
2018-04-22T03:01:44.827Z,160.10
2018-04-22T03:02:45.065Z,158.90
2018-04-22T03:03:45.311Z,165.60
2018-04-22T03:04:45.551Z,154.50
2018-04-22T03:05:45.791Z,164.00
2018-04-22T03:06:46.032Z,174.40
2018-04-22T03:07:46.280Z,170.00
2018-04-22T03:08:46.519Z,165.10
2018-04-22T03:09:46.758Z,177.90
2018-04-22T03:10:47.001Z,175.30
2018-04-22T03:11:47.242Z,159.60
2018-04-22T03:12:47.483Z,163.70
2018-04-22T03:13:47.723Z,149.90
2018-04-22T03:14:47.963Z,167.70
2018-04-22T03:15:48.205Z,169.20
2018-04-22T03:16:48.446Z,174.20
2018-04-22T03:17:48.688Z,168.40
2018-04-22T03:18:48.968Z,169.00
2018-04-22T03:19:49.170Z,186.60
2018-04-22T03:20:49.411Z,211.70
2018-04-22T03:21:49.651Z,229.00
2018-04-22T03:22:49.892Z,244.40
2018-04-22T03:23:50.134Z,240.80
2018-04-22T03:24:50.375Z,246.90
2018-04-22T03:25:50.615Z,209.10
2018-04-22T03:26:50.857Z,208.50
2018-04-22T03:27:51.098Z,224.60
2018-04-22T03:28:51.338Z,220.70
2018-04-22T03:29:51.581Z,224.10
2018-04-22T03:30:51.823Z,248.30
2018-04-22T03:31:52.083Z,257.00
2018-04-22T03:32:52.303Z,268.50
2018-04-22T03:33:52.547Z,233.40
2018-04-22T03:34:52.788Z,246.00
2018-04-22T03:35:53.028Z,262.40
2018-04-22T03:36:53.271Z,250.70
2018-04-22T03:37:53.511Z,248.90
2018-04-22T03:38:53.752Z,274.30
2018-04-22T03:39:53.994Z,298.60
2018-04-22T03:40:54.235Z,301.60
2018-04-22T03:41:54.476Z,249.70
2018-04-22T03:42:54.716Z,233.40
2018-04-22T03:43:54.959Z,252.30
2018-04-22T03:44:55.202Z,262.60
2018-04-22T03:45:55.443Z,259.80
2018-04-22T03:46:55.685Z,253.80
2018-04-22T03:47:55.926Z,232.40
2018-04-22T03:48:56.167Z,233.90
2018-04-22T03:49:56.406Z,261.40
2018-04-22T03:50:56.649Z,255.70
2018-04-22T03:51:56.891Z,237.30
2018-04-22T03:52:57.131Z,250.20
2018-04-22T03:53:57.372Z,242.70
2018-04-22T03:54:57.614Z,272.60
2018-04-22T03:55:57.856Z,222.60
2018-04-22T03:56:58.095Z,231.50
2018-04-22T03:57:58.338Z,254.80
2018-04-22T03:58:58.580Z,249.50
2018-04-22T03:59:58.823Z,220.70
2018-04-22T04:00:59.062Z,226.30
2018-04-22T04:01:59.305Z,218.60
2018-04-22T04:02:59.553Z,226.60
2018-04-22T04:03:59.792Z,198.70
2018-04-22T04:05:00.034Z,207.70
2018-04-22T04:06:00.275Z,244.90
2018-04-22T04:07:00.515Z,219.60
2018-04-22T04:08:00.755Z,235.00
2018-04-22T04:09:00.997Z,230.40
2018-04-22T04:10:01.240Z,267.20
2018-04-22T04:11:01.482Z,269.70
2018-04-22T04:12:01.723Z,262.00
2018-04-22T04:13:01.967Z,256.40
2018-04-22T04:14:02.207Z,223.20
2018-04-22T04:15:02.448Z,211.50
2018-04-22T04:16:02.695Z,246.40
2018-04-22T04:17:02.934Z,299.10
2018-04-22T04:18:03.173Z,280.10
2018-04-22T04:19:03.415Z,235.30
2018-04-22T04:20:03.655Z,242.40
2018-04-22T04:21:03.896Z,245.80
2018-04-22T04:22:04.137Z,254.80
2018-04-22T04:23:04.379Z,249.30
2018-04-22T04:24:04.620Z,199.30
2018-04-22T04:25:04.862Z,254.10
2018-04-22T04:26:05.105Z,261.50
2018-04-22T04:27:05.349Z,251.80
2018-04-22T04:28:05.592Z,246.40
2018-04-22T04:29:05.837Z,208.60
2018-04-22T04:30:06.074Z,238.50
2018-04-22T04:31:06.315Z,288.90
2018-04-22T04:32:06.557Z,279.10
2018-04-22T04:33:06.797Z,266.00
2018-04-22T04:34:07.037Z,241.60
2018-04-22T04:35:07.283Z,228.00
2018-04-22T04:36:07.566Z,200.10
2018-04-22T04:37:07.763Z,215.30
2018-04-22T04:38:08.004Z,221.80
2018-04-22T04:39:08.246Z,248.20
2018-04-22T04:40:08.489Z,262.40
2018-04-22T04:41:08.731Z,249.70
2018-04-22T04:42:08.971Z,274.00
2018-04-22T04:43:09.207Z,295.10
2018-04-22T04:44:09.455Z,259.10
2018-04-22T04:45:09.695Z,246.10
2018-04-22T04:46:09.935Z,214.00
2018-04-22T04:47:10.178Z,210.10
2018-04-22T04:48:10.419Z,209.40
2018-04-22T04:49:10.658Z,226.40
2018-04-22T04:50:10.901Z,210.70
2018-04-22T04:51:11.140Z,198.50
2018-04-22T04:52:11.381Z,188.80
2018-04-22T04:53:11.620Z,186.50
2018-04-22T04:54:11.912Z,187.60
2018-04-22T04:55:12.105Z,178.80
2018-04-22T04:56:12.349Z,172.30
2018-04-22T04:57:12.592Z,175.60
2018-04-22T04:58:12.833Z,172.30
2018-04-22T04:59:13.073Z,167.50
2018-04-22T05:00:13.314Z,151.00
2018-04-22T05:01:13.553Z,142.30
2018-04-22T05:02:13.793Z,136.80
2018-04-22T05:03:14.037Z,133.80
2018-04-22T05:04:14.274Z,139.90
2018-04-22T05:05:14.517Z,135.60
2018-04-22T05:06:14.757Z,128.40
2018-04-22T05:07:15.004Z,96.30
2018-04-22T05:08:15.228Z,89.80
2018-04-22T05:09:15.465Z,81.40
2018-04-22T05:10:15.710Z,92.00
2018-04-22T05:11:15.951Z,91.30
2018-04-22T05:12:16.192Z,96.90
2018-04-22T05:13:16.434Z,109.80
2018-04-22T05:14:16.677Z,99.40
2018-04-22T05:15:16.920Z,104.50
2018-04-22T05:16:17.163Z,116.60
2018-04-22T05:17:17.402Z,121.70
2018-04-22T05:18:17.643Z,124.30
2018-04-22T05:19:17.885Z,106.90
2018-04-22T05:20:18.128Z,103.10
2018-04-22T05:21:18.371Z,103.10
2018-04-22T05:22:18.612Z,103.10
2018-04-22T05:23:18.854Z,114.20
2018-04-22T05:24:19.178Z,113.30
2018-04-22T05:25:19.338Z,111.60
2018-04-22T05:26:19.583Z,115.90
2018-04-22T05:27:19.821Z,113.20
2018-04-22T05:28:20.063Z,117.90
2018-04-22T05:29:20.308Z,102.00
2018-04-22T05:30:20.545Z,105.50
2018-04-22T05:31:20.795Z,102.90
2018-04-22T05:32:21.034Z,101.90
2018-04-22T05:33:21.278Z,94.10
2018-04-22T05:34:21.523Z,95.50
2018-04-22T05:35:21.768Z,94.50
2018-04-22T05:36:22.009Z,94.90
2018-04-22T05:37:22.253Z,97.90
2018-04-22T05:38:22.497Z,99.20
2018-04-22T05:39:22.737Z,102.90
2018-04-22T05:40:22.980Z,105.80
2018-04-22T05:41:23.223Z,100.00
2018-04-22T05:42:23.466Z,101.20
2018-04-22T05:43:23.709Z,104.10
2018-04-22T05:44:23.952Z,102.00
2018-04-22T05:45:24.209Z,105.90
2018-04-22T05:46:24.433Z,97.00
2018-04-22T05:47:24.675Z,98.90
2018-04-22T05:48:24.917Z,99.90
2018-04-22T05:49:25.163Z,108.00
2018-04-22T05:50:25.400Z,108.70
2018-04-22T05:51:25.646Z,111.70
2018-04-22T05:52:25.888Z,104.20
2018-04-22T05:53:26.134Z,105.90
2018-04-22T05:54:26.373Z,115.00
2018-04-22T05:55:26.617Z,95.70
2018-04-22T05:56:26.859Z,111.70
2018-04-22T05:57:27.102Z,108.30
2018-04-22T05:58:27.345Z,101.60
2018-04-22T05:59:27.590Z,96.70
2018-04-22T06:00:27.838Z,106.20
2018-04-22T06:01:28.073Z,91.50
2018-04-22T06:02:28.319Z,96.50
2018-04-22T06:03:28.565Z,95.70
2018-04-22T06:04:28.810Z,93.00
2018-04-22T06:05:29.053Z,95.40
2018-04-22T06:06:29.296Z,94.50
2018-04-22T06:07:29.540Z,99.10
2018-04-22T06:08:29.785Z,94.60
2018-04-22T06:09:30.032Z,96.10
2018-04-22T06:10:30.273Z,92.70
2018-04-22T06:11:30.517Z,92.90
2018-04-22T06:12:30.763Z,96.40
2018-04-22T06:13:31.005Z,98.20
2018-04-22T06:14:31.252Z,98.50
2018-04-22T06:15:31.494Z,99.50
2018-04-22T06:16:31.739Z,92.90
2018-04-22T06:17:31.984Z,107.10
2018-04-22T06:18:32.225Z,93.90
2018-04-22T06:19:32.468Z,89.80
2018-04-22T06:20:32.719Z,89.50
2018-04-22T06:21:33.347Z,87.50
2018-04-22T06:22:33.210Z,95.50
2018-04-22T06:23:33.456Z,90.90
2018-04-22T06:24:33.698Z,85.90
2018-04-22T06:25:33.947Z,86.90
2018-04-22T06:26:34.186Z,86.60
2018-04-22T06:27:34.433Z,88.10
2018-04-22T06:28:34.677Z,88.80
2018-04-22T06:29:34.923Z,87.00
2018-04-22T06:30:35.168Z,85.80
2018-04-22T06:31:35.411Z,82.10
2018-04-22T06:32:35.658Z,79.20
2018-04-22T06:33:35.908Z,79.80
2018-04-22T06:34:36.148Z,82.90
2018-04-22T06:35:36.392Z,75.00
2018-04-22T06:36:36.637Z,80.00
2018-04-22T06:37:36.882Z,84.50
2018-04-22T06:38:37.128Z,82.30
2018-04-22T06:39:37.371Z,79.40
2018-04-22T06:40:37.605Z,79.50
2018-04-22T06:41:37.853Z,75.10
2018-04-22T06:42:38.098Z,75.70
2018-04-22T06:43:38.343Z,83.80
2018-04-22T06:44:38.589Z,77.90
2018-04-22T06:45:38.836Z,69.10
2018-04-22T06:46:39.082Z,72.40
2018-04-22T06:47:39.327Z,68.10
2018-04-22T06:48:39.574Z,70.60
2018-04-22T06:49:39.825Z,64.20
2018-04-22T06:50:40.071Z,70.70
2018-04-22T06:51:40.314Z,68.80
2018-04-22T06:52:40.561Z,67.30
2018-04-22T06:53:40.807Z,68.70
2018-04-22T06:54:41.054Z,68.00
2018-04-22T06:55:41.302Z,60.20
2018-04-22T06:56:41.551Z,63.80
2018-04-22T06:57:41.802Z,63.70
2018-04-22T06:58:42.052Z,56.80
2018-04-22T06:59:42.295Z,62.30
2018-04-22T07:00:42.545Z,61.80
2018-04-22T07:01:42.793Z,59.10
2018-04-22T07:02:43.042Z,56.60
2018-04-22T07:03:43.298Z,56.80
2018-04-22T07:04:43.540Z,53.10
2018-04-22T07:05:43.791Z,59.50
2018-04-22T07:06:44.041Z,55.50
2018-04-22T07:07:44.291Z,56.50
2018-04-22T07:08:44.545Z,54.90
2018-04-22T07:09:44.793Z,66.40
2018-04-22T07:10:45.044Z,60.30
2018-04-22T07:11:45.295Z,59.90
2018-04-22T07:12:45.545Z,58.80
2018-04-22T07:13:45.797Z,53.00
2018-04-22T07:14:46.049Z,54.60
2018-04-22T07:15:46.300Z,59.60
2018-04-22T07:16:46.553Z,51.10
2018-04-22T07:17:46.803Z,49.90
2018-04-22T07:18:47.056Z,52.10
2018-04-22T07:19:47.310Z,49.20
2018-04-22T07:20:47.563Z,48.70
2018-04-22T07:21:47.816Z,51.20
2018-04-22T07:22:48.069Z,48.70
2018-04-22T07:23:48.321Z,46.10
2018-04-22T07:24:48.573Z,47.30
2018-04-22T07:25:48.826Z,44.20
2018-04-22T07:26:49.079Z,46.50
2018-04-22T07:27:49.333Z,45.30
2018-04-22T07:28:49.586Z,45.80
2018-04-22T07:29:49.837Z,45.80
2018-04-22T07:30:51.604Z,48.10
2018-04-22T07:31:50.450Z,50.10
2018-04-22T07:32:50.703Z,43.70
2018-04-22T07:33:50.960Z,50.90
2018-04-22T07:34:51.210Z,44.40
2018-04-22T07:35:51.465Z,41.60
2018-04-22T07:36:51.718Z,39.00
2018-04-22T07:37:51.972Z,38.70
2018-04-22T07:38:52.258Z,39.30
2018-04-22T07:39:52.508Z,38.60
2018-04-22T07:40:52.761Z,36.50
2018-04-22T07:41:53.018Z,39.20
2018-04-22T07:42:53.270Z,37.30
2018-04-22T07:43:53.524Z,38.00
2018-04-22T07:44:53.779Z,36.80
2018-04-22T07:45:54.033Z,38.10
2018-04-22T07:46:54.290Z,36.90
2018-04-22T07:47:54.546Z,35.70
2018-04-22T07:48:54.799Z,35.70
2018-04-22T07:49:55.055Z,38.70
2018-04-22T07:50:55.308Z,35.20
2018-04-22T07:51:55.561Z,35.70
2018-04-22T07:52:55.817Z,35.80
2018-04-22T07:53:56.070Z,34.20
2018-04-22T07:54:56.326Z,35.10
2018-04-22T07:55:56.580Z,35.60
2018-04-22T07:56:56.840Z,33.40
2018-04-22T07:57:57.093Z,34.80
2018-04-22T07:58:57.349Z,34.90
2018-04-22T07:59:57.607Z,34.30
2018-04-22T08:00:57.859Z,33.90
2018-04-22T08:01:58.117Z,35.10
2018-04-22T08:02:58.374Z,33.90
2018-04-22T08:03:58.644Z,35.10
2018-04-22T08:04:58.882Z,33.30
2018-04-22T08:05:59.139Z,37.20
2018-04-22T08:06:59.399Z,35.70
2018-04-22T08:07:59.703Z,34.20
2018-04-22T08:08:59.895Z,32.40
2018-04-22T08:10:00.152Z,33.50
2018-04-22T08:11:00.408Z,31.90
2018-04-22T08:12:00.669Z,32.50
2018-04-22T08:13:00.925Z,34.00
2018-04-22T08:14:01.183Z,36.10
2018-04-22T08:15:01.439Z,32.40
2018-04-22T08:16:01.696Z,33.80
2018-04-22T08:17:01.951Z,31.50
2018-04-22T08:18:02.207Z,32.10
2018-04-22T08:19:02.461Z,31.50
2018-04-22T08:20:02.717Z,30.10
2018-04-22T08:21:02.975Z,31.90
2018-04-22T08:22:03.233Z,30.40
2018-04-22T08:23:03.488Z,30.10
2018-04-22T08:24:03.745Z,33.30
2018-04-22T08:25:04.003Z,31.60
2018-04-22T08:26:04.256Z,29.90
2018-04-22T08:27:04.513Z,31.00
2018-04-22T08:28:04.775Z,30.30
2018-04-22T08:29:05.028Z,30.20
2018-04-22T08:30:05.392Z,31.50
2018-04-22T08:31:05.694Z,30.60
2018-04-22T08:32:05.957Z,29.70
2018-04-22T08:33:06.225Z,31.20
2018-04-22T08:34:06.461Z,30.80
2018-04-22T08:35:06.716Z,28.80
2018-04-22T08:36:06.969Z,30.70
2018-04-22T08:37:07.219Z,29.90
2018-04-22T08:38:07.472Z,29.60
2018-04-22T08:39:07.719Z,29.10
2018-04-22T08:40:07.975Z,28.80
2018-04-22T08:41:08.229Z,28.70
2018-04-22T08:42:08.481Z,30.50
2018-04-22T08:43:08.735Z,28.70
2018-04-22T08:44:08.991Z,27.40
2018-04-22T08:45:09.247Z,26.80
2018-04-22T08:46:09.502Z,26.30
2018-04-22T08:47:09.759Z,26.70
2018-04-22T08:48:10.010Z,27.20
2018-04-22T08:49:10.266Z,27.10
2018-04-22T08:50:10.525Z,25.90
2018-04-22T08:51:10.776Z,26.50
2018-04-22T08:52:11.034Z,24.60
2018-04-22T08:53:11.292Z,25.00
2018-04-22T08:54:11.545Z,25.10
2018-04-22T08:55:11.800Z,27.80
2018-04-22T08:56:12.066Z,23.40
2018-04-22T08:57:12.314Z,24.90
2018-04-22T08:58:12.570Z,24.30
2018-04-22T08:59:12.825Z,22.50
2018-04-22T09:00:13.081Z,23.40
2018-04-22T09:01:13.345Z,24.90
2018-04-22T09:02:13.585Z,24.60
2018-04-22T09:03:13.841Z,24.30
2018-04-22T09:04:14.099Z,27.10
2018-04-22T09:05:14.362Z,23.30
2018-04-22T09:06:14.619Z,24.30
2018-04-22T09:07:14.873Z,24.10
2018-04-22T09:08:15.130Z,23.30
2018-04-22T09:09:15.389Z,24.00
2018-04-22T09:10:15.645Z,23.70
2018-04-22T09:11:15.902Z,22.50
2018-04-22T09:12:16.159Z,21.40
2018-04-22T09:13:16.423Z,22.60
2018-04-22T09:14:16.673Z,22.10
2018-04-22T09:15:16.932Z,21.20
2018-04-22T09:16:17.191Z,22.50
2018-04-22T09:17:17.452Z,25.50
2018-04-22T09:18:17.705Z,22.40
2018-04-22T09:19:17.961Z,22.80
2018-04-22T09:20:18.216Z,22.20
2018-04-22T09:21:18.477Z,21.70
2018-04-22T09:22:18.737Z,21.10
2018-04-22T09:23:18.993Z,21.70
2018-04-22T09:24:19.250Z,21.20
2018-04-22T09:25:19.507Z,20.10
2018-04-22T09:26:19.764Z,23.80
2018-04-22T09:27:20.022Z,20.40
2018-04-22T09:28:20.281Z,21.10
2018-04-22T09:29:20.539Z,19.70
2018-04-22T09:30:20.800Z,21.90
2018-04-22T09:31:21.054Z,19.40
2018-04-22T09:32:21.312Z,18.60
2018-04-22T09:33:21.573Z,16.50
2018-04-22T09:34:21.844Z,19.30
2018-04-22T09:35:22.087Z,17.50
2018-04-22T09:36:22.383Z,17.70
2018-04-22T09:37:22.672Z,15.80
2018-04-22T09:38:22.985Z,21.20
2018-04-22T09:39:23.192Z,17.10
2018-04-22T09:40:23.447Z,17.10
2018-04-22T09:41:23.704Z,17.20
2018-04-22T09:42:23.964Z,17.60
2018-04-22T09:43:24.222Z,14.60
2018-04-22T09:44:24.480Z,20.10
2018-04-22T09:45:24.738Z,16.00
2018-04-22T09:46:25.014Z,15.10
2018-04-22T09:47:25.264Z,15.30
2018-04-22T09:48:25.520Z,15.10
2018-04-22T09:49:25.803Z,14.70
2018-04-22T09:50:26.071Z,14.90
2018-04-22T09:51:26.398Z,14.60
2018-04-22T09:52:26.660Z,18.20
2018-04-22T09:53:27.020Z,16.00
2018-04-22T09:54:27.226Z,13.70
2018-04-22T09:55:27.488Z,14.90
2018-04-22T09:56:27.743Z,15.10
2018-04-22T09:57:28.001Z,13.80
2018-04-22T09:58:28.260Z,15.80
2018-04-22T09:59:28.516Z,12.70
2018-04-22T10:00:28.778Z,11.20
2018-04-22T10:01:29.033Z,11.00
2018-04-22T10:02:29.289Z,11.00
2018-04-22T10:03:29.547Z,12.20
2018-04-22T10:04:29.813Z,11.90
2018-04-22T10:05:30.065Z,11.80
2018-04-22T10:06:30.323Z,11.70
2018-04-22T10:07:30.578Z,12.00
2018-04-22T10:08:30.835Z,13.60
2018-04-22T10:09:31.094Z,10.90
2018-04-22T10:10:31.350Z,12.00
2018-04-22T10:11:31.610Z,11.80
2018-04-22T10:12:31.866Z,12.30
2018-04-22T10:13:32.128Z,14.50
2018-04-22T10:14:32.384Z,14.50
2018-04-22T10:15:32.639Z,16.30
2018-04-22T10:16:32.944Z,14.40
2018-04-22T10:17:33.153Z,12.50
2018-04-22T10:18:33.411Z,13.10
2018-04-22T10:19:33.669Z,12.60
2018-04-22T10:20:33.932Z,12.10
2018-04-22T10:21:34.183Z,14.10
2018-04-22T10:22:34.443Z,12.90
2018-04-22T10:23:34.702Z,11.80
2018-04-22T10:24:34.960Z,12.30
2018-04-22T10:25:35.218Z,12.00
2018-04-22T10:26:35.479Z,11.20
2018-04-22T10:27:35.735Z,13.90
2018-04-22T10:28:35.993Z,12.20
2018-04-22T10:29:36.251Z,11.80
2018-04-22T10:30:36.507Z,12.20
2018-04-22T10:31:36.763Z,11.80
2018-04-22T10:32:37.022Z,10.90
2018-04-22T10:33:37.277Z,10.50
2018-04-22T10:34:37.578Z,12.00
2018-04-22T10:35:37.796Z,11.00
2018-04-22T10:36:38.052Z,13.60
2018-04-22T10:37:38.330Z,11.70
2018-04-22T10:38:38.569Z,11.50
2018-04-22T10:39:38.826Z,13.20
2018-04-22T10:40:39.085Z,10.10
2018-04-22T10:41:39.346Z,10.70
2018-04-22T10:42:39.600Z,9.20
2018-04-22T10:43:39.859Z,9.20
2018-04-22T10:44:40.118Z,8.80
2018-04-22T10:45:40.378Z,8.80
2018-04-22T10:46:40.689Z,8.60
2018-04-22T10:47:40.898Z,9.30
2018-04-22T10:48:41.156Z,10.10
2018-04-22T10:49:41.424Z,8.90
2018-04-22T10:50:41.673Z,7.90
2018-04-22T10:51:41.932Z,11.40
2018-04-22T10:52:42.189Z,10.70
2018-04-22T10:53:42.446Z,8.20
2018-04-22T10:54:42.701Z,9.70
2018-04-22T10:55:42.963Z,12.20
2018-04-22T10:56:43.216Z,6.80
2018-04-22T10:57:43.476Z,8.00
2018-04-22T10:58:43.732Z,8.10
2018-04-22T10:59:43.989Z,8.10
2018-04-22T11:00:44.247Z,8.10
2018-04-22T11:01:44.511Z,8.70
2018-04-22T11:02:44.764Z,7.20
2018-04-22T11:03:45.085Z,10.50
2018-04-22T11:04:45.349Z,8.60
2018-04-22T11:05:45.610Z,9.20
2018-04-22T11:06:45.863Z,9.30
2018-04-22T11:07:46.119Z,7.60
2018-04-22T11:08:46.379Z,6.10
2018-04-22T11:09:46.634Z,7.80
2018-04-22T11:10:46.893Z,6.70
2018-04-22T11:11:47.156Z,8.70
2018-04-22T11:12:47.409Z,8.80
2018-04-22T11:13:47.666Z,8.90
2018-04-22T11:14:47.924Z,9.50
2018-04-22T11:15:48.181Z,7.30
2018-04-22T11:16:48.441Z,10.10
2018-04-22T11:17:48.694Z,6.40
2018-04-22T11:18:48.953Z,5.30
2018-04-22T11:19:49.213Z,6.80
2018-04-22T11:20:49.469Z,6.50
2018-04-22T11:21:49.728Z,9.20
2018-04-22T11:22:49.990Z,6.20
2018-04-22T11:23:50.245Z,8.50
2018-04-22T11:24:50.501Z,4.80
2018-04-22T11:25:50.758Z,10.90
2018-04-22T11:26:51.016Z,5.70
2018-04-22T11:27:51.273Z,7.30
2018-04-22T11:28:51.532Z,8.40
2018-04-22T11:29:51.790Z,6.10
2018-04-22T11:30:52.051Z,8.00
2018-04-22T11:31:52.304Z,8.40
2018-04-22T11:32:52.567Z,7.10
2018-04-22T11:33:52.821Z,5.50
2018-04-22T11:34:53.080Z,6.30
2018-04-22T11:35:53.338Z,5.00
2018-04-22T11:36:53.595Z,9.50
2018-04-22T11:37:53.854Z,6.90
2018-04-22T11:38:54.109Z,7.40
2018-04-22T11:39:54.369Z,6.00
2018-04-22T11:40:54.625Z,6.20
2018-04-22T11:41:54.883Z,5.10
2018-04-22T11:42:55.144Z,9.90
2018-04-22T11:43:55.404Z,4.50
2018-04-22T11:44:55.665Z,7.40
2018-04-22T11:45:55.919Z,6.50
2018-04-22T11:46:56.177Z,6.10
2018-04-22T11:47:56.434Z,4.30
2018-04-22T11:48:56.691Z,6.80
2018-04-22T11:49:56.951Z,6.20
2018-04-22T11:50:57.211Z,8.50
2018-04-22T11:51:57.467Z,6.10
2018-04-22T11:52:57.726Z,6.50
2018-04-22T11:53:57.985Z,6.60
2018-04-22T11:54:58.243Z,5.30
2018-04-22T11:55:58.501Z,5.80
2018-04-22T11:56:58.761Z,6.50
2018-04-22T11:57:59.017Z,6.40
2018-04-22T11:58:59.274Z,6.30
2018-04-22T11:59:59.580Z,4.00
2018-04-22T12:00:59.801Z,5.60
2018-04-22T12:02:00.051Z,6.10
2018-04-22T12:03:00.308Z,5.50
2018-04-22T12:04:00.567Z,6.60
2018-04-22T12:05:00.823Z,5.30
2018-04-22T12:06:01.080Z,5.90
2018-04-22T12:07:01.338Z,5.60
2018-04-22T12:08:01.598Z,4.60
2018-04-22T12:09:01.845Z,4.90
2018-04-22T12:10:02.118Z,5.40
2018-04-22T12:11:02.374Z,4.90
2018-04-22T12:12:02.631Z,4.20
2018-04-22T12:13:02.888Z,6.90
2018-04-22T12:14:03.147Z,6.00
2018-04-22T12:15:03.402Z,6.30
2018-04-22T12:16:03.660Z,8.10
2018-04-22T12:17:03.916Z,4.70
2018-04-22T12:18:04.171Z,6.00
2018-04-22T12:19:04.430Z,6.40
2018-04-22T12:20:04.684Z,8.10
2018-04-22T12:21:04.942Z,4.30
2018-04-22T12:22:05.198Z,7.70
2018-04-22T12:23:05.455Z,4.80
2018-04-22T12:24:05.712Z,4.40
2018-04-22T12:25:05.967Z,5.70
2018-04-22T12:26:06.226Z,7.90
2018-04-22T12:27:06.484Z,8.30
2018-04-22T12:28:06.742Z,4.90
2018-04-22T12:29:06.999Z,4.50
2018-04-22T12:30:07.266Z,4.00
2018-04-22T12:31:07.513Z,3.40
2018-04-22T12:32:07.767Z,3.70
2018-04-22T12:33:08.024Z,5.70
2018-04-22T12:34:08.283Z,6.80
2018-04-22T12:35:08.538Z,5.40
2018-04-22T12:36:08.798Z,5.70
2018-04-22T12:37:09.051Z,6.60
2018-04-22T12:38:09.310Z,5.20
2018-04-22T12:39:09.564Z,4.50
2018-04-22T12:40:09.820Z,5.30
2018-04-22T12:41:10.076Z,7.60
2018-04-22T12:42:10.331Z,5.90
2018-04-22T12:43:10.591Z,6.40
2018-04-22T12:44:10.844Z,7.50
2018-04-22T12:45:11.140Z,5.40
2018-04-22T12:46:11.353Z,5.40
2018-04-22T12:47:11.609Z,3.20
2018-04-22T12:48:11.863Z,6.60
2018-04-22T12:49:12.118Z,5.20
2018-04-22T12:50:12.374Z,2.50
2018-04-22T12:51:12.645Z,5.50