createdAt,value
2017-12-29T00:00:05.083Z,998.95
2017-12-29T00:01:13.689Z,999.01
2017-12-29T00:02:22.279Z,998.99
2017-12-29T00:03:30.877Z,999.04
2017-12-29T00:04:39.488Z,999.01
2017-12-29T00:05:48.079Z,999.01
2017-12-29T00:06:56.678Z,999.06
2017-12-29T00:08:05.292Z,999.08
2017-12-29T00:09:13.877Z,999.1
2017-12-29T00:10:22.473Z,999.06
2017-12-29T00:11:31.081Z,999.13
2017-12-29T00:12:39.677Z,999.14
2017-12-29T00:13:48.267Z,999.17
2017-12-29T00:14:57.132Z,999.2
2017-12-29T00:16:05.724Z,999.2
2017-12-29T00:17:14.334Z,999.2
2017-12-29T00:18:22.929Z,999.28
2017-12-29T00:19:31.520Z,999.22
2017-12-29T00:20:40.128Z,999.22
2017-12-29T00:21:48.724Z,999.2
2017-12-29T00:22:57.313Z,999.24
2017-12-29T00:24:05.925Z,999.25
2017-12-29T00:25:14.528Z,999.25
2017-12-29T00:26:23.114Z,999.27
2017-12-29T00:27:31.720Z,999.23
2017-12-29T00:28:40.322Z,999.23
2017-12-29T00:29:48.908Z,999.2
2017-12-29T00:30:57.512Z,999.24
2017-12-29T00:32:06.126Z,999.25
2017-12-29T00:33:14.713Z,999.22
2017-12-29T00:34:23.308Z,999.24
2017-12-29T00:35:31.917Z,999.22
2017-12-29T00:36:40.510Z,999.27
2017-12-29T00:37:49.105Z,999.28
2017-12-29T00:38:57.711Z,999.27
2017-12-29T00:40:06.308Z,999.24
2017-12-29T00:41:15.153Z,999.29
2017-12-29T00:42:24.284Z,999.32
2017-12-29T00:43:32.886Z,999.36
2017-12-29T00:44:41.491Z,999.35
2017-12-29T00:45:50.080Z,999.26
2017-12-29T00:46:58.669Z,999.36
2017-12-29T00:48:07.536Z,999.37
2017-12-29T00:49:16.133Z,999.36
2017-12-29T00:50:24.723Z,999.39
2017-12-29T00:51:33.336Z,999.39
2017-12-29T00:52:41.939Z,999.37
2017-12-29T00:53:50.527Z,999.41
2017-12-29T00:54:59.131Z,999.44
2017-12-29T00:56:07.733Z,999.46
2017-12-29T00:57:16.325Z,999.48
2017-12-29T00:58:24.924Z,999.49
2017-12-29T00:59:33.517Z,999.54
2017-12-29T01:00:42.127Z,999.52
2017-12-29T01:01:50.730Z,999.51
2017-12-29T01:02:59.318Z,999.57
2017-12-29T01:04:07.924Z,999.58
2017-12-29T01:05:16.528Z,999.57
2017-12-29T01:06:25.118Z,999.54
2017-12-29T01:07:33.720Z,999.59
2017-12-29T01:08:42.327Z,999.63
2017-12-29T01:09:50.914Z,999.57
2017-12-29T01:10:59.513Z,999.59
2017-12-29T01:12:08.116Z,999.62
2017-12-29T01:13:16.706Z,999.6
2017-12-29T01:14:25.315Z,999.61
2017-12-29T01:15:33.901Z,999.62
2017-12-29T01:16:42.502Z,999.65
2017-12-29T01:17:51.110Z,999.7
2017-12-29T01:18:59.700Z,999.58
2017-12-29T01:20:08.556Z,999.57
2017-12-29T01:21:17.425Z,999.6
2017-12-29T01:22:26.018Z,999.59
2017-12-29T01:23:34.613Z,999.63
2017-12-29T01:24:43.478Z,999.54
2017-12-29T01:25:52.072Z,999.55
2017-12-29T01:27:00.664Z,999.61
2017-12-29T01:28:09.269Z,999.57
2017-12-29T01:29:17.867Z,999.53
2017-12-29T01:30:26.474Z,999.6
2017-12-29T01:31:35.327Z,999.66
2017-12-29T01:32:43.921Z,999.66
2017-12-29T01:33:52.790Z,999.68
2017-12-29T01:35:01.647Z,999.73
2017-12-29T01:36:10.243Z,999.73
2017-12-29T01:37:19.107Z,999.71
2017-12-29T01:38:27.706Z,999.7
2017-12-29T01:39:36.293Z,999.76
2017-12-29T01:40:44.898Z,999.74
2017-12-29T01:41:53.506Z,999.79
2017-12-29T01:43:02.102Z,999.82
2017-12-29T01:44:10.694Z,999.78
2017-12-29T01:45:19.290Z,999.79
2017-12-29T01:46:27.895Z,999.75
2017-12-29T01:47:36.496Z,999.71
2017-12-29T01:48:45.081Z,999.74
2017-12-29T01:49:53.685Z,999.81
2017-12-29T01:51:02.545Z,999.74
2017-12-29T01:52:11.137Z,999.75
2017-12-29T01:53:19.737Z,999.75
2017-12-29T01:54:28.352Z,999.75
2017-12-29T01:55:36.934Z,999.69
2017-12-29T01:56:45.530Z,999.69
2017-12-29T01:57:54.128Z,999.65
2017-12-29T01:59:02.992Z,999.59
2017-12-29T02:00:11.596Z,999.54
2017-12-29T02:01:20.190Z,999.53
2017-12-29T02:02:28.788Z,999.59
2017-12-29T02:03:37.396Z,999.56
2017-12-29T02:04:45.986Z,999.51
2017-12-29T02:05:54.585Z,999.59
2017-12-29T02:07:03.193Z,999.51
2017-12-29T02:08:12.050Z,999.54
2017-12-29T02:09:20.898Z,999.55
2017-12-29T02:10:29.517Z,999.59
2017-12-29T02:11:38.108Z,999.58
2017-12-29T02:12:46.708Z,999.58
2017-12-29T02:13:55.294Z,999.6
2017-12-29T02:15:03.889Z,999.6
2017-12-29T02:16:12.496Z,999.61
2017-12-29T02:17:21.347Z,999.65
2017-12-29T02:18:30.197Z,999.68
2017-12-29T02:19:39.062Z,999.7
2017-12-29T02:20:47.913Z,999.67
2017-12-29T02:21:56.504Z,999.77
2017-12-29T02:23:05.112Z,999.69
2017-12-29T02:24:13.711Z,999.73
2017-12-29T02:25:22.296Z,999.71
2017-12-29T02:26:30.901Z,999.76
2017-12-29T02:27:39.510Z,999.74
2017-12-29T02:28:48.094Z,999.75
2017-12-29T02:29:56.693Z,999.79
2017-12-29T02:31:05.301Z,999.79
2017-12-29T02:32:13.887Z,999.74
2017-12-29T02:33:22.737Z,999.8
2017-12-29T02:34:31.342Z,999.8
2017-12-29T02:35:39.933Z,999.76
2017-12-29T02:36:48.526Z,999.72
2017-12-29T02:37:57.136Z,999.78
2017-12-29T02:39:05.726Z,999.71
2017-12-29T02:40:14.311Z,999.75
2017-12-29T02:41:22.916Z,999.71
2017-12-29T02:42:31.513Z,999.7
2017-12-29T02:43:40.119Z,999.68
2017-12-29T02:44:48.714Z,999.69
2017-12-29T02:45:57.301Z,999.73
2017-12-29T02:47:05.913Z,999.75
2017-12-29T02:48:14.507Z,999.8
2017-12-29T02:49:23.098Z,999.78
2017-12-29T02:50:31.702Z,999.79
2017-12-29T02:51:40.301Z,999.79
2017-12-29T02:52:48.886Z,999.79
2017-12-29T02:53:57.494Z,999.83
2017-12-29T02:55:06.098Z,999.78
2017-12-29T02:56:14.692Z,999.79
2017-12-29T02:57:23.291Z,999.76
2017-12-29T02:58:31.879Z,999.77
2017-12-29T02:59:40.489Z,999.83
2017-12-29T03:00:49.088Z,999.84
2017-12-29T03:01:57.671Z,999.88
2017-12-29T03:03:06.276Z,999.83
2017-12-29T03:04:14.877Z,999.83
2017-12-29T03:05:23.468Z,999.8
2017-12-29T03:06:32.068Z,999.81
2017-12-29T03:07:40.674Z,999.78
2017-12-29T03:08:49.262Z,999.8
2017-12-29T03:09:57.855Z,999.78
2017-12-29T03:11:06.454Z,999.86
2017-12-29T03:12:15.056Z,999.83
2017-12-29T03:13:23.660Z,999.83
2017-12-29T03:14:32.247Z,999.8
2017-12-29T03:15:40.845Z,999.82
2017-12-29T03:16:49.455Z,999.82
2017-12-29T03:17:58.041Z,999.85
2017-12-29T03:19:06.636Z,999.87
2017-12-29T03:20:15.239Z,999.86
2017-12-29T03:21:23.832Z,999.84
2017-12-29T03:22:32.422Z,999.85
2017-12-29T03:23:41.031Z,999.85
2017-12-29T03:24:49.628Z,999.85
2017-12-29T03:25:58.228Z,999.82
2017-12-29T03:27:06.817Z,999.88
2017-12-29T03:28:15.416Z,999.83
2017-12-29T03:29:24.286Z,999.84
2017-12-29T03:30:32.875Z,999.83
2017-12-29T03:31:41.471Z,999.84
2017-12-29T03:32:50.339Z,999.82
2017-12-29T03:33:58.933Z,999.77
2017-12-29T03:35:07.520Z,999.79
2017-12-29T03:36:16.124Z,999.77
2017-12-29T03:37:24.720Z,999.81
2017-12-29T03:38:33.306Z,999.84
2017-12-29T03:39:41.911Z,999.85
2017-12-29T03:40:50.502Z,999.8
2017-12-29T03:41:59.103Z,999.84
2017-12-29T03:43:07.700Z,999.81
2017-12-29T03:44:16.283Z,999.79
2017-12-29T03:45:24.891Z,999.77
2017-12-29T03:46:33.495Z,999.78
2017-12-29T03:47:42.081Z,999.8
2017-12-29T03:48:50.685Z,999.77
2017-12-29T03:49:59.288Z,999.79
2017-12-29T03:51:08.134Z,999.77
2017-12-29T03:52:16.733Z,999.77
2017-12-29T03:53:25.341Z,999.75
2017-12-29T03:54:33.932Z,999.73
2017-12-29T03:55:42.529Z,999.76
2017-12-29T03:56:51.119Z,999.73
2017-12-29T03:57:59.719Z,999.67
2017-12-29T03:59:08.326Z,999.69
2017-12-29T04:00:16.906Z,999.63
2017-12-29T04:01:25.504Z,999.62
2017-12-29T04:02:34.114Z,999.61
2017-12-29T04:03:42.700Z,999.61
2017-12-29T04:04:51.294Z,999.65
2017-12-29T04:05:59.898Z,999.67
2017-12-29T04:07:08.487Z,999.65
2017-12-29T04:08:17.081Z,999.62
2017-12-29T04:09:25.680Z,999.67
2017-12-29T04:10:34.279Z,999.63
2017-12-29T04:11:42.889Z,999.64
2017-12-29T04:12:51.474Z,999.62
2017-12-29T04:14:00.067Z,999.64
2017-12-29T04:15:08.677Z,999.64
2017-12-29T04:16:17.270Z,999.62
2017-12-29T04:17:25.858Z,999.61
2017-12-29T04:18:34.466Z,999.62
2017-12-29T04:19:43.059Z,999.63
2017-12-29T04:20:51.898Z,999.68
2017-12-29T04:22:00.506Z,999.72
2017-12-29T04:23:09.109Z,999.7
2017-12-29T04:24:17.697Z,999.74
2017-12-29T04:25:26.298Z,999.73
2017-12-29T04:26:34.897Z,999.75
2017-12-29T04:27:43.486Z,999.7
2017-12-29T04:28:52.083Z,999.66
2017-12-29T04:30:00.694Z,999.7
2017-12-29T04:31:09.277Z,999.71
2017-12-29T04:32:17.873Z,999.73
2017-12-29T04:33:26.477Z,999.75
2017-12-29T04:34:35.071Z,999.71
2017-12-29T04:35:43.662Z,999.68
2017-12-29T04:36:52.269Z,999.72
2017-12-29T04:38:00.866Z,999.74
2017-12-29T04:39:09.724Z,999.73
2017-12-29T04:40:18.313Z,999.73
2017-12-29T04:41:26.911Z,999.74
2017-12-29T04:42:35.518Z,999.72
2017-12-29T04:43:44.366Z,999.71
2017-12-29T04:44:52.956Z,999.72
2017-12-29T04:46:01.564Z,999.79
2017-12-29T04:47:10.157Z,999.77
2017-12-29T04:48:18.744Z,999.78
2017-12-29T04:49:27.351Z,999.81
2017-12-29T04:50:35.952Z,999.83
2017-12-29T04:51:44.539Z,999.83
2017-12-29T04:52:53.145Z,999.87
2017-12-29T04:54:02.259Z,999.88
2017-12-29T04:55:10.864Z,999.88
2017-12-29T04:56:19.456Z,999.95
2017-12-29T04:57:28.043Z,999.93
2017-12-29T04:58:36.677Z,999.97
2017-12-29T04:59:45.251Z,999.99
2017-12-29T05:00:53.837Z,999.96
2017-12-29T05:02:02.440Z,1000
2017-12-29T05:03:11.040Z,999.93
2017-12-29T05:04:19.627Z,999.96
2017-12-29T05:05:28.227Z,999.98
2017-12-29T05:06:36.834Z,999.96
2017-12-29T05:07:45.424Z,999.97
2017-12-29T05:08:54.021Z,1000.01
2017-12-29T05:10:02.610Z,999.99
2017-12-29T05:11:11.217Z,999.98
2017-12-29T05:12:19.820Z,999.97
2017-12-29T05:13:28.401Z,999.97
2017-12-29T05:14:37.000Z,1000.01
2017-12-29T05:15:45.614Z,1000.01
2017-12-29T05:16:54.199Z,1000.04
2017-12-29T05:18:02.799Z,1000.07
2017-12-29T05:19:11.406Z,1000.1
2017-12-29T05:20:19.995Z,1000.11
2017-12-29T05:21:28.587Z,1000.1
2017-12-29T05:22:37.192Z,1000.11
2017-12-29T05:23:45.783Z,1000.12
2017-12-29T05:24:54.391Z,1000.13
2017-12-29T05:26:02.980Z,1000.15
2017-12-29T05:27:11.833Z,1000.09
2017-12-29T05:28:20.435Z,1000.15
2017-12-29T05:29:29.028Z,1000.12
2017-12-29T05:30:37.873Z,1000.08
2017-12-29T05:31:46.747Z,1000.09
2017-12-29T05:32:55.341Z,1000.09
2017-12-29T05:34:04.187Z,1000.11
2017-12-29T05:35:12.790Z,1000.09
2017-12-29T05:36:21.389Z,1000.12
2017-12-29T05:37:29.991Z,1000.13
2017-12-29T05:38:38.584Z,1000.13
2017-12-29T05:39:47.172Z,1000.14
2017-12-29T05:40:55.779Z,1000.13
2017-12-29T05:42:04.379Z,1000.12
2017-12-29T05:43:12.969Z,1000.13
2017-12-29T05:44:21.577Z,1000.15
2017-12-29T05:45:30.177Z,1000.11
2017-12-29T05:46:38.762Z,1000.17
2017-12-29T05:47:47.366Z,1000.14
2017-12-29T05:48:55.969Z,1000.17
2017-12-29T05:50:04.556Z,1000.15
2017-12-29T05:51:13.154Z,1000.2
2017-12-29T05:52:21.744Z,1000.15
2017-12-29T05:53:30.351Z,1000.17
2017-12-29T05:54:38.947Z,1000.23
2017-12-29T05:55:47.532Z,1000.18
2017-12-29T05:56:56.134Z,1000.19
2017-12-29T05:58:04.735Z,1000.21
2017-12-29T05:59:13.321Z,1000.23
2017-12-29T06:00:21.919Z,1000.23
2017-12-29T06:01:30.530Z,1000.24
2017-12-29T06:02:39.124Z,1000.24
2017-12-29T06:03:47.715Z,1000.22
2017-12-29T06:04:56.325Z,1000.25
2017-12-29T06:06:05.172Z,1000.24
2017-12-29T06:07:13.776Z,1000.28
2017-12-29T06:08:22.363Z,1000.28
2017-12-29T06:09:30.962Z,1000.31
2017-12-29T06:10:39.569Z,1000.32
2017-12-29T06:11:48.154Z,1000.31
2017-12-29T06:12:56.753Z,1000.29
2017-12-29T06:14:05.362Z,1000.31
2017-12-29T06:15:13.951Z,1000.33
2017-12-29T06:16:22.537Z,1000.36
2017-12-29T06:17:31.148Z,1000.25
2017-12-29T06:18:39.742Z,1000.27
2017-12-29T06:19:48.331Z,1000.25
2017-12-29T06:20:56.937Z,1000.25
2017-12-29T06:22:05.537Z,1000.29
2017-12-29T06:23:14.123Z,1000.33
2017-12-29T06:24:22.730Z,1000.37
2017-12-29T06:25:31.331Z,1000.41
2017-12-29T06:26:39.917Z,1000.45
2017-12-29T06:27:48.520Z,1000.4
2017-12-29T06:28:57.389Z,1000.46
2017-12-29T06:30:05.970Z,1000.43
2017-12-29T06:31:14.822Z,1000.44
2017-12-29T06:32:23.426Z,1000.51
2017-12-29T06:33:32.020Z,1000.51
2017-12-29T06:34:40.614Z,1000.53
2017-12-29T06:35:49.211Z,1000.5
2017-12-29T06:36:57.812Z,1000.53
2017-12-29T06:38:06.424Z,1000.49
2017-12-29T06:39:15.267Z,1000.53
2017-12-29T06:40:23.864Z,1000.49
2017-12-29T06:41:32.472Z,1000.51
2017-12-29T06:42:41.319Z,1000.46
2017-12-29T06:43:50.000Z,1000.48
2017-12-29T06:44:58.519Z,1000.49
2017-12-29T06:46:07.117Z,1000.54
2017-12-29T06:47:15.702Z,1000.49
2017-12-29T06:48:24.306Z,1000.47
2017-12-29T06:49:32.906Z,1000.47
2017-12-29T06:50:41.505Z,1000.44
2017-12-29T06:51:50.098Z,1000.45
2017-12-29T06:52:58.688Z,1000.47
2017-12-29T06:54:07.297Z,1000.55
2017-12-29T06:55:15.893Z,1000.52
2017-12-29T06:56:24.479Z,1000.57
2017-12-29T06:57:33.088Z,1000.57
2017-12-29T06:58:41.686Z,1000.58
2017-12-29T06:59:50.270Z,1000.54
2017-12-29T07:00:59.132Z,1000.53
2017-12-29T07:02:08.255Z,1000.53
2017-12-29T07:03:16.844Z,1000.55
2017-12-29T07:04:25.700Z,1000.55
2017-12-29T07:05:34.287Z,1000.56
2017-12-29T07:06:42.892Z,1000.53
2017-12-29T07:07:51.494Z,1000.53
2017-12-29T07:09:00.077Z,1000.53
2017-12-29T07:10:08.680Z,1000.54
2017-12-29T07:11:17.293Z,1000.57
2017-12-29T07:12:25.870Z,1000.56
2017-12-29T07:13:34.463Z,1000.6
2017-12-29T07:14:43.341Z,1000.62
2017-12-29T07:15:51.925Z,1000.6
2017-12-29T07:17:00.528Z,1000.57
2017-12-29T07:18:09.128Z,1000.52
2017-12-29T07:19:17.720Z,1000.56
2017-12-29T07:20:26.312Z,1000.59
2017-12-29T07:21:34.917Z,1000.62
2017-12-29T07:22:43.516Z,1000.58
2017-12-29T07:23:52.104Z,1000.61
2017-12-29T07:25:00.711Z,1000.61
2017-12-29T07:26:09.313Z,1000.62
2017-12-29T07:27:17.901Z,1000.55
2017-12-29T07:28:26.504Z,1000.59
2017-12-29T07:29:35.108Z,1000.53
2017-12-29T07:30:43.693Z,1000.53
2017-12-29T07:31:52.294Z,1000.53
2017-12-29T07:33:01.158Z,1000.51
2017-12-29T07:34:09.753Z,1000.49
2017-12-29T07:35:18.351Z,1000.53
2017-12-29T07:36:26.942Z,1000.52
2017-12-29T07:37:35.543Z,1000.51
2017-12-29T07:38:44.144Z,1000.5
2017-12-29T07:39:52.732Z,1000.5
2017-12-29T07:41:01.331Z,1000.47
2017-12-29T07:42:09.940Z,1000.47
2017-12-29T07:43:18.521Z,1000.45
2017-12-29T07:44:27.116Z,1000.44
2017-12-29T07:45:35.724Z,1000.49
2017-12-29T07:46:44.316Z,1000.47
2017-12-29T07:47:52.908Z,1000.46
2017-12-29T07:49:01.505Z,1000.45
2017-12-29T07:50:10.107Z,1000.45
2017-12-29T07:51:18.713Z,1000.43
2017-12-29T07:52:27.302Z,1000.4
2017-12-29T07:53:35.896Z,1000.43
2017-12-29T07:54:44.502Z,1000.41
2017-12-29T07:55:53.092Z,1000.39
2017-12-29T07:57:01.683Z,1000.42
2017-12-29T07:58:10.297Z,1000.41
2017-12-29T07:59:18.890Z,1000.41
2017-12-29T08:00:27.475Z,1000.43
2017-12-29T08:01:36.079Z,1000.45
2017-12-29T08:02:44.679Z,1000.43
2017-12-29T08:03:53.800Z,1000.41
2017-12-29T08:05:02.395Z,1000.39
2017-12-29T08:06:11.241Z,1000.43
2017-12-29T08:07:19.848Z,1000.4
2017-12-29T08:08:28.446Z,1000.43
2017-12-29T08:09:37.035Z,1000.43
2017-12-29T08:10:45.637Z,1000.42
2017-12-29T08:11:54.237Z,1000.44
2017-12-29T08:13:02.821Z,1000.45
2017-12-29T08:14:11.428Z,1000.44
2017-12-29T08:15:20.029Z,1000.43
2017-12-29T08:16:28.622Z,1000.41
2017-12-29T08:17:37.219Z,1000.4
2017-12-29T08:18:45.832Z,1000.42
2017-12-29T08:19:54.419Z,1000.39
2017-12-29T08:21:03.013Z,1000.41
2017-12-29T08:22:11.621Z,1000.43
2017-12-29T08:23:20.475Z,1000.36
2017-12-29T08:24:29.322Z,1000.36
2017-12-29T08:25:37.929Z,1000.33
2017-12-29T08:26:46.525Z,1000.34
2017-12-29T08:27:55.111Z,1000.3
2017-12-29T08:29:03.724Z,1000.25
2017-12-29T08:30:12.320Z,1000.28
2017-12-29T08:31:20.913Z,1000.24
2017-12-29T08:32:29.516Z,1000.24
2017-12-29T08:33:38.105Z,1000.22
2017-12-29T08:34:46.718Z,1000.25
2017-12-29T08:35:55.314Z,1000.26
2017-12-29T08:37:03.901Z,1000.26
2017-12-29T08:38:12.507Z,1000.25
2017-12-29T08:39:21.107Z,1000.21
2017-12-29T08:40:29.694Z,1000.23
2017-12-29T08:41:38.297Z,1000.2
2017-12-29T08:42:46.902Z,1000.21
2017-12-29T08:43:55.491Z,1000.23
2017-12-29T08:45:04.092Z,1000.17
2017-12-29T08:46:12.695Z,1000.14
2017-12-29T08:47:21.288Z,1000.15
2017-12-29T08:48:30.146Z,1000.13
2017-12-29T08:49:38.730Z,1000.14
2017-12-29T08:50:47.340Z,1000.16
2017-12-29T08:51:55.937Z,1000.11
2017-12-29T08:53:04.525Z,1000.12
2017-12-29T08:54:13.125Z,1000.11
2017-12-29T08:55:21.735Z,1000.11
2017-12-29T08:56:30.325Z,1000.16
2017-12-29T08:57:38.915Z,1000.11
2017-12-29T08:58:47.524Z,1000.1
2017-12-29T08:59:56.114Z,1000.11
2017-12-29T09:01:04.707Z,1000.09
2017-12-29T09:02:13.304Z,1000.08
2017-12-29T09:03:21.904Z,1000.07
2017-12-29T09:04:30.514Z,1000.08
2017-12-29T09:05:39.101Z,1000.07
2017-12-29T09:06:47.954Z,1000.06
2017-12-29T09:07:56.821Z,1000.03
2017-12-29T09:09:05.416Z,1000.07
2017-12-29T09:10:14.006Z,1000.05
2017-12-29T09:11:22.617Z,1000.02
2017-12-29T09:12:31.209Z,1000.05
2017-12-29T09:13:40.317Z,1000.04
2017-12-29T09:14:48.923Z,999.97
2017-12-29T09:15:57.523Z,1000.01
2017-12-29T09:17:06.123Z,999.93
2017-12-29T09:18:14.974Z,999.95
2017-12-29T09:19:23.569Z,999.92
2017-12-29T09:20:32.175Z,999.9
2017-12-29T09:21:40.773Z,999.87
2017-12-29T09:22:49.356Z,999.85
2017-12-29T09:23:57.965Z,999.83
2017-12-29T09:25:06.563Z,999.79
2017-12-29T09:26:15.154Z,999.79
2017-12-29T09:27:23.780Z,999.76
2017-12-29T09:28:32.368Z,999.82
2017-12-29T09:29:40.954Z,999.81
2017-12-29T09:30:49.553Z,999.78
2017-12-29T09:31:58.147Z,999.74
2017-12-29T09:33:06.752Z,999.72
2017-12-29T09:34:15.352Z,999.73
2017-12-29T09:35:23.944Z,999.77
2017-12-29T09:36:32.547Z,999.71
2017-12-29T09:37:41.155Z,999.71
2017-12-29T09:38:49.741Z,999.7
2017-12-29T09:39:58.345Z,999.7
2017-12-29T09:41:06.952Z,999.72
2017-12-29T09:42:15.540Z,999.67
2017-12-29T09:43:24.136Z,999.68
2017-12-29T09:44:32.744Z,999.66
2017-12-29T09:45:41.336Z,999.58
2017-12-29T09:46:49.937Z,999.57
2017-12-29T09:47:58.527Z,999.6
2017-12-29T09:49:07.125Z,999.64
2017-12-29T09:50:15.994Z,999.67
2017-12-29T09:51:24.579Z,999.66
2017-12-29T09:52:33.175Z,999.67
2017-12-29T09:53:41.787Z,999.62
2017-12-29T09:54:50.377Z,999.63
2017-12-29T09:55:58.970Z,999.55
2017-12-29T09:57:07.580Z,999.57
2017-12-29T09:58:16.177Z,999.64
2017-12-29T09:59:24.767Z,999.59
2017-12-29T10:00:33.368Z,999.56
2017-12-29T10:01:41.964Z,999.62
2017-12-29T10:02:50.573Z,999.58
2017-12-29T10:03:59.171Z,999.55
2017-12-29T10:05:07.758Z,999.52
2017-12-29T10:06:16.368Z,999.53
2017-12-29T10:07:25.221Z,999.51
2017-12-29T10:08:33.812Z,999.5
2017-12-29T10:09:42.420Z,999.48
2017-12-29T10:10:51.018Z,999.46
2017-12-29T10:11:59.605Z,999.47
2017-12-29T10:13:08.212Z,999.43
2017-12-29T10:14:16.816Z,999.4
2017-12-29T10:15:25.657Z,999.3
2017-12-29T10:16:34.608Z,999.34
2017-12-29T10:17:43.475Z,999.28
2017-12-29T10:18:52.069Z,999.21
2017-12-29T10:20:00.662Z,999.21
2017-12-29T10:21:09.273Z,999.2
2017-12-29T10:22:17.867Z,999.23
2017-12-29T10:23:26.454Z,999.22
2017-12-29T10:24:35.060Z,999.17
2017-12-29T10:25:43.656Z,999.22
2017-12-29T10:26:52.244Z,999.25
2017-12-29T10:28:00.855Z,999.18
2017-12-29T10:29:09.455Z,999.14
2017-12-29T10:30:18.054Z,999.21
2017-12-29T10:31:26.644Z,999.16
2017-12-29T10:32:35.239Z,999.17
2017-12-29T10:33:43.847Z,999.11
2017-12-29T10:34:52.440Z,999.08
2017-12-29T10:36:01.025Z,999
2017-12-29T10:37:09.893Z,999.02
2017-12-29T10:38:18.494Z,999.04
2017-12-29T10:39:27.085Z,999.01
2017-12-29T10:40:35.690Z,998.99
2017-12-29T10:41:44.293Z,998.99
2017-12-29T10:42:52.882Z,998.92
2017-12-29T10:44:01.486Z,998.97
2017-12-29T10:45:10.091Z,998.95
2017-12-29T10:46:18.955Z,998.93
2017-12-29T10:47:27.558Z,998.98
2017-12-29T10:48:36.198Z,998.88
2017-12-29T10:49:44.750Z,998.91
2017-12-29T10:50:53.358Z,998.97
2017-12-29T10:52:01.945Z,999.01
2017-12-29T10:53:10.544Z,998.94
2017-12-29T10:54:19.407Z,998.94
2017-12-29T10:55:27.996Z,998.93
2017-12-29T10:56:36.593Z,998.91
2017-12-29T10:57:45.457Z,998.9
2017-12-29T10:58:54.048Z,998.92
2017-12-29T11:00:02.655Z,998.84
2017-12-29T11:01:11.244Z,998.83
2017-12-29T11:02:19.843Z,998.78
2017-12-29T11:03:28.454Z,998.78
2017-12-29T11:04:37.041Z,998.78
2017-12-29T11:05:45.641Z,998.79
2017-12-29T11:06:54.248Z,998.76
2017-12-29T11:08:02.844Z,998.73
2017-12-29T11:09:11.440Z,998.78
2017-12-29T11:10:20.045Z,998.73
2017-12-29T11:11:28.901Z,998.68
2017-12-29T11:12:37.486Z,998.72
2017-12-29T11:13:46.350Z,998.71
2017-12-29T11:14:54.945Z,998.7
2017-12-29T11:16:03.551Z,998.67
2017-12-29T11:17:12.145Z,998.63
2017-12-29T11:18:20.737Z,998.68
2017-12-29T11:19:29.348Z,998.69
2017-12-29T11:20:38.206Z,998.6
2017-12-29T11:21:46.811Z,998.55
2017-12-29T11:22:55.399Z,998.57
2017-12-29T11:24:03.997Z,998.56
2017-12-29T11:25:12.586Z,998.58
2017-12-29T11:26:21.196Z,998.51
2017-12-29T11:27:29.805Z,998.47
2017-12-29T11:28:38.401Z,998.49
2017-12-29T11:29:47.002Z,998.46
2017-12-29T11:30:55.595Z,998.41
2017-12-29T11:32:04.461Z,998.37
2017-12-29T11:33:13.064Z,998.41
2017-12-29T11:34:21.664Z,998.4
2017-12-29T11:35:30.264Z,998.37
2017-12-29T11:36:38.864Z,998.41
2017-12-29T11:37:47.455Z,998.31
2017-12-29T11:38:56.576Z,998.33
2017-12-29T11:40:05.185Z,998.15
2017-12-29T11:41:13.774Z,998.19
2017-12-29T11:42:22.625Z,998.16
2017-12-29T11:43:31.229Z,998.15
2017-12-29T11:44:39.830Z,998.11
2017-12-29T11:45:48.436Z,998.03
2017-12-29T11:46:57.286Z,998.04
2017-12-29T11:48:06.145Z,998.01
2017-12-29T11:49:14.753Z,997.99
2017-12-29T11:50:23.344Z,998.04
2017-12-29T11:51:31.943Z,997.98
2017-12-29T11:52:40.551Z,997.96
2017-12-29T11:53:49.144Z,997.9
2017-12-29T11:54:57.735Z,997.88
2017-12-29T11:56:06.349Z,997.78
2017-12-29T11:57:14.948Z,997.79
2017-12-29T11:58:23.555Z,997.75
2017-12-29T11:59:32.143Z,997.74
2017-12-29T12:00:40.750Z,997.67
2017-12-29T12:01:49.348Z,997.65
2017-12-29T12:02:57.944Z,997.61
2017-12-29T12:04:06.537Z,997.59
2017-12-29T12:05:15.148Z,997.6
2017-12-29T12:06:23.746Z,997.56
2017-12-29T12:07:32.338Z,997.51
2017-12-29T12:08:40.947Z,997.51
2017-12-29T12:09:49.550Z,997.45
2017-12-29T12:10:58.136Z,997.44
2017-12-29T12:12:06.741Z,997.45
2017-12-29T12:13:15.347Z,997.36
2017-12-29T12:14:23.936Z,997.36
2017-12-29T12:15:32.540Z,997.31
2017-12-29T12:16:41.151Z,997.33
2017-12-29T12:17:49.998Z,997.34
2017-12-29T12:18:58.596Z,997.25
2017-12-29T12:20:07.208Z,997.25
2017-12-29T12:21:15.800Z,997.3
2017-12-29T12:22:24.395Z,997.24
2017-12-29T12:23:33.003Z,997.19
2017-12-29T12:24:41.599Z,997.24
2017-12-29T12:25:50.183Z,997.18
2017-12-29T12:26:58.790Z,997.14
2017-12-29T12:28:07.388Z,997.18
2017-12-29T12:29:15.997Z,997.26
2017-12-29T12:30:24.592Z,997.27
2017-12-29T12:31:33.185Z,997.28
2017-12-29T12:32:41.794Z,997.2
2017-12-29T12:33:50.395Z,997.23
2017-12-29T12:34:58.983Z,997.18
2017-12-29T12:36:07.597Z,997.19
2017-12-29T12:37:16.192Z,997.07
2017-12-29T12:38:24.782Z,997.1
2017-12-29T12:39:33.386Z,997.01
2017-12-29T12:40:41.999Z,997.03
2017-12-29T12:41:50.854Z,997
2017-12-29T12:42:59.450Z,996.92
2017-12-29T12:44:08.041Z,996.87
2017-12-29T12:45:16.649Z,996.81
2017-12-29T12:46:25.252Z,996.77
2017-12-29T12:47:33.844Z,996.75
2017-12-29T12:48:42.707Z,996.75
2017-12-29T12:49:51.313Z,996.67
2017-12-29T12:50:59.905Z,996.68
2017-12-29T12:52:08.505Z,996.63
2017-12-29T12:53:17.118Z,996.53
2017-12-29T12:54:25.703Z,996.51
2017-12-29T12:55:34.305Z,996.5
2017-12-29T12:56:43.159Z,996.5
2017-12-29T12:57:51.769Z,996.5
2017-12-29T12:59:00.379Z,996.48
2017-12-29T13:00:08.967Z,996.47
2017-12-29T13:01:17.568Z,996.34
2017-12-29T13:02:26.177Z,996.36
2017-12-29T13:03:34.766Z,996.32
2017-12-29T13:04:43.364Z,996.3
2017-12-29T13:05:51.971Z,996.24
2017-12-29T13:07:00.563Z,996.24
2017-12-29T13:08:09.155Z,996.18
2017-12-29T13:09:17.768Z,996.17
2017-12-29T13:10:26.364Z,996.13
2017-12-29T13:11:34.974Z,996.11
2017-12-29T13:12:43.557Z,996.14
2017-12-29T13:13:52.153Z,996.02
2017-12-29T13:15:01.027Z,996.08
2017-12-29T13:16:09.621Z,996.04
2017-12-29T13:17:18.217Z,996.03
2017-12-29T13:18:26.826Z,995.96
2017-12-29T13:19:35.680Z,995.93
2017-12-29T13:20:44.266Z,995.92
2017-12-29T13:21:52.874Z,995.94
2017-12-29T13:23:01.478Z,995.93
2017-12-29T13:24:10.066Z,995.93
2017-12-29T13:25:18.678Z,995.88
2017-12-29T13:26:27.266Z,995.87
2017-12-29T13:27:35.879Z,995.84
2017-12-29T13:28:44.476Z,995.77
2017-12-29T13:29:53.063Z,995.78
2017-12-29T13:31:01.933Z,995.75
2017-12-29T13:32:10.531Z,995.7
2017-12-29T13:33:19.123Z,995.71
2017-12-29T13:34:27.739Z,995.68
2017-12-29T13:35:36.339Z,995.69
2017-12-29T13:36:44.928Z,995.65
2017-12-29T13:37:53.532Z,995.72
2017-12-29T13:39:02.140Z,995.7
2017-12-29T13:40:10.734Z,995.64
2017-12-29T13:41:19.339Z,995.6
2017-12-29T13:42:28.185Z,995.58
2017-12-29T13:43:36.798Z,995.55
2017-12-29T13:44:45.401Z,995.48
2017-12-29T13:45:53.995Z,995.41
2017-12-29T13:47:02.860Z,995.41
2017-12-29T13:48:11.472Z,995.42
2017-12-29T13:49:20.059Z,995.34
2017-12-29T13:50:28.656Z,995.31
2017-12-29T13:51:37.265Z,995.22
2017-12-29T13:52:45.859Z,995.21
2017-12-29T13:53:54.715Z,995.16
2017-12-29T13:55:03.574Z,995.15
2017-12-29T13:56:12.179Z,995.09
2017-12-29T13:57:20.789Z,995.09
2017-12-29T13:58:29.379Z,995.02
2017-12-29T13:59:37.979Z,994.98
2017-12-29T14:00:46.588Z,994.96
2017-12-29T14:01:55.183Z,994.89
2017-12-29T14:03:03.772Z,994.83
2017-12-29T14:04:12.385Z,994.85
2017-12-29T14:05:20.981Z,994.77
2017-12-29T14:06:29.569Z,994.84
2017-12-29T14:07:38.180Z,994.82
2017-12-29T14:08:47.043Z,994.76
2017-12-29T14:09:55.637Z,994.73
2017-12-29T14:11:04.765Z,994.69