createdAt,value
2023-09-09T00:00:43.854Z,87.66
2023-09-09T00:03:10.810Z,87.75
2023-09-09T00:05:37.586Z,87.78
2023-09-09T00:08:04.776Z,87.73
2023-09-09T00:10:31.569Z,87.75
2023-09-09T00:12:58.819Z,87.88
2023-09-09T00:15:25.630Z,87.83
2023-09-09T00:17:52.594Z,88.12
2023-09-09T00:20:19.429Z,87.48
2023-09-09T00:22:46.183Z,87.55
2023-09-09T00:25:12.940Z,87.30
2023-09-09T00:27:40.188Z,87.54
2023-09-09T00:30:08.067Z,87.75
2023-09-09T00:32:34.892Z,87.89
2023-09-09T00:35:01.642Z,87.92
2023-09-09T00:37:28.386Z,87.91
2023-09-09T00:39:55.099Z,87.94
2023-09-09T00:42:21.863Z,88.46
2023-09-09T00:44:48.595Z,88.26
2023-09-09T00:47:15.475Z,88.41
2023-09-09T00:49:42.269Z,89.25
2023-09-09T00:52:09.564Z,89.14
2023-09-09T00:54:36.724Z,89.51
2023-09-09T00:57:05.770Z,89.47
2023-09-09T00:59:33.357Z,89.52
2023-09-09T01:02:00.659Z,89.39
2023-09-09T01:04:27.510Z,89.27
2023-09-09T01:06:54.539Z,89.13
2023-09-09T01:09:21.347Z,89.64
2023-09-09T01:11:48.060Z,89.83
2023-09-09T01:14:15.027Z,89.89
2023-09-09T01:16:42.822Z,90.00
2023-09-09T01:19:09.933Z,90.38
2023-09-09T01:21:37.405Z,90.52
2023-09-09T01:24:04.429Z,90.09
2023-09-09T01:26:31.317Z,90.18
2023-09-09T01:28:58.183Z,90.19
2023-09-09T01:31:25.003Z,89.82
2023-09-09T01:33:56.709Z,90.18
2023-09-09T01:36:23.488Z,90.45
2023-09-09T01:38:50.160Z,90.52
2023-09-09T01:41:16.900Z,90.67
2023-09-09T01:43:43.779Z,90.93
2023-09-09T01:46:10.601Z,91.20
2023-09-09T01:48:38.280Z,91.71
2023-09-09T01:51:05.049Z,91.75
2023-09-09T01:53:31.753Z,92.52
2023-09-09T01:55:59.795Z,92.52
2023-09-09T01:58:26.578Z,93.25
2023-09-09T02:00:53.268Z,93.52
2023-09-09T02:03:20.410Z,93.50
2023-09-09T02:05:47.243Z,93.79
2023-09-09T02:08:13.964Z,93.83
2023-09-09T02:10:41.368Z,93.91
2023-09-09T02:13:08.064Z,94.22
2023-09-09T02:15:34.894Z,93.85
2023-09-09T02:18:01.686Z,93.73
2023-09-09T02:20:28.435Z,93.97
2023-09-09T02:22:55.209Z,93.84
2023-09-09T02:25:21.925Z,93.68
2023-09-09T02:27:48.779Z,93.94
2023-09-09T02:30:15.531Z,93.71
2023-09-09T02:32:45.356Z,94.03
2023-09-09T02:35:12.274Z,93.76
2023-09-09T02:37:39.135Z,93.11
2023-09-09T02:40:06.399Z,93.19
2023-09-09T02:42:33.249Z,92.47
2023-09-09T02:45:00.175Z,91.92
2023-09-09T02:47:26.938Z,91.63
2023-09-09T02:49:54.978Z,91.53
2023-09-09T02:52:21.957Z,91.24
2023-09-09T02:54:48.828Z,90.73
2023-09-09T02:57:15.617Z,91.18
2023-09-09T02:59:42.408Z,91.16
2023-09-09T03:02:09.737Z,91.58
2023-09-09T03:04:36.555Z,91.55
2023-09-09T03:07:03.665Z,91.36
2023-09-09T03:09:31.394Z,91.89
2023-09-09T03:11:58.184Z,92.00
2023-09-09T03:14:25.325Z,91.86
2023-09-09T03:16:52.304Z,91.28
2023-09-09T03:19:19.081Z,90.91
2023-09-09T03:21:46.531Z,91.18
2023-09-09T03:24:13.282Z,90.87
2023-09-09T03:26:40.129Z,90.52
2023-09-09T03:29:06.858Z,90.43
2023-09-09T03:31:35.169Z,90.34
2023-09-09T03:34:02.009Z,90.42
2023-09-09T03:36:29.947Z,90.00
2023-09-09T03:38:57.005Z,90.27
2023-09-09T03:41:23.813Z,89.74
2023-09-09T03:43:50.634Z,89.57
2023-09-09T03:46:17.516Z,89.37
2023-09-09T03:48:44.363Z,89.14
2023-09-09T03:51:11.116Z,89.42
2023-09-09T03:53:38.096Z,89.53
2023-09-09T03:56:05.300Z,89.46
2023-09-09T03:58:32.224Z,89.71
2023-09-09T04:01:10.257Z,89.82
2023-09-09T04:03:38.754Z,89.48
2023-09-09T04:06:08.056Z,89.46
2023-09-09T04:08:36.013Z,89.19
2023-09-09T04:11:03.358Z,89.00
2023-09-09T04:13:30.439Z,88.99
2023-09-09T04:15:58.358Z,89.08
2023-09-09T04:18:42.228Z,89.00
2023-09-09T04:21:11.397Z,88.96
2023-09-09T04:23:38.562Z,89.14
2023-09-09T04:26:05.636Z,88.73
2023-09-09T04:28:32.495Z,89.60
2023-09-09T04:30:59.394Z,89.32
2023-09-09T04:33:26.168Z,90.20
2023-09-09T04:35:52.967Z,90.23
2023-09-09T04:38:21.040Z,90.84
2023-09-09T04:40:47.744Z,90.84
2023-09-09T04:43:14.529Z,91.23
2023-09-09T04:45:41.290Z,91.91
2023-09-09T04:48:08.148Z,91.63
2023-09-09T04:50:35.097Z,91.92
2023-09-09T04:53:03.896Z,91.95
2023-09-09T04:55:30.840Z,91.85
2023-09-09T04:57:57.645Z,91.78
2023-09-09T05:00:24.374Z,92.23
2023-09-09T05:02:51.117Z,91.99
2023-09-09T05:05:17.984Z,92.06
2023-09-09T05:07:44.757Z,92.25
2023-09-09T05:10:11.532Z,91.96
2023-09-09T05:12:38.375Z,91.76
2023-09-09T05:15:08.200Z,91.84
2023-09-09T05:17:35.242Z,91.75
2023-09-09T05:20:02.102Z,91.77
2023-09-09T05:22:28.835Z,91.67
2023-09-09T05:24:55.524Z,91.61
2023-09-09T05:27:22.298Z,92.41
2023-09-09T05:29:49.113Z,92.62
2023-09-09T05:32:17.526Z,92.92
2023-09-09T05:34:44.455Z,93.14
2023-09-09T05:37:11.246Z,93.39
2023-09-09T05:39:38.011Z,93.30
2023-09-09T05:42:07.788Z,94.02
2023-09-09T05:44:40.459Z,93.64
2023-09-09T05:47:08.466Z,93.60
2023-09-09T05:49:39.276Z,93.37
2023-09-09T05:52:08.026Z,93.28
2023-09-09T05:54:34.920Z,93.21
2023-09-09T05:57:01.976Z,93.29
2023-09-09T05:59:29.043Z,92.96
2023-09-09T06:01:55.809Z,92.72
2023-09-09T06:04:22.801Z,92.55
2023-09-09T06:06:49.912Z,92.20
2023-09-09T06:09:16.852Z,92.26
2023-09-09T06:11:43.690Z,91.05
2023-09-09T06:14:10.523Z,91.23
2023-09-09T06:16:37.347Z,90.72
2023-09-09T06:19:04.158Z,90.84
2023-09-09T06:21:30.912Z,90.63
2023-09-09T06:23:57.692Z,90.24
2023-09-09T06:26:24.629Z,89.95
2023-09-09T06:28:51.403Z,90.15
2023-09-09T06:31:18.187Z,89.47
2023-09-09T06:33:45.643Z,89.59
2023-09-09T06:36:12.722Z,89.59
2023-09-09T06:38:39.823Z,89.23
2023-09-09T06:41:06.609Z,89.17
2023-09-09T06:43:33.349Z,89.23
2023-09-09T06:46:03.130Z,89.51
2023-09-09T06:48:31.527Z,88.66
2023-09-09T06:51:01.148Z,88.84
2023-09-09T06:53:28.267Z,88.59
2023-09-09T06:55:55.011Z,89.00
2023-09-09T06:58:21.820Z,89.01
2023-09-09T07:00:52.664Z,88.52
2023-09-09T07:03:22.468Z,88.15
2023-09-09T07:05:49.683Z,88.87
2023-09-09T07:08:16.485Z,88.74
2023-09-09T07:10:53.157Z,88.65
2023-09-09T07:13:23.749Z,88.52
2023-09-09T07:15:54.717Z,88.09
2023-09-09T07:18:22.562Z,88.01
2023-09-09T07:20:50.401Z,87.81
2023-09-09T07:23:18.515Z,87.81
2023-09-09T07:25:46.260Z,87.11
2023-09-09T07:28:13.100Z,87.05
2023-09-09T07:30:40.020Z,86.88
2023-09-09T07:33:06.971Z,86.64
2023-09-09T07:35:36.655Z,86.47
2023-09-09T07:38:07.872Z,86.56
2023-09-09T07:40:35.516Z,85.83
2023-09-09T07:43:02.847Z,86.38
2023-09-09T07:45:30.005Z,85.85
2023-09-09T07:47:57.568Z,85.82
2023-09-09T07:50:24.520Z,86.01
2023-09-09T07:52:51.241Z,85.59
2023-09-09T07:55:18.062Z,85.75
2023-09-09T07:57:44.831Z,85.43
2023-09-09T08:00:12.266Z,85.15
2023-09-09T08:02:39.310Z,85.47
2023-09-09T08:05:08.019Z,85.07
2023-09-09T08:07:34.839Z,84.63
2023-09-09T08:10:01.641Z,85.16
2023-09-09T08:12:28.356Z,84.79
2023-09-09T08:15:05.949Z,84.76
2023-09-09T08:17:33.083Z,84.04
2023-09-09T08:19:59.951Z,84.48
2023-09-09T08:22:27.941Z,84.26
2023-09-09T08:24:54.758Z,84.26
2023-09-09T08:27:21.622Z,84.45
2023-09-09T08:29:48.430Z,84.23
2023-09-09T08:32:15.267Z,84.07
2023-09-09T08:34:43.295Z,84.12
2023-09-09T08:37:10.379Z,84.50
2023-09-09T08:39:37.185Z,84.40
2023-09-09T08:42:21.836Z,84.48
2023-09-09T08:45:02.671Z,84.26
2023-09-09T08:47:36.880Z,84.38
2023-09-09T08:50:05.526Z,84.51
2023-09-09T08:52:32.362Z,84.02
2023-09-09T08:54:59.206Z,84.11
2023-09-09T08:57:27.282Z,84.09
2023-09-09T08:59:54.632Z,84.09
2023-09-09T09:02:22.320Z,84.10
2023-09-09T09:04:49.420Z,84.41
2023-09-09T09:07:17.055Z,83.92
2023-09-09T09:09:43.805Z,84.40
2023-09-09T09:12:12.680Z,84.60
2023-09-09T09:14:47.198Z,84.05
2023-09-09T09:17:16.389Z,84.24
2023-09-09T09:19:43.671Z,84.06
2023-09-09T09:22:10.702Z,84.41
2023-09-09T09:24:43.164Z,83.68
2023-09-09T09:27:13.873Z,84.39
2023-09-09T09:29:42.344Z,84.14
2023-09-09T09:32:11.795Z,83.89
2023-09-09T09:34:38.693Z,83.44
2023-09-09T09:37:16.468Z,83.26
2023-09-09T09:39:58.426Z,83.11
2023-09-09T09:42:25.321Z,83.26
2023-09-09T09:45:08.915Z,83.41
2023-09-09T09:47:47.908Z,83.22
2023-09-09T09:50:29.996Z,83.78
2023-09-09T09:53:03.868Z,83.38
2023-09-09T09:55:32.279Z,82.93
2023-09-09T09:58:00.955Z,83.26
2023-09-09T10:00:28.627Z,82.81
2023-09-09T10:02:57.394Z,82.67
2023-09-09T10:05:27.098Z,82.44
2023-09-09T10:07:59.780Z,82.08
2023-09-09T10:10:27.180Z,81.62
2023-09-09T10:13:07.659Z,81.42
2023-09-09T10:15:35.640Z,81.06
2023-09-09T10:18:03.892Z,81.21
2023-09-09T10:20:31.185Z,80.59
2023-09-09T10:23:01.402Z,80.07
2023-09-09T10:25:28.603Z,79.84
2023-09-09T10:27:55.451Z,79.07
2023-09-09T10:30:22.894Z,78.40
2023-09-09T10:32:50.311Z,77.25
2023-09-09T10:35:19.009Z,76.74
2023-09-09T10:37:47.956Z,75.20
2023-09-09T10:40:15.709Z,74.56
2023-09-09T10:42:43.360Z,73.39
2023-09-09T10:45:30.186Z,72.32
2023-09-09T10:48:08.067Z,71.50
2023-09-09T10:50:46.180Z,71.02
2023-09-09T10:53:33.658Z,71.06
2023-09-09T10:56:19.027Z,70.12
2023-09-09T10:58:45.863Z,69.40
2023-09-09T11:01:26.259Z,69.06
2023-09-09T11:03:53.831Z,68.30
2023-09-09T11:06:21.606Z,68.54
2023-09-09T11:08:49.306Z,67.46
2023-09-09T11:11:25.044Z,66.68
2023-09-09T11:14:01.880Z,67.60
2023-09-09T11:16:35.542Z,66.71
2023-09-09T11:19:08.353Z,66.50
2023-09-09T11:21:36.738Z,66.32
2023-09-09T11:24:03.890Z,65.70
2023-09-09T11:26:31.331Z,66.05
2023-09-09T11:28:58.747Z,65.79
2023-09-09T11:31:28.351Z,65.64
2023-09-09T11:33:58.815Z,65.44
2023-09-09T11:36:25.837Z,64.37
2023-09-09T11:38:54.761Z,64.05
2023-09-09T11:41:23.119Z,64.14
2023-09-09T11:44:10.148Z,64.30
2023-09-09T11:46:46.392Z,64.51
2023-09-09T11:49:14.242Z,64.13
2023-09-09T11:51:41.278Z,64.45
2023-09-09T11:54:09.369Z,63.27
2023-09-09T11:56:36.533Z,63.34
2023-09-09T11:59:10.673Z,62.70
2023-09-09T12:01:43.992Z,62.51
2023-09-09T12:04:24.098Z,63.02
2023-09-09T12:06:55.295Z,63.08
2023-09-09T12:09:22.410Z,62.72
2023-09-09T12:11:49.331Z,62.23
2023-09-09T12:14:16.482Z,62.77
2023-09-09T12:16:43.890Z,62.82
2023-09-09T12:19:15.041Z,61.71
2023-09-09T12:21:50.435Z,61.52
2023-09-09T12:24:17.402Z,60.94
2023-09-09T12:26:57.496Z,59.53
2023-09-09T12:29:24.270Z,58.23
2023-09-09T12:31:56.462Z,57.41
2023-09-09T12:34:25.770Z,56.22
2023-09-09T12:36:58.012Z,54.65
2023-09-09T12:39:28.657Z,52.45
2023-09-09T12:42:06.515Z,51.09
2023-09-09T12:44:53.825Z,51.19
2023-09-09T12:47:22.165Z,49.86
2023-09-09T12:49:51.770Z,48.43
2023-09-09T12:52:18.667Z,48.14
2023-09-09T12:54:45.497Z,48.40
2023-09-09T12:57:12.286Z,48.42
2023-09-09T12:59:39.086Z,48.28
2023-09-09T13:02:06.422Z,46.42
2023-09-09T13:04:33.232Z,45.77
2023-09-09T13:07:00.108Z,45.00
2023-09-09T13:09:27.014Z,44.67
2023-09-09T13:11:53.850Z,46.57
2023-09-09T13:14:25.981Z,47.94
2023-09-09T13:16:53.487Z,47.64
2023-09-09T13:19:21.355Z,48.94
2023-09-09T13:21:49.570Z,49.11
2023-09-09T13:24:16.362Z,49.05
2023-09-09T13:26:43.093Z,48.56
2023-09-09T13:29:09.831Z,48.16
2023-09-09T13:31:38.638Z,47.83
2023-09-09T13:34:08.127Z,47.69
2023-09-09T13:36:34.844Z,46.65
2023-09-09T13:39:01.578Z,45.49
2023-09-09T13:41:30.172Z,45.29
2023-09-09T13:43:57.115Z,44.16
2023-09-09T13:46:25.848Z,43.38
2023-09-09T13:48:52.690Z,43.19
2023-09-09T13:51:20.022Z,42.54
2023-09-09T13:53:46.883Z,42.95
2023-09-09T13:56:14.539Z,42.31
2023-09-09T13:58:41.316Z,43.14
2023-09-09T14:01:08.211Z,43.67
2023-09-09T14:03:35.119Z,44.10
2023-09-09T14:06:05.032Z,42.93
2023-09-09T14:08:36.948Z,43.16
2023-09-09T14:11:03.871Z,43.26
2023-09-09T14:13:30.693Z,43.96
2023-09-09T14:16:02.998Z,43.63
2023-09-09T14:18:29.862Z,42.48
2023-09-09T14:20:56.720Z,42.84
2023-09-09T14:23:23.480Z,42.76
2023-09-09T14:25:50.216Z,42.67
2023-09-09T14:28:17.063Z,42.22
2023-09-09T14:30:47.377Z,42.14
2023-09-09T14:33:16.318Z,41.49
2023-09-09T14:35:43.364Z,41.53
2023-09-09T14:38:10.306Z,41.56
2023-09-09T14:40:39.555Z,41.28
2023-09-09T14:43:06.922Z,41.99
2023-09-09T14:45:33.716Z,41.80
2023-09-09T14:48:00.517Z,42.49
2023-09-09T14:50:28.015Z,42.58
2023-09-09T14:52:54.886Z,42.02
2023-09-09T14:55:21.602Z,40.94
2023-09-09T14:57:48.370Z,41.27
2023-09-09T15:00:15.502Z,41.29
2023-09-09T15:02:42.347Z,40.73
2023-09-09T15:05:11.861Z,40.44
2023-09-09T15:07:39.354Z,39.82
2023-09-09T15:10:06.650Z,39.41
2023-09-09T15:12:33.442Z,39.68
2023-09-09T15:15:01.571Z,39.93
2023-09-09T15:17:32.869Z,39.60
2023-09-09T15:20:07.437Z,39.77
2023-09-09T15:22:34.407Z,38.86
2023-09-09T15:25:01.160Z,38.37
2023-09-09T15:27:27.921Z,39.28
2023-09-09T15:29:54.609Z,39.73
2023-09-09T15:32:21.528Z,40.55
2023-09-09T15:34:48.464Z,39.79
2023-09-09T15:37:15.924Z,39.97
2023-09-09T15:39:45.230Z,40.07
2023-09-09T15:42:12.070Z,39.61
2023-09-09T15:44:38.778Z,40.10
2023-09-09T15:47:05.827Z,40.46
2023-09-09T15:49:32.625Z,40.30
2023-09-09T15:51:59.353Z,40.23
2023-09-09T15:54:26.118Z,40.59
2023-09-09T15:56:52.822Z,40.54
2023-09-09T15:59:19.578Z,41.92
2023-09-09T16:01:46.391Z,42.58
2023-09-09T16:04:13.276Z,42.99
2023-09-09T16:06:40.176Z,42.94
2023-09-09T16:09:06.919Z,43.70
2023-09-09T16:11:33.633Z,43.83
2023-09-09T16:14:00.398Z,43.91
2023-09-09T16:16:27.152Z,44.02
2023-09-09T16:18:53.956Z,44.18
2023-09-09T16:21:32.874Z,44.17
2023-09-09T16:24:00.432Z,44.76
2023-09-09T16:26:27.305Z,44.80
2023-09-09T16:28:54.122Z,44.96
2023-09-09T16:31:21.016Z,44.77
2023-09-09T16:33:47.858Z,44.89
2023-09-09T16:36:14.581Z,45.64
2023-09-09T16:38:41.621Z,46.41
2023-09-09T16:41:08.536Z,46.45
2023-09-09T16:43:40.530Z,46.67
2023-09-09T16:46:07.406Z,46.93
2023-09-09T16:48:34.320Z,47.42
2023-09-09T16:51:01.092Z,47.29
2023-09-09T16:53:27.925Z,47.24
2023-09-09T16:55:54.715Z,48.56
2023-09-09T16:58:21.573Z,48.56
2023-09-09T17:00:50.203Z,47.81
2023-09-09T17:03:17.426Z,48.09
2023-09-09T17:05:47.785Z,48.39
2023-09-09T17:08:14.634Z,48.28
2023-09-09T17:10:43.053Z,47.92
2023-09-09T17:13:12.226Z,48.63
2023-09-09T17:15:42.323Z,49.28
2023-09-09T17:18:11.707Z,49.08
2023-09-09T17:20:38.588Z,49.81
2023-09-09T17:23:05.365Z,49.34
2023-09-09T17:25:32.374Z,49.83
2023-09-09T17:28:01.519Z,49.94
2023-09-09T17:30:29.251Z,50.18
2023-09-09T17:32:57.301Z,50.21
2023-09-09T17:35:26.316Z,50.87
2023-09-09T17:37:53.557Z,50.39
2023-09-09T17:40:26.003Z,50.77
2023-09-09T17:43:01.475Z,51.24
2023-09-09T17:45:32.491Z,51.52
2023-09-09T17:48:07.381Z,51.92
2023-09-09T17:50:34.335Z,52.03
2023-09-09T17:53:08.952Z,52.30
2023-09-09T17:55:37.859Z,52.75
2023-09-09T17:58:07.316Z,52.89
2023-09-09T18:00:37.486Z,53.57
2023-09-09T18:03:04.642Z,54.19
2023-09-09T18:05:36.797Z,54.49
2023-09-09T18:08:04.431Z,54.58
2023-09-09T18:10:31.295Z,55.21
2023-09-09T18:12:58.177Z,55.88
2023-09-09T18:15:24.922Z,57.01
2023-09-09T18:17:51.838Z,56.84
2023-09-09T18:20:18.962Z,57.91
2023-09-09T18:22:45.845Z,57.66
2023-09-09T18:25:12.670Z,58.58
2023-09-09T18:27:39.452Z,59.04
2023-09-09T18:30:09.318Z,59.64
2023-09-09T18:32:36.467Z,59.41
2023-09-09T18:35:04.209Z,59.58
2023-09-09T18:37:32.182Z,59.93
2023-09-09T18:39:59.073Z,60.33
2023-09-09T18:42:26.413Z,60.79
2023-09-09T18:44:53.129Z,61.12
2023-09-09T18:47:19.904Z,60.98
2023-09-09T18:49:46.670Z,62.00
2023-09-09T18:52:13.609Z,62.14
2023-09-09T18:54:40.421Z,62.81
2023-09-09T18:57:10.086Z,62.54
2023-09-09T18:59:36.811Z,63.08
2023-09-09T19:02:04.395Z,63.77
2023-09-09T19:04:31.796Z,63.80
2023-09-09T19:06:58.719Z,64.40
2023-09-09T19:09:25.464Z,64.31
2023-09-09T19:11:54.901Z,65.01
2023-09-09T19:14:21.714Z,65.48
2023-09-09T19:16:48.480Z,66.11
2023-09-09T19:19:15.264Z,66.50
2023-09-09T19:21:42.234Z,66.39
2023-09-09T19:24:09.225Z,67.61
2023-09-09T19:26:36.346Z,67.46
2023-09-09T19:29:03.085Z,68.17
2023-09-09T19:31:29.899Z,67.95
2023-09-09T19:33:56.643Z,68.33
2023-09-09T19:36:23.373Z,68.86
2023-09-09T19:38:50.235Z,69.58
2023-09-09T19:41:16.966Z,70.21
2023-09-09T19:43:43.712Z,70.04
2023-09-09T19:46:10.831Z,70.93
2023-09-09T19:48:37.762Z,71.55
2023-09-09T19:51:04.739Z,71.12
2023-09-09T19:53:31.536Z,71.84
2023-09-09T19:55:58.680Z,72.04
2023-09-09T19:58:25.633Z,72.13
2023-09-09T20:00:52.501Z,72.40
2023-09-09T20:03:19.280Z,72.94
2023-09-09T20:05:50.377Z,73.68
2023-09-09T20:08:17.105Z,73.78
2023-09-09T20:10:45.651Z,74.99
2023-09-09T20:13:12.374Z,74.92
2023-09-09T20:15:42.438Z,75.63
2023-09-09T20:18:09.719Z,76.15
2023-09-09T20:20:39.835Z,76.52
2023-09-09T20:23:06.549Z,77.73
2023-09-09T20:25:33.608Z,77.75
2023-09-09T20:28:00.361Z,77.79
2023-09-09T20:30:27.342Z,78.40
2023-09-09T20:32:54.078Z,79.37
2023-09-09T20:35:34.084Z,79.50
2023-09-09T20:38:01.741Z,79.61
2023-09-09T20:40:28.906Z,80.37
2023-09-09T20:43:03.495Z,80.21
2023-09-09T20:45:30.823Z,80.43
2023-09-09T20:47:57.756Z,80.61
2023-09-09T20:50:26.463Z,81.02
2023-09-09T20:52:54.527Z,81.10
2023-09-09T20:55:24.046Z,81.72
2023-09-09T20:57:51.257Z,81.65
2023-09-09T21:00:19.662Z,81.89
2023-09-09T21:02:48.210Z,82.59
2023-09-09T21:05:16.123Z,83.01
2023-09-09T21:07:43.573Z,82.74
2023-09-09T21:10:11.426Z,82.67
2023-09-09T21:12:39.054Z,83.59
2023-09-09T21:15:06.435Z,83.60
2023-09-09T21:17:34.294Z,84.27
2023-09-09T21:20:04.095Z,84.39
2023-09-09T21:22:31.758Z,84.63
2023-09-09T21:25:02.035Z,84.82
2023-09-09T21:27:29.684Z,85.15
2023-09-09T21:29:56.709Z,85.24
2023-09-09T21:32:24.022Z,85.84
2023-09-09T21:34:53.685Z,85.56
2023-09-09T21:37:21.341Z,86.02
2023-09-09T21:39:48.803Z,86.36
2023-09-09T21:42:15.804Z,86.71
2023-09-09T21:44:44.788Z,87.66
2023-09-09T21:47:11.617Z,87.33
2023-09-09T21:49:38.541Z,87.57
2023-09-09T21:52:06.422Z,87.87
2023-09-09T21:54:33.110Z,87.68
2023-09-09T21:56:59.864Z,87.99
2023-09-09T21:59:26.626Z,88.32
2023-09-09T22:01:53.409Z,89.16
2023-09-09T22:04:20.178Z,89.36
2023-09-09T22:06:47.291Z,89.64
2023-09-09T22:09:14.018Z,89.81
2023-09-09T22:11:40.805Z,89.82
2023-09-09T22:14:07.855Z,89.85
2023-09-09T22:16:34.701Z,90.60
2023-09-09T22:19:01.684Z,90.38
2023-09-09T22:21:28.472Z,90.18
2023-09-09T22:23:56.031Z,90.47
2023-09-09T22:26:30.034Z,90.24
2023-09-09T22:28:57.524Z,90.69
2023-09-09T22:31:28.821Z,91.12
2023-09-09T22:33:55.706Z,91.13
2023-09-09T22:36:22.453Z,91.40
2023-09-09T22:38:51.522Z,91.90
2023-09-09T22:41:18.689Z,92.10
2023-09-09T22:43:45.427Z,92.08
2023-09-09T22:46:12.329Z,92.01
2023-09-09T22:48:39.255Z,92.33
2023-09-09T22:51:07.405Z,92.23
2023-09-09T22:53:34.557Z,92.76
2023-09-09T22:56:02.369Z,92.41
2023-09-09T22:58:29.416Z,92.94
2023-09-09T23:00:59.145Z,92.66
2023-09-09T23:03:26.393Z,92.55
2023-09-09T23:05:53.446Z,92.78
2023-09-09T23:08:20.262Z,92.85
2023-09-09T23:10:47.142Z,93.06
2023-09-09T23:13:14.325Z,92.92
2023-09-09T23:15:41.336Z,93.37
2023-09-09T23:18:08.236Z,93.69
2023-09-09T23:20:35.273Z,94.01
2023-09-09T23:23:02.332Z,94.06
2023-09-09T23:25:29.305Z,94.81
2023-09-09T23:27:56.514Z,95.27
2023-09-09T23:30:23.288Z,95.85
2023-09-09T23:32:50.198Z,95.96
2023-09-09T23:35:17.865Z,95.71
2023-09-09T23:37:45.089Z,96.11
2023-09-09T23:40:12.667Z,95.93
2023-09-09T23:42:39.557Z,96.38
2023-09-09T23:45:07.349Z,96.39
2023-09-09T23:47:34.099Z,96.88
2023-09-09T23:50:00.976Z,96.97
2023-09-09T23:52:27.730Z,96.69
2023-09-09T23:54:54.564Z,97.01
2023-09-09T23:57:21.285Z,97.80
2023-09-09T23:59:48.010Z,97.39
