createdAt,value
2022-11-12T00:00:53.160Z,289.33
2022-11-12T00:03:20.197Z,201.93
2022-11-12T00:05:47.206Z,142.57
2022-11-12T00:08:14.033Z,509.27
2022-11-12T00:10:40.652Z,156.50
2022-11-12T00:13:07.176Z,157.10
2022-11-12T00:15:33.799Z,124.28
2022-11-12T00:18:00.582Z,422.27
2022-11-12T00:20:27.125Z,452.42
2022-11-12T00:22:53.688Z,184.63
2022-11-12T00:25:20.243Z,240.77
2022-11-12T00:27:46.739Z,471.33
2022-11-12T00:30:13.445Z,266.98
2022-11-12T00:32:40.164Z,367.88
2022-11-12T00:35:12.539Z,392.63
2022-11-12T00:37:40.570Z,224.18
2022-11-12T00:40:07.949Z,384.77
2022-11-12T00:42:34.475Z,434.20
2022-11-12T00:45:01.026Z,434.38
2022-11-12T00:47:27.582Z,318.45
2022-11-12T00:49:54.069Z,146.85
2022-11-12T00:52:20.575Z,579.53
2022-11-12T00:54:47.114Z,570.55
2022-11-12T00:57:13.610Z,354.08
2022-11-12T00:59:40.122Z,236.25
2022-11-12T01:02:06.705Z,609.05
2022-11-12T01:04:33.361Z,507.70
2022-11-12T01:06:59.958Z,464.95
2022-11-12T01:09:26.641Z,522.60
2022-11-12T01:11:53.147Z,371.42
2022-11-12T01:14:19.671Z,396.98
2022-11-12T01:16:46.276Z,361.70
2022-11-12T01:19:13.836Z,475.02
2022-11-12T01:21:43.112Z,368.48
2022-11-12T01:24:10.326Z,286.17
2022-11-12T01:26:37.616Z,454.58
2022-11-12T01:29:04.674Z,295.52
2022-11-12T01:31:37.171Z,464.73
2022-11-12T01:34:06.825Z,542.17
2022-11-12T01:36:36.733Z,524.17
2022-11-12T01:39:05.220Z,336.85
2022-11-12T01:41:33.791Z,461.30
2022-11-12T01:44:07.286Z,436.08
2022-11-12T01:46:37.328Z,514.08
2022-11-12T01:49:09.018Z,350.80
2022-11-12T01:51:42.682Z,410.00
2022-11-12T01:54:13.498Z,495.85
2022-11-12T01:56:42.466Z,511.90
2022-11-12T01:59:17.100Z,191.43
2022-11-12T02:01:43.629Z,444.00
2022-11-12T02:04:10.420Z,367.73
2022-11-12T02:06:39.401Z,314.13
2022-11-12T02:09:05.945Z,401.75
2022-11-12T02:11:32.448Z,147.10
2022-11-12T02:14:00.898Z,105.90
2022-11-12T02:16:39.027Z,224.18
2022-11-12T02:19:08.835Z,409.75
2022-11-12T02:21:36.085Z,334.83
2022-11-12T02:24:26.792Z,223.60
2022-11-12T02:26:55.546Z,396.50
2022-11-12T02:29:23.020Z,437.55
2022-11-12T02:31:49.612Z,231.63
2022-11-12T02:34:16.119Z,590.92
2022-11-12T02:36:42.605Z,270.13
2022-11-12T02:39:09.141Z,186.65
2022-11-12T02:41:35.674Z,333.58
2022-11-12T02:44:02.189Z,220.15
2022-11-12T02:46:28.719Z,349.23
2022-11-12T02:48:55.261Z,397.92
2022-11-12T02:51:21.811Z,116.97
2022-11-12T02:53:48.340Z,204.30
2022-11-12T02:56:14.868Z,301.27
2022-11-12T02:58:41.383Z,175.60
2022-11-12T03:01:07.995Z,349.05
2022-11-12T03:03:34.505Z,401.98
2022-11-12T03:06:01.681Z,243.23
2022-11-12T03:08:28.923Z,207.07
2022-11-12T03:10:55.661Z,259.48
2022-11-12T03:13:22.209Z,246.80
2022-11-12T03:15:48.792Z,158.23
2022-11-12T03:18:16.299Z,277.33
2022-11-12T03:20:42.836Z,120.70
2022-11-12T03:23:11.367Z,151.52
2022-11-12T03:25:38.633Z,135.13
2022-11-12T03:28:09.355Z,224.25
2022-11-12T03:30:39.114Z,160.77
2022-11-12T03:33:07.240Z,163.93
2022-11-12T03:35:34.762Z,293.90
2022-11-12T03:38:02.060Z,274.88
2022-11-12T03:40:29.166Z,170.73
2022-11-12T03:42:56.220Z,161.40
2022-11-12T03:45:25.433Z,116.13
2022-11-12T03:47:54.799Z,185.82
2022-11-12T03:50:24.830Z,98.05
2022-11-12T03:52:53.529Z,151.02
2022-11-12T03:55:22.146Z,225.77
2022-11-12T03:57:49.753Z,284.58
2022-11-12T04:00:17.052Z,159.05
2022-11-12T04:02:43.814Z,102.03
2022-11-12T04:05:28.982Z,216.48
2022-11-12T04:08:21.545Z,135.70
2022-11-12T04:10:48.489Z,147.10
2022-11-12T04:13:30.448Z,217.73
2022-11-12T04:16:23.316Z,94.25
2022-11-12T04:19:10.797Z,209.40
2022-11-12T04:21:50.915Z,184.38
2022-11-12T04:24:54.477Z,267.67
2022-11-12T04:27:32.626Z,241.15
2022-11-12T04:30:18.961Z,163.80
2022-11-12T04:32:54.692Z,137.98
2022-11-12T04:35:23.204Z,179.00
2022-11-12T04:37:50.078Z,161.85
2022-11-12T04:40:39.236Z,187.50
2022-11-12T04:43:26.190Z,145.50
2022-11-12T04:45:54.280Z,150.10
2022-11-12T04:48:21.814Z,228.80
2022-11-12T04:50:52.849Z,162.82
2022-11-12T04:53:19.830Z,207.15
2022-11-12T04:55:50.084Z,333.42
2022-11-12T04:58:16.821Z,313.67
2022-11-12T05:00:43.362Z,169.43
2022-11-12T05:03:09.955Z,264.45
2022-11-12T05:05:36.792Z,186.88
2022-11-12T05:08:03.393Z,181.88
2022-11-12T05:10:30.885Z,303.88
2022-11-12T05:12:57.651Z,232.63
2022-11-12T05:15:24.440Z,248.82
2022-11-12T05:17:51.000Z,165.00
2022-11-12T05:20:18.223Z,107.38
2022-11-12T05:22:59.007Z,344.90
2022-11-12T05:25:31.302Z,264.35
2022-11-12T05:27:57.804Z,186.98
2022-11-12T05:30:24.372Z,159.40
2022-11-12T05:32:50.896Z,278.52
2022-11-12T05:35:17.393Z,280.23
2022-11-12T05:37:44.110Z,194.23
2022-11-12T05:40:10.944Z,118.03
2022-11-12T05:42:37.473Z,253.70
2022-11-12T05:45:04.479Z,202.45
2022-11-12T05:47:30.964Z,322.38
2022-11-12T05:49:57.461Z,297.10
2022-11-12T05:52:24.107Z,368.95
2022-11-12T05:54:50.628Z,162.23
2022-11-12T05:57:17.172Z,132.88
2022-11-12T05:59:43.680Z,176.70
2022-11-12T06:02:10.223Z,126.07
2022-11-12T06:04:36.881Z,54.25
2022-11-12T06:07:04.249Z,128.38
2022-11-12T06:09:30.884Z,105.18
2022-11-12T06:11:57.420Z,153.32
2022-11-12T06:14:23.952Z,202.40
2022-11-12T06:16:50.477Z,85.97
2022-11-12T06:19:17.029Z,116.57
2022-11-12T06:21:43.566Z,207.60
2022-11-12T06:24:10.648Z,228.98
2022-11-12T06:26:38.025Z,236.43
2022-11-12T06:29:04.696Z,159.80
2022-11-12T06:31:31.421Z,240.88
2022-11-12T06:33:57.946Z,196.63
2022-11-12T06:36:24.702Z,258.77
2022-11-12T06:38:51.251Z,254.40
2022-11-12T06:41:17.948Z,349.65
2022-11-12T06:43:44.525Z,326.05
2022-11-12T06:46:15.127Z,124.88
2022-11-12T06:48:43.081Z,187.93
2022-11-12T06:51:18.649Z,252.13
2022-11-12T06:53:45.399Z,288.42
2022-11-12T06:56:12.886Z,125.93
2022-11-12T06:58:40.092Z,329.92
2022-11-12T07:01:12.955Z,31.08
2022-11-12T07:03:41.966Z,102.18
2022-11-12T07:06:11.335Z,78.75
2022-11-12T07:08:38.968Z,414.27
2022-11-12T07:11:06.902Z,81.22
2022-11-12T07:13:35.251Z,150.50
2022-11-12T07:16:02.869Z,118.10
2022-11-12T07:18:30.722Z,288.20
2022-11-12T07:21:02.787Z,171.52
2022-11-12T07:26:04.878Z,123.63
2022-11-12T07:28:31.865Z,190.50
2022-11-12T07:31:01.005Z,232.05
2022-11-12T07:33:28.831Z,92.90
2022-11-12T07:36:07.964Z,81.80
2022-11-12T07:38:36.614Z,140.00
2022-11-12T07:41:05.952Z,151.07
2022-11-12T07:43:34.401Z,146.50
2022-11-12T07:46:07.515Z,199.90
2022-11-12T07:48:37.460Z,93.07
2022-11-12T07:51:06.053Z,257.80
2022-11-12T07:53:32.944Z,191.30
2022-11-12T07:56:01.310Z,187.30
2022-11-12T07:58:31.300Z,103.13
2022-11-12T08:00:58.346Z,145.15
2022-11-12T08:03:24.875Z,131.75
2022-11-12T08:05:51.461Z,195.88
2022-11-12T08:08:17.961Z,146.82
2022-11-12T08:10:44.477Z,123.43
2022-11-12T08:13:10.965Z,92.82
2022-11-12T08:15:37.485Z,161.98
2022-11-12T08:18:04.143Z,114.30
2022-11-12T08:20:30.637Z,159.43
2022-11-12T08:23:00.275Z,96.93
2022-11-12T08:25:27.208Z,245.98
2022-11-12T08:27:57.077Z,112.43
2022-11-12T08:30:23.862Z,60.63
2022-11-12T08:32:59.700Z,173.25
2022-11-12T08:35:27.771Z,144.93
2022-11-12T08:37:59.012Z,53.28
2022-11-12T08:40:26.847Z,116.13
2022-11-12T08:43:00.998Z,93.63
2022-11-12T08:45:28.679Z,76.20
2022-11-12T08:48:13.921Z,193.57
2022-11-12T08:50:41.264Z,39.15
2022-11-12T08:53:13.372Z,156.25
2022-11-12T08:55:40.500Z,62.97
2022-11-12T08:58:07.643Z,50.03
2022-11-12T09:00:37.061Z,56.63
2022-11-12T09:03:05.304Z,65.07
2022-11-12T09:05:32.574Z,172.52
2022-11-12T09:08:05.831Z,104.05
2022-11-12T09:10:33.464Z,40.97
2022-11-12T09:13:00.302Z,74.55
2022-11-12T09:15:42.990Z,18.73
2022-11-12T09:18:15.679Z,16.92
2022-11-12T09:20:42.413Z,18.17
2022-11-12T09:23:11.615Z,13.02
2022-11-12T09:25:39.180Z,10.93
2022-11-12T09:28:08.482Z,9.68
2022-11-12T09:30:36.307Z,11.05
2022-11-12T09:33:02.835Z,27.10
2022-11-12T09:35:30.072Z,11.05
2022-11-12T09:37:58.400Z,17.52
2022-11-12T09:40:49.450Z,11.27
2022-11-12T09:43:23.462Z,34.58
2022-11-12T09:46:06.901Z,28.77
2022-11-12T09:48:46.066Z,17.35
2022-11-12T09:51:17.472Z,26.42
2022-11-12T09:53:52.458Z,17.33
2022-11-12T09:56:24.198Z,16.58
2022-11-12T09:58:51.865Z,16.23
2022-11-12T10:01:21.479Z,17.50
2022-11-12T10:03:56.931Z,37.40
2022-11-12T10:06:27.870Z,17.38
2022-11-12T10:09:24.025Z,20.15
2022-11-12T10:12:31.080Z,18.85
2022-11-12T10:16:00.995Z,18.00
2022-11-12T10:19:05.125Z,17.27
2022-11-12T10:21:40.902Z,18.55
2022-11-12T10:24:11.874Z,19.85
2022-11-12T10:26:39.989Z,16.98
2022-11-12T10:29:06.423Z,20.88
2022-11-12T10:31:33.076Z,20.15
2022-11-12T10:34:11.472Z,28.52
2022-11-12T10:36:40.478Z,21.02
2022-11-12T10:39:07.026Z,24.55
2022-11-12T10:41:34.199Z,24.95
2022-11-12T10:44:03.819Z,55.42
2022-11-12T10:46:36.496Z,42.33
2022-11-12T10:49:05.509Z,29.63
2022-11-12T10:51:37.754Z,23.75
2022-11-12T10:54:37.728Z,18.90
2022-11-12T10:57:22.791Z,76.55
2022-11-12T11:00:06.876Z,46.25
2022-11-12T11:02:33.477Z,38.00
2022-11-12T11:05:00.007Z,24.38
2022-11-12T11:07:26.705Z,55.13
2022-11-12T11:09:55.951Z,24.90
2022-11-12T11:12:26.999Z,20.13
2022-11-12T11:15:23.988Z,22.90
2022-11-12T11:17:50.700Z,32.28
2022-11-12T11:20:43.796Z,42.50
2022-11-12T11:23:25.311Z,25.02
2022-11-12T11:25:55.057Z,51.75
2022-11-12T11:28:29.402Z,56.25
2022-11-12T11:31:39.707Z,28.98
2022-11-12T11:34:28.126Z,48.20
2022-11-12T11:37:05.045Z,24.40
2022-11-12T11:39:42.521Z,19.08
2022-11-12T11:42:18.021Z,23.75
2022-11-12T11:45:26.077Z,20.55
2022-11-12T11:48:01.762Z,20.98
2022-11-12T11:50:51.747Z,20.55
2022-11-12T11:53:26.719Z,37.38
2022-11-12T11:56:10.356Z,23.48
2022-11-12T11:58:59.171Z,20.23
2022-11-12T12:01:42.162Z,22.73
2022-11-12T12:04:30.436Z,31.15
2022-11-12T12:07:15.778Z,26.67
2022-11-12T12:09:47.955Z,25.77
2022-11-12T12:12:37.045Z,27.73
2022-11-12T12:16:13.329Z,25.10
2022-11-12T12:18:58.691Z,25.83
2022-11-12T12:21:31.902Z,25.80
2022-11-12T12:24:03.727Z,29.02
2022-11-12T12:26:37.191Z,28.38
2022-11-12T12:29:15.704Z,30.80
2022-11-12T12:31:56.029Z,24.80
2022-11-12T12:34:32.405Z,27.05
2022-11-12T12:37:34.676Z,28.63
2022-11-12T12:40:22.615Z,30.40
2022-11-12T12:43:01.879Z,30.75
2022-11-12T12:45:38.255Z,30.60
2022-11-12T12:48:12.864Z,36.90
2022-11-12T12:50:41.296Z,36.22
2022-11-12T12:53:29.158Z,39.15
2022-11-12T12:55:58.345Z,35.97
2022-11-12T12:58:41.883Z,39.08
2022-11-12T13:01:29.094Z,37.35
2022-11-12T13:03:59.510Z,39.90
2022-11-12T13:06:27.731Z,39.25
2022-11-12T13:09:06.231Z,37.03
2022-11-12T13:12:00.347Z,38.33
2022-11-12T13:14:35.912Z,40.53
2022-11-12T13:17:11.725Z,37.17
2022-11-12T13:20:10.734Z,36.42
2022-11-12T13:22:40.007Z,38.13
2022-11-12T13:25:13.405Z,39.15
2022-11-12T13:27:40.147Z,43.47
2022-11-12T13:30:20.800Z,43.53
2022-11-12T13:32:47.286Z,42.15
2022-11-12T13:35:21.577Z,39.88
2022-11-12T13:37:54.187Z,38.13
2022-11-12T13:40:26.805Z,39.83
2022-11-12T13:42:53.637Z,37.63
2022-11-12T13:45:23.864Z,33.70
2022-11-12T13:47:51.883Z,36.70
2022-11-12T13:50:22.512Z,42.63
2022-11-12T13:52:49.796Z,38.22
2022-11-12T13:55:19.244Z,34.95
2022-11-12T13:57:50.625Z,41.28
2022-11-12T14:00:17.099Z,39.08
2022-11-12T14:02:51.982Z,33.15
2022-11-12T14:05:23.376Z,35.22
2022-11-12T14:08:08.729Z,41.53
2022-11-12T14:10:45.900Z,34.70
2022-11-12T14:13:27.733Z,37.53
2022-11-12T14:16:00.349Z,34.28
2022-11-12T14:18:58.589Z,36.85
2022-11-12T14:21:25.322Z,37.22
2022-11-12T14:23:52.906Z,40.13
2022-11-12T14:26:43.015Z,38.75
2022-11-12T14:29:19.608Z,38.50
2022-11-12T14:31:46.682Z,35.53
2022-11-12T14:34:27.010Z,45.15
2022-11-12T14:36:56.003Z,42.28
2022-11-12T14:39:30.612Z,42.03
2022-11-12T14:41:59.515Z,46.40
2022-11-12T14:44:35.121Z,43.22
2022-11-12T14:47:01.976Z,43.30
2022-11-12T14:49:46.913Z,44.45
2022-11-12T14:52:21.779Z,41.30
2022-11-12T14:54:58.301Z,41.60
2022-11-12T14:57:29.743Z,42.97
2022-11-12T14:59:57.350Z,37.00
2022-11-12T15:02:49.934Z,38.55
2022-11-12T15:05:21.306Z,39.10
2022-11-12T15:07:57.392Z,38.97
2022-11-12T15:10:45.720Z,36.58
2022-11-12T15:13:20.559Z,35.38
2022-11-12T15:15:52.276Z,37.28
2022-11-12T15:18:29.523Z,40.72
2022-11-12T15:21:22.908Z,40.90
2022-11-12T15:23:51.953Z,47.97
2022-11-12T15:26:33.961Z,41.13
2022-11-12T15:29:23.692Z,45.47
2022-11-12T15:31:53.283Z,44.00
2022-11-12T15:34:28.900Z,46.17
2022-11-12T15:36:56.913Z,43.20
2022-11-12T15:39:26.216Z,46.40
2022-11-12T15:41:58.350Z,46.03
2022-11-12T15:44:25.487Z,50.55
2022-11-12T15:46:53.439Z,49.15
2022-11-12T15:49:20.102Z,48.30
2022-11-12T15:51:46.684Z,49.10
2022-11-12T15:54:13.232Z,48.78
2022-11-12T15:56:39.953Z,51.63
2022-11-12T15:59:06.616Z,55.72
2022-11-12T16:01:33.244Z,48.35
2022-11-12T16:03:59.877Z,52.45
2022-11-12T16:06:26.402Z,60.15
2022-11-12T16:08:52.921Z,55.05
2022-11-12T16:11:38.059Z,51.28
2022-11-12T16:14:09.603Z,50.03
2022-11-12T16:16:37.756Z,46.80
2022-11-12T16:19:04.300Z,53.03
2022-11-12T16:21:30.948Z,51.15
2022-11-12T16:23:57.518Z,54.38
2022-11-12T16:26:28.689Z,50.80
2022-11-12T16:28:55.381Z,50.47
2022-11-12T16:31:22.049Z,47.70
2022-11-12T16:33:48.638Z,44.85
2022-11-12T16:36:16.057Z,49.40
2022-11-12T16:38:42.706Z,45.78
2022-11-12T16:41:13.984Z,46.45
2022-11-12T16:43:40.506Z,50.40
2022-11-12T16:46:15.097Z,47.97
2022-11-12T16:48:41.644Z,51.75
2022-11-12T16:51:16.685Z,55.33
2022-11-12T16:53:43.522Z,53.70
2022-11-12T16:56:17.562Z,52.30
2022-11-12T16:58:44.775Z,57.90
2022-11-12T17:01:29.155Z,55.30
2022-11-12T17:03:57.275Z,63.15
2022-11-12T17:06:38.442Z,53.88
2022-11-12T17:09:06.220Z,54.75
2022-11-12T17:11:34.141Z,55.90
2022-11-12T17:14:01.204Z,57.00
2022-11-12T17:16:28.314Z,50.58
2022-11-12T17:18:56.502Z,56.47
2022-11-12T17:21:23.585Z,63.17
2022-11-12T17:23:50.292Z,54.35
2022-11-12T17:26:19.751Z,55.47
2022-11-12T17:28:46.816Z,49.13
2022-11-12T17:31:21.834Z,46.53
2022-11-12T17:33:53.029Z,41.72
2022-11-12T17:36:25.888Z,43.73
2022-11-12T17:39:00.306Z,44.25
2022-11-12T17:41:28.776Z,43.17
2022-11-12T17:43:56.784Z,41.53
2022-11-12T17:46:24.052Z,42.53
2022-11-12T17:48:50.652Z,48.70
2022-11-12T17:51:20.901Z,50.15
2022-11-12T17:53:47.646Z,55.78
2022-11-12T17:56:17.420Z,52.45
2022-11-12T17:58:45.520Z,53.65
2022-11-12T18:01:16.266Z,51.30
2022-11-12T18:03:44.692Z,49.85
2022-11-12T18:06:16.502Z,43.05
2022-11-12T18:08:43.949Z,45.30
2022-11-12T18:11:13.009Z,44.78
2022-11-12T18:13:39.598Z,53.75
2022-11-12T18:16:19.895Z,47.65
2022-11-12T18:18:46.538Z,46.90
2022-11-12T18:21:13.854Z,46.15
2022-11-12T18:23:43.639Z,45.40
2022-11-12T18:26:14.986Z,46.95
2022-11-12T18:28:42.535Z,47.75
2022-11-12T18:31:11.946Z,43.95
2022-11-12T18:33:38.997Z,53.00
2022-11-12T18:36:08.790Z,55.97
2022-11-12T18:38:36.005Z,48.70
2022-11-12T18:41:06.911Z,52.40
2022-11-12T18:43:35.498Z,50.42
2022-11-12T18:46:02.125Z,47.92
2022-11-12T18:48:29.878Z,52.10
2022-11-12T18:51:11.336Z,44.08
2022-11-12T18:53:39.666Z,38.35
2022-11-12T18:56:15.301Z,40.33
2022-11-12T18:58:41.898Z,37.30
2022-11-12T19:01:12.062Z,38.67
2022-11-12T19:03:38.743Z,43.50
2022-11-12T19:06:06.673Z,41.60
2022-11-12T19:08:34.032Z,44.45
2022-11-12T19:11:05.901Z,44.55
2022-11-12T19:13:33.030Z,40.78
2022-11-12T19:16:08.904Z,52.20
2022-11-12T19:18:35.508Z,45.35
2022-11-12T19:21:05.255Z,48.25
2022-11-12T19:23:33.121Z,47.25
2022-11-12T19:26:00.757Z,42.60
2022-11-12T19:28:27.745Z,46.70
2022-11-12T19:30:54.474Z,46.20
2022-11-12T19:33:21.069Z,55.20
2022-11-12T19:35:47.669Z,47.47
2022-11-12T19:38:15.319Z,52.65
2022-11-12T19:40:42.425Z,52.15
2022-11-12T19:43:08.969Z,57.35
2022-11-12T19:45:35.494Z,51.35
2022-11-12T19:48:02.972Z,50.97
2022-11-12T19:50:30.748Z,60.33
2022-11-12T19:52:57.347Z,76.75
2022-11-12T19:55:25.696Z,57.33
2022-11-12T19:57:52.294Z,58.17
2022-11-12T20:00:18.906Z,65.57
2022-11-12T20:02:45.438Z,50.55
2022-11-12T20:05:12.151Z,61.90
2022-11-12T20:07:38.823Z,63.90
2022-11-12T20:10:05.681Z,49.65
2022-11-12T20:12:33.035Z,49.85
2022-11-12T20:14:59.569Z,63.63
2022-11-12T20:17:26.107Z,51.58
2022-11-12T20:19:52.624Z,51.58
2022-11-12T20:22:19.183Z,55.13
2022-11-12T20:24:45.675Z,49.65
2022-11-12T20:27:12.226Z,54.58
2022-11-12T20:29:38.869Z,47.13
2022-11-12T20:32:05.703Z,53.35
2022-11-12T20:34:32.221Z,58.08
2022-11-12T20:36:58.729Z,50.85
2022-11-12T20:39:25.292Z,52.70
2022-11-12T20:41:51.899Z,58.95
2022-11-12T20:44:18.389Z,57.15
2022-11-12T20:46:46.059Z,49.63
2022-11-12T20:49:12.554Z,54.53
2022-11-12T20:51:39.741Z,44.33
2022-11-12T20:54:06.343Z,51.88
2022-11-12T20:56:32.863Z,49.33
2022-11-12T20:58:59.937Z,48.03
2022-11-12T21:01:28.430Z,44.20
2022-11-12T21:03:56.264Z,49.95
2022-11-12T21:06:26.074Z,53.58
2022-11-12T21:08:52.848Z,49.35
2022-11-12T21:11:21.899Z,48.13
2022-11-12T21:13:48.813Z,53.78
2022-11-12T21:16:15.410Z,50.55
2022-11-12T21:18:42.271Z,58.92
2022-11-12T21:21:14.036Z,51.60
2022-11-12T21:23:46.429Z,51.17
2022-11-12T21:26:19.319Z,54.85
2022-11-12T21:28:48.495Z,49.47
2022-11-12T21:31:18.062Z,51.17
2022-11-12T21:33:45.155Z,54.33
2022-11-12T21:36:16.198Z,51.65
2022-11-12T21:38:44.119Z,47.35
2022-11-12T21:41:17.157Z,55.00
2022-11-12T21:43:44.996Z,50.60
2022-11-12T21:46:14.566Z,48.50
2022-11-12T21:48:41.152Z,46.80
2022-11-12T21:51:11.587Z,40.78
2022-11-12T21:53:38.953Z,46.25
2022-11-12T21:56:16.840Z,45.30
2022-11-12T21:58:44.310Z,48.92
2022-11-12T22:01:10.841Z,39.42
2022-11-12T22:03:38.210Z,45.78
2022-11-12T22:06:05.975Z,41.60
2022-11-12T22:08:33.342Z,42.67
2022-11-12T22:11:08.713Z,47.03
2022-11-12T22:13:35.828Z,39.75
2022-11-12T22:16:17.438Z,39.97
2022-11-12T22:18:46.276Z,41.05
2022-11-12T22:21:18.829Z,39.42
2022-11-12T22:23:45.410Z,44.65
2022-11-12T22:26:25.184Z,41.88
2022-11-12T22:28:53.318Z,39.25
2022-11-12T22:31:22.201Z,34.72
2022-11-12T22:33:49.080Z,46.70
2022-11-12T22:36:21.050Z,46.00
2022-11-12T22:41:17.971Z,53.20
2022-11-12T22:43:53.091Z,46.83
2022-11-12T22:46:22.106Z,47.95
2022-11-12T22:48:48.941Z,43.95
2022-11-12T22:51:17.674Z,48.22
2022-11-12T22:53:44.497Z,55.72
2022-11-12T22:56:13.563Z,55.00
2022-11-12T22:58:45.335Z,61.45
2022-11-12T23:03:51.010Z,50.63
2022-11-12T23:06:18.386Z,65.63
2022-11-12T23:08:45.187Z,65.20
2022-11-12T23:11:15.010Z,76.25
2022-11-12T23:13:41.831Z,64.82
2022-11-12T23:16:14.719Z,58.42
2022-11-12T23:18:41.566Z,67.72
2022-11-12T23:21:11.807Z,67.78
2022-11-12T23:23:38.850Z,74.95
2022-11-12T23:26:12.078Z,67.13
2022-11-12T23:28:38.740Z,68.65
2022-11-12T23:31:09.909Z,57.28
2022-11-12T23:33:36.427Z,53.60
2022-11-12T23:36:09.739Z,52.17
2022-11-12T23:38:36.602Z,45.35
2022-11-12T23:41:04.103Z,48.63
2022-11-12T23:43:31.184Z,51.05
2022-11-12T23:45:58.272Z,50.65
2022-11-12T23:48:25.373Z,51.45
2022-11-12T23:51:04.252Z,54.28
2022-11-12T23:53:33.588Z,55.55
2022-11-12T23:56:00.408Z,56.20
2022-11-12T23:58:27.397Z,60.78
