createdAt,value
2018-09-05T00:02:05.649Z,56.63
2018-09-05T00:04:34.961Z,55.20
2018-09-05T00:07:04.308Z,57.50
2018-09-05T00:09:33.953Z,55.67
2018-09-05T00:12:03.426Z,55.93
2018-09-05T00:14:34.016Z,54.17
2018-09-05T00:17:03.442Z,55.70
2018-09-05T00:19:32.698Z,55.50
2018-09-05T00:22:02.812Z,52.77
2018-09-05T00:24:32.496Z,52.30
2018-09-05T00:27:02.172Z,51.83
2018-09-05T00:29:31.625Z,51.25
2018-09-05T00:32:00.922Z,51.53
2018-09-05T00:34:31.236Z,51.93
2018-09-05T00:37:01.238Z,51.60
2018-09-05T00:39:31.094Z,51.03
2018-09-05T00:42:00.464Z,50.93
2018-09-05T00:44:31.190Z,49.87
2018-09-05T00:47:00.853Z,49.63
2018-09-05T00:49:30.219Z,51.17
2018-09-05T00:51:59.749Z,50.67
2018-09-05T00:54:29.262Z,49.60
2018-09-05T00:56:58.891Z,50.43
2018-09-05T00:59:28.331Z,49.80
2018-09-05T01:01:57.651Z,48.80
2018-09-05T01:04:26.882Z,51.03
2018-09-05T01:06:56.098Z,53.07
2018-09-05T01:09:25.433Z,53.47
2018-09-05T01:11:54.744Z,53.57
2018-09-05T01:14:25.180Z,53.30
2018-09-05T01:16:54.438Z,54.77
2018-09-05T01:19:23.885Z,52.80
2018-09-05T01:21:53.156Z,53.43
2018-09-05T01:24:22.690Z,53.33
2018-09-05T01:26:52.107Z,51.90
2018-09-05T01:29:21.926Z,50.73
2018-09-05T01:31:51.456Z,51.07
2018-09-05T01:34:20.810Z,50.77
2018-09-05T01:36:50.528Z,50.93
2018-09-05T01:39:19.945Z,50.10
2018-09-05T01:41:49.370Z,49.13
2018-09-05T01:44:18.763Z,49.63
2018-09-05T01:46:48.025Z,52.00
2018-09-05T01:49:17.372Z,51.30
2018-09-05T01:51:46.818Z,53.43
2018-09-05T01:54:17.107Z,55.37
2018-09-05T01:56:47.224Z,56.87
2018-09-05T01:59:16.431Z,56.77
2018-09-05T02:01:46.329Z,56.77
2018-09-05T02:04:15.865Z,55.27
2018-09-05T02:06:45.807Z,56.33
2018-09-05T02:09:15.533Z,55.77
2018-09-05T02:11:44.865Z,54.60
2018-09-05T02:14:14.263Z,56.93
2018-09-05T02:16:43.903Z,57.33
2018-09-05T02:19:13.324Z,57.70
2018-09-05T02:21:42.651Z,55.20
2018-09-05T02:24:11.895Z,56.60
2018-09-05T02:26:41.155Z,56.03
2018-09-05T02:29:10.570Z,55.70
2018-09-05T02:31:40.574Z,53.07
2018-09-05T02:34:10.033Z,52.80
2018-09-05T02:36:40.890Z,50.63
2018-09-05T02:39:11.462Z,48.80
2018-09-05T02:41:41.586Z,50.13
2018-09-05T02:44:16.184Z,49.87
2018-09-05T02:46:45.664Z,44.65
2018-09-05T02:49:15.218Z,44.00
2018-09-05T02:51:44.636Z,45.17
2018-09-05T02:54:14.038Z,42.87
2018-09-05T02:56:44.141Z,41.70
2018-09-05T02:59:14.119Z,39.97
2018-09-05T03:01:44.106Z,41.43
2018-09-05T03:04:13.614Z,41.97
2018-09-05T03:06:44.000Z,40.00
2018-09-05T03:09:13.571Z,42.23
2018-09-05T03:11:42.839Z,40.23
2018-09-05T03:14:12.437Z,40.83
2018-09-05T03:16:41.959Z,40.17
2018-09-05T03:19:11.373Z,39.70
2018-09-05T03:21:41.806Z,40.00
2018-09-05T03:24:12.293Z,41.13
2018-09-05T03:26:41.568Z,40.35
2018-09-05T03:29:11.080Z,40.57
2018-09-05T03:31:41.677Z,39.43
2018-09-05T03:34:12.889Z,38.97
2018-09-05T03:36:43.203Z,38.00
2018-09-05T03:39:13.085Z,39.90
2018-09-05T03:41:42.518Z,36.37
2018-09-05T03:44:11.931Z,35.83
2018-09-05T03:46:41.562Z,33.03
2018-09-05T03:49:11.144Z,36.63
2018-09-05T03:51:40.701Z,36.55
2018-09-05T03:54:10.385Z,35.97
2018-09-05T03:56:39.855Z,35.77
2018-09-05T03:59:09.307Z,36.47
2018-09-05T04:01:38.707Z,35.90
2018-09-05T04:04:07.973Z,35.57
2018-09-05T04:06:37.426Z,35.13
2018-09-05T04:09:08.429Z,34.23
2018-09-05T04:11:37.993Z,33.77
2018-09-05T04:14:07.885Z,33.50
2018-09-05T04:16:37.299Z,32.80
2018-09-05T04:19:06.849Z,30.57
2018-09-05T04:21:36.331Z,28.30
2018-09-05T04:24:06.213Z,27.83
2018-09-05T04:26:35.850Z,25.57
2018-09-05T04:29:05.281Z,23.47
2018-09-05T04:31:34.782Z,21.70
2018-09-05T04:34:04.851Z,20.17
2018-09-05T04:36:34.427Z,19.90
2018-09-05T04:39:05.268Z,18.67
2018-09-05T04:41:34.684Z,20.03
2018-09-05T04:44:04.403Z,19.10
2018-09-05T04:46:34.192Z,20.40
2018-09-05T04:49:04.443Z,19.70
2018-09-05T04:51:35.432Z,19.90
2018-09-05T04:54:05.848Z,20.07
2018-09-05T04:56:35.270Z,21.20
2018-09-05T04:59:04.967Z,19.90
2018-09-05T05:01:34.682Z,18.33
2018-09-05T05:04:04.842Z,18.80
2018-09-05T05:06:34.624Z,19.17
2018-09-05T05:09:05.729Z,19.23
2018-09-05T05:11:35.808Z,19.53
2018-09-05T05:14:05.237Z,19.23
2018-09-05T05:16:35.331Z,20.17
2018-09-05T05:19:08.476Z,18.63
2018-09-05T05:21:39.053Z,19.30
2018-09-05T05:24:08.645Z,18.00
2018-09-05T05:26:39.104Z,18.27
2018-09-05T05:29:08.647Z,18.00
2018-09-05T05:31:38.357Z,19.03
2018-09-05T05:34:07.752Z,18.10
2018-09-05T05:36:37.302Z,19.40
2018-09-05T05:39:10.306Z,17.43
2018-09-05T05:41:40.486Z,16.97
2018-09-05T05:44:10.294Z,15.77
2018-09-05T05:46:39.972Z,17.53
2018-09-05T05:49:09.218Z,17.43
2018-09-05T05:51:39.414Z,16.57
2018-09-05T05:54:08.940Z,14.80
2018-09-05T05:56:38.614Z,17.40
2018-09-05T05:59:08.126Z,16.70
2018-09-05T06:01:37.725Z,16.27
2018-09-05T06:04:07.490Z,16.67
2018-09-05T06:06:37.210Z,15.83
2018-09-05T06:09:09.079Z,17.70
2018-09-05T06:11:38.814Z,17.90
2018-09-05T06:14:09.816Z,17.50
2018-09-05T06:16:39.336Z,16.33
2018-09-05T06:19:08.899Z,17.13
2018-09-05T06:21:39.537Z,16.50
2018-09-05T06:24:08.943Z,15.97
2018-09-05T06:26:38.537Z,16.87
2018-09-05T06:29:08.146Z,16.07
2018-09-05T06:31:37.656Z,16.33
2018-09-05T06:34:07.225Z,15.90
2018-09-05T06:36:36.712Z,16.03
2018-09-05T06:39:09.274Z,15.63
2018-09-05T06:41:40.030Z,14.23
2018-09-05T06:44:10.483Z,14.30
2018-09-05T06:46:40.781Z,14.27
2018-09-05T06:49:10.286Z,14.23
2018-09-05T06:51:40.225Z,12.90
2018-09-05T06:54:09.779Z,13.83
2018-09-05T06:56:39.209Z,13.47
2018-09-05T06:59:09.843Z,14.27
2018-09-05T07:01:39.294Z,13.80
2018-09-05T07:04:08.535Z,14.17
2018-09-05T07:06:38.034Z,13.90
2018-09-05T07:09:09.761Z,14.00
2018-09-05T07:11:39.744Z,14.97
2018-09-05T07:14:10.142Z,14.53
2018-09-05T07:16:39.883Z,13.43
2018-09-05T07:19:10.903Z,13.87
2018-09-05T07:21:40.601Z,13.65
2018-09-05T07:24:10.256Z,13.63
2018-09-05T07:26:39.632Z,14.47
2018-09-05T07:29:08.994Z,13.60
2018-09-05T07:31:38.706Z,14.50
2018-09-05T07:34:08.619Z,13.73
2018-09-05T07:36:38.429Z,13.63
2018-09-05T07:39:09.576Z,14.07
2018-09-05T07:41:40.617Z,13.80
2018-09-05T07:44:09.915Z,12.93
2018-09-05T07:46:39.653Z,13.37
2018-09-05T07:49:09.833Z,13.60
2018-09-05T07:51:39.325Z,13.17
2018-09-05T07:54:12.887Z,13.17
2018-09-05T07:57:15.954Z,12.10
2018-09-05T07:59:46.090Z,12.23
2018-09-05T08:02:16.707Z,13.03
2018-09-05T08:04:47.693Z,12.40
2018-09-05T08:07:17.793Z,12.10
2018-09-05T08:09:47.100Z,12.13
2018-09-05T08:12:16.859Z,13.47
2018-09-05T08:14:46.379Z,13.53
2018-09-05T08:17:16.723Z,13.10
2018-09-05T08:19:46.180Z,14.37
2018-09-05T08:22:15.605Z,14.67
2018-09-05T08:24:45.783Z,14.10
2018-09-05T08:27:15.503Z,13.97
2018-09-05T08:29:45.033Z,16.67
2018-09-05T08:32:14.589Z,17.63
2018-09-05T08:34:44.633Z,17.67
2018-09-05T08:37:13.954Z,17.00
2018-09-05T08:39:43.008Z,16.50
2018-09-05T08:42:13.242Z,14.83
2018-09-05T08:44:42.921Z,14.47
2018-09-05T08:47:12.989Z,13.93
2018-09-05T08:49:42.507Z,14.03
2018-09-05T08:52:12.060Z,14.03
2018-09-05T08:54:41.377Z,13.33
2018-09-05T08:57:10.797Z,13.40
2018-09-05T08:59:40.749Z,12.33
2018-09-05T09:02:10.360Z,12.47
2018-09-05T09:04:39.923Z,13.13
2018-09-05T09:07:09.320Z,13.37
2018-09-05T09:09:39.017Z,12.43
2018-09-05T09:12:08.644Z,13.00
2018-09-05T09:14:38.148Z,12.40
2018-09-05T09:17:07.607Z,11.77
2018-09-05T09:19:37.273Z,9.63
2018-09-05T09:22:06.637Z,9.03
2018-09-05T09:24:36.372Z,10.00
2018-09-05T09:27:06.228Z,10.27
2018-09-05T09:29:36.461Z,10.83
2018-09-05T09:32:06.739Z,10.33
2018-09-05T09:34:36.041Z,11.47
2018-09-05T09:37:05.539Z,10.77
2018-09-05T09:39:35.280Z,11.43
2018-09-05T09:42:05.903Z,12.73
2018-09-05T09:44:35.384Z,12.73
2018-09-05T09:47:05.028Z,11.73
2018-09-05T09:49:34.680Z,12.57
2018-09-05T09:52:09.516Z,13.10
2018-09-05T09:54:39.846Z,13.00
2018-09-05T09:57:09.992Z,13.13
2018-09-05T09:59:39.461Z,12.80
2018-09-05T10:02:14.986Z,13.50
2018-09-05T10:04:49.839Z,13.60
2018-09-05T10:07:25.240Z,14.03
2018-09-05T10:10:58.702Z,14.30
2018-09-05T10:13:33.534Z,15.60
2018-09-05T10:16:08.252Z,14.73
2018-09-05T10:18:40.096Z,13.33
2018-09-05T10:21:09.960Z,13.30
2018-09-05T10:23:39.585Z,13.70
2018-09-05T10:26:09.686Z,13.23
2018-09-05T10:28:39.914Z,13.00
2018-09-05T10:31:09.465Z,12.77
2018-09-05T10:33:39.096Z,11.93
2018-09-05T10:36:08.417Z,11.37
2018-09-05T10:38:37.730Z,10.90
2018-09-05T10:41:06.767Z,11.87
2018-09-05T10:43:36.047Z,11.85
2018-09-05T10:46:05.422Z,12.40
2018-09-05T10:48:35.002Z,12.70
2018-09-05T10:51:04.277Z,12.82
2018-09-05T10:53:33.798Z,11.60
2018-09-05T10:56:03.440Z,13.38
2018-09-05T10:58:33.153Z,13.47
2018-09-05T11:01:03.435Z,12.65
2018-09-05T11:03:33.989Z,13.15
2018-09-05T11:06:03.439Z,13.62
2018-09-05T11:08:33.594Z,13.75
2018-09-05T11:11:03.046Z,11.85
2018-09-05T11:13:33.076Z,13.18
2018-09-05T11:16:03.289Z,13.78
2018-09-05T11:18:33.497Z,14.65
2018-09-05T11:21:03.429Z,14.85
2018-09-05T11:23:33.142Z,15.28
2018-09-05T11:26:02.668Z,15.40
2018-09-05T11:28:32.370Z,15.03
2018-09-05T11:31:02.097Z,15.13
2018-09-05T11:33:32.308Z,16.48
2018-09-05T11:36:02.295Z,15.35
2018-09-05T11:38:31.762Z,16.35
2018-09-05T11:41:01.328Z,16.62
2018-09-05T11:43:31.865Z,16.70
2018-09-05T11:46:01.432Z,16.52
2018-09-05T11:48:30.826Z,15.18
2018-09-05T11:51:00.608Z,17.00
2018-09-05T11:53:30.016Z,16.27
2018-09-05T11:55:59.414Z,18.87
2018-09-05T11:58:28.879Z,18.57
2018-09-05T12:00:58.502Z,19.15
2018-09-05T12:03:28.006Z,21.97
2018-09-05T12:05:57.872Z,20.15
2018-09-05T12:08:27.196Z,21.12
2018-09-05T12:10:56.627Z,22.60
2018-09-05T12:13:26.017Z,21.77
2018-09-05T12:15:56.226Z,22.80
2018-09-05T12:18:25.930Z,22.98
2018-09-05T12:20:55.269Z,23.77
2018-09-05T12:23:25.247Z,22.77
2018-09-05T12:25:54.895Z,26.82
2018-09-05T12:28:24.324Z,27.40
2018-09-05T12:30:54.885Z,26.93
2018-09-05T12:33:24.315Z,27.37
2018-09-05T12:35:54.340Z,29.97
2018-09-05T12:38:23.725Z,28.20
2018-09-05T12:40:53.847Z,31.30
2018-09-05T12:43:23.449Z,35.98
2018-09-05T12:45:53.227Z,34.70
2018-09-05T12:48:23.697Z,33.42
2018-09-05T12:50:53.914Z,38.53
2018-09-05T12:53:23.538Z,36.08
2018-09-05T12:55:53.107Z,36.77
2018-09-05T12:58:22.605Z,39.73
2018-09-05T13:00:52.175Z,39.03
2018-09-05T13:03:21.771Z,41.48
2018-09-05T13:05:51.346Z,42.48
2018-09-05T13:08:21.053Z,40.65
2018-09-05T13:10:50.556Z,40.20
2018-09-05T13:13:20.154Z,41.35
2018-09-05T13:15:49.553Z,41.95
2018-09-05T13:18:20.193Z,41.90
2018-09-05T13:20:49.495Z,43.23
2018-09-05T13:23:19.095Z,42.48
2018-09-05T13:25:48.461Z,45.90
2018-09-05T13:28:18.067Z,45.90
2018-09-05T13:30:47.642Z,45.60
2018-09-05T13:33:17.240Z,46.10
2018-09-05T13:35:47.339Z,47.98
2018-09-05T13:38:17.378Z,45.85
2018-09-05T13:40:46.883Z,49.48
2018-09-05T13:43:17.072Z,47.15
2018-09-05T13:45:46.684Z,50.12
2018-09-05T13:48:16.229Z,48.58
2018-09-05T13:50:45.802Z,49.60
2018-09-05T13:53:15.145Z,52.15
2018-09-05T13:55:46.574Z,48.83
2018-09-05T13:58:16.099Z,51.10
2018-09-05T14:00:45.970Z,48.30
2018-09-05T14:03:15.515Z,49.70
2018-09-05T14:05:45.075Z,49.15
2018-09-05T14:08:14.459Z,47.93
2018-09-05T14:10:44.364Z,47.47
2018-09-05T14:13:14.712Z,49.40
2018-09-05T14:15:44.225Z,50.17
2018-09-05T14:18:13.790Z,49.47
2018-09-05T14:20:44.211Z,49.10
2018-09-05T14:23:13.783Z,52.17
2018-09-05T14:25:43.215Z,53.13
2018-09-05T14:28:13.494Z,52.20
2018-09-05T14:30:42.808Z,53.47
2018-09-05T14:33:13.307Z,53.37
2018-09-05T14:35:42.930Z,44.90
2018-09-05T14:38:13.114Z,39.20
2018-09-05T14:40:42.557Z,38.50
2018-09-05T14:43:11.869Z,36.43
2018-09-05T14:45:41.403Z,36.87
2018-09-05T14:48:11.172Z,40.60
2018-09-05T14:50:40.885Z,38.80
2018-09-05T14:53:10.462Z,40.90
2018-09-05T14:55:39.981Z,43.30
2018-09-05T14:58:09.815Z,44.80
2018-09-05T15:00:40.105Z,45.27
2018-09-05T15:03:09.669Z,46.10
2018-09-05T15:05:39.711Z,47.57
2018-09-05T15:08:09.022Z,49.10
2018-09-05T15:10:38.662Z,49.53
2018-09-05T15:13:09.105Z,48.85
2018-09-05T15:15:38.763Z,49.10
2018-09-05T15:18:08.270Z,50.27
2018-09-05T15:20:38.150Z,51.43
2018-09-05T15:23:08.265Z,51.87
2018-09-05T15:25:38.244Z,50.90
2018-09-05T15:28:07.683Z,52.73
2018-09-05T15:30:37.687Z,54.67
2018-09-05T15:33:07.731Z,52.70
2018-09-05T15:35:37.931Z,52.73
2018-09-05T15:38:08.271Z,52.47
2018-09-05T15:40:39.311Z,52.07
2018-09-05T15:43:09.552Z,53.93
2018-09-05T15:45:40.257Z,51.50
2018-09-05T15:48:10.393Z,51.17
2018-09-05T15:50:39.887Z,46.53
2018-09-05T15:53:09.483Z,45.30
2018-09-05T15:55:39.170Z,45.50
2018-09-05T15:58:08.543Z,41.17
2018-09-05T16:00:38.026Z,37.97
2018-09-05T16:03:09.153Z,33.50
2018-09-05T16:05:39.324Z,29.10
2018-09-05T16:08:09.477Z,26.03
2018-09-05T16:10:39.304Z,25.97
2018-09-05T16:13:09.015Z,26.27
2018-09-05T16:15:38.851Z,27.20
2018-09-05T16:18:08.389Z,27.77
2018-09-05T16:20:37.964Z,26.90
2018-09-05T16:23:07.912Z,26.77
2018-09-05T16:25:37.594Z,27.03
2018-09-05T16:28:08.220Z,25.70
2018-09-05T16:30:37.844Z,27.40
2018-09-05T16:33:07.319Z,26.63
2018-09-05T16:35:36.886Z,24.60
2018-09-05T16:38:06.178Z,26.27
2018-09-05T16:40:35.665Z,27.77
2018-09-05T16:43:05.257Z,26.33
2018-09-05T16:45:34.865Z,27.07
2018-09-05T16:48:04.523Z,26.10
2018-09-05T16:50:34.216Z,27.93
2018-09-05T16:53:04.132Z,27.67
2018-09-05T16:55:33.797Z,28.10
2018-09-05T16:58:03.448Z,27.77
2018-09-05T17:00:33.949Z,27.27
2018-09-05T17:03:03.535Z,28.27
2018-09-05T17:05:32.929Z,28.00
2018-09-05T17:08:02.328Z,26.93
2018-09-05T17:10:31.756Z,27.03
2018-09-05T17:13:01.289Z,26.43
2018-09-05T17:15:32.168Z,25.90
2018-09-05T17:18:01.591Z,26.13
2018-09-05T17:20:31.394Z,27.03
2018-09-05T17:23:01.000Z,25.83
2018-09-05T17:25:30.682Z,26.10
2018-09-05T17:28:00.410Z,25.77
2018-09-05T17:30:30.223Z,25.13
2018-09-05T17:33:00.055Z,25.60
2018-09-05T17:35:30.250Z,25.80
2018-09-05T17:37:59.591Z,25.67
2018-09-05T17:40:29.385Z,26.50
2018-09-05T17:42:59.246Z,26.93
2018-09-05T17:45:28.782Z,26.23
2018-09-05T17:47:58.420Z,25.07
2018-09-05T17:50:27.928Z,26.77
2018-09-05T17:52:57.520Z,28.17
2018-09-05T17:55:27.140Z,28.13
2018-09-05T17:57:56.652Z,29.43
2018-09-05T18:00:26.425Z,29.47
2018-09-05T18:02:55.974Z,29.80
2018-09-05T18:05:25.534Z,28.03
2018-09-05T18:07:54.917Z,28.60
2018-09-05T18:10:25.104Z,28.40
2018-09-05T18:12:55.298Z,28.97
2018-09-05T18:15:24.750Z,28.43
2018-09-05T18:17:54.276Z,26.87
2018-09-05T18:20:25.362Z,28.40
2018-09-05T18:22:54.966Z,27.70
2018-09-05T18:25:24.437Z,27.50
2018-09-05T18:27:53.779Z,27.30
2018-09-05T18:30:23.314Z,28.30
2018-09-05T18:32:53.132Z,26.90
2018-09-05T18:35:22.690Z,26.93
2018-09-05T18:37:52.079Z,26.83
2018-09-05T18:40:21.603Z,27.40
2018-09-05T18:42:51.181Z,28.03
2018-09-05T18:45:20.967Z,27.57
2018-09-05T18:47:50.321Z,28.43
2018-09-05T18:50:20.480Z,28.57
2018-09-05T18:52:53.913Z,28.43
2018-09-05T18:55:23.587Z,27.30
2018-09-05T18:57:53.239Z,29.00
2018-09-05T19:00:22.945Z,29.13
2018-09-05T19:02:52.569Z,27.87
2018-09-05T19:05:22.190Z,29.03
2018-09-05T19:07:52.145Z,29.67
2018-09-05T19:10:21.770Z,29.17
2018-09-05T19:12:52.198Z,29.90
2018-09-05T19:15:22.036Z,31.07
2018-09-05T19:17:51.546Z,30.10
2018-09-05T19:20:21.692Z,31.80
2018-09-05T19:22:51.494Z,31.20
2018-09-05T19:25:21.070Z,31.40
2018-09-05T19:27:50.476Z,30.13
2018-09-05T19:30:20.184Z,29.00
2018-09-05T19:32:49.618Z,30.17
2018-09-05T19:35:19.355Z,29.47
2018-09-05T19:37:49.533Z,30.33
2018-09-05T19:40:19.594Z,32.03
2018-09-05T19:42:48.997Z,31.17
2018-09-05T19:45:18.823Z,31.10
2018-09-05T19:47:48.495Z,31.67
2018-09-05T19:50:18.062Z,31.80
2018-09-05T19:52:47.497Z,31.57
2018-09-05T19:55:17.098Z,33.40
2018-09-05T19:57:46.565Z,33.37
2018-09-05T20:00:17.575Z,33.93
2018-09-05T20:02:46.900Z,34.37
2018-09-05T20:05:16.901Z,34.53
2018-09-05T20:07:46.554Z,34.63
2018-09-05T20:10:15.875Z,35.43
2018-09-05T20:12:45.264Z,37.07
2018-09-05T20:15:14.699Z,37.40
2018-09-05T20:17:44.741Z,36.67
2018-09-05T20:20:13.999Z,38.67
2018-09-05T20:22:43.423Z,37.57
2018-09-05T20:25:12.801Z,37.77
2018-09-05T20:27:42.279Z,36.70
2018-09-05T20:30:11.810Z,35.23
2018-09-05T20:32:41.298Z,35.50
2018-09-05T20:35:10.732Z,39.60
2018-09-05T20:37:40.219Z,39.83
2018-09-05T20:40:09.856Z,41.80
2018-09-05T20:45:02.697Z,43.23
2018-09-05T20:47:32.215Z,41.60
2018-09-05T20:50:01.736Z,38.07
2018-09-05T20:52:31.340Z,41.53
2018-09-05T20:55:00.787Z,40.53
2018-09-05T20:57:30.071Z,40.97
2018-09-05T20:59:59.527Z,40.83
2018-09-05T21:02:29.083Z,40.27
2018-09-05T21:04:58.488Z,42.03
2018-09-05T21:07:27.986Z,42.83
2018-09-05T21:09:57.492Z,42.90
2018-09-05T21:12:27.023Z,43.03
2018-09-05T21:14:57.505Z,42.77
2018-09-05T21:17:27.771Z,43.13
2018-09-05T21:19:58.547Z,43.57
2018-09-05T21:22:28.229Z,42.13
2018-09-05T21:24:57.599Z,41.80
2018-09-05T21:27:27.130Z,42.77
2018-09-05T21:29:56.525Z,41.53
2018-09-05T21:32:26.530Z,41.90
2018-09-05T21:34:56.125Z,41.80
2018-09-05T21:37:25.458Z,42.27
2018-09-05T21:39:55.511Z,42.07
2018-09-05T21:42:25.821Z,41.23
2018-09-05T21:44:55.535Z,39.73
2018-09-05T21:47:25.022Z,40.37
2018-09-05T21:49:54.382Z,41.33
2018-09-05T21:52:23.879Z,40.93
2018-09-05T21:54:53.174Z,43.37
2018-09-05T21:57:23.938Z,43.37
2018-09-05T21:59:53.576Z,44.60
2018-09-05T22:02:23.532Z,46.60
2018-09-05T22:04:53.039Z,47.60
2018-09-05T22:07:22.542Z,46.97
2018-09-05T22:09:52.239Z,47.67
2018-09-05T22:12:21.554Z,47.50
2018-09-05T22:14:50.996Z,47.53
2018-09-05T22:17:20.577Z,47.90
2018-09-05T22:19:50.035Z,47.67
2018-09-05T22:22:20.791Z,47.47
2018-09-05T22:24:50.278Z,46.30
2018-09-05T22:27:19.792Z,45.30
2018-09-05T22:29:49.068Z,45.90
2018-09-05T22:32:18.567Z,49.50
2018-09-05T22:34:47.837Z,52.30
2018-09-05T22:37:17.330Z,50.97
2018-09-05T22:39:46.708Z,52.93
2018-09-05T22:42:16.789Z,52.47
2018-09-05T22:44:57.558Z,50.90
2018-09-05T22:47:38.310Z,51.13
2018-09-05T22:52:27.861Z,48.47
2018-09-05T22:55:16.212Z,47.37
2018-09-05T22:58:10.378Z,47.80
2018-09-05T23:00:54.865Z,49.60
2018-09-05T23:05:49.947Z,50.53
2018-09-05T23:08:32.151Z,45.50
2018-09-05T23:11:12.807Z,48.20
2018-09-05T23:13:53.189Z,47.20
2018-09-05T23:16:33.728Z,49.53
2018-09-05T23:20:14.821Z,48.87
2018-09-05T23:22:55.958Z,47.50
2018-09-05T23:25:25.298Z,48.53
2018-09-05T23:27:54.880Z,50.83
2018-09-05T23:30:24.360Z,49.37
2018-09-05T23:32:53.554Z,49.57
2018-09-05T23:35:22.948Z,49.00
2018-09-05T23:37:52.430Z,49.17
2018-09-05T23:40:22.022Z,50.30
2018-09-05T23:42:51.444Z,49.67
2018-09-05T23:45:22.600Z,49.37
2018-09-05T23:47:52.042Z,51.13
2018-09-05T23:50:21.493Z,50.20
2018-09-05T23:52:51.365Z,51.67
2018-09-05T23:55:20.743Z,54.00
2018-09-05T23:57:50.212Z,52.47
