createdAt,value
2019-03-08T00:00:26.501Z,9.50
2019-03-08T00:02:57.431Z,9.50
2019-03-08T00:05:27.563Z,9.50
2019-03-08T00:07:59.233Z,9.40
2019-03-08T00:10:30.909Z,9.30
2019-03-08T00:13:01.559Z,9.30
2019-03-08T00:15:31.843Z,9.20
2019-03-08T00:18:02.207Z,9.20
2019-03-08T00:20:32.321Z,9.10
2019-03-08T00:23:04.917Z,9.10
2019-03-08T00:25:35.118Z,9.10
2019-03-08T00:28:05.271Z,8.90
2019-03-08T00:30:35.490Z,9.00
2019-03-08T00:33:06.658Z,9.00
2019-03-08T00:35:36.992Z,9.10
2019-03-08T00:38:07.453Z,9.10
2019-03-08T00:40:37.753Z,9.10
2019-03-08T00:43:08.298Z,9.20
2019-03-08T00:45:38.534Z,9.20
2019-03-08T00:48:09.989Z,9.40
2019-03-08T00:50:40.216Z,9.40
2019-03-08T00:53:10.370Z,9.50
2019-03-08T00:55:41.128Z,9.60
2019-03-08T00:58:11.706Z,9.70
2019-03-08T01:00:44.557Z,9.80
2019-03-08T01:03:15.058Z,9.90
2019-03-08T01:05:45.422Z,9.90
2019-03-08T01:08:16.224Z,9.90
2019-03-08T01:10:46.434Z,9.90
2019-03-08T01:13:17.434Z,10.00
2019-03-08T01:15:49.372Z,10.00
2019-03-08T01:18:20.183Z,9.90
2019-03-08T01:20:52.038Z,9.90
2019-03-08T01:23:22.563Z,10.00
2019-03-08T01:25:52.978Z,10.00
2019-03-08T01:28:23.459Z,10.00
2019-03-08T01:30:54.107Z,9.00
2019-03-08T01:33:24.230Z,10.00
2019-03-08T01:35:54.711Z,10.00
2019-03-08T01:38:25.452Z,10.00
2019-03-08T01:40:56.720Z,10.00
2019-03-08T01:43:27.380Z,10.00
2019-03-08T01:45:57.810Z,9.90
2019-03-08T01:48:28.409Z,9.90
2019-03-08T01:50:58.865Z,9.90
2019-03-08T01:53:29.575Z,9.90
2019-03-08T01:55:59.911Z,9.90
2019-03-08T01:58:30.909Z,9.90
2019-03-08T02:01:02.197Z,9.90
2019-03-08T02:03:34.524Z,10.80
2019-03-08T02:06:04.690Z,9.90
2019-03-08T02:08:35.331Z,9.90
2019-03-08T02:11:07.135Z,9.80
2019-03-08T02:13:37.364Z,9.80
2019-03-08T02:16:07.802Z,9.80
2019-03-08T02:18:41.082Z,9.70
2019-03-08T02:21:13.915Z,9.70
2019-03-08T02:23:44.673Z,9.70
2019-03-08T02:26:14.999Z,9.70
2019-03-08T02:28:46.344Z,9.90
2019-03-08T02:31:16.925Z,9.60
2019-03-08T02:33:48.383Z,9.60
2019-03-08T02:36:18.707Z,9.50
2019-03-08T02:38:49.429Z,9.50
2019-03-08T02:41:21.259Z,9.50
2019-03-08T02:43:54.931Z,9.60
2019-03-08T02:46:26.480Z,9.60
2019-03-08T02:48:58.065Z,9.60
2019-03-08T02:51:28.592Z,9.60
2019-03-08T02:53:59.231Z,9.60
2019-03-08T02:56:29.704Z,9.50
2019-03-08T02:59:02.415Z,9.60
2019-03-08T03:01:32.670Z,9.60
2019-03-08T03:04:04.522Z,9.70
2019-03-08T03:06:34.817Z,9.40
2019-03-08T03:09:07.131Z,9.80
2019-03-08T03:11:39.346Z,9.90
2019-03-08T03:14:10.044Z,10.00
2019-03-08T03:16:41.882Z,10.00
2019-03-08T03:19:15.305Z,10.00
2019-03-08T03:21:45.763Z,10.10
2019-03-08T03:24:17.294Z,10.10
2019-03-08T03:26:47.748Z,10.10
2019-03-08T03:29:19.804Z,10.10
2019-03-08T03:31:50.060Z,10.10
2019-03-08T03:34:24.057Z,10.10
2019-03-08T03:36:54.318Z,10.10
2019-03-08T03:39:24.790Z,10.30
2019-03-08T03:41:55.014Z,10.10
2019-03-08T03:44:26.761Z,10.10
2019-03-08T03:46:57.557Z,10.30
2019-03-08T03:49:28.124Z,10.00
2019-03-08T03:51:58.827Z,10.00
2019-03-08T03:54:29.367Z,10.00
2019-03-08T03:56:59.794Z,9.90
2019-03-08T03:59:30.772Z,9.90
2019-03-08T04:02:01.069Z,9.80
2019-03-08T04:04:31.523Z,9.90
2019-03-08T04:07:01.997Z,9.80
2019-03-08T04:09:32.631Z,9.80
2019-03-08T04:12:03.118Z,9.80
2019-03-08T04:14:33.650Z,9.80
2019-03-08T04:17:04.059Z,9.80
2019-03-08T04:19:34.514Z,9.80
2019-03-08T04:22:04.756Z,9.80
2019-03-08T04:24:35.105Z,9.80
2019-03-08T04:27:05.697Z,9.80
2019-03-08T04:29:36.144Z,9.80
2019-03-08T04:32:07.823Z,9.80
2019-03-08T04:34:38.317Z,9.70
2019-03-08T04:37:10.821Z,9.70
2019-03-08T04:39:53.295Z,9.80
2019-03-08T04:42:23.507Z,9.70
2019-03-08T04:44:53.974Z,9.60
2019-03-08T04:47:24.166Z,9.60
2019-03-08T04:49:55.593Z,9.70
2019-03-08T04:52:26.931Z,9.60
2019-03-08T04:54:57.862Z,9.60
2019-03-08T04:57:27.988Z,9.60
2019-03-08T04:59:58.822Z,9.60
2019-03-08T05:02:28.980Z,9.60
2019-03-08T05:04:59.432Z,9.60
2019-03-08T05:07:29.960Z,9.50
2019-03-08T05:10:00.070Z,9.60
2019-03-08T05:12:31.099Z,9.60
2019-03-08T05:15:01.565Z,9.60
2019-03-08T05:17:32.027Z,9.70
2019-03-08T05:20:02.197Z,9.70
2019-03-08T05:22:33.176Z,9.70
2019-03-08T05:27:34.007Z,9.60
2019-03-08T05:30:04.968Z,9.70
2019-03-08T05:32:35.217Z,10.40
2019-03-08T05:35:06.535Z,9.70
2019-03-08T05:37:36.897Z,9.80
2019-03-08T05:40:08.873Z,9.80
2019-03-08T05:42:39.873Z,9.80
2019-03-08T05:45:10.974Z,9.80
2019-03-08T05:47:41.314Z,9.80
2019-03-08T05:50:11.779Z,7.50
2019-03-08T05:52:42.585Z,9.90
2019-03-08T05:55:13.008Z,10.80
2019-03-08T06:00:14.397Z,9.90
2019-03-08T06:02:46.551Z,9.90
2019-03-08T06:05:16.687Z,9.80
2019-03-08T06:07:47.419Z,9.80
2019-03-08T06:10:31.700Z,9.80
2019-03-08T06:13:02.632Z,11.00
2019-03-08T06:15:35.514Z,9.70
2019-03-08T06:18:06.283Z,10.70
2019-03-08T06:20:37.222Z,9.70
2019-03-08T06:23:08.059Z,9.80
2019-03-08T06:28:10.345Z,12.30
2019-03-08T06:30:40.982Z,9.80
2019-03-08T06:33:12.527Z,9.90
2019-03-08T06:35:42.863Z,9.90
2019-03-08T06:38:13.966Z,9.90
2019-03-08T06:40:44.541Z,9.80
2019-03-08T06:43:15.129Z,9.70
2019-03-08T06:45:45.724Z,9.70
2019-03-08T06:50:46.110Z,9.70
2019-03-08T06:53:16.467Z,9.70
2019-03-08T06:55:47.242Z,9.70
2019-03-08T07:01:11.898Z,9.80
2019-03-08T07:03:42.239Z,9.80
2019-03-08T07:06:14.959Z,11.80
2019-03-08T07:08:45.269Z,9.80
2019-03-08T07:11:16.355Z,9.80
2019-03-08T07:13:48.554Z,9.80
2019-03-08T07:16:22.218Z,9.70
2019-03-08T07:18:52.394Z,9.80
2019-03-08T07:21:37.202Z,9.20
2019-03-08T07:24:26.333Z,9.90
2019-03-08T07:27:12.727Z,9.90
2019-03-08T07:30:00.303Z,9.90
2019-03-08T07:32:48.733Z,9.80
2019-03-08T07:35:31.192Z,9.80
2019-03-08T07:38:32.374Z,9.80
2019-03-08T07:41:30.945Z,11.10
2019-03-08T07:44:18.577Z,9.80
2019-03-08T07:46:55.568Z,9.80
2019-03-08T07:49:43.792Z,9.70
2019-03-08T07:52:31.693Z,9.60
2019-03-08T07:55:21.327Z,9.70
2019-03-08T07:58:00.162Z,9.80
2019-03-08T08:00:54.129Z,9.70
2019-03-08T08:06:17.828Z,9.80
2019-03-08T08:11:54.555Z,9.70
2019-03-08T08:14:52.602Z,9.70
2019-03-08T08:17:45.479Z,9.70
2019-03-08T08:20:27.035Z,9.70
2019-03-08T08:23:15.434Z,9.70
2019-03-08T08:26:16.745Z,9.60
2019-03-08T08:28:55.915Z,9.90
2019-03-08T08:31:44.002Z,9.60
2019-03-08T08:34:25.713Z,9.70
2019-03-08T08:37:13.231Z,9.70
2019-03-08T08:40:01.627Z,9.70
2019-03-08T08:42:38.369Z,9.70
2019-03-08T08:45:31.069Z,9.70
2019-03-08T08:48:20.523Z,8.20
2019-03-08T08:51:20.502Z,9.70
2019-03-08T08:53:59.621Z,10.10
2019-03-08T08:56:51.885Z,9.80
2019-03-08T08:59:43.911Z,9.90
2019-03-08T09:02:36.130Z,10.30
2019-03-08T09:05:34.431Z,10.00
2019-03-08T09:08:22.131Z,10.00
2019-03-08T09:11:15.059Z,10.10
2019-03-08T09:13:51.891Z,10.00
2019-03-08T09:16:39.757Z,10.00
2019-03-08T09:19:29.305Z,10.00
2019-03-08T09:22:24.651Z,10.00
2019-03-08T09:25:06.713Z,10.00
2019-03-08T09:27:58.948Z,8.20
2019-03-08T09:30:50.601Z,12.10
2019-03-08T09:33:27.904Z,10.00
2019-03-08T09:36:29.444Z,9.90
2019-03-08T09:39:27.825Z,9.90
2019-03-08T09:42:11.276Z,10.00
2019-03-08T09:45:06.710Z,9.90
2019-03-08T09:48:01.807Z,9.90
2019-03-08T09:50:41.811Z,10.00
2019-03-08T09:53:32.937Z,10.00
2019-03-08T09:56:25.226Z,10.00
2019-03-08T09:59:13.044Z,10.00
2019-03-08T10:02:14.022Z,10.00
2019-03-08T10:05:09.702Z,10.00
2019-03-08T10:07:59.059Z,10.00
2019-03-08T10:10:48.632Z,10.20
2019-03-08T10:13:41.495Z,10.20
2019-03-08T10:16:24.544Z,10.20
2019-03-08T10:19:25.100Z,10.20
2019-03-08T10:22:24.290Z,10.20
2019-03-08T10:25:18.207Z,10.20
2019-03-08T10:27:57.245Z,10.40
2019-03-08T10:30:39.726Z,10.60
2019-03-08T10:36:16.463Z,10.70
2019-03-08T10:38:52.565Z,10.70
2019-03-08T10:41:33.613Z,10.80
2019-03-08T10:44:23.272Z,10.80
2019-03-08T10:47:08.594Z,10.80
2019-03-08T10:50:10.005Z,10.90
2019-03-08T10:52:47.701Z,10.90
2019-03-08T10:55:36.147Z,11.30
2019-03-08T10:58:13.125Z,11.40
2019-03-08T11:00:57.648Z,11.50
2019-03-08T11:03:46.330Z,11.60
2019-03-08T11:06:38.501Z,11.90
2019-03-08T11:09:49.941Z,11.90
2019-03-08T11:12:46.190Z,11.90
2019-03-08T11:15:34.219Z,11.90
2019-03-08T11:18:21.986Z,11.90
2019-03-08T11:24:02.225Z,12.00
2019-03-08T11:27:04.990Z,12.00
2019-03-08T11:29:49.297Z,12.10
2019-03-08T11:32:28.833Z,12.20
2019-03-08T11:35:21.132Z,12.30
2019-03-08T11:38:19.648Z,12.20
2019-03-08T11:41:14.766Z,12.20
2019-03-08T11:44:18.863Z,12.00
2019-03-08T11:47:06.387Z,12.00
2019-03-08T11:49:56.796Z,12.00
2019-03-08T11:52:50.646Z,11.90
2019-03-08T11:55:45.606Z,12.10
2019-03-08T11:58:35.142Z,12.10
2019-03-08T12:01:17.488Z,12.10
2019-03-08T12:04:03.638Z,11.90
2019-03-08T12:07:02.196Z,12.70
2019-03-08T12:09:44.676Z,11.80
2019-03-08T12:12:34.293Z,11.80
2019-03-08T12:15:26.358Z,11.80
2019-03-08T12:18:11.230Z,11.90
2019-03-08T12:20:48.380Z,11.50
2019-03-08T12:23:46.950Z,12.10
2019-03-08T12:26:36.048Z,12.20
2019-03-08T12:29:28.291Z,12.40
2019-03-08T12:32:17.681Z,12.50
2019-03-08T12:35:21.764Z,12.60
2019-03-08T12:38:17.458Z,12.70
2019-03-08T12:41:15.657Z,14.00
2019-03-08T12:44:03.492Z,13.00
2019-03-08T12:47:04.973Z,13.00
2019-03-08T12:49:55.562Z,13.10
2019-03-08T12:52:51.142Z,13.10
2019-03-08T12:55:39.845Z,13.10
2019-03-08T12:58:38.139Z,13.10
2019-03-08T13:01:39.066Z,13.10
2019-03-08T13:04:28.298Z,12.90
2019-03-08T13:07:11.951Z,12.90
2019-03-08T13:09:47.492Z,12.20
2019-03-08T13:12:19.518Z,12.90
2019-03-08T13:14:49.787Z,12.80
2019-03-08T13:17:22.218Z,12.70
2019-03-08T13:19:52.451Z,12.30
2019-03-08T13:22:23.225Z,12.50
2019-03-08T13:24:53.526Z,12.30
2019-03-08T13:27:24.173Z,12.20
2019-03-08T13:29:54.953Z,12.10
2019-03-08T13:32:25.765Z,12.00
2019-03-08T13:34:56.268Z,12.00
2019-03-08T13:37:27.985Z,12.00
2019-03-08T13:39:58.304Z,12.00
2019-03-08T13:42:29.202Z,11.90
2019-03-08T13:44:59.502Z,11.80
2019-03-08T13:47:29.769Z,11.80
2019-03-08T13:53:23.246Z,11.80
2019-03-08T13:55:53.895Z,11.80
2019-03-08T14:00:54.849Z,11.80
2019-03-08T14:03:28.982Z,11.90
2019-03-08T14:06:00.119Z,12.00
2019-03-08T14:08:30.323Z,12.00
2019-03-08T14:11:00.550Z,12.00
2019-03-08T14:13:31.173Z,11.90
2019-03-08T14:16:01.853Z,11.90
2019-03-08T14:18:32.659Z,11.80
2019-03-08T14:21:04.259Z,11.70
2019-03-08T14:23:34.960Z,11.70
2019-03-08T14:26:05.779Z,11.80
2019-03-08T14:28:38.339Z,12.00
2019-03-08T14:31:20.876Z,12.00
2019-03-08T14:33:52.473Z,12.00
2019-03-08T14:36:22.984Z,12.00
2019-03-08T14:38:53.296Z,12.00
2019-03-08T14:41:46.250Z,11.90
2019-03-08T14:44:26.374Z,11.90
2019-03-08T14:47:04.201Z,11.90
2019-03-08T14:49:34.485Z,11.90
2019-03-08T14:52:06.143Z,11.90
2019-03-08T14:54:36.693Z,12.00
2019-03-08T14:57:09.231Z,11.80
2019-03-08T14:59:39.843Z,11.80
2019-03-08T15:02:13.592Z,11.80
2019-03-08T15:04:44.127Z,11.90
2019-03-08T15:07:16.839Z,12.20
2019-03-08T15:09:48.409Z,11.80
2019-03-08T15:12:19.770Z,11.90
2019-03-08T15:14:50.418Z,11.90
2019-03-08T15:17:20.900Z,12.00
2019-03-08T15:19:51.107Z,12.30
2019-03-08T15:22:23.913Z,12.40
2019-03-08T15:24:54.901Z,12.60
2019-03-08T15:27:25.778Z,12.90
2019-03-08T15:29:56.072Z,13.20
2019-03-08T15:32:27.103Z,13.80
2019-03-08T15:34:57.843Z,13.80
2019-03-08T15:37:28.766Z,14.10
2019-03-08T15:39:59.307Z,14.30
2019-03-08T15:42:29.612Z,14.30
2019-03-08T15:45:01.918Z,14.90
2019-03-08T15:47:32.684Z,14.20
2019-03-08T15:50:08.309Z,14.10
2019-03-08T15:52:37.136Z,14.10
2019-03-08T15:55:08.409Z,14.00
2019-03-08T15:57:39.059Z,13.90
2019-03-08T16:00:17.224Z,13.70
2019-03-08T16:02:48.453Z,13.60
2019-03-08T16:05:23.967Z,13.30
2019-03-08T16:07:57.730Z,13.20
2019-03-08T16:10:28.059Z,12.90
2019-03-08T16:12:59.880Z,13.80
2019-03-08T16:15:31.540Z,12.80
2019-03-08T16:18:04.569Z,12.40
2019-03-08T16:20:37.638Z,12.50
2019-03-08T16:23:13.037Z,12.40
2019-03-08T16:25:47.915Z,12.40
2019-03-08T16:28:18.991Z,12.50
2019-03-08T16:30:53.524Z,12.70
2019-03-08T16:33:28.853Z,12.70
2019-03-08T16:36:05.704Z,13.00
2019-03-08T16:39:00.450Z,13.00
2019-03-08T16:41:51.613Z,9.70
2019-03-08T16:44:40.021Z,12.70
2019-03-08T16:47:27.398Z,12.70
2019-03-08T16:50:07.415Z,12.20
2019-03-08T16:52:59.865Z,12.20
2019-03-08T16:55:49.494Z,12.00
2019-03-08T16:58:50.843Z,11.80
2019-03-08T17:01:39.545Z,11.40
2019-03-08T17:04:29.117Z,11.40
2019-03-08T17:07:06.182Z,11.90
2019-03-08T17:09:54.008Z,11.10
2019-03-08T17:12:33.064Z,11.60
2019-03-08T17:15:16.871Z,10.90
2019-03-08T17:18:11.566Z,10.70
2019-03-08T17:21:02.541Z,10.70
2019-03-08T17:26:31.471Z,10.50
2019-03-08T17:29:19.573Z,10.40
2019-03-08T17:32:14.701Z,10.40
2019-03-08T17:35:13.212Z,10.40
2019-03-08T17:37:58.469Z,10.30
2019-03-08T17:40:54.795Z,10.30
2019-03-08T17:43:33.140Z,10.20
2019-03-08T17:46:13.067Z,10.00
2019-03-08T17:49:14.524Z,10.10
2019-03-08T17:52:05.664Z,10.10
2019-03-08T17:54:55.439Z,8.80
2019-03-08T17:58:01.443Z,9.80
2019-03-08T18:00:43.509Z,9.90
2019-03-08T18:03:25.477Z,9.30
2019-03-08T18:06:18.827Z,9.80
2019-03-08T18:09:04.642Z,9.80
2019-03-08T18:11:48.353Z,9.80
2019-03-08T18:14:43.387Z,9.80
2019-03-08T18:17:51.289Z,10.00
2019-03-08T18:20:31.366Z,9.80
2019-03-08T18:23:20.163Z,9.80
2019-03-08T18:26:07.893Z,9.80
2019-03-08T18:29:02.081Z,9.80
2019-03-08T18:32:09.664Z,9.70
2019-03-08T18:38:03.265Z,10.50
2019-03-08T18:41:10.731Z,9.80
2019-03-08T18:46:59.952Z,9.60
2019-03-08T18:50:09.993Z,8.80
2019-03-08T18:52:58.233Z,9.70
2019-03-08T18:55:53.834Z,9.40
2019-03-08T18:58:43.265Z,10.00
2019-03-08T19:01:31.173Z,9.60
2019-03-08T19:04:14.158Z,9.70
2019-03-08T19:07:23.152Z,9.70
2019-03-08T19:10:28.125Z,9.80
2019-03-08T19:13:17.337Z,9.80
2019-03-08T19:16:03.526Z,9.90
2019-03-08T19:18:59.699Z,10.10
2019-03-08T19:21:40.742Z,10.20
2019-03-08T19:24:41.754Z,10.10
2019-03-08T19:27:29.642Z,10.20
2019-03-08T19:30:24.699Z,10.30
2019-03-08T19:36:22.229Z,9.80
2019-03-08T19:39:09.077Z,10.40
2019-03-08T19:42:03.586Z,10.40
2019-03-08T19:44:41.882Z,10.50
2019-03-08T19:50:04.635Z,10.50
2019-03-08T19:52:52.281Z,10.50
2019-03-08T19:55:32.669Z,10.50
2019-03-08T20:01:37.393Z,10.40
2019-03-08T20:04:23.822Z,10.40
2019-03-08T20:07:15.701Z,10.20
2019-03-08T20:12:31.108Z,10.20
2019-03-08T20:15:15.411Z,10.10
2019-03-08T20:18:03.663Z,10.00
2019-03-08T20:21:02.190Z,10.00
2019-03-08T20:23:42.159Z,10.00
2019-03-08T20:26:30.033Z,10.00
2019-03-08T20:29:11.653Z,9.90
2019-03-08T20:32:03.736Z,9.90
2019-03-08T20:34:56.103Z,9.90
2019-03-08T20:37:44.473Z,9.80
2019-03-08T20:40:33.958Z,9.90
2019-03-08T20:43:15.263Z,9.90
2019-03-08T20:45:53.106Z,9.90
2019-03-08T20:48:23.472Z,9.90
2019-03-08T20:50:53.994Z,9.90
2019-03-08T20:53:24.286Z,9.80
2019-03-08T20:55:54.740Z,9.80
2019-03-08T20:58:25.013Z,9.80
2019-03-08T21:00:56.022Z,9.70
2019-03-08T21:03:26.446Z,9.70
2019-03-08T21:05:57.303Z,9.60
2019-03-08T21:08:27.812Z,9.50
2019-03-08T21:11:00.634Z,9.50
2019-03-08T21:13:31.046Z,9.50
2019-03-08T21:16:02.206Z,9.50
2019-03-08T21:18:32.621Z,9.50
2019-03-08T21:21:03.431Z,9.50
2019-03-08T21:23:34.160Z,9.50
2019-03-08T21:28:34.149Z,9.50
2019-03-08T21:31:04.827Z,9.50
2019-03-08T21:33:35.070Z,9.60
2019-03-08T21:36:06.434Z,9.50
2019-03-08T21:41:06.871Z,9.50
2019-03-08T21:43:37.193Z,10.90
2019-03-08T21:46:08.228Z,9.50
2019-03-08T21:48:38.562Z,9.60
2019-03-08T21:51:08.952Z,9.60
2019-03-08T21:53:39.398Z,9.60
2019-03-08T21:58:39.747Z,9.50
2019-03-08T22:01:10.030Z,9.70
2019-03-08T22:03:40.794Z,9.70
2019-03-08T22:06:12.497Z,9.70
2019-03-08T22:08:53.114Z,9.70
2019-03-08T22:11:31.260Z,9.70
2019-03-08T22:14:01.879Z,9.70
2019-03-08T22:16:34.826Z,9.70
2019-03-08T22:19:05.124Z,9.80
2019-03-08T22:21:35.811Z,9.80
2019-03-08T22:24:13.085Z,9.80
2019-03-08T22:26:38.923Z,9.80
2019-03-08T22:29:10.436Z,9.80
2019-03-08T22:31:42.607Z,12.20
2019-03-08T22:34:13.345Z,9.80
2019-03-08T22:36:44.482Z,9.90
2019-03-08T22:39:16.287Z,9.70
2019-03-08T22:41:46.921Z,9.70
2019-03-08T22:44:18.246Z,9.60
2019-03-08T22:46:48.850Z,9.70
2019-03-08T22:49:19.086Z,8.40
2019-03-08T22:51:49.455Z,9.70
2019-03-08T22:54:20.078Z,9.70
2019-03-08T22:56:50.903Z,9.80
2019-03-08T22:59:22.254Z,9.80
2019-03-08T23:01:55.575Z,9.80
2019-03-08T23:04:25.942Z,9.80
2019-03-08T23:06:56.189Z,9.90
2019-03-08T23:09:26.482Z,9.90
2019-03-08T23:11:56.981Z,9.90
2019-03-08T23:14:27.392Z,9.90
2019-03-08T23:16:59.259Z,9.90
2019-03-08T23:19:29.578Z,10.00
2019-03-08T23:21:59.891Z,10.00
2019-03-08T23:24:30.343Z,10.00
2019-03-08T23:27:31.632Z,10.00
2019-03-08T23:30:11.154Z,9.80
2019-03-08T23:32:44.772Z,9.80
2019-03-08T23:35:15.045Z,9.90
2019-03-08T23:37:45.689Z,9.60
2019-03-08T23:40:16.119Z,9.70
2019-03-08T23:42:46.747Z,9.30
2019-03-08T23:45:16.994Z,9.40
2019-03-08T23:50:17.987Z,9.30
2019-03-08T23:52:49.375Z,9.30
2019-03-08T23:55:20.299Z,9.20
2019-03-08T23:57:50.783Z,9.10
