createdAt,value
2019-05-26T00:00:47.497Z,14.92
2019-05-26T00:10:52.219Z,14.90
2019-05-26T00:20:56.879Z,14.92
2019-05-26T00:31:01.453Z,14.96
2019-05-26T00:41:06.180Z,14.97
2019-05-26T00:51:10.816Z,14.99
2019-05-26T01:01:15.198Z,14.99
2019-05-26T01:11:19.627Z,15.00
2019-05-26T01:21:24.092Z,14.95
2019-05-26T01:31:28.705Z,14.95
2019-05-26T01:41:33.105Z,14.90
2019-05-26T01:51:37.897Z,14.84
2019-05-26T02:01:42.638Z,14.86
2019-05-26T02:11:47.156Z,14.84
2019-05-26T02:21:51.519Z,14.81
2019-05-26T02:31:55.916Z,14.75
2019-05-26T02:42:00.379Z,14.72
2019-05-26T02:52:05.135Z,14.66
2019-05-26T03:02:09.986Z,14.63
2019-05-26T03:12:16.274Z,14.55
2019-05-26T03:22:20.707Z,14.48
2019-05-26T03:32:25.270Z,14.39
2019-05-26T03:42:29.612Z,14.29
2019-05-26T03:52:34.377Z,14.19
2019-05-26T04:02:38.758Z,14.06
2019-05-26T04:12:43.191Z,13.91
2019-05-26T04:22:47.921Z,13.75
2019-05-26T04:32:53.309Z,13.61
2019-05-26T04:42:57.767Z,13.53
2019-05-26T04:53:06.615Z,13.57
2019-05-26T05:03:09.855Z,13.80
2019-05-26T05:13:14.334Z,14.11
2019-05-26T05:23:19.643Z,14.44
2019-05-26T05:33:24.256Z,14.78
2019-05-26T05:43:28.904Z,15.02
2019-05-26T05:53:33.337Z,15.28
2019-05-26T06:03:37.688Z,15.48
2019-05-26T06:13:42.426Z,15.68
2019-05-26T06:23:47.106Z,15.96
2019-05-26T06:33:51.522Z,16.28
2019-05-26T06:43:55.897Z,16.62
2019-05-26T06:54:00.593Z,16.96
2019-05-26T07:04:05.356Z,17.14
2019-05-26T07:24:55.240Z,17.62
2019-05-26T07:34:59.943Z,17.90
2019-05-26T07:45:05.385Z,18.14
2019-05-26T07:55:10.424Z,18.46
2019-05-26T08:05:15.141Z,18.82
2019-05-26T08:15:19.720Z,19.07
2019-05-26T08:25:24.110Z,19.39
2019-05-26T08:35:28.538Z,19.73
2019-05-26T08:45:33.258Z,20.03
2019-05-26T08:55:37.694Z,20.31
2019-05-26T09:05:42.369Z,20.62
2019-05-26T09:15:47.434Z,20.93
2019-05-26T09:25:54.515Z,21.26
2019-05-26T09:35:59.122Z,21.54
2019-05-26T09:46:03.512Z,21.44
2019-05-26T09:56:07.944Z,21.61
2019-05-26T10:06:12.381Z,21.97
2019-05-26T10:16:16.839Z,22.35
2019-05-26T10:26:21.279Z,22.83
2019-05-26T10:36:25.910Z,23.10
2019-05-26T10:46:31.475Z,22.98
2019-05-26T10:56:37.959Z,23.21
2019-05-26T11:06:42.815Z,23.59
2019-05-26T11:16:47.295Z,23.89
2019-05-26T11:26:51.771Z,24.07
2019-05-26T11:36:56.348Z,24.19
2019-05-26T11:47:00.883Z,24.00
2019-05-26T11:57:05.506Z,23.97
2019-05-26T12:07:10.432Z,24.35
2019-05-26T12:17:15.014Z,24.53
2019-05-26T12:27:19.707Z,25.03
2019-05-26T12:37:24.489Z,26.12
2019-05-26T12:47:31.170Z,27.38
2019-05-26T12:57:35.699Z,27.71
2019-05-26T13:07:40.419Z,31.27
2019-05-26T13:17:44.825Z,33.56
2019-05-26T13:27:50.524Z,38.04
2019-05-26T13:37:55.094Z,41.07
2019-05-26T13:47:59.682Z,42.59
2019-05-26T13:58:06.396Z,43.92
2019-05-26T14:08:11.005Z,44.54
2019-05-26T14:18:18.124Z,43.69
2019-05-26T14:28:22.445Z,43.96
2019-05-26T14:38:42.276Z,44.93
2019-05-26T14:48:33.753Z,43.99
2019-05-26T14:58:40.642Z,40.60
2019-05-26T15:08:45.090Z,37.06
2019-05-26T15:18:50.101Z,33.73
2019-05-26T15:29:10.513Z,30.95
2019-05-26T15:39:15.183Z,28.49
2019-05-26T15:49:19.899Z,27.12
2019-05-26T15:59:24.316Z,25.88
2019-05-26T16:09:29.003Z,25.46
2019-05-26T16:19:34.860Z,26.03
2019-05-26T16:29:39.761Z,26.10
2019-05-26T16:39:44.520Z,26.04
2019-05-26T16:49:49.475Z,26.03
2019-05-26T16:59:55.214Z,25.39
2019-05-26T17:09:59.994Z,24.77
2019-05-26T17:20:09.886Z,24.05
2019-05-26T17:30:14.954Z,23.32
2019-05-26T17:40:22.697Z,22.62
2019-05-26T17:50:27.784Z,22.03
2019-05-26T18:00:33.566Z,21.64
2019-05-26T18:10:38.430Z,21.19
2019-05-26T18:20:44.432Z,20.85
2019-05-26T18:30:49.989Z,20.60
2019-05-26T18:40:54.984Z,20.30
2019-05-26T18:51:01.877Z,20.10
2019-05-26T19:01:08.844Z,19.96
2019-05-26T19:11:13.831Z,19.78
2019-05-26T19:21:19.760Z,19.61
2019-05-26T19:31:24.123Z,19.45
2019-05-26T19:41:31.128Z,19.28
2019-05-26T19:51:36.650Z,19.12
2019-05-26T20:01:42.711Z,18.98
2019-05-26T20:11:47.359Z,18.79
2019-05-26T20:22:02.299Z,18.52
2019-05-26T20:32:06.853Z,18.24
2019-05-26T20:42:14.782Z,17.93
2019-05-26T20:52:22.455Z,17.62
2019-05-26T21:02:26.934Z,17.39
2019-05-26T21:12:32.508Z,17.14
2019-05-26T21:22:40.706Z,16.97
2019-05-26T21:32:45.083Z,16.81
2019-05-26T21:42:49.456Z,16.65
2019-05-26T21:52:53.877Z,16.49
2019-05-26T22:03:00.066Z,16.33
2019-05-26T22:13:04.567Z,16.22
2019-05-26T22:23:09.269Z,16.16
2019-05-26T22:33:13.798Z,15.99
2019-05-26T22:43:18.421Z,15.79
2019-05-26T22:53:23.173Z,15.64
2019-05-26T23:03:28.237Z,15.51
2019-05-26T23:13:32.772Z,15.33
2019-05-26T23:23:37.238Z,15.10
2019-05-26T23:33:41.606Z,14.89
2019-05-26T23:43:46.495Z,14.79
2019-05-26T23:53:50.919Z,14.81
