createdAt,value
2019-02-27T00:00:43.962Z,0.00
2019-02-27T00:01:53.690Z,0.00
2019-02-27T00:08:13.287Z,0.00
2019-02-27T00:09:24.517Z,0.00
2019-02-27T00:17:55.449Z,0.00
2019-02-27T00:19:06.652Z,0.00
2019-02-27T00:20:17.875Z,0.00
2019-02-27T00:21:29.067Z,0.00
2019-02-27T00:22:40.254Z,0.00
2019-02-27T00:23:51.441Z,0.00
2019-02-27T00:25:03.438Z,0.00
2019-02-27T00:26:14.814Z,0.00
2019-02-27T00:27:25.507Z,0.00
2019-02-27T00:28:36.689Z,0.00
2019-02-27T00:29:47.877Z,0.00
2019-02-27T00:30:58.557Z,0.00
2019-02-27T00:32:09.749Z,0.00
2019-02-27T00:33:24.911Z,0.00
2019-02-27T00:34:33.089Z,0.00
2019-02-27T00:35:43.294Z,0.00
2019-02-27T00:36:54.465Z,0.00
2019-02-27T00:38:05.650Z,0.00
2019-02-27T00:39:16.327Z,0.00
2019-02-27T00:40:27.623Z,0.00
2019-02-27T00:41:38.300Z,0.00
2019-02-27T00:42:54.087Z,0.00
2019-02-27T00:44:01.469Z,0.00
2019-02-27T00:45:11.962Z,0.00
2019-02-27T00:46:23.129Z,0.00
2019-02-27T00:47:34.299Z,0.00
2019-02-27T00:48:45.618Z,0.00
2019-02-27T00:49:56.794Z,0.00
2019-02-27T00:51:09.661Z,0.00
2019-02-27T00:52:19.165Z,0.00
2019-02-27T00:53:30.334Z,0.00
2019-02-27T00:54:41.633Z,0.00
2019-02-27T00:55:52.801Z,0.00
2019-02-27T00:57:03.982Z,0.00
2019-02-27T00:58:14.669Z,0.00
2019-02-27T00:59:25.830Z,0.00
2019-02-27T01:00:39.321Z,0.00
2019-02-27T01:01:49.175Z,0.00
2019-02-27T01:02:59.853Z,0.00
2019-02-27T01:04:11.016Z,0.00
2019-02-27T01:05:22.195Z,0.00
2019-02-27T01:06:33.360Z,0.00
2019-02-27T01:07:44.530Z,0.00
2019-02-27T01:08:55.198Z,0.00
2019-02-27T01:10:06.371Z,0.00
2019-02-27T01:11:18.498Z,0.00
2019-02-27T01:12:28.203Z,0.00
2019-02-27T01:13:39.365Z,0.00
2019-02-27T01:14:50.041Z,0.00
2019-02-27T01:16:01.208Z,0.00
2019-02-27T01:17:12.378Z,0.00
2019-02-27T01:18:23.613Z,0.00
2019-02-27T01:19:38.625Z,0.00
2019-02-27T01:20:46.955Z,0.00
2019-02-27T01:21:57.623Z,0.00
2019-02-27T01:23:10.884Z,0.00
2019-02-27T01:24:20.454Z,0.00
2019-02-27T01:25:31.133Z,0.00
2019-02-27T01:26:42.301Z,0.00
2019-02-27T01:27:52.968Z,0.00
2019-02-27T01:29:05.133Z,0.00
2019-02-27T01:30:15.804Z,0.00
2019-02-27T01:31:26.979Z,0.00
2019-02-27T01:32:39.151Z,0.00
2019-02-27T01:33:50.317Z,0.00
2019-02-27T01:35:01.624Z,0.00
2019-02-27T01:36:12.786Z,0.00
2019-02-27T01:37:23.953Z,0.00
2019-02-27T01:38:38.085Z,0.00
2019-02-27T01:39:47.262Z,0.00
2019-02-27T01:40:58.434Z,0.00
2019-02-27T01:42:09.614Z,0.00
2019-02-27T01:43:20.774Z,0.00
2019-02-27T01:44:31.435Z,0.00
2019-02-27T01:45:42.099Z,0.00
2019-02-27T01:46:54.630Z,0.00
2019-02-27T01:48:03.924Z,0.00
2019-02-27T01:49:16.134Z,0.00
2019-02-27T01:50:26.233Z,0.00
2019-02-27T01:51:36.899Z,0.00
2019-02-27T01:52:48.051Z,0.00
2019-02-27T01:53:58.718Z,0.00
2019-02-27T01:55:09.885Z,0.00
2019-02-27T01:56:21.044Z,0.00
2019-02-27T01:57:34.106Z,0.00
2019-02-27T01:58:44.243Z,0.00
2019-02-27T01:59:53.542Z,0.00
2019-02-27T02:01:04.709Z,0.00
2019-02-27T02:02:15.368Z,0.00
2019-02-27T02:03:26.031Z,0.00
2019-02-27T02:04:36.690Z,0.00
2019-02-27T02:05:47.844Z,0.00
2019-02-27T02:06:58.507Z,0.00
2019-02-27T02:08:13.479Z,0.00
2019-02-27T02:09:21.239Z,0.00
2019-02-27T02:10:31.615Z,0.00
2019-02-27T02:11:42.941Z,0.00
2019-02-27T02:12:53.604Z,0.00
2019-02-27T02:14:04.767Z,0.00
2019-02-27T02:15:16.928Z,0.00
2019-02-27T02:16:27.591Z,0.00
2019-02-27T02:17:41.008Z,0.00
2019-02-27T02:18:49.906Z,0.00
2019-02-27T02:20:01.058Z,0.00
2019-02-27T02:21:12.208Z,0.00
2019-02-27T02:22:23.372Z,0.00
2019-02-27T02:23:34.045Z,0.00
2019-02-27T02:24:44.704Z,0.00
2019-02-27T02:25:55.853Z,0.00
2019-02-27T02:27:08.280Z,0.00
2019-02-27T02:28:18.165Z,0.00
2019-02-27T02:29:29.330Z,0.00
2019-02-27T02:30:40.489Z,0.00
2019-02-27T02:31:51.640Z,0.00
2019-02-27T02:33:02.790Z,0.00
2019-02-27T02:34:13.950Z,0.00
2019-02-27T02:35:25.108Z,0.00
2019-02-27T02:36:36.268Z,0.00
2019-02-27T02:37:47.924Z,0.00
2019-02-27T02:38:59.082Z,0.00
2019-02-27T02:40:10.244Z,0.00
2019-02-27T02:41:21.395Z,0.00
2019-02-27T02:42:32.056Z,0.00
2019-02-27T02:43:43.204Z,0.00
2019-02-27T02:44:57.724Z,0.00
2019-02-27T02:46:08.853Z,0.00
2019-02-27T02:47:19.513Z,0.00
2019-02-27T02:48:27.838Z,0.00
2019-02-27T02:49:42.023Z,0.00
2019-02-27T02:50:53.974Z,0.00
2019-02-27T02:52:04.575Z,0.00
2019-02-27T02:53:10.594Z,0.00
2019-02-27T02:54:21.749Z,0.00
2019-02-27T02:55:32.903Z,0.00
2019-02-27T02:56:44.068Z,0.00
2019-02-27T02:57:54.732Z,0.00
2019-02-27T02:59:05.882Z,0.00
2019-02-27T03:00:17.045Z,0.00
2019-02-27T03:01:28.176Z,0.00
2019-02-27T03:02:38.834Z,0.00
2019-02-27T03:03:50.003Z,0.00
2019-02-27T03:05:01.167Z,0.00
2019-02-27T03:06:11.822Z,0.00
2019-02-27T03:07:22.974Z,0.00
2019-02-27T03:08:35.122Z,0.00
2019-02-27T03:09:46.271Z,0.00
2019-02-27T03:10:57.409Z,0.00
2019-02-27T03:12:08.550Z,0.00
2019-02-27T03:13:19.703Z,0.00
2019-02-27T03:14:30.853Z,0.00
2019-02-27T03:15:41.994Z,0.00
2019-02-27T03:16:53.150Z,0.00
2019-02-27T03:18:04.296Z,0.00
2019-02-27T03:19:15.463Z,0.00
2019-02-27T03:20:26.605Z,0.00
2019-02-27T03:21:37.747Z,0.00
2019-02-27T03:22:48.896Z,0.00
2019-02-27T03:24:00.049Z,0.00
2019-02-27T03:25:11.212Z,0.00
2019-02-27T03:26:21.860Z,0.00
2019-02-27T03:27:33.021Z,0.00
2019-02-27T03:28:43.666Z,0.00
2019-02-27T03:29:54.319Z,0.00
2019-02-27T03:31:04.974Z,0.00
2019-02-27T03:32:16.107Z,0.00
2019-02-27T03:33:27.451Z,0.00
2019-02-27T03:34:47.918Z,0.00
2019-02-27T03:35:49.042Z,0.00
2019-02-27T03:36:59.693Z,0.00
2019-02-27T03:38:10.829Z,0.00
2019-02-27T03:39:21.640Z,0.00
2019-02-27T03:40:32.296Z,0.00
2019-02-27T03:41:43.446Z,0.00
2019-02-27T03:42:54.103Z,0.00
2019-02-27T03:44:05.264Z,0.00
2019-02-27T03:45:16.385Z,0.00
2019-02-27T03:46:27.611Z,0.00
2019-02-27T03:47:38.762Z,0.00
2019-02-27T03:48:49.899Z,0.00
2019-02-27T03:50:02.040Z,0.00
2019-02-27T03:51:13.174Z,0.00
2019-02-27T03:52:24.323Z,0.00
2019-02-27T03:53:35.467Z,0.00
2019-02-27T03:54:48.512Z,0.00
2019-02-27T03:55:57.743Z,0.00
2019-02-27T03:57:08.406Z,0.00
2019-02-27T03:58:19.624Z,0.00
2019-02-27T03:59:30.763Z,0.00
2019-02-27T04:00:42.149Z,0.00
2019-02-27T04:01:52.568Z,0.00
2019-02-27T04:03:03.711Z,0.00
2019-02-27T04:04:14.857Z,0.00
2019-02-27T04:05:26.004Z,0.00
2019-02-27T04:06:36.654Z,0.00
2019-02-27T04:07:47.796Z,0.00
2019-02-27T04:08:58.449Z,0.00
2019-02-27T04:10:09.103Z,0.00
2019-02-27T04:11:20.247Z,0.00
2019-02-27T04:12:31.380Z,0.00
2019-02-27T04:13:42.523Z,0.00
2019-02-27T04:14:53.661Z,0.00
2019-02-27T04:16:04.807Z,0.00
2019-02-27T04:17:15.951Z,0.00
2019-02-27T04:18:28.391Z,0.00
2019-02-27T04:19:39.283Z,0.00
2019-02-27T04:20:50.863Z,0.00
2019-02-27T04:22:01.082Z,0.00
2019-02-27T04:23:12.563Z,0.00
2019-02-27T04:24:22.425Z,0.00
2019-02-27T04:25:32.959Z,0.00
2019-02-27T04:26:44.105Z,0.00
2019-02-27T04:27:55.607Z,0.00
2019-02-27T04:29:08.405Z,0.00
2019-02-27T04:30:17.038Z,0.00
2019-02-27T04:31:30.540Z,0.00
2019-02-27T04:32:38.811Z,0.00
2019-02-27T04:33:49.954Z,0.00
2019-02-27T04:35:00.601Z,0.00
2019-02-27T04:36:12.824Z,0.00
2019-02-27T04:37:23.870Z,0.00
2019-02-27T04:38:35.011Z,0.00
2019-02-27T04:39:45.668Z,0.00
2019-02-27T04:40:56.318Z,0.00
2019-02-27T04:42:06.960Z,0.00
2019-02-27T04:43:18.101Z,0.00
2019-02-27T04:44:29.245Z,0.00
2019-02-27T04:45:40.382Z,0.00
2019-02-27T04:46:54.807Z,0.00
2019-02-27T04:48:02.746Z,0.00
2019-02-27T04:49:13.889Z,0.00
2019-02-27T04:50:25.033Z,0.00
2019-02-27T04:51:36.183Z,0.00
2019-02-27T04:52:47.312Z,0.00
2019-02-27T04:53:58.445Z,0.00
2019-02-27T04:55:09.103Z,0.00
2019-02-27T04:56:23.150Z,0.00
2019-02-27T04:57:33.737Z,0.00
2019-02-27T04:58:43.252Z,0.00
2019-02-27T04:59:53.140Z,0.00
2019-02-27T05:01:04.285Z,0.00
2019-02-27T05:02:15.434Z,0.00
2019-02-27T05:03:28.512Z,0.00
2019-02-27T05:04:37.697Z,0.00
2019-02-27T05:05:48.341Z,0.00
2019-02-27T05:06:59.617Z,0.00
2019-02-27T05:08:10.750Z,0.00
2019-02-27T05:09:22.379Z,0.00
2019-02-27T05:10:33.887Z,0.00
2019-02-27T05:11:47.493Z,0.00
2019-02-27T05:12:55.278Z,0.00
2019-02-27T05:14:05.915Z,0.00
2019-02-27T05:15:17.047Z,0.00
2019-02-27T05:16:28.180Z,0.00
2019-02-27T05:17:39.318Z,0.00
2019-02-27T05:18:49.949Z,0.00
2019-02-27T05:20:00.601Z,0.00
2019-02-27T05:21:11.250Z,0.00
2019-02-27T05:22:26.162Z,0.00
2019-02-27T05:23:34.516Z,0.00
2019-02-27T05:24:45.158Z,0.00
2019-02-27T05:25:56.379Z,0.00
2019-02-27T05:27:07.423Z,0.00
2019-02-27T05:28:18.553Z,0.00
2019-02-27T05:29:29.685Z,0.00
2019-02-27T05:30:44.817Z,0.00
2019-02-27T05:31:53.156Z,0.00
2019-02-27T05:33:03.080Z,0.00
2019-02-27T05:34:14.220Z,0.00
2019-02-27T05:35:25.346Z,0.00
2019-02-27T05:36:36.483Z,0.00
2019-02-27T05:37:47.620Z,0.00
2019-02-27T05:38:58.757Z,0.00
2019-02-27T05:40:09.888Z,0.00
2019-02-27T05:41:21.303Z,0.00
2019-02-27T05:42:32.430Z,0.00
2019-02-27T05:43:47.691Z,0.00
2019-02-27T05:44:55.959Z,0.00
2019-02-27T05:46:05.885Z,0.00
2019-02-27T05:47:17.017Z,0.00
2019-02-27T05:48:28.139Z,0.00
2019-02-27T05:49:39.278Z,0.00
2019-02-27T05:50:50.413Z,0.00
2019-02-27T05:52:01.623Z,0.00
2019-02-27T05:53:12.762Z,0.00
2019-02-27T05:54:23.887Z,0.00
2019-02-27T05:55:38.978Z,0.00
2019-02-27T05:56:47.183Z,0.00
2019-02-27T05:57:57.283Z,0.00
2019-02-27T05:59:08.410Z,0.00
2019-02-27T06:00:19.617Z,0.00
2019-02-27T06:01:30.748Z,0.00
2019-02-27T06:02:44.801Z,0.00
2019-02-27T06:03:53.101Z,0.00
2019-02-27T06:05:04.155Z,0.00
2019-02-27T06:06:15.290Z,0.00
2019-02-27T06:07:26.428Z,0.00
2019-02-27T06:08:38.602Z,0.00
2019-02-27T06:09:49.775Z,0.00
2019-02-27T06:11:00.878Z,0.00
2019-02-27T06:12:12.012Z,0.00
2019-02-27T06:13:23.151Z,0.00
2019-02-27T06:14:34.273Z,5.63
2019-02-27T06:15:45.406Z,5.63
2019-02-27T06:16:56.539Z,5.63
2019-02-27T06:18:07.668Z,5.63
2019-02-27T06:19:18.790Z,5.63
2019-02-27T06:20:29.924Z,5.63
2019-02-27T06:21:41.053Z,5.63
2019-02-27T06:22:52.194Z,5.63
2019-02-27T06:24:03.318Z,11.25
2019-02-27T06:25:21.939Z,11.25
2019-02-27T06:26:26.417Z,11.25
2019-02-27T06:27:39.444Z,11.25
2019-02-27T06:28:48.699Z,11.25
2019-02-27T06:29:59.862Z,11.25
2019-02-27T06:31:10.954Z,11.25
2019-02-27T06:32:22.101Z,16.88
2019-02-27T06:33:33.235Z,16.88
2019-02-27T06:34:44.356Z,16.88
2019-02-27T06:35:55.628Z,16.88
2019-02-27T06:37:06.778Z,16.88
2019-02-27T06:38:17.916Z,16.88
2019-02-27T06:39:29.049Z,16.88
2019-02-27T06:40:42.318Z,22.50
2019-02-27T06:41:51.300Z,22.50
2019-02-27T06:43:02.436Z,22.50
2019-02-27T06:44:13.620Z,22.50
2019-02-27T06:45:24.757Z,22.50
2019-02-27T06:46:35.879Z,22.50
2019-02-27T06:47:47.012Z,22.50
2019-02-27T06:48:58.150Z,28.13
2019-02-27T06:50:09.280Z,28.13
2019-02-27T06:51:20.403Z,28.13
2019-02-27T06:52:31.622Z,28.13
2019-02-27T06:53:42.766Z,28.13
2019-02-27T06:54:53.895Z,28.13
2019-02-27T06:56:05.024Z,28.13
2019-02-27T06:57:16.143Z,28.13
2019-02-27T06:58:27.280Z,28.13
2019-02-27T06:59:38.429Z,33.75
2019-02-27T07:00:49.632Z,33.75
2019-02-27T07:02:00.768Z,33.75
2019-02-27T07:03:11.892Z,33.75
2019-02-27T07:04:23.030Z,33.75
2019-02-27T07:05:34.168Z,33.75
2019-02-27T07:06:45.293Z,33.75
2019-02-27T07:07:56.424Z,33.75
2019-02-27T07:09:11.352Z,33.75
2019-02-27T07:10:20.018Z,33.75
2019-02-27T07:11:29.920Z,39.38
2019-02-27T07:12:41.045Z,39.38
2019-02-27T07:13:52.195Z,39.38
2019-02-27T07:15:03.317Z,39.38
2019-02-27T07:16:14.441Z,39.38
2019-02-27T07:17:25.619Z,39.38
2019-02-27T07:18:41.510Z,39.38
2019-02-27T07:19:49.709Z,39.38
2019-02-27T07:20:59.288Z,39.38
2019-02-27T07:22:12.512Z,39.38
2019-02-27T07:23:23.606Z,39.38
2019-02-27T07:24:33.745Z,39.38
2019-02-27T07:25:43.628Z,45.00
2019-02-27T07:26:54.754Z,45.00
2019-02-27T07:28:08.449Z,45.00
2019-02-27T07:29:21.591Z,45.00
2019-02-27T07:30:27.653Z,45.00
2019-02-27T07:31:38.292Z,45.00
2019-02-27T07:32:49.430Z,45.00
2019-02-27T07:34:00.552Z,45.00
2019-02-27T07:35:11.694Z,50.63
2019-02-27T07:36:22.826Z,56.25
2019-02-27T07:37:33.954Z,50.63
2019-02-27T07:38:45.099Z,45.00
2019-02-27T07:39:56.234Z,45.00
2019-02-27T07:41:07.370Z,50.63
2019-02-27T07:42:18.501Z,50.63
2019-02-27T07:43:29.629Z,50.63
2019-02-27T07:44:42.231Z,50.63
2019-02-27T07:45:51.889Z,50.63
2019-02-27T07:47:03.016Z,50.63
2019-02-27T07:48:14.144Z,50.63
2019-02-27T07:49:25.284Z,50.63
2019-02-27T07:50:36.440Z,50.63
2019-02-27T07:51:48.566Z,50.63
2019-02-27T07:52:59.743Z,50.63
2019-02-27T07:54:11.343Z,50.63
2019-02-27T07:55:23.640Z,50.63
2019-02-27T07:56:33.614Z,50.63
2019-02-27T07:57:44.744Z,50.63
2019-02-27T07:58:55.877Z,50.63
2019-02-27T08:00:07.024Z,50.63
2019-02-27T08:01:18.152Z,56.25
2019-02-27T08:02:29.285Z,56.25
2019-02-27T08:03:44.810Z,56.25
2019-02-27T08:04:54.418Z,56.25
2019-02-27T08:06:03.268Z,56.25
2019-02-27T08:07:14.404Z,56.25
2019-02-27T08:08:25.624Z,56.25
2019-02-27T08:09:36.775Z,56.25
2019-02-27T08:10:47.916Z,56.25
2019-02-27T08:11:59.056Z,56.25
2019-02-27T08:13:09.690Z,56.25
2019-02-27T08:14:20.834Z,56.25
2019-02-27T08:15:31.984Z,56.25
2019-02-27T08:16:42.626Z,56.25
2019-02-27T08:17:57.437Z,56.25
2019-02-27T08:19:04.900Z,56.25
2019-02-27T08:20:20.251Z,56.25
2019-02-27T08:21:27.183Z,56.25
2019-02-27T08:22:38.331Z,56.25
2019-02-27T08:23:49.629Z,61.88
2019-02-27T08:25:00.785Z,61.88
2019-02-27T08:26:11.939Z,61.88
2019-02-27T08:27:23.091Z,61.88
2019-02-27T08:28:33.738Z,61.88
2019-02-27T08:29:44.883Z,61.88
2019-02-27T08:30:56.036Z,61.88
2019-02-27T08:32:07.172Z,61.88
2019-02-27T08:33:18.326Z,61.88
2019-02-27T08:34:29.475Z,61.88
2019-02-27T08:35:40.620Z,61.88
2019-02-27T08:36:51.271Z,61.88
2019-02-27T08:38:02.987Z,61.88
2019-02-27T08:39:13.620Z,61.88
2019-02-27T08:40:25.341Z,61.88
2019-02-27T08:41:35.908Z,61.88
2019-02-27T08:42:47.255Z,61.88
2019-02-27T08:43:58.398Z,61.88
2019-02-27T08:45:19.004Z,61.88
2019-02-27T08:46:20.772Z,67.50
2019-02-27T08:47:33.586Z,67.50
2019-02-27T08:48:43.074Z,67.50
2019-02-27T08:49:57.758Z,67.50
2019-02-27T08:51:08.328Z,67.50
2019-02-27T08:52:16.358Z,67.50
2019-02-27T08:53:27.174Z,67.50
2019-02-27T08:54:38.334Z,67.50
2019-02-27T08:55:49.628Z,67.50
2019-02-27T08:57:00.283Z,67.50
2019-02-27T08:58:11.456Z,67.50
2019-02-27T08:59:22.600Z,67.50
2019-02-27T09:00:33.767Z,67.50
2019-02-27T09:01:44.928Z,67.50
2019-02-27T09:02:56.097Z,67.50
2019-02-27T09:04:11.555Z,67.50
2019-02-27T09:05:20.083Z,67.50
2019-02-27T09:06:28.603Z,67.50
2019-02-27T09:07:39.764Z,67.50
2019-02-27T09:08:51.927Z,73.13
2019-02-27T09:10:03.076Z,73.13
2019-02-27T09:11:14.770Z,73.13
2019-02-27T09:12:25.391Z,73.13
2019-02-27T09:13:36.551Z,73.13
2019-02-27T09:14:47.713Z,73.13
2019-02-27T09:15:58.397Z,73.13
2019-02-27T09:17:09.629Z,73.13
2019-02-27T09:18:22.839Z,73.13
2019-02-27T09:19:31.443Z,73.13
2019-02-27T09:20:42.113Z,73.13
2019-02-27T09:21:53.286Z,73.13
2019-02-27T09:23:04.455Z,73.13
2019-02-27T09:24:15.625Z,73.13
2019-02-27T09:25:26.304Z,73.13
2019-02-27T09:26:37.470Z,73.13
2019-02-27T09:27:48.646Z,73.13
2019-02-27T09:28:59.810Z,73.13
2019-02-27T09:30:10.475Z,73.13
2019-02-27T09:31:21.653Z,73.13
2019-02-27T09:32:32.329Z,73.13
2019-02-27T09:33:43.618Z,78.75
2019-02-27T09:34:57.035Z,78.75
2019-02-27T09:36:08.017Z,78.75
2019-02-27T09:37:17.755Z,78.75
2019-02-27T09:38:27.986Z,78.75
2019-02-27T09:39:39.161Z,78.75
2019-02-27T09:40:50.326Z,78.75
2019-02-27T09:42:02.005Z,78.75
2019-02-27T09:43:12.682Z,78.75
2019-02-27T09:44:23.867Z,78.75
2019-02-27T09:45:35.475Z,78.75
2019-02-27T09:46:46.233Z,78.75
2019-02-27T09:47:59.586Z,78.75
2019-02-27T09:49:08.097Z,78.75
2019-02-27T09:50:19.275Z,78.75
2019-02-27T09:51:30.462Z,78.75
2019-02-27T09:52:41.640Z,78.75
2019-02-27T09:53:52.816Z,78.75
2019-02-27T09:55:03.996Z,78.75
2019-02-27T09:56:15.176Z,78.75
2019-02-27T09:57:27.145Z,84.38
2019-02-27T09:58:37.621Z,84.38
2019-02-27T09:59:51.143Z,84.38
2019-02-27T10:01:02.903Z,84.38
2019-02-27T10:02:12.466Z,84.38
2019-02-27T10:03:21.883Z,84.38
2019-02-27T10:04:33.067Z,84.38
2019-02-27T10:05:44.254Z,84.38
2019-02-27T10:06:55.444Z,84.38
2019-02-27T10:08:07.567Z,84.38
2019-02-27T10:09:17.322Z,84.38
2019-02-27T10:10:28.502Z,84.38
2019-02-27T10:11:39.691Z,84.38
2019-02-27T10:12:50.886Z,84.38
2019-02-27T10:14:02.081Z,84.38
2019-02-27T10:15:12.767Z,84.38
2019-02-27T10:16:23.629Z,84.38
2019-02-27T10:17:34.330Z,84.38
2019-02-27T10:18:45.016Z,90.00
2019-02-27T10:20:01.419Z,90.00
2019-02-27T10:21:09.465Z,90.00
2019-02-27T10:22:20.191Z,90.00
2019-02-27T10:23:31.152Z,90.00
2019-02-27T10:24:40.983Z,90.00
2019-02-27T10:25:52.192Z,90.00
2019-02-27T10:27:03.393Z,90.00
2019-02-27T10:28:14.096Z,90.00
2019-02-27T10:29:25.295Z,90.00
2019-02-27T10:30:36.491Z,90.00
2019-02-27T10:31:47.677Z,90.00
2019-02-27T10:32:58.392Z,90.00
2019-02-27T10:34:09.651Z,95.63
2019-02-27T10:35:20.839Z,95.63
2019-02-27T10:36:32.035Z,95.63
2019-02-27T10:37:43.326Z,95.63
2019-02-27T10:38:54.449Z,95.63
2019-02-27T10:40:05.150Z,95.63
2019-02-27T10:41:16.350Z,95.63
2019-02-27T10:42:27.057Z,95.63
2019-02-27T10:43:37.777Z,95.63
2019-02-27T10:44:48.983Z,95.63
2019-02-27T10:46:00.188Z,95.63
2019-02-27T10:47:11.409Z,101.25
2019-02-27T10:48:22.618Z,101.25
2019-02-27T10:49:34.821Z,101.25
2019-02-27T10:50:46.032Z,101.25
2019-02-27T10:51:57.246Z,101.25
2019-02-27T10:53:08.640Z,101.25
2019-02-27T10:54:19.851Z,101.25
2019-02-27T10:55:31.054Z,101.25
2019-02-27T10:56:42.272Z,101.25
2019-02-27T10:57:53.634Z,106.88
2019-02-27T10:59:04.867Z,106.88
2019-02-27T11:00:16.059Z,106.88
2019-02-27T11:01:27.280Z,106.88
2019-02-27T11:02:38.007Z,106.88
2019-02-27T11:03:49.222Z,106.88
2019-02-27T11:04:59.948Z,106.88
2019-02-27T11:06:11.163Z,106.88
2019-02-27T11:07:22.390Z,106.88
2019-02-27T11:08:33.624Z,106.88
2019-02-27T11:09:44.840Z,106.88
2019-02-27T11:10:56.058Z,106.88
2019-02-27T11:12:07.284Z,112.50
2019-02-27T11:13:18.508Z,112.50
2019-02-27T11:14:32.146Z,112.50
2019-02-27T11:15:42.179Z,112.50
2019-02-27T11:16:52.181Z,112.50
2019-02-27T11:18:05.700Z,112.50
2019-02-27T11:19:16.642Z,112.50
2019-02-27T11:20:26.874Z,118.13
2019-02-27T11:21:38.101Z,118.13
2019-02-27T11:22:49.333Z,123.75
2019-02-27T11:24:00.083Z,123.75
2019-02-27T11:25:11.321Z,129.38
2019-02-27T11:26:22.559Z,129.38
2019-02-27T11:27:36.379Z,135.00
2019-02-27T11:28:47.541Z,135.00
2019-02-27T11:29:59.533Z,135.00
2019-02-27T11:31:08.400Z,140.63
2019-02-27T11:32:17.309Z,146.25
2019-02-27T11:33:32.551Z,151.88
2019-02-27T11:34:39.799Z,157.50
2019-02-27T11:35:51.050Z,163.13
2019-02-27T11:37:04.264Z,168.75
2019-02-27T11:38:13.625Z,174.38
2019-02-27T11:39:24.391Z,196.88
2019-02-27T11:40:35.643Z,371.25
2019-02-27T11:41:48.491Z,1828.13
2019-02-27T11:42:57.183Z,2356.88
2019-02-27T11:44:08.490Z,2238.75
2019-02-27T11:45:23.795Z,2255.63
2019-02-27T11:46:31.176Z,2413.13
2019-02-27T11:47:47.715Z,2525.63
2019-02-27T11:48:53.953Z,2536.88
2019-02-27T11:50:05.402Z,2626.88
2019-02-27T11:51:17.551Z,2745.00
2019-02-27T11:52:28.926Z,2806.88
2019-02-27T11:53:40.420Z,2784.38
2019-02-27T11:54:52.001Z,2829.38
2019-02-27T11:56:03.619Z,2880.00
2019-02-27T11:57:15.234Z,2998.13
2019-02-27T11:58:26.881Z,3009.38
2019-02-27T11:59:38.538Z,2902.50
2019-02-27T12:00:50.228Z,2823.75
2019-02-27T12:02:01.929Z,2970.00
2019-02-27T12:03:14.665Z,3110.63
2019-02-27T12:04:26.416Z,3015.00
2019-02-27T12:05:38.199Z,2863.13
2019-02-27T12:06:49.997Z,2857.50
2019-02-27T12:08:01.816Z,2756.25
2019-02-27T12:09:13.650Z,2688.75
2019-02-27T12:10:25.631Z,2784.38
2019-02-27T12:11:37.521Z,2823.75
2019-02-27T12:12:49.457Z,2818.13
2019-02-27T12:14:01.355Z,2868.75
2019-02-27T12:15:13.281Z,2885.63
2019-02-27T12:16:25.200Z,2829.38
2019-02-27T12:17:37.129Z,2778.75
2019-02-27T12:18:49.061Z,2761.88
2019-02-27T12:20:01.025Z,2761.88
2019-02-27T12:21:12.999Z,2705.63
2019-02-27T12:22:24.978Z,2486.25
2019-02-27T12:23:36.534Z,2373.75
2019-02-27T12:24:50.365Z,2323.13
2019-02-27T12:26:02.505Z,2300.63
2019-02-27T12:27:24.358Z,2356.88
2019-02-27T12:28:25.727Z,2430.00
2019-02-27T12:29:37.772Z,2576.25
2019-02-27T12:30:49.824Z,2660.63
2019-02-27T12:32:02.483Z,2745.00
2019-02-27T12:33:13.995Z,2750.63
2019-02-27T12:34:26.089Z,2677.50
2019-02-27T12:35:38.161Z,2683.13
2019-02-27T12:36:52.560Z,2655.00
2019-02-27T12:38:06.830Z,2593.13
2019-02-27T12:39:15.536Z,2626.88
2019-02-27T12:40:27.009Z,2610.00
2019-02-27T12:41:39.126Z,2469.38
2019-02-27T12:42:51.235Z,2390.63
2019-02-27T12:44:03.348Z,2424.38
2019-02-27T12:45:15.477Z,2475.00
2019-02-27T12:46:27.097Z,2570.63
2019-02-27T12:47:40.650Z,2542.50
2019-02-27T12:48:50.870Z,2463.75
2019-02-27T12:50:03.016Z,2559.38
2019-02-27T12:51:15.186Z,2581.88
2019-02-27T12:52:27.324Z,2531.25
2019-02-27T12:53:39.477Z,2531.25
2019-02-27T12:54:51.678Z,2525.63
2019-02-27T12:56:03.846Z,2531.25
2019-02-27T12:57:17.647Z,2441.25
2019-02-27T12:58:28.179Z,2340.00
2019-02-27T12:59:40.521Z,2143.13
2019-02-27T13:00:52.700Z,2233.13
2019-02-27T13:02:08.342Z,1895.63
2019-02-27T13:03:17.377Z,2283.75
2019-02-27T13:04:29.052Z,2497.50
2019-02-27T13:05:40.737Z,2379.38
2019-02-27T13:06:52.420Z,2390.63
2019-02-27T13:08:04.597Z,2424.38
2019-02-27T13:09:16.769Z,2396.25
2019-02-27T13:10:33.179Z,2323.13
2019-02-27T13:11:41.640Z,2255.63
2019-02-27T13:12:52.820Z,2283.75
2019-02-27T13:14:05.011Z,2283.75
2019-02-27T13:15:16.702Z,2188.13
2019-02-27T13:16:28.895Z,2115.00
2019-02-27T13:17:40.602Z,2115.00
2019-02-27T13:18:52.797Z,2092.50
2019-02-27T13:20:04.488Z,2053.13
2019-02-27T13:21:20.123Z,1996.88
2019-02-27T13:22:29.176Z,2013.75
2019-02-27T13:23:42.348Z,1681.88
2019-02-27T13:24:53.239Z,607.50
2019-02-27T13:26:04.906Z,258.75
2019-02-27T13:27:17.028Z,247.50
2019-02-27T13:28:29.108Z,241.88
2019-02-27T13:29:41.156Z,241.88
2019-02-27T13:30:53.200Z,236.25
2019-02-27T13:32:05.213Z,230.63
2019-02-27T13:33:17.189Z,230.63
2019-02-27T13:34:29.125Z,236.25
2019-02-27T13:35:41.045Z,241.88
2019-02-27T13:36:52.931Z,241.88
2019-02-27T13:38:04.809Z,253.13
2019-02-27T13:39:16.655Z,247.50
2019-02-27T13:40:29.625Z,264.38
2019-02-27T13:41:42.461Z,303.75
2019-02-27T13:42:53.715Z,331.88
2019-02-27T13:44:05.019Z,354.38
2019-02-27T13:45:16.799Z,382.50
2019-02-27T13:46:28.568Z,371.25
2019-02-27T13:47:40.337Z,360.00
2019-02-27T13:48:51.587Z,382.50
2019-02-27T13:50:03.035Z,843.75
2019-02-27T13:51:14.780Z,1355.63
2019-02-27T13:52:26.532Z,1603.13
2019-02-27T13:53:38.313Z,1546.88
2019-02-27T13:54:50.090Z,1518.75
2019-02-27T13:56:01.892Z,1473.75
2019-02-27T13:57:13.711Z,1383.75
2019-02-27T13:58:25.054Z,1344.38
2019-02-27T13:59:36.910Z,1361.25
2019-02-27T14:00:48.762Z,1344.38
2019-02-27T14:02:03.863Z,1282.50
2019-02-27T14:03:12.673Z,1293.75
2019-02-27T14:04:23.942Z,1305.00
2019-02-27T14:05:36.342Z,1321.88
2019-02-27T14:06:47.776Z,1338.75
2019-02-27T14:07:59.708Z,1321.88
2019-02-27T14:09:11.649Z,1276.88
2019-02-27T14:10:23.618Z,1265.63
2019-02-27T14:11:35.586Z,1288.13
2019-02-27T14:12:47.643Z,1288.13
2019-02-27T14:14:00.539Z,1282.50
2019-02-27T14:15:11.659Z,1327.50
2019-02-27T14:16:23.682Z,1395.00
2019-02-27T14:17:35.703Z,1468.13
2019-02-27T14:18:49.983Z,1456.88
2019-02-27T14:19:59.758Z,1406.25
2019-02-27T14:21:11.788Z,1366.88
2019-02-27T14:22:23.824Z,1350.00
2019-02-27T14:23:35.870Z,1130.63
2019-02-27T14:24:47.914Z,1113.75
2019-02-27T14:26:05.615Z,1091.25
2019-02-27T14:27:14.567Z,1057.50
2019-02-27T14:28:25.077Z,1035.00
2019-02-27T14:29:36.618Z,1046.25
2019-02-27T14:30:48.662Z,1046.25
2019-02-27T14:32:00.699Z,978.75
2019-02-27T14:33:12.740Z,945.00
2019-02-27T14:34:27.165Z,928.13
2019-02-27T14:35:36.813Z,961.88
2019-02-27T14:36:49.097Z,956.25
2019-02-27T14:38:00.374Z,911.25
2019-02-27T14:39:12.417Z,916.88
2019-02-27T14:40:24.447Z,877.50
2019-02-27T14:41:36.478Z,877.50
2019-02-27T14:42:53.940Z,871.88
2019-02-27T14:44:00.528Z,843.75
2019-02-27T14:45:12.535Z,810.00
2019-02-27T14:46:24.545Z,703.13
2019-02-27T14:47:36.058Z,787.50
2019-02-27T14:48:48.059Z,765.00
2019-02-27T14:50:00.305Z,793.13
2019-02-27T14:51:11.522Z,798.75
2019-02-27T14:52:23.505Z,793.13
2019-02-27T14:53:35.478Z,765.00
2019-02-27T14:54:47.448Z,776.25
2019-02-27T14:55:59.414Z,776.25
2019-02-27T14:57:12.923Z,748.13
2019-02-27T14:58:24.415Z,731.25
2019-02-27T14:59:34.810Z,708.75
2019-02-27T15:00:46.280Z,714.38
2019-02-27T15:01:58.238Z,680.63
2019-02-27T15:03:09.734Z,635.63
2019-02-27T15:04:21.647Z,618.75
2019-02-27T15:05:33.600Z,646.88
2019-02-27T15:06:45.066Z,635.63
2019-02-27T15:07:57.003Z,624.38
2019-02-27T15:09:08.474Z,613.13
2019-02-27T15:10:19.914Z,601.88
2019-02-27T15:11:31.847Z,579.38
2019-02-27T15:12:43.776Z,568.13
2019-02-27T15:13:55.199Z,466.88
2019-02-27T15:15:09.485Z,286.88
2019-02-27T15:16:19.031Z,258.75
2019-02-27T15:17:30.443Z,208.13
2019-02-27T15:18:42.328Z,174.38
2019-02-27T15:19:54.253Z,157.50
2019-02-27T15:21:06.118Z,146.25
2019-02-27T15:22:20.378Z,140.63
2019-02-27T15:23:29.295Z,135.00
2019-02-27T15:24:41.121Z,129.38
2019-02-27T15:25:52.413Z,123.75
2019-02-27T15:27:03.705Z,118.13
2019-02-27T15:28:14.960Z,118.13
2019-02-27T15:29:26.226Z,112.50