createdAt,value
2018-03-28T00:01:01.559Z,40.50
2018-03-28T00:03:29.215Z,44.93
2018-03-28T00:05:56.647Z,44.90
2018-03-28T00:08:24.139Z,47.63
2018-03-28T00:10:51.604Z,43.13
2018-03-28T00:13:19.163Z,45.30
2018-03-28T00:15:46.636Z,46.43
2018-03-28T00:18:14.091Z,47.73
2018-03-28T00:20:41.565Z,47.10
2018-03-28T00:23:09.124Z,43.20
2018-03-28T00:25:36.689Z,40.43
2018-03-28T00:28:04.144Z,49.47
2018-03-28T00:30:31.604Z,42.33
2018-03-28T00:32:59.047Z,43.37
2018-03-28T00:35:26.524Z,46.63
2018-03-28T00:37:53.960Z,45.90
2018-03-28T00:40:21.408Z,44.83
2018-03-28T00:42:48.908Z,48.17
2018-03-28T00:45:16.373Z,50.93
2018-03-28T00:47:43.812Z,58.20
2018-03-28T00:50:11.261Z,46.00
2018-03-28T00:52:38.687Z,50.87
2018-03-28T00:55:06.132Z,52.50
2018-03-28T00:57:33.568Z,52.70
2018-03-28T01:00:01.037Z,52.20
2018-03-28T01:02:28.471Z,53.50
2018-03-28T01:04:55.967Z,53.33
2018-03-28T01:07:23.396Z,44.47
2018-03-28T01:09:50.839Z,50.67
2018-03-28T01:12:18.343Z,50.13
2018-03-28T01:14:45.809Z,57.00
2018-03-28T01:17:13.268Z,54.93
2018-03-28T01:19:40.736Z,48.23
2018-03-28T01:22:08.205Z,51.13
2018-03-28T01:24:35.662Z,56.23
2018-03-28T01:27:03.188Z,52.53
2018-03-28T01:29:30.631Z,52.63
2018-03-28T01:31:58.956Z,53.07
2018-03-28T01:34:26.397Z,53.03
2018-03-28T01:36:53.841Z,49.63
2018-03-28T01:39:22.059Z,50.73
2018-03-28T01:41:49.512Z,60.47
2018-03-28T01:44:16.979Z,58.23
2018-03-28T01:46:44.420Z,52.33
2018-03-28T01:49:11.904Z,58.60
2018-03-28T01:51:39.339Z,58.50
2018-03-28T01:54:06.829Z,67.20
2018-03-28T01:56:34.279Z,64.37
2018-03-28T01:59:01.758Z,68.83
2018-03-28T02:01:29.228Z,73.53
2018-03-28T02:03:56.658Z,82.97
2018-03-28T02:06:24.231Z,79.83
2018-03-28T02:08:51.696Z,78.40
2018-03-28T02:11:19.108Z,79.80
2018-03-28T02:13:47.314Z,81.07
2018-03-28T02:16:14.771Z,71.10
2018-03-28T02:18:42.256Z,78.93
2018-03-28T02:21:09.729Z,77.30
2018-03-28T02:23:37.264Z,77.50
2018-03-28T02:26:04.740Z,83.83
2018-03-28T02:28:32.180Z,75.67
2018-03-28T02:30:59.672Z,76.70
2018-03-28T02:33:27.108Z,87.33
2018-03-28T02:35:54.561Z,82.17
2018-03-28T02:38:22.043Z,85.47
2018-03-28T02:40:49.511Z,83.73
2018-03-28T02:43:16.949Z,82.33
2018-03-28T02:45:44.448Z,82.10
2018-03-28T02:48:11.900Z,79.20
2018-03-28T02:50:39.358Z,86.60
2018-03-28T02:53:06.824Z,80.07
2018-03-28T02:55:34.265Z,78.47
2018-03-28T02:58:01.704Z,79.37
2018-03-28T03:00:29.174Z,78.37
2018-03-28T03:02:56.609Z,84.00
2018-03-28T03:05:24.828Z,78.23
2018-03-28T03:07:52.325Z,81.07
2018-03-28T03:10:19.778Z,88.00
2018-03-28T03:12:47.215Z,87.40
2018-03-28T03:15:14.663Z,92.77
2018-03-28T03:17:42.100Z,81.97
2018-03-28T03:20:10.300Z,81.47
2018-03-28T03:22:37.888Z,82.03
2018-03-28T03:25:05.450Z,89.60
2018-03-28T03:27:32.882Z,87.70
2018-03-28T03:30:00.355Z,96.57
2018-03-28T03:32:27.791Z,88.87
2018-03-28T03:34:55.991Z,94.63
2018-03-28T03:37:23.431Z,88.17
2018-03-28T03:39:51.628Z,92.10
2018-03-28T03:42:19.120Z,90.73
2018-03-28T03:44:46.581Z,92.90
2018-03-28T03:47:14.019Z,96.37
2018-03-28T03:49:41.460Z,86.10
2018-03-28T03:52:08.900Z,85.47
2018-03-28T03:54:37.141Z,84.87
2018-03-28T03:57:04.583Z,87.07
2018-03-28T03:59:32.060Z,95.90
2018-03-28T04:01:59.536Z,81.77
2018-03-28T04:04:26.988Z,89.20
2018-03-28T04:06:54.437Z,86.77
2018-03-28T04:09:21.913Z,83.27
2018-03-28T04:11:49.383Z,84.97
2018-03-28T04:14:16.839Z,88.50
2018-03-28T04:16:44.283Z,80.43
2018-03-28T04:19:11.724Z,93.77
2018-03-28T04:21:39.212Z,88.00
2018-03-28T04:24:06.675Z,76.17
2018-03-28T04:26:34.140Z,84.50
2018-03-28T04:29:01.580Z,89.27
2018-03-28T04:31:29.055Z,88.80
2018-03-28T04:33:56.488Z,82.83
2018-03-28T04:36:23.983Z,91.20
2018-03-28T04:38:51.419Z,92.27
2018-03-28T04:41:18.904Z,95.17
2018-03-28T04:43:46.380Z,80.10
2018-03-28T04:46:13.811Z,83.50
2018-03-28T04:48:41.252Z,79.30
2018-03-28T04:51:08.762Z,75.83
2018-03-28T04:53:36.198Z,83.70
2018-03-28T04:56:03.680Z,88.77
2018-03-28T04:58:31.112Z,86.20
2018-03-28T05:00:58.572Z,82.00
2018-03-28T05:03:26.061Z,87.20
2018-03-28T05:05:53.496Z,75.77
2018-03-28T05:08:20.948Z,77.83
2018-03-28T05:10:48.438Z,78.30
2018-03-28T05:13:15.888Z,88.13
2018-03-28T05:15:43.407Z,80.30
2018-03-28T05:18:10.823Z,94.83
2018-03-28T05:20:38.292Z,86.17
2018-03-28T05:23:05.852Z,101.30
2018-03-28T05:25:33.311Z,101.33
2018-03-28T05:28:00.750Z,94.00
2018-03-28T05:30:28.192Z,85.90
2018-03-28T05:32:55.696Z,107.47
2018-03-28T05:35:23.164Z,97.70
2018-03-28T05:37:50.651Z,88.07
2018-03-28T05:40:18.183Z,96.83
2018-03-28T05:42:45.643Z,95.07
2018-03-28T05:45:13.059Z,86.43
2018-03-28T05:47:41.284Z,108.63
2018-03-28T05:50:08.750Z,95.00
2018-03-28T05:52:36.266Z,99.83
2018-03-28T05:55:03.689Z,89.37
2018-03-28T05:57:31.127Z,97.67
2018-03-28T05:59:58.602Z,96.33
2018-03-28T06:02:26.047Z,93.73
2018-03-28T06:04:53.490Z,99.20
2018-03-28T06:07:21.028Z,94.17
2018-03-28T06:09:48.419Z,101.57
2018-03-28T06:12:15.864Z,94.50
2018-03-28T06:14:43.359Z,90.13
2018-03-28T06:17:11.036Z,97.53
2018-03-28T06:19:38.476Z,89.63
2018-03-28T06:22:05.930Z,86.23
2018-03-28T06:24:33.391Z,90.30
2018-03-28T06:27:01.576Z,93.40
2018-03-28T06:29:29.020Z,81.50
2018-03-28T06:31:56.460Z,86.60
2018-03-28T06:34:24.784Z,87.87
2018-03-28T06:36:52.195Z,76.73
2018-03-28T06:39:20.427Z,75.50
2018-03-28T06:41:47.867Z,86.67
2018-03-28T06:44:16.081Z,82.57
2018-03-28T06:46:43.517Z,80.80
2018-03-28T06:49:10.965Z,79.40
2018-03-28T06:51:38.400Z,81.77
2018-03-28T06:54:06.622Z,79.83
2018-03-28T06:56:34.054Z,77.37
2018-03-28T06:59:01.491Z,74.20
2018-03-28T07:01:29.019Z,70.90
2018-03-28T07:03:56.487Z,75.80
2018-03-28T07:06:23.939Z,84.27
2018-03-28T07:08:51.399Z,77.40
2018-03-28T07:11:18.834Z,83.40
2018-03-28T07:13:46.278Z,83.20
2018-03-28T07:16:14.516Z,69.70
2018-03-28T07:18:42.508Z,74.87
2018-03-28T07:21:09.945Z,72.50
2018-03-28T07:23:37.396Z,67.87
2018-03-28T07:26:04.836Z,60.47
2018-03-28T07:28:32.280Z,59.50
2018-03-28T07:30:59.720Z,59.80
2018-03-28T07:33:27.168Z,62.73
2018-03-28T07:35:54.704Z,57.13
2018-03-28T07:38:22.148Z,63.10
2018-03-28T07:40:49.579Z,62.93
2018-03-28T07:43:17.783Z,56.97
2018-03-28T07:45:45.274Z,64.13
2018-03-28T07:48:12.736Z,59.13
2018-03-28T07:50:40.167Z,67.87
2018-03-28T07:53:07.652Z,69.30
2018-03-28T07:55:35.103Z,63.30
2018-03-28T07:58:02.544Z,66.23
2018-03-28T08:00:30.012Z,67.83
2018-03-28T08:02:57.452Z,70.97
2018-03-28T08:05:25.680Z,64.17
2018-03-28T08:07:53.178Z,64.83
2018-03-28T08:10:20.695Z,72.17
2018-03-28T08:12:48.159Z,59.37
2018-03-28T08:15:15.619Z,58.70
2018-03-28T08:17:43.060Z,63.20
2018-03-28T08:20:10.551Z,63.20
2018-03-28T08:22:38.028Z,62.00
2018-03-28T08:25:05.463Z,64.43
2018-03-28T08:27:32.900Z,61.63
2018-03-28T08:30:00.355Z,55.47
2018-03-28T08:32:27.829Z,59.00
2018-03-28T08:34:55.327Z,55.27
2018-03-28T08:37:22.855Z,57.23
2018-03-28T08:39:50.299Z,55.60
2018-03-28T08:42:17.805Z,53.30
2018-03-28T08:44:45.342Z,52.23
2018-03-28T08:47:12.905Z,55.17
2018-03-28T08:49:40.390Z,49.83
2018-03-28T08:52:07.828Z,48.10
2018-03-28T08:54:35.290Z,46.23
2018-03-28T08:57:02.771Z,47.33
2018-03-28T08:59:30.225Z,45.53
2018-03-28T09:01:57.716Z,45.97
2018-03-28T09:04:25.263Z,43.00
2018-03-28T09:06:52.702Z,46.40
2018-03-28T09:09:20.183Z,50.13
2018-03-28T09:11:47.620Z,47.07
2018-03-28T09:14:15.077Z,46.10
2018-03-28T09:16:42.567Z,44.60
2018-03-28T09:19:10.046Z,43.50
2018-03-28T09:21:37.472Z,46.50
2018-03-28T09:24:04.934Z,42.97
2018-03-28T09:26:32.411Z,43.70
2018-03-28T09:28:59.860Z,43.30
2018-03-28T09:31:27.345Z,47.37
2018-03-28T09:33:54.796Z,42.40
2018-03-28T09:36:22.340Z,42.63
2018-03-28T09:38:49.818Z,46.80
2018-03-28T09:41:17.244Z,44.13
2018-03-28T09:43:44.747Z,44.40
2018-03-28T09:46:12.288Z,43.47
2018-03-28T09:48:39.780Z,43.07
2018-03-28T09:51:07.240Z,43.43
2018-03-28T09:53:34.691Z,42.10
2018-03-28T09:56:02.203Z,47.17
2018-03-28T09:58:29.702Z,40.43
2018-03-28T10:01:02.788Z,50.00
2018-03-28T10:03:30.233Z,47.37
2018-03-28T10:05:57.691Z,47.77
2018-03-28T10:08:26.684Z,45.47
2018-03-28T10:10:53.444Z,52.20
2018-03-28T10:13:20.930Z,55.50
2018-03-28T10:15:48.399Z,64.20
2018-03-28T10:18:15.855Z,64.10
2018-03-28T10:20:43.313Z,64.00
2018-03-28T10:23:10.761Z,66.87
2018-03-28T10:25:38.256Z,71.33
2018-03-28T10:28:05.708Z,70.77
2018-03-28T10:30:33.156Z,72.63
2018-03-28T10:33:00.707Z,69.90
2018-03-28T10:35:28.140Z,69.03
2018-03-28T10:37:56.353Z,65.33
2018-03-28T10:40:23.820Z,70.40
2018-03-28T10:42:51.240Z,72.50
2018-03-28T10:45:19.553Z,68.97
2018-03-28T10:47:47.039Z,67.57
2018-03-28T10:50:14.500Z,66.10
2018-03-28T10:52:41.960Z,64.03
2018-03-28T10:55:09.435Z,66.53
2018-03-28T10:57:36.879Z,70.13
2018-03-28T11:00:04.349Z,69.83
2018-03-28T11:02:31.807Z,64.80
2018-03-28T11:04:59.372Z,71.10
2018-03-28T11:07:26.816Z,64.00
2018-03-28T11:09:54.268Z,62.30
2018-03-28T11:12:21.726Z,53.40
2018-03-28T11:14:49.214Z,54.80
2018-03-28T11:17:16.656Z,55.63
2018-03-28T11:19:44.108Z,57.37
2018-03-28T11:22:11.600Z,54.80
2018-03-28T11:24:39.076Z,55.43
2018-03-28T11:27:06.512Z,60.73
2018-03-28T11:29:33.982Z,55.50
2018-03-28T11:32:01.451Z,59.30
2018-03-28T11:34:28.903Z,57.70
2018-03-28T11:36:56.371Z,57.57
2018-03-28T11:39:23.820Z,55.83
2018-03-28T11:41:51.274Z,59.10
2018-03-28T11:44:18.771Z,61.30
2018-03-28T11:46:46.223Z,67.00
2018-03-28T11:49:13.688Z,62.27
2018-03-28T11:51:41.201Z,65.40
2018-03-28T11:54:08.635Z,68.30
2018-03-28T11:56:36.850Z,63.00
2018-03-28T11:59:04.312Z,64.03
2018-03-28T12:01:31.878Z,59.40
2018-03-28T12:03:59.338Z,66.60
2018-03-28T12:06:26.835Z,66.00
2018-03-28T12:08:54.289Z,61.10
2018-03-28T12:11:21.751Z,63.87
2018-03-28T12:13:49.219Z,58.97
2018-03-28T12:16:16.681Z,66.30
2018-03-28T12:18:44.111Z,63.20
2018-03-28T12:21:11.569Z,59.00
2018-03-28T12:23:39.007Z,58.33
2018-03-28T12:26:06.451Z,69.57
2018-03-28T12:28:34.679Z,57.70
2018-03-28T12:31:02.155Z,57.50
2018-03-28T12:33:29.621Z,57.77
2018-03-28T12:35:57.958Z,47.73
2018-03-28T12:38:25.488Z,53.17
2018-03-28T12:40:52.940Z,51.80
2018-03-28T12:43:20.491Z,46.40
2018-03-28T12:45:47.945Z,53.13
2018-03-28T12:48:15.416Z,48.80
2018-03-28T12:50:42.900Z,49.83
2018-03-28T12:53:10.440Z,46.37
2018-03-28T12:55:37.888Z,51.07
2018-03-28T12:58:05.357Z,48.17
2018-03-28T13:00:32.815Z,47.13
2018-03-28T13:03:01.099Z,44.87
2018-03-28T13:05:28.564Z,48.87
2018-03-28T13:07:56.073Z,46.60
2018-03-28T13:10:23.561Z,44.70
2018-03-28T13:12:50.992Z,42.77
2018-03-28T13:15:19.199Z,43.70
2018-03-28T13:17:46.652Z,52.47
2018-03-28T13:20:14.153Z,43.30
2018-03-28T13:22:41.609Z,49.73
2018-03-28T13:25:09.149Z,45.70
2018-03-28T13:27:36.639Z,48.60
2018-03-28T13:30:04.083Z,51.00
2018-03-28T13:32:31.579Z,53.33
2018-03-28T13:34:59.023Z,46.20
2018-03-28T13:37:26.488Z,51.87
2018-03-28T13:39:53.931Z,50.93
2018-03-28T13:42:21.401Z,48.37
2018-03-28T13:44:48.839Z,44.20
2018-03-28T13:47:16.312Z,46.30
2018-03-28T13:49:43.747Z,43.03
2018-03-28T13:52:11.191Z,45.13
2018-03-28T13:54:39.403Z,43.80
2018-03-28T13:57:06.863Z,57.80
2018-03-28T13:59:34.355Z,52.63
2018-03-28T14:02:01.804Z,58.27
2018-03-28T14:04:29.245Z,54.10
2018-03-28T14:06:56.686Z,42.47
2018-03-28T14:09:24.895Z,48.20
2018-03-28T14:11:52.343Z,56.57
2018-03-28T14:14:19.784Z,43.40
2018-03-28T14:16:48.023Z,47.80
2018-03-28T14:19:15.481Z,58.07
2018-03-28T14:21:43.008Z,45.93
2018-03-28T14:24:10.368Z,45.20
2018-03-28T14:26:37.863Z,47.27
2018-03-28T14:29:05.316Z,51.40
2018-03-28T14:31:32.771Z,46.07
2018-03-28T14:34:00.425Z,46.00
2018-03-28T14:36:27.890Z,35.77
2018-03-28T14:38:55.319Z,39.47
2018-03-28T14:41:23.529Z,39.23
2018-03-28T14:43:50.970Z,34.87
2018-03-28T14:46:18.414Z,38.20
2018-03-28T14:48:45.955Z,38.13
2018-03-28T14:51:13.400Z,32.37
2018-03-28T14:53:40.936Z,31.57
2018-03-28T14:56:08.356Z,26.87
2018-03-28T14:58:35.804Z,30.10
2018-03-28T15:01:03.235Z,18.27
2018-03-28T15:03:30.695Z,14.67
2018-03-28T15:05:58.180Z,17.03
2018-03-28T15:08:25.708Z,15.50
2018-03-28T15:10:53.144Z,15.93
2018-03-28T15:13:21.485Z,14.83
2018-03-28T15:15:48.875Z,16.27
2018-03-28T15:18:16.407Z,15.80
2018-03-28T15:20:43.872Z,14.90
2018-03-28T15:23:11.315Z,13.40
2018-03-28T15:25:38.799Z,11.30
2018-03-28T15:28:06.232Z,10.43
2018-03-28T15:30:33.676Z,11.40
2018-03-28T15:33:01.159Z,14.67
2018-03-28T15:35:28.729Z,11.07
2018-03-28T15:37:56.194Z,10.73
2018-03-28T15:40:23.637Z,12.70
2018-03-28T15:42:51.085Z,20.13
2018-03-28T15:45:18.521Z,36.40
2018-03-28T15:47:46.732Z,29.03
2018-03-28T15:50:14.176Z,17.77
2018-03-28T15:52:41.649Z,10.07
2018-03-28T15:55:09.218Z,14.40
2018-03-28T15:57:36.700Z,10.43
2018-03-28T16:00:04.156Z,9.63
2018-03-28T16:02:31.628Z,12.73
2018-03-28T16:04:59.088Z,13.20
2018-03-28T16:07:26.555Z,10.90
2018-03-28T16:09:54.003Z,14.67
2018-03-28T16:12:21.544Z,11.23
2018-03-28T16:14:48.971Z,16.90
2018-03-28T16:17:16.391Z,10.03
2018-03-28T16:19:43.854Z,11.23
2018-03-28T16:22:11.314Z,11.67
2018-03-28T16:24:38.762Z,12.47
2018-03-28T16:27:06.240Z,21.43
2018-03-28T16:29:33.692Z,10.47
2018-03-28T16:32:01.151Z,13.33
2018-03-28T16:34:28.608Z,15.93
2018-03-28T16:36:56.036Z,18.03
2018-03-28T16:39:23.489Z,11.63
2018-03-28T16:41:51.761Z,10.03
2018-03-28T16:44:19.281Z,10.23
2018-03-28T16:46:46.823Z,15.00
2018-03-28T16:49:15.024Z,11.60
2018-03-28T16:51:42.593Z,13.53
2018-03-28T16:54:10.044Z,14.97
2018-03-28T16:56:37.476Z,10.90
2018-03-28T16:59:04.944Z,12.73
2018-03-28T17:01:32.415Z,10.50
2018-03-28T17:03:59.891Z,14.57
2018-03-28T17:06:27.350Z,13.70
2018-03-28T17:08:54.832Z,12.43
2018-03-28T17:11:22.277Z,13.93
2018-03-28T17:13:49.753Z,16.73
2018-03-28T17:16:17.228Z,13.27
2018-03-28T17:18:44.668Z,13.27
2018-03-28T17:21:12.130Z,14.73
2018-03-28T17:23:39.563Z,18.13
2018-03-28T17:26:07.036Z,13.57
2018-03-28T17:28:34.457Z,16.27
2018-03-28T17:31:02.688Z,15.70
2018-03-28T17:33:30.156Z,32.83
2018-03-28T17:35:57.607Z,17.67
2018-03-28T17:38:25.072Z,18.27
2018-03-28T17:40:52.551Z,16.20
2018-03-28T17:43:20.113Z,17.67
2018-03-28T17:45:47.555Z,17.47
2018-03-28T17:48:14.995Z,18.53
2018-03-28T17:50:42.476Z,23.40
2018-03-28T17:53:09.941Z,17.47
2018-03-28T17:55:37.364Z,16.30
2018-03-28T17:58:04.863Z,20.90
2018-03-28T18:00:32.292Z,21.33
2018-03-28T18:02:59.744Z,19.70
2018-03-28T18:05:27.965Z,18.90
2018-03-28T18:07:55.400Z,20.40
2018-03-28T18:10:22.888Z,19.10
2018-03-28T18:12:50.429Z,22.80
2018-03-28T18:15:17.848Z,21.80
2018-03-28T18:17:45.412Z,20.27
2018-03-28T18:20:12.918Z,19.83
2018-03-28T18:22:40.403Z,20.17
2018-03-28T18:25:07.941Z,19.23
2018-03-28T18:27:35.388Z,23.90
2018-03-28T18:30:03.595Z,22.23
2018-03-28T18:32:31.072Z,20.87
2018-03-28T18:34:58.518Z,22.00
2018-03-28T18:37:25.980Z,23.83
2018-03-28T18:39:53.454Z,22.13
2018-03-28T18:42:20.887Z,22.70
2018-03-28T18:44:48.331Z,25.93
2018-03-28T18:47:15.843Z,25.70
2018-03-28T18:49:43.292Z,21.73
2018-03-28T18:52:10.729Z,38.10
2018-03-28T18:54:38.176Z,33.90
2018-03-28T18:57:06.399Z,32.90
2018-03-28T18:59:33.858Z,38.47
2018-03-28T19:02:01.288Z,35.30
2018-03-28T19:04:28.802Z,43.40
2018-03-28T19:06:56.352Z,40.93
2018-03-28T19:09:23.803Z,42.33
2018-03-28T19:11:51.239Z,47.43
2018-03-28T19:14:18.683Z,41.30
2018-03-28T19:16:46.987Z,42.07
2018-03-28T19:19:14.424Z,34.80
2018-03-28T19:21:42.623Z,29.77
2018-03-28T19:24:10.136Z,17.50
2018-03-28T19:26:37.572Z,16.33
2018-03-28T19:29:05.018Z,18.70
2018-03-28T19:31:32.500Z,18.37
2018-03-28T19:33:59.947Z,18.30
2018-03-28T19:36:27.380Z,13.20
2018-03-28T19:38:54.896Z,13.80
2018-03-28T19:41:22.328Z,12.87
2018-03-28T19:43:49.811Z,13.10
2018-03-28T19:46:17.259Z,9.73
2018-03-28T19:48:44.724Z,8.13
2018-03-28T19:51:12.158Z,6.77
2018-03-28T19:53:39.604Z,8.50
2018-03-28T19:56:07.807Z,7.50
2018-03-28T19:58:35.252Z,6.20
2018-03-28T20:01:02.680Z,6.83
2018-03-28T20:03:30.930Z,7.63
2018-03-28T20:05:58.408Z,8.50
2018-03-28T20:08:25.873Z,8.93
2018-03-28T20:10:53.604Z,8.83
2018-03-28T20:13:21.039Z,9.07
2018-03-28T20:15:48.543Z,12.23
2018-03-28T20:18:15.973Z,11.50
2018-03-28T20:20:43.440Z,13.20
2018-03-28T20:23:10.928Z,13.40
2018-03-28T20:25:38.488Z,14.57
2018-03-28T20:28:05.933Z,18.37
2018-03-28T20:30:33.411Z,17.90
2018-03-28T20:33:00.892Z,16.70
2018-03-28T20:35:28.327Z,20.63
2018-03-28T20:37:55.795Z,16.10
2018-03-28T20:40:23.250Z,18.70
2018-03-28T20:42:50.684Z,17.90
2018-03-28T20:45:18.131Z,19.07
2018-03-28T20:47:46.332Z,15.77
2018-03-28T20:50:13.777Z,13.90
2018-03-28T20:52:41.976Z,15.70
2018-03-28T20:55:09.487Z,17.07
2018-03-28T20:57:37.023Z,14.90
2018-03-28T21:00:04.475Z,13.77
2018-03-28T21:02:31.947Z,15.40
2018-03-28T21:04:59.392Z,12.43
2018-03-28T21:07:26.867Z,10.80
2018-03-28T21:09:54.320Z,13.20
2018-03-28T21:12:21.892Z,17.27
2018-03-28T21:14:49.339Z,15.40
2018-03-28T21:17:16.771Z,16.43
2018-03-28T21:19:44.997Z,16.60
2018-03-28T21:22:12.436Z,18.30
2018-03-28T21:24:39.886Z,15.97
2018-03-28T21:27:07.411Z,15.67
2018-03-28T21:29:34.940Z,15.53
2018-03-28T21:32:02.431Z,15.97
2018-03-28T21:34:29.947Z,14.37
2018-03-28T21:36:57.364Z,11.93
2018-03-28T21:39:24.888Z,15.00
2018-03-28T21:41:52.336Z,11.80
2018-03-28T21:44:19.816Z,11.97
2018-03-28T21:46:47.264Z,11.23
2018-03-28T21:49:14.708Z,12.70
2018-03-28T21:51:42.197Z,12.87
2018-03-28T21:54:09.658Z,10.97
2018-03-28T21:56:37.143Z,11.93
2018-03-28T21:59:04.684Z,11.77
2018-03-28T22:01:32.154Z,10.47
2018-03-28T22:03:59.603Z,11.07
2018-03-28T22:06:27.083Z,12.50
2018-03-28T22:08:54.506Z,13.20
2018-03-28T22:11:21.988Z,11.60
2018-03-28T22:13:49.420Z,11.13
2018-03-28T22:16:16.883Z,10.23
2018-03-28T22:18:44.378Z,11.00
2018-03-28T22:21:11.842Z,13.37
2018-03-28T22:23:39.283Z,9.60
2018-03-28T22:26:06.770Z,8.93
2018-03-28T22:28:34.220Z,9.47
2018-03-28T22:31:01.693Z,14.10
2018-03-28T22:33:29.158Z,9.87
2018-03-28T22:35:56.603Z,13.23
2018-03-28T22:38:24.035Z,8.30
2018-03-28T22:40:51.481Z,8.10
2018-03-28T22:43:19.722Z,6.00
2018-03-28T22:45:47.170Z,6.40
2018-03-28T22:48:14.628Z,6.37
2018-03-28T22:50:42.093Z,8.63
2018-03-28T22:53:09.527Z,8.10
2018-03-28T22:55:36.977Z,7.20
2018-03-28T22:58:04.480Z,6.80
2018-03-28T23:00:31.941Z,7.63
2018-03-28T23:02:59.410Z,6.90
2018-03-28T23:05:26.845Z,9.30
2018-03-28T23:07:54.327Z,9.73
2018-03-28T23:10:21.764Z,10.07
2018-03-28T23:12:49.205Z,10.30
2018-03-28T23:15:16.648Z,11.63
2018-03-28T23:17:44.091Z,10.03
2018-03-28T23:20:11.519Z,10.50
2018-03-28T23:22:38.968Z,10.73
2018-03-28T23:25:06.407Z,9.83
2018-03-28T23:27:34.615Z,8.80
2018-03-28T23:30:02.097Z,11.03
2018-03-28T23:32:29.540Z,11.60
2018-03-28T23:34:56.983Z,10.20
2018-03-28T23:37:24.487Z,12.67
2018-03-28T23:39:51.916Z,11.83
2018-03-28T23:42:19.509Z,12.07
2018-03-28T23:44:46.901Z,12.50
2018-03-28T23:47:15.112Z,13.73
2018-03-28T23:49:42.601Z,14.57
2018-03-28T23:52:10.064Z,14.17
2018-03-28T23:54:37.519Z,14.97
2018-03-28T23:57:04.975Z,18.17
2018-03-28T23:59:32.407Z,16.07
