createdAt,value
2018-01-03T00:00:56.081Z,984.67
2018-01-03T00:01:56.064Z,984.63
2018-01-03T00:02:56.055Z,984.61
2018-01-03T00:03:56.039Z,984.57
2018-01-03T00:04:56.033Z,984.51
2018-01-03T00:05:56.026Z,984.42
2018-01-03T00:06:56.007Z,984.52
2018-01-03T00:07:56.004Z,984.48
2018-01-03T00:08:55.986Z,984.42
2018-01-03T00:09:55.972Z,984.38
2018-01-03T00:10:55.962Z,984.36
2018-01-03T00:11:55.949Z,984.27
2018-01-03T00:12:55.945Z,984.29
2018-01-03T00:13:55.933Z,984.23
2018-01-03T00:14:55.914Z,984.20
2018-01-03T00:15:55.930Z,984.20
2018-01-03T00:16:55.892Z,984.25
2018-01-03T00:17:55.878Z,984.12
2018-01-03T00:18:55.866Z,984.13
2018-01-03T00:19:55.859Z,984.14
2018-01-03T00:20:55.847Z,984.09
2018-01-03T00:21:55.831Z,984.17
2018-01-03T00:22:55.824Z,984.07
2018-01-03T00:23:55.811Z,984.07
2018-01-03T00:24:55.799Z,984.12
2018-01-03T00:25:55.789Z,984.04
2018-01-03T00:26:55.773Z,983.94
2018-01-03T00:27:55.764Z,983.93
2018-01-03T00:28:55.750Z,983.87
2018-01-03T00:29:55.737Z,983.89
2018-01-03T00:30:55.731Z,983.82
2018-01-03T00:31:55.721Z,983.87
2018-01-03T00:32:55.703Z,983.80
2018-01-03T00:33:55.687Z,983.71
2018-01-03T00:34:55.680Z,983.70
2018-01-03T00:35:55.667Z,983.67
2018-01-03T00:36:55.660Z,983.54
2018-01-03T00:37:55.648Z,983.60
2018-01-03T00:38:55.632Z,983.56
2018-01-03T00:39:55.619Z,983.49
2018-01-03T00:40:55.606Z,983.50
2018-01-03T00:41:55.598Z,983.35
2018-01-03T00:42:55.587Z,983.30
2018-01-03T00:43:55.574Z,983.31
2018-01-03T00:44:55.562Z,983.32
2018-01-03T00:45:55.555Z,983.30
2018-01-03T00:46:55.538Z,983.34
2018-01-03T00:47:55.526Z,983.40
2018-01-03T00:48:55.514Z,983.35
2018-01-03T00:49:55.503Z,983.31
2018-01-03T00:50:55.490Z,983.29
2018-01-03T00:51:55.484Z,983.22
2018-01-03T00:52:55.471Z,983.27
2018-01-03T00:53:55.459Z,983.25
2018-01-03T00:54:55.443Z,983.23
2018-01-03T00:55:55.430Z,983.22
2018-01-03T00:56:55.423Z,983.25
2018-01-03T00:57:55.410Z,983.24
2018-01-03T00:58:55.398Z,983.22
2018-01-03T00:59:55.388Z,983.13
2018-01-03T01:00:55.375Z,983.11
2018-01-03T01:01:55.356Z,983.05
2018-01-03T01:02:55.345Z,983.04
2018-01-03T01:03:55.335Z,982.91
2018-01-03T01:04:55.322Z,982.96
2018-01-03T01:05:55.309Z,982.83
2018-01-03T01:06:55.303Z,982.72
2018-01-03T01:07:55.287Z,982.73
2018-01-03T01:08:55.274Z,982.65
2018-01-03T01:09:55.261Z,982.65
2018-01-03T01:10:55.252Z,982.58
2018-01-03T01:11:55.246Z,982.63
2018-01-03T01:12:55.226Z,982.59
2018-01-03T01:13:55.214Z,982.69
2018-01-03T01:14:55.201Z,982.62
2018-01-03T01:15:55.188Z,982.64
2018-01-03T01:16:55.185Z,982.64
2018-01-03T01:17:55.172Z,982.37
2018-01-03T01:18:55.153Z,982.31
2018-01-03T01:19:55.146Z,982.35
2018-01-03T01:20:55.131Z,982.23
2018-01-03T01:21:55.118Z,982.24
2018-01-03T01:22:55.105Z,982.19
2018-01-03T01:23:55.099Z,982.15
2018-01-03T01:24:55.083Z,982.12
2018-01-03T01:25:55.067Z,982.04
2018-01-03T01:26:55.057Z,981.97
2018-01-03T01:27:55.045Z,982.03
2018-01-03T01:28:55.032Z,981.85
2018-01-03T01:29:55.019Z,981.61
2018-01-03T01:30:55.018Z,981.57
2018-01-03T01:31:54.998Z,981.57
2018-01-03T01:32:54.984Z,981.50
2018-01-03T01:33:54.980Z,981.54
2018-01-03T01:34:54.964Z,981.56
2018-01-03T01:35:54.948Z,981.62
2018-01-03T01:36:54.939Z,981.74
2018-01-03T01:37:54.923Z,981.61
2018-01-03T01:38:54.916Z,981.53
2018-01-03T01:39:54.907Z,981.51
2018-01-03T01:40:54.888Z,981.53
2018-01-03T01:41:54.881Z,981.57
2018-01-03T01:42:54.863Z,981.63
2018-01-03T01:43:54.853Z,981.41
2018-01-03T01:44:54.840Z,981.35
2018-01-03T01:45:54.827Z,981.31
2018-01-03T01:46:54.815Z,981.26
2018-01-03T01:47:54.802Z,981.18
2018-01-03T01:48:54.802Z,981.10
2018-01-03T01:49:54.776Z,981.17
2018-01-03T01:50:54.770Z,981.11
2018-01-03T01:51:54.757Z,981.14
2018-01-03T01:52:54.748Z,981.11
2018-01-03T01:53:54.735Z,980.97
2018-01-03T01:54:55.236Z,980.96
2018-01-03T01:55:54.710Z,981.01
2018-01-03T01:56:54.697Z,980.98
2018-01-03T01:57:54.682Z,981.01
2018-01-03T01:58:54.668Z,980.89
2018-01-03T01:59:54.656Z,980.98
2018-01-03T02:00:54.649Z,981.00
2018-01-03T02:01:54.633Z,980.84
2018-01-03T02:02:54.621Z,980.82
2018-01-03T02:03:54.608Z,980.76
2018-01-03T02:04:54.595Z,980.69
2018-01-03T02:05:54.582Z,980.73
2018-01-03T02:06:54.576Z,980.85
2018-01-03T02:07:54.556Z,980.65
2018-01-03T02:08:54.548Z,980.67
2018-01-03T02:09:54.531Z,980.62
2018-01-03T02:10:54.522Z,980.66
2018-01-03T02:11:54.509Z,980.72
2018-01-03T02:12:54.499Z,980.55
2018-01-03T02:13:54.484Z,980.52
2018-01-03T02:14:54.471Z,980.51
2018-01-03T02:15:54.464Z,980.56
2018-01-03T02:16:54.451Z,980.31
2018-01-03T02:17:54.435Z,980.18
2018-01-03T02:18:54.423Z,980.17
2018-01-03T02:19:54.410Z,979.99
2018-01-03T02:20:54.403Z,979.95
2018-01-03T02:21:54.388Z,980.05
2018-01-03T02:22:54.378Z,980.07
2018-01-03T02:23:54.362Z,980.07
2018-01-03T02:24:54.349Z,980.05
2018-01-03T02:25:54.335Z,980.00
2018-01-03T02:26:54.329Z,979.90
2018-01-03T02:27:54.313Z,979.85
2018-01-03T02:28:54.301Z,979.67
2018-01-03T02:29:54.287Z,979.67
2018-01-03T02:30:54.274Z,979.67
2018-01-03T02:31:54.262Z,979.67
2018-01-03T02:32:54.255Z,979.66
2018-01-03T02:33:54.236Z,979.66
2018-01-03T02:34:54.227Z,979.57
2018-01-03T02:35:54.213Z,979.60
2018-01-03T02:36:54.204Z,979.55
2018-01-03T02:37:54.195Z,979.50
2018-01-03T02:38:54.182Z,979.40
2018-01-03T02:39:54.173Z,979.44
2018-01-03T02:40:54.152Z,979.33
2018-01-03T02:41:54.144Z,979.12
2018-01-03T02:42:54.135Z,979.08
2018-01-03T02:43:54.115Z,979.19
2018-01-03T02:44:54.103Z,979.06
2018-01-03T02:45:54.116Z,978.88
2018-01-03T02:46:54.084Z,978.83
2018-01-03T02:47:54.065Z,978.75
2018-01-03T02:48:54.055Z,978.58
2018-01-03T02:49:54.039Z,978.56
2018-01-03T02:50:54.026Z,978.50
2018-01-03T02:51:54.019Z,978.47
2018-01-03T02:52:54.001Z,978.40
2018-01-03T02:53:53.991Z,978.33
2018-01-03T02:54:53.978Z,978.35
2018-01-03T02:55:53.972Z,978.20
2018-01-03T02:56:53.952Z,978.21
2018-01-03T02:57:53.939Z,978.04
2018-01-03T02:58:53.950Z,977.94
2018-01-03T02:59:53.919Z,977.86
2018-01-03T03:00:53.904Z,977.82
2018-01-03T03:01:53.891Z,977.68
2018-01-03T03:02:53.878Z,977.75
2018-01-03T03:03:53.871Z,977.71
2018-01-03T03:04:53.857Z,977.52
2018-01-03T03:05:53.849Z,977.51
2018-01-03T03:06:53.827Z,977.51
2018-01-03T03:07:53.823Z,977.28
2018-01-03T03:08:53.804Z,977.16
2018-01-03T03:09:53.820Z,977.12
2018-01-03T03:10:53.778Z,976.98
2018-01-03T03:11:53.763Z,976.80
2018-01-03T03:12:53.753Z,976.86
2018-01-03T03:13:53.742Z,976.81
2018-01-03T03:14:53.729Z,976.87
2018-01-03T03:15:53.717Z,976.88
2018-01-03T03:16:53.704Z,976.72
2018-01-03T03:17:53.691Z,976.47
2018-01-03T03:18:53.681Z,976.56
2018-01-03T03:19:53.665Z,976.20
2018-01-03T03:20:53.656Z,976.27
2018-01-03T03:21:53.640Z,976.41
2018-01-03T03:22:53.627Z,976.37
2018-01-03T03:23:53.629Z,976.28
2018-01-03T03:24:53.611Z,976.29
2018-01-03T03:25:53.630Z,976.15
2018-01-03T03:26:53.579Z,976.07
2018-01-03T03:27:53.566Z,975.99
2018-01-03T03:28:53.581Z,975.83
2018-01-03T03:29:53.547Z,975.81
2018-01-03T03:30:53.528Z,975.70
2018-01-03T03:31:53.518Z,975.89
2018-01-03T03:32:53.502Z,975.84
2018-01-03T03:33:53.495Z,976.02
2018-01-03T03:34:53.486Z,975.81
2018-01-03T03:35:53.467Z,975.78
2018-01-03T03:36:53.454Z,975.70
2018-01-03T03:37:53.444Z,975.47
2018-01-03T03:38:53.428Z,975.49
2018-01-03T03:39:53.416Z,975.60
2018-01-03T03:40:53.402Z,975.81
2018-01-03T03:41:53.434Z,975.91
2018-01-03T03:42:53.377Z,975.97
2018-01-03T03:43:53.364Z,975.94
2018-01-03T03:44:53.355Z,975.74
2018-01-03T03:45:53.338Z,975.85
2018-01-03T03:46:53.329Z,975.66
2018-01-03T03:47:53.322Z,975.51
2018-01-03T03:48:53.304Z,975.42
2018-01-03T03:49:53.290Z,975.44
2018-01-03T03:50:53.278Z,975.33
2018-01-03T03:51:53.272Z,975.20
2018-01-03T03:52:53.252Z,975.06
2018-01-03T03:53:53.239Z,975.13
2018-01-03T03:54:53.233Z,974.86
2018-01-03T03:55:53.219Z,975.11
2018-01-03T03:56:53.217Z,975.18
2018-01-03T03:57:53.191Z,975.04
2018-01-03T03:58:53.182Z,975.03
2018-01-03T03:59:53.166Z,975.07
2018-01-03T04:00:53.156Z,974.91
2018-01-03T04:01:53.140Z,974.89
2018-01-03T04:02:53.140Z,974.79
2018-01-03T04:03:53.114Z,974.64
2018-01-03T04:04:53.101Z,974.52
2018-01-03T04:05:53.095Z,974.60
2018-01-03T04:06:53.075Z,974.59
2018-01-03T04:07:53.066Z,974.41
2018-01-03T04:08:53.056Z,974.20
2018-01-03T04:09:53.040Z,974.13
2018-01-03T04:10:53.034Z,973.98
2018-01-03T04:11:53.037Z,973.84
2018-01-03T04:12:53.002Z,973.63
2018-01-03T04:13:52.989Z,973.56
2018-01-03T04:14:52.979Z,973.63
2018-01-03T04:15:52.963Z,973.66
2018-01-03T04:16:52.949Z,973.50
2018-01-03T04:17:52.936Z,973.55
2018-01-03T04:18:52.933Z,973.49
2018-01-03T04:19:52.913Z,973.41
2018-01-03T04:20:52.901Z,973.38
2018-01-03T04:21:52.892Z,973.51
2018-01-03T04:22:52.876Z,973.29
2018-01-03T04:23:52.869Z,973.25
2018-01-03T04:24:52.856Z,973.19
2018-01-03T04:25:52.837Z,973.50
2018-01-03T04:26:52.824Z,973.25
2018-01-03T04:27:52.817Z,973.14
2018-01-03T04:28:52.802Z,973.35
2018-01-03T04:29:52.792Z,973.06
2018-01-03T04:30:52.782Z,973.02
2018-01-03T04:31:52.770Z,972.87
2018-01-03T04:32:52.754Z,972.93
2018-01-03T04:33:52.741Z,972.80
2018-01-03T04:34:52.732Z,972.83
2018-01-03T04:35:52.713Z,972.75
2018-01-03T04:36:52.700Z,972.74
2018-01-03T04:37:52.687Z,972.92
2018-01-03T04:38:52.674Z,972.75
2018-01-03T04:39:52.665Z,972.84
2018-01-03T04:40:52.652Z,972.63
2018-01-03T04:41:52.639Z,972.76
2018-01-03T04:42:52.626Z,972.70
2018-01-03T04:43:52.614Z,972.56
2018-01-03T04:44:52.609Z,972.46
2018-01-03T04:45:52.587Z,972.51
2018-01-03T04:46:52.581Z,972.44
2018-01-03T04:47:52.572Z,972.41
2018-01-03T04:48:52.553Z,972.16
2018-01-03T04:49:52.540Z,972.09
2018-01-03T04:50:52.527Z,971.89
2018-01-03T04:51:52.514Z,971.81
2018-01-03T04:52:52.505Z,971.92
2018-01-03T04:53:52.492Z,972.03
2018-01-03T04:54:52.479Z,971.68
2018-01-03T04:55:52.466Z,971.45
2018-01-03T04:56:52.457Z,971.62
2018-01-03T04:57:52.441Z,971.54
2018-01-03T04:58:52.431Z,971.34
2018-01-03T04:59:52.419Z,971.14
2018-01-03T05:00:52.412Z,971.09
2018-01-03T05:01:52.396Z,971.16
2018-01-03T05:02:52.384Z,971.16
2018-01-03T05:03:52.370Z,971.36
2018-01-03T05:04:52.364Z,971.40
2018-01-03T05:05:52.345Z,971.15
2018-01-03T05:06:52.340Z,971.04
2018-01-03T05:07:52.323Z,971.02
2018-01-03T05:08:52.311Z,970.99
2018-01-03T05:09:52.301Z,970.83
2018-01-03T05:10:52.291Z,970.88
2018-01-03T05:11:52.282Z,971.00
2018-01-03T05:12:52.262Z,970.99
2018-01-03T05:13:52.249Z,970.88
2018-01-03T05:14:52.243Z,970.66
2018-01-03T05:15:52.234Z,970.46
2018-01-03T05:16:52.215Z,970.30
2018-01-03T05:17:52.202Z,970.48
2018-01-03T05:18:52.189Z,970.18
2018-01-03T05:19:52.186Z,970.35
2018-01-03T05:20:52.167Z,970.45
2018-01-03T05:21:52.153Z,970.19
2018-01-03T05:22:52.145Z,970.59
2018-01-03T05:23:52.135Z,970.10
2018-01-03T05:24:52.126Z,970.14
2018-01-03T05:25:52.110Z,970.07
2018-01-03T05:26:52.103Z,969.62
2018-01-03T05:27:52.088Z,969.95
2018-01-03T05:28:52.075Z,969.79
2018-01-03T05:29:52.068Z,970.13
2018-01-03T05:30:52.053Z,970.07
2018-01-03T05:31:52.039Z,969.97
2018-01-03T05:32:52.027Z,970.12
2018-01-03T05:33:52.014Z,969.98
2018-01-03T05:34:52.001Z,969.77
2018-01-03T05:35:51.995Z,969.69
2018-01-03T05:36:51.982Z,969.72
2018-01-03T05:37:51.969Z,969.77
2018-01-03T05:38:51.959Z,969.73
2018-01-03T05:39:51.952Z,969.38
2018-01-03T05:40:51.936Z,969.09
2018-01-03T05:41:51.923Z,969.25
2018-01-03T05:42:51.910Z,969.13
2018-01-03T05:43:51.897Z,968.92
2018-01-03T05:44:51.888Z,968.95
2018-01-03T05:45:51.875Z,968.92
2018-01-03T05:46:51.868Z,968.96
2018-01-03T05:47:51.853Z,968.85
2018-01-03T05:48:51.843Z,968.79
2018-01-03T05:49:51.830Z,968.61
2018-01-03T05:50:51.817Z,968.59
2018-01-03T05:51:51.807Z,968.50
2018-01-03T05:52:51.801Z,968.35
2018-01-03T05:53:51.782Z,968.47
2018-01-03T05:54:51.769Z,968.43
2018-01-03T05:55:51.766Z,968.33
2018-01-03T05:56:51.748Z,968.39
2018-01-03T05:57:51.735Z,968.46
2018-01-03T05:58:51.725Z,968.57
2018-01-03T05:59:51.721Z,968.21
2018-01-03T06:00:51.703Z,968.21
2018-01-03T06:01:51.696Z,968.04
2018-01-03T06:02:51.677Z,968.14
2018-01-03T06:03:51.677Z,968.18
2018-01-03T06:04:51.658Z,968.21
2018-01-03T06:05:51.645Z,968.16
2018-01-03T06:06:51.633Z,968.10
2018-01-03T06:07:51.620Z,968.14
2018-01-03T06:08:51.610Z,968.05
2018-01-03T06:09:51.604Z,968.04
2018-01-03T06:10:51.588Z,968.03
2018-01-03T06:11:51.575Z,967.99
2018-01-03T06:12:51.566Z,967.81
2018-01-03T06:13:51.552Z,967.89
2018-01-03T06:14:51.595Z,967.84
2018-01-03T06:15:51.529Z,967.88
2018-01-03T06:16:51.517Z,967.79
2018-01-03T06:17:51.507Z,967.91
2018-01-03T06:18:51.498Z,967.76
2018-01-03T06:19:51.485Z,967.74
2018-01-03T06:20:51.479Z,967.59
2018-01-03T06:21:51.459Z,967.44
2018-01-03T06:22:51.450Z,967.59
2018-01-03T06:23:51.443Z,967.74
2018-01-03T06:24:51.429Z,967.56
2018-01-03T06:25:51.414Z,967.76
2018-01-03T06:26:51.405Z,967.88
2018-01-03T06:27:51.392Z,967.69
2018-01-03T06:28:51.385Z,967.88
2018-01-03T06:29:51.370Z,968.85
2018-01-03T06:30:51.360Z,969.54
2018-01-03T06:31:51.346Z,970.12
2018-01-03T06:32:51.333Z,970.92
2018-01-03T06:33:51.324Z,971.56
2018-01-03T06:34:51.321Z,971.23
2018-01-03T06:35:51.301Z,971.23
2018-01-03T06:36:51.300Z,971.16
2018-01-03T06:37:51.282Z,971.23
2018-01-03T06:38:51.269Z,971.22
2018-01-03T06:39:51.263Z,970.96
2018-01-03T06:40:51.244Z,970.61
2018-01-03T06:41:51.235Z,970.36
2018-01-03T06:42:51.267Z,970.13
2018-01-03T06:43:51.212Z,969.86
2018-01-03T06:44:51.199Z,969.78
2018-01-03T06:45:51.189Z,969.86
2018-01-03T06:46:51.176Z,969.71
2018-01-03T06:47:51.171Z,969.73
2018-01-03T06:48:51.154Z,969.85
2018-01-03T06:49:51.142Z,969.99
2018-01-03T06:50:51.131Z,970.04
2018-01-03T06:51:51.119Z,970.10
2018-01-03T06:52:51.109Z,970.30
2018-01-03T06:53:51.099Z,970.55
2018-01-03T06:54:51.086Z,970.69
2018-01-03T06:55:51.074Z,970.80
2018-01-03T06:56:51.064Z,971.00
2018-01-03T06:57:51.052Z,971.20
2018-01-03T06:58:51.039Z,971.14
2018-01-03T06:59:51.029Z,971.26
2018-01-03T07:00:51.017Z,971.32
2018-01-03T07:01:51.007Z,971.60
2018-01-03T07:02:51.040Z,971.63
2018-01-03T07:03:50.987Z,971.51
2018-01-03T07:04:50.972Z,971.44
2018-01-03T07:05:50.959Z,971.41
2018-01-03T07:06:50.949Z,971.24
2018-01-03T07:07:50.936Z,971.08
2018-01-03T07:08:50.926Z,970.98
2018-01-03T07:09:50.914Z,970.98
2018-01-03T07:10:50.904Z,970.95
2018-01-03T07:11:50.894Z,971.03
2018-01-03T07:12:50.886Z,971.11
2018-01-03T07:13:50.869Z,971.15
2018-01-03T07:14:50.856Z,971.05
2018-01-03T07:15:50.850Z,970.85
2018-01-03T07:16:50.837Z,970.45
2018-01-03T07:17:50.825Z,970.33
2018-01-03T07:18:50.818Z,970.66
2018-01-03T07:19:50.802Z,970.99
2018-01-03T07:20:50.789Z,970.89
2018-01-03T07:21:50.779Z,970.93
2018-01-03T07:22:50.773Z,970.95
2018-01-03T07:23:50.763Z,970.99
2018-01-03T07:24:50.750Z,971.05
2018-01-03T07:25:50.730Z,971.13
2018-01-03T07:26:50.721Z,971.18
2018-01-03T07:27:50.711Z,971.24
2018-01-03T07:28:50.700Z,971.32
2018-01-03T07:29:50.695Z,971.39
2018-01-03T07:30:50.676Z,971.49
2018-01-03T07:31:50.669Z,971.66
2018-01-03T07:32:50.673Z,971.60
2018-01-03T07:33:50.641Z,971.59
2018-01-03T07:34:50.631Z,971.53
2018-01-03T07:35:50.619Z,971.32
2018-01-03T07:36:50.606Z,971.28
2018-01-03T07:37:50.593Z,971.31
2018-01-03T07:38:50.590Z,971.33
2018-01-03T07:39:50.580Z,971.32
2018-01-03T07:40:50.567Z,971.50
2018-01-03T07:41:50.550Z,971.61
2018-01-03T07:42:50.540Z,971.56
2018-01-03T07:43:50.527Z,971.59
2018-01-03T07:44:50.518Z,971.54
2018-01-03T07:45:50.505Z,971.56
2018-01-03T07:46:50.502Z,971.65
2018-01-03T07:47:50.482Z,971.78
2018-01-03T07:48:50.479Z,971.66
2018-01-03T07:49:50.460Z,971.67
2018-01-03T07:50:50.448Z,971.73
2018-01-03T07:51:50.435Z,971.73
2018-01-03T07:52:50.426Z,971.66
2018-01-03T07:53:50.422Z,971.71
2018-01-03T07:54:50.424Z,971.77
2018-01-03T07:55:50.400Z,971.77
2018-01-03T07:56:50.387Z,971.71
2018-01-03T07:57:50.375Z,971.52
2018-01-03T07:58:50.358Z,971.60
2018-01-03T07:59:50.353Z,971.38
2018-01-03T08:00:50.339Z,971.60
2018-01-03T08:01:50.329Z,971.64
2018-01-03T08:02:50.313Z,971.55
2018-01-03T08:03:50.306Z,971.44
2018-01-03T08:04:50.298Z,971.45
2018-01-03T08:05:50.284Z,971.61
2018-01-03T08:06:50.268Z,971.65
2018-01-03T08:07:50.256Z,971.63
2018-01-03T08:08:50.246Z,971.56
2018-01-03T08:09:50.240Z,971.56
2018-01-03T08:10:50.224Z,971.62
2018-01-03T08:11:50.211Z,971.58
2018-01-03T08:12:50.201Z,971.50
2018-01-03T08:13:50.190Z,971.36
2018-01-03T08:14:50.185Z,971.40
2018-01-03T08:15:50.169Z,971.33
2018-01-03T08:16:50.160Z,971.18
2018-01-03T08:17:50.144Z,970.97
2018-01-03T08:18:50.141Z,970.89
2018-01-03T08:19:50.124Z,970.73
2018-01-03T08:20:50.115Z,970.43
2018-01-03T08:21:50.109Z,970.43
2018-01-03T08:22:50.089Z,970.51
2018-01-03T08:23:50.080Z,970.56
2018-01-03T08:24:50.074Z,970.56
2018-01-03T08:25:50.055Z,970.51
2018-01-03T08:26:50.045Z,970.54
2018-01-03T08:27:50.032Z,970.32
2018-01-03T08:28:50.022Z,970.30
2018-01-03T08:29:50.018Z,970.33
2018-01-03T08:30:50.008Z,970.18
2018-01-03T08:31:49.990Z,970.16
2018-01-03T08:32:49.984Z,970.06
2018-01-03T08:33:49.967Z,970.01
2018-01-03T08:34:49.959Z,970.00
2018-01-03T08:35:49.947Z,969.92
2018-01-03T08:36:49.937Z,969.92
2018-01-03T08:37:49.920Z,969.87
2018-01-03T08:38:49.913Z,969.79
2018-01-03T08:39:49.902Z,969.93
2018-01-03T08:40:49.899Z,969.93
2018-01-03T08:41:49.876Z,969.93
2018-01-03T08:42:49.867Z,970.00
2018-01-03T08:43:49.857Z,970.08
2018-01-03T08:44:49.848Z,970.09
2018-01-03T08:45:49.841Z,970.19
2018-01-03T08:46:49.822Z,970.18
2018-01-03T08:47:49.815Z,970.17
2018-01-03T08:48:49.803Z,970.23
2018-01-03T08:49:49.793Z,970.41
2018-01-03T08:50:49.783Z,970.55
2018-01-03T08:51:49.768Z,970.42
2018-01-03T08:52:49.758Z,970.45
2018-01-03T08:53:49.753Z,970.43
2018-01-03T08:54:49.743Z,970.57
2018-01-03T08:55:49.724Z,970.50
2018-01-03T08:56:49.720Z,970.61
2018-01-03T08:57:49.703Z,970.52
2018-01-03T08:58:49.692Z,970.60
2018-01-03T08:59:49.682Z,970.65
2018-01-03T09:00:49.670Z,970.62
2018-01-03T09:01:49.660Z,970.67
2018-01-03T09:02:49.653Z,970.67
2018-01-03T09:03:49.638Z,970.82
2018-01-03T09:04:49.658Z,970.69
2018-01-03T09:05:49.621Z,970.75
2018-01-03T09:06:49.602Z,970.83
2018-01-03T09:07:49.596Z,970.75
2018-01-03T09:08:49.590Z,970.95
2018-01-03T09:09:49.577Z,970.90
2018-01-03T09:10:49.564Z,970.89
2018-01-03T09:11:49.589Z,970.89
2018-01-03T09:12:49.540Z,970.72
2018-01-03T09:13:49.527Z,970.75
2018-01-03T09:14:49.518Z,970.54
2018-01-03T09:15:49.510Z,970.80
2018-01-03T09:16:49.495Z,970.82
2018-01-03T09:17:49.486Z,970.64
2018-01-03T09:18:49.476Z,970.87
2018-01-03T09:19:49.463Z,970.78
2018-01-03T09:20:49.453Z,970.89
2018-01-03T09:21:49.441Z,971.05
2018-01-03T09:22:49.438Z,970.96
2018-01-03T09:23:49.421Z,970.89
2018-01-03T09:24:49.418Z,971.18
2018-01-03T09:25:49.402Z,971.36
2018-01-03T09:26:49.409Z,971.52
2018-01-03T09:27:49.385Z,971.43
2018-01-03T09:28:49.374Z,971.52
2018-01-03T09:29:49.361Z,971.43
2018-01-03T09:30:49.346Z,971.40
2018-01-03T09:31:49.343Z,971.32
2018-01-03T09:32:49.324Z,971.28
2018-01-03T09:33:49.311Z,971.27
2018-01-03T09:34:49.301Z,971.22
2018-01-03T09:35:49.292Z,971.31
2018-01-03T09:36:49.284Z,971.46
2018-01-03T09:37:49.269Z,971.43
2018-01-03T09:38:49.260Z,971.42
2018-01-03T09:39:49.250Z,971.51
2018-01-03T09:40:49.240Z,971.44
2018-01-03T09:41:49.228Z,971.64
2018-01-03T09:42:49.215Z,971.69
2018-01-03T09:43:49.209Z,971.76
2018-01-03T09:44:49.196Z,971.74
2018-01-03T09:45:49.187Z,971.79
2018-01-03T09:46:49.177Z,971.74
2018-01-03T09:47:49.163Z,971.76
2018-01-03T09:48:49.160Z,971.83
2018-01-03T09:49:49.144Z,971.74
2018-01-03T09:50:49.138Z,971.86
2018-01-03T09:51:49.122Z,971.90
2018-01-03T09:52:49.112Z,971.97
2018-01-03T09:53:49.124Z,972.11
2018-01-03T09:54:49.089Z,972.06
2018-01-03T09:55:49.080Z,972.05
2018-01-03T09:56:49.074Z,971.99
2018-01-03T09:57:49.064Z,972.05
2018-01-03T09:58:49.045Z,971.96
2018-01-03T09:59:49.038Z,971.92
2018-01-03T10:00:49.032Z,972.12
2018-01-03T10:01:49.016Z,972.29
2018-01-03T10:02:49.006Z,972.28
2018-01-03T10:03:48.994Z,972.44
2018-01-03T10:04:48.990Z,972.42
2018-01-03T10:05:48.974Z,972.45
2018-01-03T10:06:48.965Z,972.55
2018-01-03T10:07:48.961Z,972.66
2018-01-03T10:08:48.948Z,972.55
2018-01-03T10:09:48.934Z,972.65
2018-01-03T10:10:48.919Z,972.61
2018-01-03T10:11:48.909Z,972.63
2018-01-03T10:12:48.904Z,972.69
2018-01-03T10:13:48.893Z,972.73
2018-01-03T10:14:48.874Z,972.59
2018-01-03T10:15:48.877Z,972.67
2018-01-03T10:16:48.858Z,972.74
2018-01-03T10:17:48.842Z,972.68
2018-01-03T10:18:48.834Z,972.59
2018-01-03T10:19:48.823Z,972.62
2018-01-03T10:20:48.820Z,972.70
2018-01-03T10:21:48.803Z,972.63
2018-01-03T10:22:48.791Z,972.76
2018-01-03T10:23:48.782Z,972.77
2018-01-03T10:24:48.775Z,972.75
2018-01-03T10:25:48.762Z,972.77
2018-01-03T10:26:48.749Z,972.82
2018-01-03T10:27:48.736Z,972.90
2018-01-03T10:28:48.739Z,972.88
2018-01-03T10:29:48.717Z,973.04
2018-01-03T10:30:48.708Z,972.99
2018-01-03T10:31:48.695Z,972.96
2018-01-03T10:32:48.688Z,973.25
2018-01-03T10:33:48.669Z,972.96
2018-01-03T10:34:48.653Z,972.96
2018-01-03T10:35:48.640Z,973.04
2018-01-03T10:36:48.624Z,973.09
2018-01-03T10:37:48.615Z,973.06
2018-01-03T10:38:48.599Z,973.17
2018-01-03T10:39:48.586Z,973.14
2018-01-03T10:40:48.576Z,973.20
2018-01-03T10:41:48.566Z,973.25
2018-01-03T10:42:48.561Z,973.41
2018-01-03T10:43:48.534Z,973.31
2018-01-03T10:44:48.522Z,973.34
2018-01-03T10:45:48.518Z,973.24
2018-01-03T10:46:48.543Z,973.41
2018-01-03T10:47:48.489Z,973.38
2018-01-03T10:48:48.477Z,973.33
2018-01-03T10:49:48.467Z,973.42
2018-01-03T10:50:48.457Z,973.45
2018-01-03T10:51:48.467Z,973.42
2018-01-03T10:52:48.435Z,973.53
2018-01-03T10:53:48.425Z,973.50
2018-01-03T10:54:48.416Z,973.42
2018-01-03T10:55:48.400Z,973.52
2018-01-03T10:56:48.390Z,973.57
2018-01-03T10:57:48.377Z,973.53
2018-01-03T10:58:48.368Z,973.54
2018-01-03T10:59:48.358Z,973.52
2018-01-03T11:00:48.348Z,973.62
2018-01-03T11:01:48.345Z,973.59
2018-01-03T11:02:48.335Z,973.64
2018-01-03T11:03:48.319Z,973.65
2018-01-03T11:04:48.309Z,973.70
2018-01-03T11:05:48.306Z,973.72
2018-01-03T11:06:48.294Z,973.78
2018-01-03T11:07:48.283Z,973.77
2018-01-03T11:08:48.284Z,973.93
2018-01-03T11:09:48.262Z,973.86
2018-01-03T11:10:48.265Z,973.83
2018-01-03T11:11:48.249Z,973.95
2018-01-03T11:12:48.239Z,974.05
2018-01-03T11:13:48.230Z,973.96
2018-01-03T11:14:48.220Z,973.79
2018-01-03T11:15:48.213Z,973.96
2018-01-03T11:16:48.207Z,974.07
2018-01-03T11:17:48.198Z,973.91
2018-01-03T11:18:48.188Z,973.97
2018-01-03T11:19:48.172Z,973.97
2018-01-03T11:20:48.163Z,973.97
2018-01-03T11:21:48.155Z,974.02
2018-01-03T11:22:48.148Z,974.16
2018-01-03T11:23:48.135Z,974.14
2018-01-03T11:24:48.129Z,974.07
2018-01-03T11:25:48.156Z,974.22
2018-01-03T11:26:48.109Z,974.18
2018-01-03T11:27:48.103Z,974.33
2018-01-03T11:28:48.094Z,974.39
2018-01-03T11:29:48.084Z,974.35
2018-01-03T11:30:48.075Z,974.43
2018-01-03T11:31:48.068Z,974.36
2018-01-03T11:32:48.062Z,974.43
2018-01-03T11:33:48.052Z,974.54
2018-01-03T11:34:48.069Z,974.66
2018-01-03T11:35:48.036Z,974.56
2018-01-03T11:36:48.027Z,974.70
2018-01-03T11:37:48.020Z,974.65
2018-01-03T11:38:48.011Z,974.75
2018-01-03T11:39:48.004Z,974.73
2018-01-03T11:40:47.994Z,974.95
2018-01-03T11:41:47.985Z,974.79
2018-01-03T11:42:47.981Z,974.81
2018-01-03T11:43:47.966Z,974.83
2018-01-03T11:44:47.956Z,974.98
2018-01-03T11:45:47.946Z,974.87
2018-01-03T11:46:47.937Z,974.88
2018-01-03T11:47:47.927Z,974.90
2018-01-03T11:48:47.927Z,975.01
2018-01-03T11:49:47.914Z,975.01
2018-01-03T11:50:47.902Z,974.96
2018-01-03T11:51:47.893Z,975.22
2018-01-03T11:52:47.880Z,975.04
2018-01-03T11:53:47.873Z,974.99
2018-01-03T11:54:47.867Z,975.08
2018-01-03T11:55:47.857Z,975.19
2018-01-03T11:56:47.850Z,975.14
2018-01-03T11:57:47.848Z,975.13
2018-01-03T11:58:47.832Z,975.20
2018-01-03T11:59:47.825Z,975.20
2018-01-03T12:00:47.816Z,975.16
2018-01-03T12:01:47.812Z,975.15
2018-01-03T12:02:47.802Z,975.21
2018-01-03T12:03:47.796Z,975.23
2018-01-03T12:04:47.787Z,975.29
2018-01-03T12:05:47.771Z,975.37
2018-01-03T12:06:47.764Z,975.21
2018-01-03T12:07:47.761Z,975.34
2018-01-03T12:08:47.745Z,975.44
2018-01-03T12:09:47.736Z,975.44
2018-01-03T12:10:47.727Z,975.61
2018-01-03T12:11:47.720Z,975.55
2018-01-03T12:12:47.710Z,975.61
2018-01-03T12:13:47.698Z,975.62
2018-01-03T12:14:47.692Z,975.64
2018-01-03T12:15:47.685Z,975.52
2018-01-03T12:16:47.672Z,975.42
2018-01-03T12:17:47.665Z,975.66
2018-01-03T12:18:47.676Z,975.54
2018-01-03T12:19:47.646Z,975.49
2018-01-03T12:20:47.639Z,975.50
2018-01-03T12:21:47.637Z,975.54
2018-01-03T12:22:47.627Z,975.49
2018-01-03T12:23:47.614Z,975.59
2018-01-03T12:24:47.607Z,975.43
2018-01-03T12:25:47.598Z,975.61
2018-01-03T12:26:47.592Z,975.47
2018-01-03T12:27:47.586Z,975.50
2018-01-03T12:28:47.576Z,975.50