createdAt,value
2022-11-02T00:05:01.610Z,81.99
2022-11-02T00:37:16.052Z,81.44
2022-11-02T00:47:19.103Z,82.69
2022-11-02T00:57:23.642Z,82.86
2022-11-02T01:48:56.649Z,83.16
2022-11-02T02:09:28.658Z,83.27
2022-11-02T02:40:35.467Z,82.64
2022-11-02T02:50:45.352Z,82.45
2022-11-02T03:00:49.184Z,82.61
2022-11-02T03:11:02.526Z,83.14
2022-11-02T03:21:16.092Z,83.21
2022-11-02T03:31:32.666Z,82.99
2022-11-02T03:41:38.156Z,82.59
2022-11-02T04:12:53.382Z,82.69
2022-11-02T04:23:14.575Z,83.02
2022-11-02T04:33:33.869Z,83.16
2022-11-02T04:43:36.870Z,82.43
2022-11-02T04:53:44.188Z,82.30
2022-11-02T05:03:49.580Z,82.34
2022-11-02T05:13:59.490Z,82.35
2022-11-02T05:24:03.175Z,80.59
2022-11-02T05:54:49.640Z,80.07
2022-11-02T06:15:14.414Z,80.15
2022-11-02T06:25:17.576Z,80.93
2022-11-02T06:45:43.099Z,76.24
2022-11-02T06:55:56.489Z,78.82
2022-11-02T07:06:02.736Z,76.69
2022-11-02T07:36:51.975Z,75.20
2022-11-02T07:46:56.995Z,73.79
2022-11-02T08:07:24.321Z,74.13
2022-11-02T08:17:33.219Z,72.85
2022-11-02T08:38:00.378Z,71.56
2022-11-02T09:19:09.589Z,73.13
2022-11-02T09:29:14.147Z,72.99
2022-11-02T09:39:19.148Z,72.28
2022-11-02T09:59:48.424Z,72.95
2022-11-02T10:09:58.430Z,73.04
2022-11-02T10:41:10.204Z,73.28
2022-11-02T11:22:41.577Z,74.02
2022-11-02T11:32:48.788Z,74.29
2022-11-02T11:43:01.457Z,74.85
2022-11-02T12:03:53.621Z,74.92
2022-11-02T12:14:17.448Z,75.36
2022-11-02T12:25:01.728Z,76.17
2022-11-02T12:45:59.751Z,75.21
2022-11-02T13:07:08.941Z,75.07
2022-11-02T13:17:37.150Z,74.85
2022-11-02T13:27:52.835Z,74.87
2022-11-02T13:38:15.091Z,75.81
2022-11-02T13:59:23.062Z,77.94
2022-11-02T14:30:45.419Z,81.51
2022-11-02T14:40:56.903Z,82.09
2022-11-02T14:51:07.272Z,83.23
2022-11-02T15:11:46.841Z,84.05
2022-11-02T15:21:52.054Z,84.28
2022-11-02T15:32:07.607Z,84.41
2022-11-02T15:42:39.058Z,85.00
2022-11-02T15:53:22.690Z,85.21
2022-11-02T16:03:34.611Z,85.24
2022-11-02T16:14:09.306Z,85.55
2022-11-02T16:35:02.876Z,86.15
2022-11-02T16:56:29.945Z,86.65
2022-11-02T17:07:07.877Z,87.25
2022-11-02T17:17:42.375Z,88.10
2022-11-02T17:27:53.286Z,88.42
2022-11-02T17:38:05.549Z,88.00
2022-11-02T17:48:13.409Z,88.13
2022-11-02T17:58:18.577Z,87.79
2022-11-02T18:08:23.503Z,88.11
2022-11-02T18:18:28.422Z,88.40
2022-11-02T18:28:38.837Z,88.56
2022-11-02T18:38:45.142Z,88.24
2022-11-02T18:49:01.225Z,87.97
2022-11-02T18:59:07.495Z,87.63
2022-11-02T19:09:19.550Z,87.35
2022-11-02T19:19:28.499Z,87.13
2022-11-02T19:29:34.335Z,87.06
2022-11-02T19:39:37.369Z,86.89
2022-11-02T19:49:41.976Z,86.99
2022-11-02T19:59:45.572Z,87.20
2022-11-02T20:09:59.669Z,87.49
2022-11-02T20:20:05.565Z,87.61
2022-11-02T20:30:43.375Z,87.84
2022-11-02T20:40:47.171Z,87.93
2022-11-02T20:50:57.019Z,88.02
2022-11-02T21:01:06.075Z,88.18
2022-11-02T21:11:31.965Z,88.05
2022-11-02T21:21:34.882Z,87.80
2022-11-02T21:31:45.686Z,87.63
2022-11-02T21:41:53.894Z,87.34
2022-11-02T21:52:04.648Z,87.20
2022-11-02T22:02:11.210Z,87.20
2022-11-02T22:12:39.385Z,87.13
2022-11-02T22:22:45.428Z,87.14
2022-11-02T22:33:22.998Z,86.96
2022-11-02T22:43:17.668Z,87.27
2022-11-02T22:53:33.213Z,87.30
2022-11-02T23:03:37.404Z,87.33
2022-11-02T23:13:45.321Z,87.41
2022-11-02T23:24:14.034Z,87.73
2022-11-02T23:34:27.643Z,87.70
2022-11-02T23:44:31.315Z,87.76
2022-11-02T23:54:54.287Z,88.14
