createdAt,value
2019-01-04T00:01:01.038Z,0.22
2019-01-04T00:03:30.322Z,0.25
2019-01-04T00:05:59.659Z,0.28
2019-01-04T00:08:30.041Z,0.14
2019-01-04T00:11:00.367Z,0.30
2019-01-04T00:13:29.634Z,0.27
2019-01-04T00:15:59.784Z,0.16
2019-01-04T00:18:29.097Z,0.11
2019-01-04T00:20:59.067Z,0.10
2019-01-04T00:23:28.446Z,0.12
2019-01-04T00:25:57.715Z,0.14
2019-01-04T00:28:27.045Z,-0.07
2019-01-04T00:30:56.425Z,0.09
2019-01-04T00:33:25.770Z,0.09
2019-01-04T00:35:56.252Z,-0.08
2019-01-04T00:38:25.503Z,0.02
2019-01-04T00:40:56.532Z,-0.06
2019-01-04T00:43:25.848Z,-0.25
2019-01-04T00:45:55.283Z,-0.19
2019-01-04T00:48:24.553Z,-0.12
2019-01-04T00:50:54.945Z,-0.26
2019-01-04T00:53:24.214Z,-0.33
2019-01-04T00:56:27.440Z,-0.19
2019-01-04T00:59:33.636Z,-0.20
2019-01-04T01:02:41.359Z,-0.22
2019-01-04T01:05:46.164Z,-0.36
2019-01-04T01:08:43.361Z,-0.44
2019-01-04T01:12:09.155Z,-0.36
2019-01-04T01:15:13.497Z,-0.55
2019-01-04T01:18:26.028Z,-0.40
2019-01-04T01:21:34.928Z,-0.50
2019-01-04T01:25:01.388Z,-0.29
2019-01-04T01:28:06.857Z,-0.39
2019-01-04T01:31:12.216Z,-0.57
2019-01-04T01:34:01.204Z,-0.64
2019-01-04T01:37:19.491Z,-0.54
2019-01-04T01:40:24.357Z,-0.71
2019-01-04T01:43:15.048Z,-0.64
2019-01-04T01:46:46.311Z,-0.77
2019-01-04T01:50:13.083Z,-0.83
2019-01-04T01:52:45.976Z,-0.84
2019-01-04T01:55:15.309Z,-0.76
2019-01-04T01:57:44.574Z,-0.87
2019-01-04T02:00:14.186Z,-0.77
2019-01-04T02:02:43.494Z,-1.00
2019-01-04T02:05:12.781Z,-0.98
2019-01-04T02:07:42.072Z,-0.96
2019-01-04T02:10:11.372Z,-0.99
2019-01-04T02:12:42.112Z,-0.99
2019-01-04T02:15:11.380Z,-0.83
2019-01-04T02:17:40.718Z,-0.66
2019-01-04T02:20:10.020Z,-0.73
2019-01-04T02:22:39.347Z,-0.64
2019-01-04T02:25:08.623Z,-0.60
2019-01-04T02:27:37.938Z,-0.38
2019-01-04T02:30:10.965Z,-0.37
2019-01-04T02:32:42.205Z,-0.40
2019-01-04T02:35:11.866Z,-0.30
2019-01-04T02:37:42.135Z,-0.19
2019-01-04T02:40:11.473Z,-0.11
2019-01-04T02:42:40.734Z,-0.25
2019-01-04T02:45:12.332Z,-0.44
2019-01-04T02:47:41.663Z,-0.23
2019-01-04T02:50:10.956Z,-0.54
2019-01-04T02:52:40.235Z,-0.38
2019-01-04T02:55:09.533Z,-0.58
2019-01-04T02:57:38.834Z,-0.76
2019-01-04T03:00:19.068Z,-0.75
2019-01-04T03:02:48.328Z,-0.77
2019-01-04T03:05:17.623Z,-0.60
2019-01-04T03:07:46.897Z,-0.62
2019-01-04T03:10:16.541Z,-0.46
2019-01-04T03:12:45.858Z,-0.38
2019-01-04T03:15:15.105Z,-0.37
2019-01-04T03:17:44.551Z,-0.38
2019-01-04T03:20:13.819Z,-0.58
2019-01-04T03:22:43.104Z,-0.47
2019-01-04T03:25:12.380Z,-0.22
2019-01-04T03:27:41.728Z,-0.31
2019-01-04T03:30:11.028Z,-0.26
2019-01-04T03:32:40.330Z,-0.12
2019-01-04T03:35:09.596Z,-0.32
2019-01-04T03:37:38.857Z,-0.17
2019-01-04T03:40:09.118Z,-0.29
2019-01-04T03:42:38.379Z,-0.17
2019-01-04T03:45:07.696Z,-0.18
2019-01-04T03:47:36.934Z,-0.27
2019-01-04T03:50:06.532Z,-0.08
2019-01-04T03:52:36.105Z,-0.26
2019-01-04T03:55:05.979Z,-0.15
2019-01-04T03:57:35.280Z,-0.07
2019-01-04T04:00:05.158Z,-0.02
2019-01-04T04:02:34.453Z,-0.16
2019-01-04T04:05:05.137Z,-0.03
2019-01-04T04:07:34.430Z,-0.13
2019-01-04T04:10:03.792Z,0.09
2019-01-04T04:12:33.086Z,0.03
2019-01-04T04:15:02.361Z,-0.01
2019-01-04T04:17:31.666Z,-0.05
2019-01-04T04:20:00.989Z,0.04
2019-01-04T04:22:30.263Z,0.15
2019-01-04T04:24:59.554Z,0.23
2019-01-04T04:27:28.827Z,0.18
2019-01-04T04:29:58.108Z,0.04
2019-01-04T04:32:27.362Z,0.11
2019-01-04T04:34:56.665Z,0.20
2019-01-04T04:37:25.933Z,0.18
2019-01-04T04:39:55.294Z,0.05
2019-01-04T04:42:24.614Z,0.21
2019-01-04T04:44:54.138Z,0.28
2019-01-04T04:47:25.862Z,0.08
2019-01-04T04:49:55.127Z,0.28
2019-01-04T04:52:24.423Z,0.17
2019-01-04T04:54:53.878Z,0.22
2019-01-04T04:57:23.150Z,0.27
2019-01-04T04:59:52.459Z,0.11
2019-01-04T05:02:22.703Z,0.02
2019-01-04T05:04:52.011Z,0.05
2019-01-04T05:07:21.280Z,0.23
2019-01-04T05:09:50.586Z,0.27
2019-01-04T05:12:20.170Z,0.25
2019-01-04T05:14:49.421Z,0.23
2019-01-04T05:17:18.708Z,0.19
2019-01-04T05:19:48.049Z,0.02
2019-01-04T05:22:17.314Z,-0.11
2019-01-04T05:24:46.906Z,0.02
2019-01-04T05:27:16.195Z,0.15
2019-01-04T05:29:45.452Z,0.09
2019-01-04T05:32:14.747Z,0.18
2019-01-04T05:34:44.032Z,0.09
2019-01-04T05:37:13.291Z,0.16
2019-01-04T05:39:42.924Z,0.08
2019-01-04T05:42:12.541Z,0.27
2019-01-04T05:44:41.846Z,0.23
2019-01-04T05:47:11.112Z,0.18
2019-01-04T05:49:40.478Z,0.27
2019-01-04T05:52:09.809Z,0.33
2019-01-04T05:54:39.108Z,0.35
2019-01-04T05:57:08.401Z,0.26
2019-01-04T05:59:38.712Z,0.23
2019-01-04T06:02:08.051Z,0.21
2019-01-04T06:04:37.307Z,0.24
2019-01-04T06:07:08.502Z,0.24
2019-01-04T06:09:38.290Z,0.27
2019-01-04T06:12:07.930Z,0.32
2019-01-04T06:14:38.999Z,0.31
2019-01-04T06:17:08.862Z,0.22
2019-01-04T06:19:38.403Z,0.15
2019-01-04T06:22:07.661Z,0.22
2019-01-04T06:24:37.077Z,0.13
2019-01-04T06:27:07.367Z,0.16
2019-01-04T06:29:37.024Z,0.17
2019-01-04T06:32:06.312Z,0.25
2019-01-04T06:34:35.631Z,0.17
2019-01-04T06:37:04.917Z,0.16
2019-01-04T06:39:36.260Z,0.38
2019-01-04T06:42:05.641Z,0.27
2019-01-04T06:44:34.936Z,0.28
2019-01-04T06:47:18.353Z,0.31
2019-01-04T06:49:48.606Z,0.25
2019-01-04T06:52:18.439Z,0.35
2019-01-04T06:55:43.697Z,0.06
2019-01-04T06:58:12.995Z,0.05
2019-01-04T07:00:42.241Z,0.31
2019-01-04T07:03:11.943Z,0.24
2019-01-04T07:05:41.261Z,0.35
2019-01-04T07:08:11.582Z,0.34
2019-01-04T07:10:40.827Z,0.26
2019-01-04T07:13:10.125Z,0.41
2019-01-04T07:15:39.442Z,0.54
2019-01-04T07:18:08.719Z,0.56
2019-01-04T07:20:38.047Z,0.52
2019-01-04T07:23:07.423Z,0.41
2019-01-04T07:25:36.725Z,0.45
2019-01-04T07:28:06.275Z,0.35
2019-01-04T07:30:36.079Z,0.38
2019-01-04T07:33:05.363Z,0.30
2019-01-04T07:35:36.792Z,0.43
2019-01-04T07:38:06.060Z,0.40
2019-01-04T07:40:36.404Z,0.39
2019-01-04T07:43:05.828Z,0.35
2019-01-04T07:45:35.136Z,0.27
2019-01-04T07:48:04.418Z,0.46
2019-01-04T07:50:33.686Z,0.49
2019-01-04T07:53:02.987Z,0.53
2019-01-04T07:55:32.321Z,0.49
2019-01-04T07:58:01.575Z,0.48
2019-01-04T08:00:31.255Z,0.44
2019-01-04T08:03:15.202Z,0.53
2019-01-04T08:05:44.471Z,0.59
2019-01-04T08:08:13.750Z,0.49
2019-01-04T08:10:43.070Z,0.57
2019-01-04T08:13:12.782Z,0.51
2019-01-04T08:15:42.064Z,0.45
2019-01-04T08:18:11.325Z,0.43
2019-01-04T08:20:40.969Z,0.41
2019-01-04T08:23:10.240Z,0.57
2019-01-04T08:25:41.053Z,0.49
2019-01-04T08:28:10.351Z,0.47
2019-01-04T08:30:39.620Z,0.58
2019-01-04T08:33:08.920Z,0.55
2019-01-04T08:35:38.247Z,0.56
2019-01-04T08:38:07.541Z,0.43
2019-01-04T08:40:37.217Z,0.74
2019-01-04T08:43:06.470Z,0.76
2019-01-04T08:45:35.752Z,0.67
2019-01-04T08:48:05.020Z,0.73
2019-01-04T08:50:34.407Z,0.87
2019-01-04T08:53:03.660Z,0.74
2019-01-04T08:55:33.129Z,0.88
2019-01-04T08:58:02.398Z,0.85
2019-01-04T09:00:32.333Z,0.72
2019-01-04T09:03:03.056Z,0.89
2019-01-04T09:05:32.342Z,0.79
2019-01-04T09:08:01.625Z,0.85
2019-01-04T09:10:30.903Z,0.87
2019-01-04T09:13:01.668Z,0.84
2019-01-04T09:15:30.947Z,0.85
2019-01-04T09:18:00.231Z,0.90
2019-01-04T09:20:32.116Z,0.95
2019-01-04T09:23:01.419Z,0.88
2019-01-04T09:25:30.689Z,0.87
2019-01-04T09:27:59.993Z,0.91
2019-01-04T09:30:29.372Z,0.87
2019-01-04T09:32:58.631Z,1.08
2019-01-04T09:35:28.242Z,0.93
2019-01-04T09:37:57.526Z,1.11
2019-01-04T09:40:26.807Z,1.16
2019-01-04T09:42:56.076Z,1.19
2019-01-04T09:45:25.733Z,1.05
2019-01-04T09:47:58.732Z,1.08
2019-01-04T09:50:28.020Z,1.06
2019-01-04T09:52:57.276Z,1.19
2019-01-04T09:55:26.619Z,1.05
2019-01-04T09:57:56.227Z,1.16
2019-01-04T10:00:26.578Z,1.14
2019-01-04T10:02:55.962Z,1.27
2019-01-04T10:05:25.514Z,1.25
2019-01-04T10:07:54.801Z,1.21
2019-01-04T10:10:24.054Z,1.21
2019-01-04T10:12:53.842Z,1.24
2019-01-04T10:15:23.110Z,1.31
2019-01-04T10:17:52.459Z,1.20
2019-01-04T10:20:21.736Z,1.37
2019-01-04T10:22:51.088Z,1.43
2019-01-04T10:25:20.456Z,1.49
2019-01-04T10:27:49.742Z,1.40
2019-01-04T10:30:27.049Z,1.57
2019-01-04T10:32:56.330Z,1.52
2019-01-04T10:35:25.614Z,1.48
2019-01-04T10:37:54.898Z,1.46
2019-01-04T10:40:24.163Z,1.54
2019-01-04T10:42:53.440Z,1.60
2019-01-04T10:45:23.055Z,1.66
2019-01-04T10:47:52.322Z,1.61
2019-01-04T10:50:21.618Z,1.75
2019-01-04T10:52:51.213Z,1.74
2019-01-04T10:55:20.483Z,1.81
2019-01-04T10:57:49.810Z,1.60
2019-01-04T11:00:19.059Z,1.66
2019-01-04T11:02:48.688Z,1.75
2019-01-04T11:05:17.979Z,1.90
2019-01-04T11:07:47.243Z,1.94
2019-01-04T11:10:17.644Z,1.96
2019-01-04T11:12:46.907Z,2.01
2019-01-04T11:15:16.206Z,2.08
2019-01-04T11:17:45.513Z,2.02
2019-01-04T11:20:42.920Z,2.18
2019-01-04T11:24:11.303Z,2.12
2019-01-04T11:26:50.929Z,2.03
2019-01-04T11:29:36.284Z,2.18
2019-01-04T11:32:55.833Z,2.01
2019-01-04T11:36:17.043Z,2.07
2019-01-04T11:39:30.409Z,2.11
2019-01-04T11:42:31.515Z,2.14
2019-01-04T11:45:24.652Z,2.20
2019-01-04T11:48:18.068Z,1.86
2019-01-04T11:51:22.375Z,1.95
2019-01-04T11:53:51.639Z,1.81
2019-01-04T11:56:20.894Z,2.13
2019-01-04T11:58:50.181Z,2.17
2019-01-04T12:01:19.466Z,2.03
2019-01-04T12:03:59.017Z,1.95
2019-01-04T12:06:28.335Z,2.01
2019-01-04T12:08:57.598Z,1.84
2019-01-04T12:11:26.928Z,1.86
2019-01-04T12:13:56.540Z,1.84
2019-01-04T12:16:25.842Z,1.83
2019-01-04T12:18:55.136Z,1.82
2019-01-04T12:21:24.547Z,1.80
2019-01-04T12:23:55.052Z,1.83
2019-01-04T12:26:24.339Z,1.84
2019-01-04T12:28:56.194Z,1.83
2019-01-04T12:31:25.483Z,1.83
2019-01-04T12:33:54.739Z,1.71
2019-01-04T12:36:24.013Z,1.75
2019-01-04T12:38:53.295Z,1.78
2019-01-04T12:41:22.572Z,1.65
2019-01-04T12:43:51.870Z,1.55
2019-01-04T12:46:21.161Z,1.59
2019-01-04T12:48:50.905Z,1.66
2019-01-04T12:51:21.310Z,1.70
2019-01-04T12:53:50.579Z,1.64
2019-01-04T12:56:19.873Z,1.46
2019-01-04T12:58:49.139Z,1.37
2019-01-04T13:01:18.454Z,1.36
2019-01-04T13:03:47.708Z,1.30
2019-01-04T13:06:16.995Z,1.20
2019-01-04T13:08:46.642Z,1.35
2019-01-04T13:11:16.200Z,1.32
2019-01-04T13:13:45.466Z,1.46
2019-01-04T13:16:14.751Z,1.46
2019-01-04T13:18:44.050Z,1.50
2019-01-04T13:21:13.846Z,1.50
2019-01-04T13:23:43.096Z,1.50
2019-01-04T13:26:12.362Z,1.38
2019-01-04T13:28:41.661Z,1.34
2019-01-04T13:31:11.276Z,1.38
2019-01-04T13:33:40.566Z,1.32
2019-01-04T13:36:10.968Z,1.32
2019-01-04T13:38:40.275Z,1.29
2019-01-04T13:41:09.527Z,1.32
2019-01-04T13:43:41.082Z,1.36
2019-01-04T13:46:11.470Z,1.48
2019-01-04T13:48:42.199Z,1.51
2019-01-04T13:51:11.493Z,1.46
2019-01-04T13:53:42.830Z,1.39
2019-01-04T13:56:12.109Z,1.32
2019-01-04T13:58:41.353Z,1.30
2019-01-04T14:01:10.642Z,1.22
2019-01-04T14:03:39.911Z,1.26
2019-01-04T14:06:10.404Z,1.39
2019-01-04T14:08:39.673Z,1.29
2019-01-04T14:11:08.938Z,1.29
2019-01-04T14:13:38.202Z,1.26
2019-01-04T14:16:07.471Z,1.21
2019-01-04T14:18:36.863Z,1.33
2019-01-04T14:21:07.185Z,1.33
2019-01-04T14:23:36.887Z,1.28
2019-01-04T14:26:06.184Z,1.30
2019-01-04T14:28:35.484Z,1.32
2019-01-04T14:31:04.771Z,1.27
2019-01-04T14:33:34.015Z,1.30
2019-01-04T14:36:03.283Z,1.40
2019-01-04T14:38:32.987Z,1.46
2019-01-04T14:41:02.252Z,1.48
2019-01-04T14:43:31.523Z,1.34
2019-01-04T14:46:00.811Z,1.33
2019-01-04T14:48:31.149Z,1.35
2019-01-04T14:51:00.842Z,1.29
2019-01-04T14:53:30.126Z,1.24
2019-01-04T14:55:59.389Z,1.34
2019-01-04T14:58:28.679Z,1.33
2019-01-04T15:00:57.937Z,1.24
2019-01-04T15:03:27.222Z,1.22
2019-01-04T15:05:56.500Z,1.20
2019-01-04T15:08:25.854Z,1.24
2019-01-04T15:10:55.118Z,1.25
2019-01-04T15:13:24.380Z,1.22
2019-01-04T15:15:53.680Z,1.27
2019-01-04T15:18:22.945Z,1.25
2019-01-04T15:20:52.316Z,1.24
2019-01-04T15:23:21.647Z,1.26
2019-01-04T15:25:52.708Z,1.27
2019-01-04T15:28:22.019Z,1.26
2019-01-04T15:30:51.515Z,1.20
2019-01-04T15:33:20.834Z,1.18
2019-01-04T15:35:50.171Z,1.23
2019-01-04T15:38:19.531Z,1.27
2019-01-04T15:40:48.819Z,1.28
2019-01-04T15:43:18.730Z,1.22
2019-01-04T15:45:50.139Z,1.23
2019-01-04T15:48:19.433Z,1.14
2019-01-04T15:50:49.637Z,1.19
2019-01-04T15:53:18.989Z,1.15
2019-01-04T15:55:48.418Z,1.14
2019-01-04T15:58:17.905Z,1.18
2019-01-04T16:00:48.592Z,1.20
2019-01-04T16:03:17.859Z,1.25
2019-01-04T16:05:47.184Z,1.27
2019-01-04T16:08:16.527Z,1.20
2019-01-04T16:10:46.130Z,1.25
2019-01-04T16:13:15.528Z,1.25
2019-01-04T16:15:44.825Z,1.27
2019-01-04T16:18:14.136Z,1.29
2019-01-04T16:20:43.415Z,1.31
2019-01-04T16:23:12.778Z,1.28
2019-01-04T16:25:42.031Z,1.26
2019-01-04T16:28:11.952Z,1.35
2019-01-04T16:30:51.321Z,1.30
2019-01-04T16:33:25.050Z,1.27
2019-01-04T16:35:58.864Z,1.29
2019-01-04T16:38:33.282Z,1.30
2019-01-04T16:41:15.239Z,1.29
2019-01-04T16:43:46.056Z,1.32
2019-01-04T16:46:18.401Z,1.35
2019-01-04T16:48:47.940Z,1.29
2019-01-04T16:51:19.944Z,1.38
2019-01-04T16:53:49.333Z,1.32
2019-01-04T16:56:18.829Z,1.43
2019-01-04T16:58:49.470Z,1.39
2019-01-04T17:01:19.825Z,1.37
2019-01-04T17:03:50.681Z,1.35
2019-01-04T17:06:20.037Z,1.36
2019-01-04T17:08:52.411Z,1.33
2019-01-04T17:11:21.783Z,1.39
2019-01-04T17:13:51.198Z,1.38
2019-01-04T17:16:20.655Z,1.43
2019-01-04T17:18:52.592Z,1.33
2019-01-04T17:21:23.077Z,1.44
2019-01-04T17:23:52.468Z,1.43
2019-01-04T17:26:22.480Z,1.45
2019-01-04T17:28:53.015Z,1.42
2019-01-04T17:31:23.446Z,1.40
2019-01-04T17:33:53.315Z,1.37
2019-01-04T17:36:24.211Z,1.33
2019-01-04T17:38:55.263Z,1.32
2019-01-04T17:41:28.261Z,1.31
2019-01-04T17:43:58.799Z,1.37
2019-01-04T17:46:28.349Z,1.36
2019-01-04T17:48:59.665Z,1.39
2019-01-04T17:51:31.287Z,1.43
2019-01-04T17:54:00.690Z,1.40
2019-01-04T17:56:30.377Z,1.36
2019-01-04T17:58:59.901Z,1.38
2019-01-04T18:01:31.343Z,1.34
2019-01-04T18:04:02.317Z,1.31
2019-01-04T18:06:32.845Z,1.41
2019-01-04T18:09:04.548Z,1.44
2019-01-04T18:11:33.944Z,1.40
2019-01-04T18:14:04.764Z,1.52
2019-01-04T18:16:35.966Z,1.51
2019-01-04T18:19:05.591Z,1.49
2019-01-04T18:21:35.649Z,1.44
2019-01-04T18:24:05.087Z,1.50
2019-01-04T18:26:35.526Z,1.55
2019-01-04T18:29:07.648Z,1.49
2019-01-04T18:31:37.036Z,1.48
2019-01-04T18:34:10.013Z,1.54
2019-01-04T18:36:40.507Z,1.49
2019-01-04T18:39:09.938Z,1.55
2019-01-04T18:41:39.443Z,1.58
2019-01-04T18:44:10.655Z,1.56
2019-01-04T18:46:41.628Z,1.57
2019-01-04T18:49:11.169Z,1.62
2019-01-04T18:51:42.323Z,1.61
2019-01-04T18:54:11.696Z,1.69
2019-01-04T18:56:42.225Z,1.73
2019-01-04T18:59:12.491Z,1.68
2019-01-04T19:01:43.723Z,1.69
2019-01-04T19:04:14.929Z,1.71
2019-01-04T19:06:44.423Z,1.71
2019-01-04T19:09:14.052Z,1.68
2019-01-04T19:11:44.798Z,1.71
2019-01-04T19:14:14.344Z,1.71
2019-01-04T19:16:43.631Z,1.75
2019-01-04T19:19:12.895Z,1.76
2019-01-04T19:21:42.559Z,1.74
2019-01-04T19:24:11.824Z,1.73
2019-01-04T19:26:41.104Z,1.68
2019-01-04T19:29:10.404Z,1.70
2019-01-04T19:31:39.672Z,1.69
2019-01-04T19:34:09.005Z,1.67
2019-01-04T19:36:38.263Z,1.69
2019-01-04T19:39:10.536Z,1.67
2019-01-04T19:41:39.798Z,1.65
2019-01-04T19:44:09.608Z,1.54
2019-01-04T19:46:38.915Z,1.65
2019-01-04T19:49:08.177Z,1.73
2019-01-04T19:51:37.460Z,1.70
2019-01-04T19:54:06.827Z,1.63
2019-01-04T19:56:36.413Z,1.68
2019-01-04T19:59:05.702Z,1.66
2019-01-04T20:01:36.028Z,1.64
2019-01-04T20:04:05.309Z,1.70
2019-01-04T20:07:33.780Z,1.71
2019-01-04T20:11:03.858Z,1.77
2019-01-04T20:14:42.965Z,1.75
2019-01-04T20:17:33.691Z,1.73
2019-01-04T20:20:25.032Z,1.80
2019-01-04T20:23:11.865Z,1.73
2019-01-04T20:25:58.739Z,1.83
2019-01-04T20:28:50.637Z,1.84
2019-01-04T20:31:39.711Z,1.84
2019-01-04T20:34:34.018Z,1.89
2019-01-04T20:37:26.560Z,1.99
2019-01-04T20:40:13.782Z,2.08
2019-01-04T20:43:20.119Z,1.96
2019-01-04T20:46:07.337Z,1.93
2019-01-04T20:48:58.780Z,1.80
2019-01-04T20:51:42.903Z,1.84
2019-01-04T20:54:29.769Z,1.94
2019-01-04T20:57:16.776Z,1.85
2019-01-04T21:00:11.092Z,1.81
2019-01-04T21:02:58.098Z,1.87
2019-01-04T21:05:40.185Z,1.83
2019-01-04T21:08:27.107Z,1.76
2019-01-04T21:11:14.309Z,1.81
2019-01-04T21:14:08.595Z,1.73
2019-01-04T21:16:55.939Z,1.76
2019-01-04T21:19:42.933Z,1.74
2019-01-04T21:22:46.535Z,1.78
2019-01-04T21:25:29.251Z,1.84
2019-01-04T21:28:17.461Z,1.93
2019-01-04T21:31:17.992Z,1.80
2019-01-04T21:34:10.123Z,1.80
2019-01-04T21:36:57.171Z,1.84
2019-01-04T21:39:54.547Z,1.87
2019-01-04T21:43:00.965Z,1.80
2019-01-04T21:46:08.174Z,1.87
2019-01-04T21:49:08.436Z,1.92
2019-01-04T21:51:55.675Z,1.86
2019-01-04T21:54:43.916Z,1.89
2019-01-04T21:57:38.233Z,1.89
2019-01-04T22:00:26.786Z,1.91
2019-01-04T22:03:17.360Z,1.82
2019-01-04T22:06:14.770Z,1.75
2019-01-04T22:08:59.223Z,1.72
2019-01-04T22:11:50.512Z,1.73
2019-01-04T22:14:38.480Z,1.72
2019-01-04T22:17:26.836Z,1.73
2019-01-04T22:20:24.108Z,1.74
2019-01-04T22:23:23.430Z,1.72
2019-01-04T22:26:10.364Z,1.82
2019-01-04T22:28:52.576Z,1.76
2019-01-04T22:31:32.484Z,1.76
2019-01-04T22:34:20.762Z,1.74
2019-01-04T22:37:21.411Z,1.75
2019-01-04T22:40:09.887Z,1.77
2019-01-04T22:42:56.841Z,1.83
2019-01-04T22:46:03.470Z,1.81
2019-01-04T22:49:10.929Z,1.80
2019-01-04T22:51:59.956Z,1.83
2019-01-04T22:55:02.610Z,1.82
2019-01-04T22:57:56.728Z,1.81
2019-01-04T23:00:55.160Z,1.83
2019-01-04T23:03:43.496Z,1.86
2019-01-04T23:06:48.268Z,1.85
2019-01-04T23:09:49.571Z,1.85
2019-01-04T23:12:45.351Z,1.89
2019-01-04T23:15:42.766Z,1.89
2019-01-04T23:18:32.494Z,1.89
2019-01-04T23:21:58.822Z,1.92
2019-01-04T23:24:51.147Z,1.88
2019-01-04T23:27:45.490Z,1.95
2019-01-04T23:30:47.864Z,1.96
2019-01-04T23:33:35.740Z,1.95
2019-01-04T23:36:23.416Z,1.90
2019-01-04T23:39:29.752Z,1.87
2019-01-04T23:42:21.220Z,1.88
2019-01-04T23:45:05.317Z,1.88
2019-01-04T23:48:06.057Z,1.90
2019-01-04T23:50:55.539Z,1.95
2019-01-04T23:53:42.824Z,1.95
2019-01-04T23:56:29.665Z,1.97
2019-01-04T23:59:16.574Z,1.99
