createdAt,value
2019-03-25T00:01:02.814Z,48.73
2019-03-25T00:03:32.656Z,48.80
2019-03-25T00:06:02.377Z,48.48
2019-03-25T00:08:33.278Z,49.83
2019-03-25T00:11:04.133Z,46.73
2019-03-25T00:13:35.053Z,48.95
2019-03-25T00:16:05.910Z,47.33
2019-03-25T00:18:36.671Z,48.35
2019-03-25T00:21:07.499Z,48.02
2019-03-25T00:23:38.314Z,47.60
2019-03-25T00:26:09.186Z,45.98
2019-03-25T00:28:40.016Z,47.00
2019-03-25T00:31:10.803Z,46.95
2019-03-25T00:33:41.629Z,46.80
2019-03-25T00:36:14.480Z,45.17
2019-03-25T00:38:45.278Z,46.50
2019-03-25T00:41:16.099Z,44.35
2019-03-25T00:43:47.054Z,46.42
2019-03-25T00:46:18.086Z,46.28
2019-03-25T00:48:49.129Z,46.40
2019-03-25T00:51:20.005Z,44.88
2019-03-25T00:53:50.823Z,45.40
2019-03-25T00:56:21.725Z,45.10
2019-03-25T00:58:52.589Z,43.75
2019-03-25T01:01:23.758Z,44.00
2019-03-25T01:03:54.626Z,42.83
2019-03-25T01:06:25.458Z,43.05
2019-03-25T01:08:56.327Z,42.98
2019-03-25T01:11:28.237Z,44.40
2019-03-25T01:13:59.137Z,43.08
2019-03-25T01:16:30.043Z,44.15
2019-03-25T01:19:00.998Z,42.45
2019-03-25T01:21:31.815Z,42.20
2019-03-25T01:24:02.620Z,40.70
2019-03-25T01:26:34.384Z,41.92
2019-03-25T01:29:05.228Z,42.93
2019-03-25T01:31:36.052Z,40.98
2019-03-25T01:34:06.861Z,41.98
2019-03-25T01:36:37.650Z,40.63
2019-03-25T01:39:08.540Z,40.45
2019-03-25T01:41:39.364Z,40.28
2019-03-25T01:44:10.174Z,40.55
2019-03-25T01:46:40.961Z,39.80
2019-03-25T01:49:11.871Z,39.83
2019-03-25T01:51:42.646Z,37.53
2019-03-25T01:54:13.449Z,40.35
2019-03-25T01:56:44.382Z,40.12
2019-03-25T01:59:15.246Z,38.05
2019-03-25T02:01:46.093Z,38.63
2019-03-25T02:04:16.932Z,38.88
2019-03-25T02:06:47.688Z,37.35
2019-03-25T02:09:18.495Z,36.83
2019-03-25T02:11:49.415Z,38.95
2019-03-25T02:14:20.319Z,37.78
2019-03-25T02:16:51.137Z,37.75
2019-03-25T02:19:21.964Z,37.48
2019-03-25T02:21:52.909Z,35.48
2019-03-25T02:24:24.744Z,34.63
2019-03-25T02:26:55.548Z,35.63
2019-03-25T02:29:26.359Z,34.88
2019-03-25T02:31:57.881Z,34.73
2019-03-25T02:34:28.666Z,35.08
2019-03-25T02:36:59.663Z,35.40
2019-03-25T02:39:30.469Z,35.20
2019-03-25T02:42:01.355Z,34.30
2019-03-25T02:44:32.285Z,34.10
2019-03-25T02:47:04.140Z,33.18
2019-03-25T02:49:36.049Z,33.55
2019-03-25T02:52:06.835Z,34.63
2019-03-25T02:54:37.637Z,33.20
2019-03-25T02:57:08.384Z,33.15
2019-03-25T02:59:39.198Z,32.20
2019-03-25T03:02:10.074Z,32.78
2019-03-25T03:04:40.932Z,31.48
2019-03-25T03:07:11.875Z,31.73
2019-03-25T03:09:42.722Z,32.30
2019-03-25T03:12:13.739Z,31.40
2019-03-25T03:14:44.601Z,31.12
2019-03-25T03:17:16.546Z,31.62
2019-03-25T03:19:47.411Z,31.75
2019-03-25T03:22:18.244Z,31.02
2019-03-25T03:24:49.016Z,29.75
2019-03-25T03:27:19.870Z,31.37
2019-03-25T03:29:50.770Z,30.52
2019-03-25T03:32:21.653Z,29.15
2019-03-25T03:34:52.582Z,30.32
2019-03-25T03:37:24.426Z,31.07
2019-03-25T03:39:55.241Z,29.55
2019-03-25T03:42:26.089Z,30.68
2019-03-25T03:44:56.873Z,30.70
2019-03-25T03:47:27.733Z,29.85
2019-03-25T03:49:58.544Z,29.05
2019-03-25T03:52:29.341Z,32.30
2019-03-25T03:55:00.320Z,44.15
2019-03-25T03:57:31.396Z,41.90
2019-03-25T04:00:02.293Z,49.13
2019-03-25T04:02:33.372Z,60.90
2019-03-25T04:05:04.223Z,53.65
2019-03-25T04:07:35.101Z,57.45
2019-03-25T04:10:06.231Z,58.87
2019-03-25T04:12:37.012Z,61.08
2019-03-25T04:15:07.879Z,58.73
2019-03-25T04:17:38.645Z,53.98
2019-03-25T04:20:09.608Z,53.85
2019-03-25T04:22:40.366Z,53.40
2019-03-25T04:25:11.202Z,52.25
2019-03-25T04:27:42.014Z,53.00
2019-03-25T04:30:12.816Z,51.13
2019-03-25T04:32:44.623Z,49.53
2019-03-25T04:35:15.465Z,48.90
2019-03-25T04:37:46.289Z,46.18
2019-03-25T04:40:17.161Z,47.43
2019-03-25T04:42:47.948Z,48.92
2019-03-25T04:45:18.775Z,49.03
2019-03-25T04:47:49.613Z,46.68
2019-03-25T04:50:20.419Z,44.40
2019-03-25T04:52:51.249Z,45.70
2019-03-25T04:55:22.127Z,45.23
2019-03-25T04:57:53.046Z,42.20
2019-03-25T05:00:35.033Z,45.30
2019-03-25T05:03:05.847Z,44.75
2019-03-25T05:05:36.857Z,42.80
2019-03-25T05:08:07.688Z,43.58
2019-03-25T05:10:38.538Z,43.80
2019-03-25T05:13:09.344Z,43.45
2019-03-25T05:15:40.167Z,41.75
2019-03-25T05:18:11.005Z,42.88
2019-03-25T05:20:41.833Z,42.38
2019-03-25T05:23:12.604Z,40.05
2019-03-25T05:25:43.427Z,42.45
2019-03-25T05:28:14.233Z,40.88
2019-03-25T05:30:45.094Z,40.30
2019-03-25T05:33:16.427Z,40.30
2019-03-25T05:35:47.277Z,39.35
2019-03-25T05:38:18.081Z,39.33
2019-03-25T05:40:49.333Z,40.63
2019-03-25T05:43:21.283Z,38.20
2019-03-25T05:45:52.309Z,38.38
2019-03-25T05:48:24.151Z,37.00
2019-03-25T05:50:54.975Z,39.50
2019-03-25T05:53:25.835Z,37.98
2019-03-25T05:55:56.647Z,37.73
2019-03-25T05:58:27.498Z,36.65
2019-03-25T06:00:58.295Z,36.08
2019-03-25T06:03:29.127Z,36.77
2019-03-25T06:06:00.324Z,36.85
2019-03-25T06:08:33.403Z,35.60
2019-03-25T06:11:04.281Z,36.48
2019-03-25T06:13:35.130Z,36.08
2019-03-25T06:16:05.917Z,37.45
2019-03-25T06:18:36.761Z,35.40
2019-03-25T06:21:07.541Z,33.80
2019-03-25T06:23:38.606Z,35.90
2019-03-25T06:26:09.452Z,34.13
2019-03-25T06:28:40.342Z,33.53
2019-03-25T06:31:11.127Z,34.05
2019-03-25T06:33:41.946Z,32.80
2019-03-25T06:36:12.867Z,33.18
2019-03-25T06:38:43.629Z,33.80
2019-03-25T06:41:14.486Z,32.95
2019-03-25T06:43:45.305Z,33.42
2019-03-25T06:46:16.199Z,30.68
2019-03-25T06:48:46.998Z,31.55
2019-03-25T06:51:17.898Z,30.08
2019-03-25T06:53:53.604Z,31.17
2019-03-25T06:56:26.523Z,30.85
2019-03-25T06:58:57.410Z,15.10
2019-03-25T07:01:28.386Z,17.65
2019-03-25T07:03:59.480Z,15.65
2019-03-25T07:06:30.692Z,15.63
2019-03-25T07:09:01.746Z,13.95
2019-03-25T07:11:33.938Z,11.48
2019-03-25T07:14:04.987Z,13.15
2019-03-25T07:16:36.154Z,10.95
2019-03-25T07:19:07.218Z,15.43
2019-03-25T07:21:38.294Z,16.02
2019-03-25T07:24:09.413Z,15.10
2019-03-25T07:26:40.598Z,11.95
2019-03-25T07:29:11.635Z,15.00
2019-03-25T07:31:42.614Z,12.55
2019-03-25T07:34:13.654Z,14.98
2019-03-25T07:36:44.641Z,11.35
2019-03-25T07:39:15.670Z,12.18
2019-03-25T07:41:46.674Z,13.62
2019-03-25T07:44:17.669Z,20.92
2019-03-25T07:46:48.647Z,27.27
2019-03-25T07:49:19.682Z,25.90
2019-03-25T07:51:50.646Z,19.95
2019-03-25T07:54:21.827Z,18.27
2019-03-25T07:56:52.946Z,17.73
2019-03-25T07:59:24.037Z,18.25
2019-03-25T08:01:55.099Z,22.50
2019-03-25T08:04:26.216Z,22.45
2019-03-25T08:06:57.386Z,26.07
2019-03-25T08:09:28.458Z,26.80
2019-03-25T08:11:59.561Z,25.77
2019-03-25T08:14:30.631Z,25.35
2019-03-25T08:17:02.159Z,27.20
2019-03-25T08:19:34.287Z,29.65
2019-03-25T08:22:06.795Z,29.07
2019-03-25T08:24:37.831Z,25.32
2019-03-25T08:27:08.938Z,24.67
2019-03-25T08:29:39.997Z,25.57
2019-03-25T08:32:08.871Z,26.00
2019-03-25T08:34:37.788Z,35.88
2019-03-25T08:37:08.888Z,37.33
2019-03-25T08:39:40.000Z,34.48
2019-03-25T08:42:11.175Z,32.03
2019-03-25T08:44:42.551Z,29.72
2019-03-25T08:47:13.692Z,30.40
2019-03-25T08:49:45.785Z,31.35
2019-03-25T08:52:16.884Z,34.48
2019-03-25T08:54:47.916Z,30.95
2019-03-25T08:57:19.078Z,33.05
2019-03-25T08:59:50.103Z,29.57
2019-03-25T09:02:21.186Z,29.15
2019-03-25T09:04:52.239Z,27.87
2019-03-25T09:07:23.276Z,28.45
2019-03-25T09:09:54.326Z,36.10
2019-03-25T09:12:25.328Z,37.25
2019-03-25T09:14:57.155Z,36.17
2019-03-25T09:17:28.163Z,34.45
2019-03-25T09:19:59.252Z,30.82
2019-03-25T09:22:30.373Z,34.67
2019-03-25T09:25:01.769Z,31.45
2019-03-25T09:27:32.895Z,34.00
2019-03-25T09:30:04.502Z,31.62
2019-03-25T09:32:35.878Z,31.80
2019-03-25T09:35:07.479Z,30.20
2019-03-25T09:37:38.918Z,33.02
2019-03-25T09:40:10.506Z,34.43
2019-03-25T09:42:41.511Z,32.30
2019-03-25T09:45:12.637Z,32.13
2019-03-25T09:47:43.697Z,35.25
2019-03-25T09:50:14.806Z,33.13
2019-03-25T09:52:45.904Z,38.90
2019-03-25T09:55:17.017Z,36.85
2019-03-25T09:57:48.037Z,36.93
2019-03-25T10:00:22.881Z,32.83
2019-03-25T10:02:53.960Z,31.42
2019-03-25T10:05:25.371Z,32.17
2019-03-25T10:07:56.465Z,33.38
2019-03-25T10:10:27.567Z,29.87
2019-03-25T10:12:58.800Z,28.75
2019-03-25T10:15:29.967Z,29.27
2019-03-25T10:18:01.068Z,28.05
2019-03-25T10:20:34.513Z,29.77
2019-03-25T10:23:05.591Z,29.20
2019-03-25T10:25:36.664Z,29.27
2019-03-25T10:28:08.923Z,25.50
2019-03-25T10:30:39.957Z,25.90
2019-03-25T10:33:12.152Z,26.27
2019-03-25T10:35:43.231Z,24.65
2019-03-25T10:38:19.573Z,26.20
2019-03-25T10:40:47.153Z,25.60
2019-03-25T10:43:18.324Z,28.67
2019-03-25T10:45:50.232Z,28.40
2019-03-25T10:48:21.710Z,28.55
2019-03-25T10:50:52.763Z,46.45
2019-03-25T10:53:24.219Z,36.63
2019-03-25T10:55:55.320Z,36.75
2019-03-25T10:58:26.495Z,36.42
2019-03-25T11:00:57.609Z,36.20
2019-03-25T11:03:28.736Z,33.88
2019-03-25T11:05:59.777Z,31.87
2019-03-25T11:08:30.868Z,33.83
2019-03-25T11:11:01.910Z,33.15
2019-03-25T11:13:32.943Z,35.50
2019-03-25T11:16:04.401Z,35.08
2019-03-25T11:18:35.472Z,33.53
2019-03-25T11:21:06.582Z,36.60
2019-03-25T11:23:37.660Z,30.80
2019-03-25T11:26:08.772Z,30.00
2019-03-25T11:28:39.848Z,30.25
2019-03-25T11:31:11.195Z,34.63
2019-03-25T11:33:42.294Z,39.42
2019-03-25T11:36:13.448Z,51.08
2019-03-25T11:38:44.653Z,56.40
2019-03-25T11:41:16.301Z,49.50
2019-03-25T11:43:47.355Z,39.50
2019-03-25T11:46:18.502Z,41.10
2019-03-25T11:48:49.768Z,37.30
2019-03-25T11:51:20.896Z,38.02
2019-03-25T11:53:51.989Z,34.98
2019-03-25T11:56:24.148Z,33.63
2019-03-25T11:58:55.320Z,34.27
2019-03-25T12:01:26.363Z,36.23
2019-03-25T12:03:57.417Z,30.37
2019-03-25T12:06:28.504Z,32.48
2019-03-25T12:08:59.530Z,34.78
2019-03-25T12:11:30.638Z,30.85
2019-03-25T12:14:01.669Z,29.02
2019-03-25T12:16:32.823Z,29.23
2019-03-25T12:19:04.445Z,26.97
2019-03-25T12:21:35.456Z,29.05
2019-03-25T12:24:06.530Z,26.37
2019-03-25T12:26:37.615Z,23.98
2019-03-25T12:29:08.682Z,25.25
2019-03-25T12:31:40.769Z,24.98
2019-03-25T12:34:11.929Z,21.30
2019-03-25T12:36:42.900Z,24.27
2019-03-25T12:39:14.000Z,23.92
2019-03-25T12:41:45.050Z,26.35
2019-03-25T12:44:16.200Z,22.35
2019-03-25T12:46:47.334Z,21.90
2019-03-25T12:49:18.363Z,20.90
2019-03-25T12:51:49.532Z,22.07
2019-03-25T12:54:20.644Z,19.87
2019-03-25T12:56:51.694Z,19.60
2019-03-25T12:59:22.742Z,20.95
2019-03-25T13:01:53.890Z,20.90
2019-03-25T13:04:24.950Z,22.52
2019-03-25T13:06:55.980Z,22.48
2019-03-25T13:09:27.097Z,22.70
2019-03-25T13:11:58.543Z,24.70
2019-03-25T13:14:30.167Z,25.52
2019-03-25T13:17:04.434Z,23.27
2019-03-25T13:19:36.051Z,23.10
2019-03-25T13:22:07.193Z,25.68
2019-03-25T13:24:38.254Z,23.02
2019-03-25T13:27:09.491Z,23.20
2019-03-25T13:29:51.771Z,23.20
2019-03-25T13:32:13.257Z,34.88
2019-03-25T13:34:44.331Z,38.83
2019-03-25T13:37:16.522Z,38.50
2019-03-25T13:39:47.580Z,35.65
2019-03-25T13:42:18.778Z,27.17
2019-03-25T13:44:49.883Z,25.97
2019-03-25T13:47:20.973Z,28.87
2019-03-25T13:49:52.013Z,26.90
2019-03-25T13:52:23.103Z,25.15
2019-03-25T13:54:54.195Z,26.07
2019-03-25T13:57:25.292Z,25.15
2019-03-25T14:00:03.311Z,24.45
2019-03-25T14:02:29.172Z,24.32
2019-03-25T14:05:00.434Z,23.12
2019-03-25T14:07:31.509Z,22.42
2019-03-25T14:10:02.667Z,22.77
2019-03-25T14:12:34.127Z,21.20
2019-03-25T14:15:05.371Z,21.55
2019-03-25T14:17:37.047Z,21.10
2019-03-25T14:20:08.192Z,22.45
2019-03-25T14:22:39.342Z,19.62
2019-03-25T14:25:10.443Z,21.48
2019-03-25T14:27:41.500Z,18.90
2019-03-25T14:30:14.718Z,19.77
2019-03-25T14:32:45.700Z,18.57
2019-03-25T14:35:16.727Z,20.27
2019-03-25T14:37:48.002Z,20.90
2019-03-25T14:40:19.200Z,18.42
2019-03-25T14:42:50.383Z,19.20
2019-03-25T14:45:26.367Z,18.20
2019-03-25T14:47:54.532Z,16.80
2019-03-25T14:50:26.596Z,18.02
2019-03-25T14:52:57.954Z,16.52
2019-03-25T14:55:29.015Z,17.50
2019-03-25T14:58:00.164Z,17.62
2019-03-25T15:00:31.326Z,16.90
2019-03-25T15:03:02.497Z,17.37
2019-03-25T15:05:33.563Z,16.40
2019-03-25T15:08:04.722Z,15.98
2019-03-25T15:10:36.145Z,15.35
2019-03-25T15:13:07.339Z,17.15
2019-03-25T15:15:40.987Z,14.80
2019-03-25T15:18:15.725Z,15.08
2019-03-25T15:20:44.836Z,16.10
2019-03-25T15:23:16.781Z,14.15
2019-03-25T15:25:47.631Z,16.93
2019-03-25T15:28:18.504Z,22.67
2019-03-25T15:30:49.302Z,22.20
2019-03-25T15:33:20.209Z,18.35
2019-03-25T15:35:53.336Z,15.50
2019-03-25T15:38:25.513Z,19.23
2019-03-25T15:40:56.639Z,15.10
2019-03-25T15:43:27.463Z,16.10
2019-03-25T15:45:58.354Z,14.43
2019-03-25T15:48:29.157Z,14.87
2019-03-25T15:51:00.047Z,15.63
2019-03-25T15:53:28.953Z,15.55
2019-03-25T15:56:00.766Z,15.43
2019-03-25T15:58:31.598Z,15.50
2019-03-25T16:01:02.424Z,14.53
2019-03-25T16:03:33.242Z,14.07
2019-03-25T16:06:04.395Z,14.07
2019-03-25T16:08:35.380Z,14.90
2019-03-25T16:11:06.241Z,18.77
2019-03-25T16:13:38.234Z,16.52
2019-03-25T16:16:09.156Z,17.40
2019-03-25T16:18:41.039Z,18.17
2019-03-25T16:21:11.893Z,18.35
2019-03-25T16:23:42.761Z,18.37
2019-03-25T16:26:13.631Z,18.85
2019-03-25T16:28:44.459Z,20.70
2019-03-25T16:31:15.269Z,20.85
2019-03-25T16:33:46.144Z,20.68
2019-03-25T16:36:16.964Z,24.37
2019-03-25T16:38:47.802Z,27.32
2019-03-25T16:41:18.695Z,29.80
2019-03-25T16:43:49.549Z,29.40
2019-03-25T16:46:20.616Z,23.32
2019-03-25T16:48:51.512Z,24.82
2019-03-25T16:51:22.450Z,25.12
2019-03-25T16:53:56.015Z,23.10
2019-03-25T16:56:26.780Z,23.05
2019-03-25T16:58:57.688Z,22.30
2019-03-25T17:01:28.568Z,22.00
2019-03-25T17:03:59.545Z,21.48
2019-03-25T17:06:30.879Z,21.93
2019-03-25T17:09:01.767Z,20.12
2019-03-25T17:11:33.117Z,22.07
2019-03-25T17:14:04.086Z,18.82
2019-03-25T17:16:35.008Z,9.43
2019-03-25T17:19:05.872Z,15.13
2019-03-25T17:21:36.722Z,16.57
2019-03-25T17:24:07.610Z,16.32
2019-03-25T17:26:42.613Z,16.02
2019-03-25T17:29:11.061Z,17.07
2019-03-25T17:31:41.921Z,16.20
2019-03-25T17:34:12.782Z,16.00
2019-03-25T17:36:43.982Z,16.30
2019-03-25T17:39:14.794Z,15.48
2019-03-25T17:41:46.162Z,16.48
2019-03-25T17:44:16.979Z,15.03
2019-03-25T17:46:47.797Z,17.42
2019-03-25T17:49:18.764Z,16.40
2019-03-25T17:51:49.653Z,20.88
2019-03-25T17:54:20.525Z,27.00
2019-03-25T17:56:53.463Z,41.95
2019-03-25T17:59:24.280Z,35.30
2019-03-25T18:01:55.152Z,38.15
2019-03-25T18:04:26.009Z,42.83
2019-03-25T18:06:57.067Z,40.90
2019-03-25T18:09:27.935Z,41.05
2019-03-25T18:11:58.819Z,40.17
2019-03-25T18:14:31.258Z,38.58
2019-03-25T18:17:02.150Z,42.85
2019-03-25T18:19:33.015Z,42.93
2019-03-25T18:22:03.843Z,40.28
2019-03-25T18:24:34.773Z,44.18
2019-03-25T18:27:05.669Z,43.25
2019-03-25T18:29:38.911Z,42.38
2019-03-25T18:32:09.833Z,42.70
2019-03-25T18:34:40.626Z,49.08
2019-03-25T18:37:11.469Z,44.90
2019-03-25T18:39:42.284Z,46.95
2019-03-25T18:42:13.181Z,47.58
2019-03-25T18:44:44.039Z,46.23
2019-03-25T18:47:14.971Z,48.05
2019-03-25T18:49:47.466Z,48.87
2019-03-25T18:52:18.418Z,47.40
2019-03-25T18:54:49.199Z,48.05
2019-03-25T18:57:20.058Z,48.55
2019-03-25T18:59:50.864Z,48.95
2019-03-25T19:02:21.650Z,48.78
2019-03-25T19:04:52.789Z,48.52
2019-03-25T19:07:25.698Z,48.42
2019-03-25T19:09:56.511Z,48.92
2019-03-25T19:12:27.454Z,48.80
2019-03-25T19:14:59.608Z,49.38
2019-03-25T19:17:30.251Z,48.35
2019-03-25T19:20:02.156Z,48.68
2019-03-25T19:22:33.396Z,50.10
2019-03-25T19:25:04.299Z,49.45
2019-03-25T19:27:38.111Z,51.18
2019-03-25T19:30:10.137Z,50.28
2019-03-25T19:32:43.297Z,49.35
2019-03-25T19:35:14.321Z,51.08
2019-03-25T19:37:45.141Z,58.23
2019-03-25T19:40:15.905Z,61.37
2019-03-25T19:42:46.764Z,59.98
2019-03-25T19:45:17.939Z,63.75
2019-03-25T19:47:49.041Z,64.12
2019-03-25T19:50:19.974Z,60.08
2019-03-25T19:52:50.877Z,61.75
2019-03-25T19:55:21.815Z,59.85
2019-03-25T19:57:52.748Z,62.75
2019-03-25T20:00:38.403Z,61.80
2019-03-25T20:03:10.918Z,59.45
2019-03-25T20:05:41.891Z,59.35
2019-03-25T20:08:12.762Z,58.25
2019-03-25T20:10:43.601Z,57.53
2019-03-25T20:13:14.521Z,57.08
2019-03-25T20:15:46.825Z,57.05
2019-03-25T20:18:18.054Z,55.85
2019-03-25T20:20:48.894Z,55.48
2019-03-25T20:23:19.830Z,55.85
2019-03-25T20:25:51.127Z,54.27
2019-03-25T20:28:23.191Z,53.68
2019-03-25T20:30:55.230Z,54.42
2019-03-25T20:33:26.110Z,53.65
2019-03-25T20:35:57.008Z,50.78
2019-03-25T20:38:28.211Z,52.40
2019-03-25T20:40:59.164Z,51.53
2019-03-25T20:43:30.130Z,51.37
2019-03-25T20:46:01.026Z,49.55
2019-03-25T20:48:31.946Z,50.15
2019-03-25T20:51:02.844Z,48.58
2019-03-25T20:53:33.886Z,48.10
2019-03-25T20:56:04.909Z,48.35
2019-03-25T20:58:35.899Z,47.90
2019-03-25T21:01:06.805Z,47.58
2019-03-25T21:03:37.814Z,49.20
2019-03-25T21:06:08.709Z,48.75
2019-03-25T21:08:39.669Z,48.73
2019-03-25T21:11:10.672Z,49.08
2019-03-25T21:13:42.583Z,47.20
2019-03-25T21:16:13.751Z,49.53
2019-03-25T21:18:44.789Z,49.38
2019-03-25T21:21:15.786Z,51.20
2019-03-25T21:23:46.764Z,49.63
2019-03-25T21:26:17.517Z,52.17
2019-03-25T21:28:47.352Z,50.48
2019-03-25T21:31:17.111Z,51.98
2019-03-25T21:33:48.203Z,49.88
2019-03-25T21:36:19.083Z,52.45
2019-03-25T21:38:49.855Z,53.58
2019-03-25T21:41:20.650Z,56.00
2019-03-25T21:43:51.503Z,56.13
2019-03-25T21:46:22.401Z,54.98
2019-03-25T21:48:53.352Z,56.42
2019-03-25T21:51:24.317Z,55.92
2019-03-25T21:53:55.212Z,55.28
2019-03-25T21:56:26.080Z,56.20
2019-03-25T21:58:56.960Z,54.83
2019-03-25T22:01:27.798Z,55.15
2019-03-25T22:03:58.666Z,55.38
2019-03-25T22:06:29.740Z,54.58
2019-03-25T22:09:01.647Z,54.03
2019-03-25T22:11:32.956Z,52.95
2019-03-25T22:14:03.738Z,53.80
2019-03-25T22:16:34.629Z,55.28
2019-03-25T22:19:05.498Z,53.08
2019-03-25T22:21:36.371Z,52.83
2019-03-25T22:24:09.514Z,54.80
2019-03-25T22:26:40.379Z,53.60
2019-03-25T22:29:13.571Z,51.63
2019-03-25T22:31:44.436Z,51.83
2019-03-25T22:34:15.357Z,51.77
2019-03-25T22:36:46.223Z,53.23
2019-03-25T22:39:16.995Z,51.70
2019-03-25T22:41:47.851Z,50.92
2019-03-25T22:44:18.957Z,52.70
2019-03-25T22:46:49.844Z,50.00
2019-03-25T22:49:20.767Z,50.33
2019-03-25T22:51:51.534Z,49.98
2019-03-25T22:54:22.385Z,49.42
2019-03-25T22:56:53.130Z,49.38
2019-03-25T22:59:24.014Z,49.03
2019-03-25T23:01:54.754Z,50.30
2019-03-25T23:04:25.594Z,49.58
2019-03-25T23:06:56.406Z,47.13
2019-03-25T23:09:27.211Z,46.83
2019-03-25T23:11:59.685Z,48.23
2019-03-25T23:14:31.749Z,47.30
2019-03-25T23:17:02.556Z,47.60
2019-03-25T23:19:38.506Z,47.95
2019-03-25T23:22:09.138Z,47.65
2019-03-25T23:24:39.899Z,48.23
2019-03-25T23:27:10.672Z,47.38
2019-03-25T23:29:41.538Z,49.13
2019-03-25T23:32:12.392Z,47.13
2019-03-25T23:34:43.510Z,45.73
2019-03-25T23:37:14.566Z,45.63
2019-03-25T23:39:45.429Z,46.37
2019-03-25T23:42:17.880Z,46.60
2019-03-25T23:44:48.796Z,44.13
2019-03-25T23:47:19.532Z,45.33
2019-03-25T23:49:50.392Z,44.00
2019-03-25T23:52:23.457Z,44.42
2019-03-25T23:54:54.267Z,45.08
2019-03-25T23:57:25.108Z,44.15
2019-03-25T23:59:56.182Z,44.05
