createdAt,value
2019-05-15T00:00:52.071Z,2.05
2019-05-15T00:03:20.943Z,1.70
2019-05-15T00:05:49.812Z,2.12
2019-05-15T00:08:18.646Z,2.35
2019-05-15T00:10:48.441Z,1.95
2019-05-15T00:13:18.498Z,2.80
2019-05-15T00:15:50.772Z,2.47
2019-05-15T00:18:19.602Z,2.30
2019-05-15T00:20:49.813Z,2.33
2019-05-15T00:23:21.207Z,2.50
2019-05-15T00:25:49.857Z,2.83
2019-05-15T00:28:18.691Z,3.12
2019-05-15T00:30:48.105Z,3.72
2019-05-15T00:33:19.165Z,4.05
2019-05-15T00:35:49.835Z,4.22
2019-05-15T00:38:18.884Z,4.30
2019-05-15T00:40:49.531Z,3.70
2019-05-15T00:43:18.398Z,4.08
2019-05-15T00:45:48.817Z,3.15
2019-05-15T00:48:18.526Z,3.40
2019-05-15T00:50:48.569Z,3.35
2019-05-15T00:53:19.594Z,3.60
2019-05-15T00:55:48.643Z,3.50
2019-05-15T00:58:19.687Z,3.50
2019-05-15T01:00:48.663Z,3.50
2019-05-15T01:03:20.306Z,3.15
2019-05-15T01:05:49.094Z,3.47
2019-05-15T01:08:19.136Z,3.17
2019-05-15T01:10:48.888Z,3.45
2019-05-15T01:13:20.269Z,3.33
2019-05-15T01:15:49.159Z,3.30
2019-05-15T01:18:18.683Z,2.67
2019-05-15T01:20:49.281Z,2.33
2019-05-15T01:23:20.335Z,2.33
2019-05-15T01:25:50.249Z,2.50
2019-05-15T01:28:19.034Z,2.00
2019-05-15T01:30:50.143Z,1.95
2019-05-15T01:33:25.280Z,2.33
2019-05-15T01:35:53.925Z,2.27
2019-05-15T01:38:22.599Z,1.90
2019-05-15T01:40:51.302Z,2.30
2019-05-15T01:43:20.054Z,2.00
2019-05-15T01:45:48.842Z,1.87
2019-05-15T01:48:18.961Z,1.98
2019-05-15T01:50:49.263Z,2.10
2019-05-15T01:53:19.301Z,2.30
2019-05-15T01:55:48.366Z,1.85
2019-05-15T01:58:18.644Z,1.70
2019-05-15T02:00:48.319Z,1.70
2019-05-15T02:03:18.417Z,2.00
2019-05-15T02:05:51.327Z,1.80
2019-05-15T02:08:23.549Z,1.90
2019-05-15T02:10:54.639Z,1.90
2019-05-15T02:13:23.338Z,1.90
2019-05-15T02:15:52.074Z,2.02
2019-05-15T02:18:23.423Z,2.20
2019-05-15T02:20:54.823Z,2.27
2019-05-15T02:23:27.909Z,2.02
2019-05-15T02:25:56.175Z,2.30
2019-05-15T02:28:24.979Z,2.15
2019-05-15T02:30:53.748Z,1.98
2019-05-15T02:33:25.943Z,1.80
2019-05-15T02:35:54.701Z,1.90
2019-05-15T02:38:23.404Z,2.17
2019-05-15T02:40:52.118Z,2.00
2019-05-15T02:43:20.881Z,1.70
2019-05-15T02:45:50.786Z,1.87
2019-05-15T02:48:20.167Z,1.30
2019-05-15T02:50:51.649Z,1.35
2019-05-15T02:53:20.262Z,1.42
2019-05-15T02:55:49.538Z,1.57
2019-05-15T02:58:21.338Z,1.12
2019-05-15T03:00:53.281Z,1.10
2019-05-15T03:03:20.642Z,1.10
2019-05-15T03:05:49.921Z,1.22
2019-05-15T03:08:19.535Z,1.45
2019-05-15T03:10:49.643Z,1.47
2019-05-15T03:13:19.098Z,1.10
2019-05-15T03:15:48.867Z,1.10
2019-05-15T03:18:19.452Z,1.20
2019-05-15T03:20:50.820Z,1.02
2019-05-15T03:23:19.918Z,1.02
2019-05-15T03:25:49.189Z,1.20
2019-05-15T03:28:19.072Z,1.42
2019-05-15T03:31:14.671Z,1.20
2019-05-15T03:33:28.278Z,1.15
2019-05-15T03:35:55.059Z,0.90
2019-05-15T03:38:23.987Z,1.10
2019-05-15T03:40:52.793Z,0.93
2019-05-15T03:43:22.402Z,0.80
2019-05-15T03:45:50.998Z,1.10
2019-05-15T03:48:20.046Z,1.00
2019-05-15T03:50:49.056Z,0.65
2019-05-15T03:53:19.199Z,1.00
2019-05-15T03:55:48.950Z,0.90
2019-05-15T03:58:21.522Z,0.90
2019-05-15T04:00:49.824Z,0.90
2019-05-15T04:03:20.450Z,0.90
2019-05-15T04:05:49.558Z,1.10
2019-05-15T04:08:19.459Z,1.25
2019-05-15T04:10:48.924Z,1.10
2019-05-15T04:13:19.628Z,1.10
2019-05-15T04:15:50.929Z,1.10
2019-05-15T04:18:19.984Z,1.27
2019-05-15T04:20:49.436Z,0.98
2019-05-15T04:23:19.876Z,0.80
2019-05-15T04:25:50.099Z,1.00
2019-05-15T04:28:20.552Z,0.95
2019-05-15T04:30:49.629Z,0.80
2019-05-15T04:33:19.852Z,0.90
2019-05-15T04:35:49.720Z,1.40
2019-05-15T04:38:19.558Z,0.95
2019-05-15T04:40:50.127Z,0.80
2019-05-15T04:43:21.954Z,0.90
2019-05-15T04:45:50.644Z,1.00
2019-05-15T04:48:19.984Z,0.90
2019-05-15T04:50:49.683Z,1.37
2019-05-15T04:53:19.242Z,1.22
2019-05-15T04:55:49.389Z,1.52
2019-05-15T04:58:20.865Z,1.17
2019-05-15T05:00:50.443Z,1.20
2019-05-15T05:03:20.243Z,1.00
2019-05-15T05:05:51.900Z,1.02
2019-05-15T05:08:20.941Z,1.25
2019-05-15T05:10:50.092Z,1.00
2019-05-15T05:13:20.401Z,1.15
2019-05-15T05:15:50.343Z,0.90
2019-05-15T05:18:19.536Z,1.00
2019-05-15T05:20:48.687Z,0.80
2019-05-15T05:23:19.157Z,0.90
2019-05-15T05:25:49.143Z,1.05
2019-05-15T05:28:18.430Z,0.70
2019-05-15T05:30:48.209Z,0.88
2019-05-15T05:33:18.130Z,1.00
2019-05-15T05:35:48.459Z,0.75
2019-05-15T05:38:19.057Z,1.10
2019-05-15T05:40:49.528Z,0.80
2019-05-15T05:43:19.029Z,1.00
2019-05-15T05:45:52.843Z,0.80
2019-05-15T05:48:23.525Z,1.10
2019-05-15T05:50:52.294Z,1.00
2019-05-15T05:53:22.009Z,0.90
2019-05-15T05:55:53.373Z,1.15
2019-05-15T05:58:22.054Z,0.88
2019-05-15T06:00:50.843Z,0.80
2019-05-15T06:03:19.982Z,0.98
2019-05-15T06:05:49.421Z,0.85
2019-05-15T06:08:20.646Z,0.95
2019-05-15T06:10:49.874Z,1.12
2019-05-15T06:13:18.935Z,1.10
2019-05-15T06:15:48.834Z,0.60
2019-05-15T06:18:19.705Z,1.00
2019-05-15T06:20:50.048Z,0.90
2019-05-15T06:23:25.142Z,1.00
2019-05-15T06:25:50.596Z,1.00
2019-05-15T06:28:20.419Z,0.90
2019-05-15T06:30:49.795Z,0.95
2019-05-15T06:33:19.165Z,1.00
2019-05-15T06:35:48.832Z,1.57
2019-05-15T06:38:19.575Z,1.15
2019-05-15T06:40:50.366Z,0.90
2019-05-15T06:43:19.785Z,1.00
2019-05-15T06:45:49.357Z,1.05
2019-05-15T06:48:18.904Z,1.10
2019-05-15T06:50:49.160Z,0.98
2019-05-15T06:53:24.841Z,1.00
2019-05-15T06:55:53.957Z,1.35
2019-05-15T06:58:25.263Z,1.00
2019-05-15T07:00:53.678Z,0.85
2019-05-15T07:03:25.817Z,0.90
2019-05-15T07:05:59.742Z,1.20
2019-05-15T07:08:28.846Z,1.02
2019-05-15T07:11:00.386Z,0.85
2019-05-15T07:13:29.501Z,1.37
2019-05-15T07:15:58.796Z,1.02
2019-05-15T07:18:28.470Z,1.47
2019-05-15T07:20:58.829Z,1.00
2019-05-15T07:23:30.615Z,1.20
2019-05-15T07:25:58.866Z,1.10
2019-05-15T07:28:29.055Z,1.47
2019-05-15T07:31:02.480Z,1.77
2019-05-15T07:33:39.624Z,1.30
2019-05-15T07:36:08.199Z,1.17
2019-05-15T07:38:36.214Z,1.17
2019-05-15T07:41:05.308Z,1.52
2019-05-15T07:43:34.506Z,1.20
2019-05-15T07:46:03.619Z,1.10
2019-05-15T07:48:32.695Z,1.00
2019-05-15T07:51:04.249Z,0.98
2019-05-15T07:53:38.395Z,1.07
2019-05-15T07:56:11.614Z,0.95
2019-05-15T07:58:38.704Z,1.00
2019-05-15T08:01:10.291Z,1.20
2019-05-15T08:03:55.349Z,1.30
2019-05-15T08:06:10.227Z,1.50
2019-05-15T08:08:48.377Z,1.00
2019-05-15T08:11:20.628Z,2.15
2019-05-15T08:13:48.785Z,5.75
2019-05-15T08:16:18.193Z,11.73
2019-05-15T08:18:48.559Z,2.10
2019-05-15T08:21:18.593Z,13.75
2019-05-15T08:23:48.458Z,5.97
2019-05-15T08:26:17.964Z,3.33
2019-05-15T08:28:48.691Z,1.37
2019-05-15T08:31:18.363Z,4.83
2019-05-15T08:33:48.208Z,1.95
2019-05-15T08:36:18.576Z,8.30
2019-05-15T08:38:48.594Z,1.20
2019-05-15T08:41:18.543Z,0.80
2019-05-15T08:43:50.468Z,1.40
2019-05-15T08:46:19.458Z,1.00
2019-05-15T08:48:49.074Z,0.80
2019-05-15T08:51:20.858Z,0.80
2019-05-15T08:53:51.254Z,1.00
2019-05-15T08:56:20.446Z,1.45
2019-05-15T08:58:49.540Z,1.07
2019-05-15T09:01:20.588Z,1.20
2019-05-15T09:03:49.879Z,1.52
2019-05-15T09:06:22.892Z,0.70
2019-05-15T09:08:50.838Z,0.90
2019-05-15T09:11:20.031Z,2.72
2019-05-15T09:13:53.530Z,1.57
2019-05-15T09:16:19.755Z,14.53
2019-05-15T09:18:52.966Z,3.83
2019-05-15T09:21:23.137Z,1.60
2019-05-15T09:23:52.262Z,1.30
2019-05-15T09:26:28.213Z,1.72
2019-05-15T09:28:58.479Z,1.60
2019-05-15T09:31:28.459Z,2.20
2019-05-15T09:33:58.570Z,2.67
2019-05-15T09:36:28.917Z,2.85
2019-05-15T09:38:58.617Z,2.47
2019-05-15T09:41:28.604Z,1.70
2019-05-15T09:43:58.237Z,1.17
2019-05-15T09:46:29.158Z,2.35
2019-05-15T09:49:00.255Z,1.95
2019-05-15T09:51:32.585Z,2.00
2019-05-15T09:54:01.690Z,2.30
2019-05-15T09:56:34.356Z,3.33
2019-05-15T09:59:03.449Z,2.30
2019-05-15T10:01:32.551Z,2.33
2019-05-15T10:04:01.649Z,2.90
2019-05-15T10:06:33.453Z,3.75
2019-05-15T10:09:02.802Z,3.37
2019-05-15T10:11:31.999Z,3.65
2019-05-15T10:14:01.097Z,4.25
2019-05-15T10:16:31.318Z,4.00
2019-05-15T10:19:01.437Z,3.58
2019-05-15T10:21:32.546Z,1.80
2019-05-15T10:24:00.745Z,2.40
2019-05-15T10:26:29.741Z,3.27
2019-05-15T10:28:58.839Z,2.58
2019-05-15T10:31:29.581Z,3.10
2019-05-15T10:33:58.769Z,3.30
2019-05-15T10:36:30.161Z,3.30
2019-05-15T10:38:59.368Z,3.30
2019-05-15T10:41:28.838Z,3.70
2019-05-15T10:44:00.133Z,4.22
2019-05-15T10:46:28.538Z,4.25
2019-05-15T10:48:58.603Z,3.30
2019-05-15T10:51:28.581Z,3.30
2019-05-15T10:53:58.075Z,3.00
2019-05-15T10:56:29.196Z,2.72
2019-05-15T10:58:58.861Z,3.02
2019-05-15T11:01:28.231Z,3.00
2019-05-15T11:03:58.882Z,3.77
2019-05-15T11:06:29.917Z,2.83
2019-05-15T11:08:58.995Z,1.90
2019-05-15T11:11:28.088Z,2.83
2019-05-15T11:14:00.342Z,4.00
2019-05-15T11:16:28.244Z,4.00
2019-05-15T11:19:01.414Z,3.83
2019-05-15T11:21:30.508Z,4.30
2019-05-15T11:24:00.627Z,4.08
2019-05-15T11:26:33.551Z,5.28
2019-05-15T11:29:03.836Z,3.05
2019-05-15T11:31:34.057Z,3.08
2019-05-15T11:34:03.151Z,3.37
2019-05-15T11:36:38.696Z,5.45
2019-05-15T11:39:08.512Z,5.28
2019-05-15T11:41:40.064Z,4.33
2019-05-15T11:44:09.154Z,5.80
2019-05-15T11:46:39.155Z,7.12
2019-05-15T11:49:10.007Z,7.00
2019-05-15T11:51:39.118Z,9.33
2019-05-15T11:54:08.378Z,8.90
2019-05-15T11:56:39.226Z,5.42
2019-05-15T11:59:08.547Z,4.17
2019-05-15T12:01:38.263Z,5.30
2019-05-15T12:04:09.225Z,6.70
2019-05-15T12:06:38.596Z,6.53
2019-05-15T12:09:10.958Z,6.53
2019-05-15T12:11:41.010Z,5.08
2019-05-15T12:14:14.883Z,6.33
2019-05-15T12:17:01.135Z,5.72
2019-05-15T12:19:17.400Z,5.65
2019-05-15T12:21:45.344Z,4.42
2019-05-15T12:24:15.470Z,4.87
2019-05-15T12:26:44.566Z,4.95
2019-05-15T12:29:13.758Z,7.00
2019-05-15T12:31:42.846Z,6.50
2019-05-15T12:34:11.945Z,4.72
2019-05-15T12:36:53.173Z,5.92
2019-05-15T12:39:21.938Z,7.35
2019-05-15T12:59:40.998Z,7.67
2019-05-15T13:01:58.603Z,8.88
2019-05-15T13:04:28.400Z,11.20
2019-05-15T13:07:12.357Z,9.90
2019-05-15T13:09:32.147Z,9.50
2019-05-15T13:12:01.244Z,6.37
2019-05-15T13:14:30.431Z,5.60
2019-05-15T13:16:59.535Z,6.90
2019-05-15T13:19:28.728Z,7.03
2019-05-15T13:21:57.997Z,8.20
2019-05-15T13:24:28.394Z,8.55
2019-05-15T13:27:03.188Z,7.28
2019-05-15T13:29:32.269Z,8.50
2019-05-15T13:32:01.466Z,7.83
2019-05-15T13:34:30.936Z,7.28
2019-05-15T13:37:00.171Z,7.40
2019-05-15T13:39:29.264Z,6.53
2019-05-15T13:41:58.560Z,5.00
2019-05-15T13:44:29.300Z,4.62
2019-05-15T13:46:58.607Z,5.45
2019-05-15T13:49:28.135Z,8.23
2019-05-15T13:51:59.312Z,6.20
2019-05-15T13:54:28.817Z,7.58
2019-05-15T13:56:58.277Z,6.70
2019-05-15T13:59:28.647Z,11.45
2019-05-15T14:01:59.424Z,10.85
2019-05-15T14:04:30.969Z,12.30
2019-05-15T14:07:00.057Z,11.53
2019-05-15T14:09:33.722Z,13.05
2019-05-15T14:11:59.894Z,13.10
2019-05-15T14:14:28.981Z,10.70
2019-05-15T14:16:59.219Z,13.00
2019-05-15T14:19:29.527Z,11.85
2019-05-15T14:21:59.682Z,14.23
2019-05-15T14:24:28.664Z,14.78
2019-05-15T14:26:59.390Z,13.40
2019-05-15T14:29:29.157Z,13.30
2019-05-15T14:32:00.122Z,13.65
2019-05-15T14:34:29.262Z,13.03
2019-05-15T14:36:59.450Z,13.43
2019-05-15T14:39:28.630Z,13.25
2019-05-15T14:41:58.346Z,7.85
2019-05-15T14:44:27.743Z,9.23
2019-05-15T14:46:58.245Z,10.58
2019-05-15T14:49:34.360Z,11.48
2019-05-15T14:52:08.336Z,10.90
2019-05-15T14:54:30.787Z,11.55
2019-05-15T14:56:59.792Z,11.25
2019-05-15T14:59:28.866Z,8.93
2019-05-15T15:01:58.098Z,10.30
2019-05-15T15:04:29.072Z,10.23
2019-05-15T15:06:58.176Z,11.55
2019-05-15T15:09:28.634Z,12.70
2019-05-15T15:11:57.624Z,12.93
2019-05-15T15:14:28.537Z,13.83
2019-05-15T15:16:58.364Z,13.05
2019-05-15T15:19:29.266Z,12.95
2019-05-15T15:22:01.165Z,13.28
2019-05-15T15:24:30.264Z,13.55
2019-05-15T15:26:59.045Z,13.43
2019-05-15T15:29:28.153Z,13.53
2019-05-15T15:31:58.860Z,10.20
2019-05-15T15:34:28.444Z,11.00
2019-05-15T15:36:58.224Z,11.35
2019-05-15T15:39:28.058Z,13.30
2019-05-15T15:41:57.865Z,8.28
2019-05-15T15:44:28.023Z,7.03
2019-05-15T15:46:59.104Z,6.00
2019-05-15T15:49:27.891Z,6.12
2019-05-15T15:51:58.120Z,7.03
2019-05-15T15:54:29.473Z,8.18
2019-05-15T15:56:58.046Z,8.55
2019-05-15T15:59:28.897Z,7.15
2019-05-15T16:02:02.400Z,7.72
2019-05-15T16:04:31.967Z,5.10
2019-05-15T16:07:00.556Z,4.47
2019-05-15T16:09:29.224Z,5.67
2019-05-15T16:12:00.493Z,5.08
2019-05-15T16:14:30.494Z,5.20
2019-05-15T16:16:59.117Z,9.08
2019-05-15T16:19:28.480Z,9.40
2019-05-15T16:22:02.587Z,10.30
2019-05-15T16:24:31.675Z,10.80
2019-05-15T16:27:03.074Z,12.40
2019-05-15T16:29:32.424Z,10.45
2019-05-15T16:32:01.538Z,10.43
2019-05-15T16:34:30.637Z,10.25
2019-05-15T16:37:03.920Z,14.23
2019-05-15T16:39:33.103Z,11.73
2019-05-15T16:42:02.514Z,7.75
2019-05-15T16:44:38.665Z,7.50
2019-05-15T16:47:11.348Z,5.37
2019-05-15T16:49:45.139Z,4.40
2019-05-15T16:52:18.171Z,3.40
2019-05-15T16:54:49.022Z,2.50
2019-05-15T16:57:19.116Z,2.77
2019-05-15T16:59:50.639Z,2.90
2019-05-15T17:02:21.134Z,2.60
2019-05-15T17:04:49.579Z,2.62
2019-05-15T17:07:18.325Z,2.50
2019-05-15T17:09:48.110Z,2.52
2019-05-15T17:12:17.032Z,2.42
2019-05-15T17:14:45.656Z,2.30
2019-05-15T17:17:14.430Z,2.47
2019-05-15T17:19:43.020Z,2.12
2019-05-15T17:22:12.385Z,2.40
2019-05-15T17:24:42.294Z,2.30
2019-05-15T17:27:12.302Z,2.52
2019-05-15T17:29:41.137Z,2.50
2019-05-15T17:32:10.678Z,2.77
2019-05-15T17:34:39.185Z,4.55
2019-05-15T17:37:07.737Z,6.22
2019-05-15T17:39:37.984Z,6.28
2019-05-15T17:42:06.613Z,7.33
2019-05-15T17:44:37.785Z,8.83
2019-05-15T17:47:05.804Z,9.88
2019-05-15T17:49:35.019Z,9.38
2019-05-15T17:52:04.198Z,9.83
2019-05-15T17:54:33.288Z,9.85
2019-05-15T17:57:04.854Z,11.95
2019-05-15T17:59:33.936Z,12.73
2019-05-15T18:02:03.243Z,14.35
2019-05-15T18:04:32.435Z,14.20
2019-05-15T18:07:01.841Z,13.55
2019-05-15T18:09:47.578Z,14.68
2019-05-15T18:12:05.161Z,15.13
2019-05-15T18:14:33.929Z,14.20
2019-05-15T18:17:08.600Z,13.13
2019-05-15T18:19:38.164Z,12.55
2019-05-15T18:22:08.943Z,11.90
2019-05-15T18:24:39.853Z,10.65
2019-05-15T18:27:08.928Z,9.63
2019-05-15T18:29:41.439Z,9.53
2019-05-15T18:32:09.942Z,9.10
2019-05-15T18:34:39.604Z,9.80
2019-05-15T18:37:08.517Z,9.28
2019-05-15T18:39:38.990Z,8.48
2019-05-15T18:42:08.209Z,7.80
2019-05-15T18:44:38.987Z,8.23
2019-05-15T18:47:08.700Z,7.42
2019-05-15T18:49:38.014Z,6.22
2019-05-15T18:52:08.711Z,6.85
2019-05-15T18:54:38.707Z,6.25
2019-05-15T18:57:08.517Z,6.55
2019-05-15T18:59:37.399Z,7.70
2019-05-15T19:02:08.003Z,7.47
2019-05-15T19:04:38.345Z,7.60
2019-05-15T19:07:08.863Z,10.68
2019-05-15T19:09:38.664Z,14.55
2019-05-15T19:12:09.242Z,9.85
2019-05-15T19:14:39.521Z,7.33
2019-05-15T19:17:08.540Z,8.00
2019-05-15T19:19:38.823Z,9.10
2019-05-15T19:22:07.962Z,8.55
2019-05-15T19:24:39.900Z,11.75
2019-05-15T19:27:10.441Z,7.80
2019-05-15T19:29:39.349Z,8.83
2019-05-15T19:32:10.986Z,8.93
2019-05-15T19:34:39.302Z,9.20
2019-05-15T19:37:12.281Z,12.88
2019-05-15T19:39:42.373Z,10.95
2019-05-15T19:42:15.088Z,11.00
2019-05-15T19:44:43.661Z,11.73
2019-05-15T19:47:12.237Z,10.28
2019-05-15T19:49:41.618Z,9.28
2019-05-15T19:52:10.307Z,11.50
2019-05-15T19:54:39.014Z,10.03
2019-05-15T19:57:08.139Z,8.43
2019-05-15T19:59:38.141Z,7.80
2019-05-15T20:02:08.556Z,6.83
2019-05-15T20:04:40.611Z,6.60
2019-05-15T20:07:10.505Z,7.08
2019-05-15T20:09:39.114Z,7.33
2019-05-15T20:12:09.103Z,4.42
2019-05-15T20:14:44.428Z,5.60
2019-05-15T20:17:11.722Z,6.72
2019-05-15T20:19:40.385Z,5.08
2019-05-15T20:22:09.094Z,4.87
2019-05-15T20:24:38.197Z,3.47
2019-05-15T20:27:08.501Z,4.65
2019-05-15T20:29:38.311Z,3.77
2019-05-15T20:32:07.216Z,3.70
2019-05-15T20:34:37.782Z,3.33
2019-05-15T20:37:10.114Z,2.30
2019-05-15T20:39:38.780Z,2.62
2019-05-15T20:42:08.822Z,2.52
2019-05-15T20:44:37.958Z,2.58
2019-05-15T20:47:08.255Z,2.40
2019-05-15T20:49:41.835Z,2.77
2019-05-15T20:52:10.405Z,3.08
2019-05-15T20:54:40.099Z,2.50
2019-05-15T20:57:08.961Z,2.20
2019-05-15T20:59:40.141Z,2.35
2019-05-15T21:02:09.229Z,2.08
2019-05-15T21:04:38.537Z,2.45
2019-05-15T21:07:10.222Z,2.20
2019-05-15T21:09:39.403Z,1.80
2019-05-15T21:12:09.851Z,2.10
2019-05-15T21:14:40.159Z,2.17
2019-05-15T21:17:08.944Z,2.10
2019-05-15T21:19:38.580Z,1.72
2019-05-15T21:22:10.945Z,2.10
2019-05-15T21:24:38.986Z,2.62
2019-05-15T21:27:07.887Z,1.98
2019-05-15T21:29:38.164Z,2.10
2019-05-15T21:32:09.191Z,1.50
2019-05-15T21:34:44.126Z,1.75
2019-05-15T21:37:10.407Z,2.50
2019-05-15T21:39:39.251Z,1.52
2019-05-15T21:42:08.869Z,1.52
2019-05-15T21:44:38.228Z,1.45
2019-05-15T21:47:10.798Z,1.30
2019-05-15T21:49:38.920Z,1.57
2019-05-15T21:52:07.723Z,1.32
2019-05-15T21:54:38.421Z,1.80
2019-05-15T21:57:28.402Z,1.60
2019-05-15T21:59:38.814Z,1.80
2019-05-15T22:02:07.483Z,1.60
2019-05-15T22:04:51.005Z,1.60
2019-05-15T22:07:08.870Z,1.75
2019-05-15T22:09:38.155Z,1.62
2019-05-15T22:12:07.431Z,1.30
2019-05-15T22:14:37.857Z,1.40
2019-05-15T22:17:09.132Z,1.50
2019-05-15T22:19:39.653Z,0.90
2019-05-15T22:22:09.853Z,1.27
2019-05-15T22:24:38.538Z,1.07
2019-05-15T22:27:09.703Z,1.25
2019-05-15T22:29:38.370Z,1.40
2019-05-15T22:32:08.180Z,1.10
2019-05-15T22:34:37.066Z,1.20
2019-05-15T22:37:08.940Z,1.25
2019-05-15T22:39:35.986Z,1.12
2019-05-15T22:42:04.658Z,1.27
2019-05-15T22:44:33.259Z,1.40
2019-05-15T22:47:02.949Z,1.20
2019-05-15T22:49:31.560Z,1.35
2019-05-15T22:52:00.155Z,1.20
2019-05-15T22:54:28.802Z,0.93
2019-05-15T22:57:00.223Z,1.05
2019-05-15T22:59:28.394Z,1.10
2019-05-15T23:01:58.208Z,1.32
2019-05-15T23:04:28.741Z,1.40
2019-05-15T23:06:57.264Z,1.37
2019-05-15T23:09:28.268Z,0.95
2019-05-15T23:11:56.055Z,1.17
2019-05-15T23:14:28.576Z,1.30
2019-05-15T23:16:58.851Z,1.40
2019-05-15T23:19:28.094Z,1.40
2019-05-15T23:21:59.711Z,1.25
2019-05-15T23:24:28.299Z,1.15
2019-05-15T23:26:58.307Z,1.30
2019-05-15T23:29:27.088Z,1.22
2019-05-15T23:31:55.685Z,1.30
2019-05-15T23:34:24.297Z,1.22
2019-05-15T23:36:52.934Z,1.50
2019-05-15T23:39:21.623Z,1.12
2019-05-15T23:41:50.322Z,1.20
2019-05-15T23:44:18.993Z,1.45
2019-05-15T23:46:48.776Z,1.27
2019-05-15T23:49:19.719Z,1.40
2019-05-15T23:51:48.770Z,1.30
2019-05-15T23:54:18.553Z,1.75
2019-05-15T23:56:47.449Z,1.12
2019-05-15T23:59:16.119Z,1.15
