createdAt,value
2019-03-01T00:01:29.050Z,2.43
2019-03-01T00:04:24.762Z,2.30
2019-03-01T00:07:17.023Z,2.23
2019-03-01T00:09:57.550Z,2.63
2019-03-01T00:12:47.396Z,2.20
2019-03-01T00:15:30.397Z,2.50
2019-03-01T00:18:16.861Z,2.40
2019-03-01T00:21:00.450Z,2.30
2019-03-01T00:23:50.178Z,2.57
2019-03-01T00:26:27.700Z,2.70
2019-03-01T00:29:18.974Z,2.70
2019-03-01T00:32:08.447Z,2.53
2019-03-01T00:35:08.786Z,2.20
2019-03-01T00:37:49.302Z,3.07
2019-03-01T00:40:26.934Z,2.70
2019-03-01T00:43:22.818Z,3.30
2019-03-01T00:45:51.501Z,3.00
2019-03-01T00:48:20.034Z,3.23
2019-03-01T00:50:48.623Z,3.07
2019-03-01T00:53:17.315Z,3.30
2019-03-01T00:55:45.933Z,3.43
2019-03-01T00:58:14.519Z,3.57
2019-03-01T01:00:46.214Z,3.53
2019-03-01T01:03:14.780Z,3.40
2019-03-01T01:05:43.326Z,3.33
2019-03-01T01:08:11.978Z,3.57
2019-03-01T01:10:40.811Z,3.57
2019-03-01T01:13:09.466Z,3.67
2019-03-01T01:15:38.210Z,3.40
2019-03-01T01:18:06.892Z,3.23
2019-03-01T01:20:35.707Z,3.87
2019-03-01T01:23:04.374Z,3.60
2019-03-01T01:25:33.201Z,3.57
2019-03-01T01:28:01.791Z,3.83
2019-03-01T01:30:30.389Z,3.67
2019-03-01T01:32:58.936Z,2.60
2019-03-01T01:35:30.864Z,2.97
2019-03-01T01:37:59.479Z,3.80
2019-03-01T01:40:28.301Z,3.47
2019-03-01T01:42:56.954Z,3.03
2019-03-01T01:45:25.596Z,2.87
2019-03-01T01:47:54.177Z,3.37
2019-03-01T01:50:22.727Z,3.80
2019-03-01T01:52:51.477Z,3.30
2019-03-01T01:55:20.100Z,3.23
2019-03-01T01:57:48.682Z,3.63
2019-03-01T02:00:17.470Z,3.07
2019-03-01T02:02:46.066Z,3.10
2019-03-01T02:05:15.188Z,3.70
2019-03-01T02:07:43.802Z,3.00
2019-03-01T02:10:12.764Z,3.77
2019-03-01T02:12:41.301Z,3.80
2019-03-01T02:15:12.795Z,2.90
2019-03-01T02:17:41.382Z,3.63
2019-03-01T02:20:12.016Z,4.07
2019-03-01T02:22:40.945Z,3.60
2019-03-01T02:25:12.478Z,3.47
2019-03-01T02:27:41.147Z,3.07
2019-03-01T02:30:15.802Z,3.47
2019-03-01T02:32:45.315Z,3.07
2019-03-01T02:35:17.009Z,3.97
2019-03-01T02:37:45.747Z,3.33
2019-03-01T02:40:16.819Z,3.30
2019-03-01T02:42:45.488Z,3.30
2019-03-01T02:45:16.980Z,3.63
2019-03-01T02:47:45.797Z,4.07
2019-03-01T02:50:19.261Z,3.80
2019-03-01T02:52:48.475Z,3.40
2019-03-01T02:55:30.693Z,4.07
2019-03-01T02:58:00.663Z,3.57
2019-03-01T03:00:30.706Z,4.13
2019-03-01T03:02:59.376Z,3.47
2019-03-01T03:05:28.289Z,3.07
2019-03-01T03:07:58.510Z,3.03
2019-03-01T03:10:27.175Z,3.37
2019-03-01T03:12:58.592Z,3.50
2019-03-01T03:15:29.054Z,3.00
2019-03-01T03:17:57.648Z,3.07
2019-03-01T03:20:26.329Z,3.47
2019-03-01T03:22:54.938Z,3.67
2019-03-01T03:25:23.732Z,3.20
2019-03-01T03:27:52.305Z,2.83
2019-03-01T03:30:21.309Z,3.60
2019-03-01T03:32:49.936Z,3.03
2019-03-01T03:35:18.618Z,3.37
2019-03-01T03:37:47.266Z,3.50
2019-03-01T03:40:16.703Z,3.50
2019-03-01T03:42:45.359Z,3.23
2019-03-01T03:45:18.055Z,3.30
2019-03-01T03:47:47.021Z,3.67
2019-03-01T03:50:16.231Z,3.20
2019-03-01T03:52:44.980Z,3.87
2019-03-01T03:55:17.664Z,3.50
2019-03-01T03:57:46.330Z,4.57
2019-03-01T04:00:17.846Z,4.00
2019-03-01T04:02:46.834Z,3.10
2019-03-01T04:05:15.603Z,3.20
2019-03-01T04:07:44.732Z,3.00
2019-03-01T04:10:13.475Z,3.87
2019-03-01T04:12:42.270Z,2.97
2019-03-01T04:15:15.686Z,2.77
2019-03-01T04:17:44.307Z,3.17
2019-03-01T04:20:16.336Z,2.83
2019-03-01T04:22:45.073Z,3.20
2019-03-01T04:25:13.813Z,2.53
2019-03-01T04:27:42.582Z,3.00
2019-03-01T04:30:18.862Z,2.70
2019-03-01T04:32:47.448Z,2.50
2019-03-01T04:35:17.411Z,2.70
2019-03-01T04:37:45.975Z,2.73
2019-03-01T04:40:16.170Z,2.40
2019-03-01T04:42:44.803Z,2.10
2019-03-01T04:45:15.289Z,2.90
2019-03-01T04:47:44.073Z,2.13
2019-03-01T04:50:13.273Z,2.40
2019-03-01T04:52:42.388Z,2.40
2019-03-01T04:55:16.683Z,2.13
2019-03-01T04:58:04.672Z,3.00
2019-03-01T05:00:33.966Z,2.37
2019-03-01T05:03:02.714Z,2.60
2019-03-01T05:05:31.268Z,2.53
2019-03-01T05:07:59.956Z,2.33
2019-03-01T05:10:28.669Z,2.40
2019-03-01T05:12:57.411Z,2.77
2019-03-01T05:15:31.840Z,3.07
2019-03-01T05:18:00.621Z,2.23
2019-03-01T05:20:31.058Z,2.57
2019-03-01T05:22:59.600Z,2.40
2019-03-01T05:25:47.745Z,2.70
2019-03-01T05:28:16.606Z,2.60
2019-03-01T05:30:45.546Z,2.00
2019-03-01T05:33:14.153Z,2.23
2019-03-01T05:35:42.788Z,2.63
2019-03-01T05:38:11.420Z,2.60
2019-03-01T05:40:40.617Z,2.03
2019-03-01T05:43:09.292Z,4.07
2019-03-01T05:45:37.883Z,2.77
2019-03-01T05:48:25.839Z,2.30
2019-03-01T05:50:54.581Z,1.90
2019-03-01T05:53:23.216Z,2.13
2019-03-01T05:55:51.940Z,1.97
2019-03-01T05:58:28.972Z,2.43
2019-03-01T06:01:08.443Z,2.07
2019-03-01T06:04:02.682Z,2.00
2019-03-01T06:06:54.716Z,2.03
2019-03-01T06:09:44.188Z,2.23
2019-03-01T06:12:24.834Z,2.20
2019-03-01T06:15:14.511Z,2.53
2019-03-01T06:18:02.643Z,2.40
2019-03-01T06:20:34.536Z,2.73
2019-03-01T06:23:17.972Z,2.93
2019-03-01T06:25:55.376Z,2.93
2019-03-01T06:28:42.184Z,2.90
2019-03-01T06:31:22.830Z,2.87
2019-03-01T06:34:00.094Z,3.50
2019-03-01T06:36:46.917Z,2.70
2019-03-01T06:39:51.653Z,3.00
2019-03-01T06:42:53.531Z,3.83
2019-03-01T06:45:27.866Z,3.57
2019-03-01T06:47:57.683Z,3.53
2019-03-01T06:50:33.832Z,2.80
2019-03-01T06:53:02.487Z,1.90
2019-03-01T06:55:34.180Z,1.70
2019-03-01T06:58:02.823Z,1.50
2019-03-01T07:00:33.116Z,1.83
2019-03-01T07:03:04.067Z,1.53
2019-03-01T07:05:32.572Z,1.40
2019-03-01T07:08:01.176Z,1.40
2019-03-01T07:10:29.781Z,1.80
2019-03-01T07:12:58.365Z,1.60
2019-03-01T07:15:27.085Z,1.60
2019-03-01T07:17:55.722Z,1.90
2019-03-01T07:20:24.324Z,1.83
2019-03-01T07:22:53.015Z,2.27
2019-03-01T07:25:21.704Z,1.80
2019-03-01T07:30:30.841Z,1.90
2019-03-01T07:32:59.441Z,2.00
2019-03-01T07:35:28.149Z,1.90
2019-03-01T07:37:56.701Z,3.23
2019-03-01T07:40:28.524Z,2.97
2019-03-01T07:42:57.142Z,3.10
2019-03-01T07:45:25.824Z,2.50
2019-03-01T07:47:55.531Z,1.70
2019-03-01T07:50:24.402Z,1.80
2019-03-01T07:52:53.273Z,1.70
2019-03-01T07:55:41.432Z,1.80
2019-03-01T07:58:10.051Z,1.80
2019-03-01T08:00:38.740Z,2.20
2019-03-01T08:03:07.560Z,1.83
2019-03-01T08:05:39.365Z,1.80
2019-03-01T08:08:07.823Z,2.10
2019-03-01T08:10:36.457Z,2.07
2019-03-01T08:13:05.540Z,2.07
2019-03-01T08:15:34.510Z,2.47
2019-03-01T08:20:37.003Z,2.07
2019-03-01T08:23:05.831Z,2.03
2019-03-01T08:25:34.494Z,2.13
2019-03-01T08:28:03.238Z,2.50
2019-03-01T08:30:31.920Z,2.40
2019-03-01T08:33:02.730Z,2.50
2019-03-01T08:35:32.251Z,2.37
2019-03-01T08:38:01.566Z,2.07
2019-03-01T08:40:50.138Z,2.23
2019-03-01T08:43:21.335Z,2.10
2019-03-01T08:45:50.196Z,2.20
2019-03-01T08:48:19.042Z,2.10
2019-03-01T08:50:47.696Z,2.50
2019-03-01T08:53:18.493Z,2.83
2019-03-01T08:55:47.252Z,2.10
2019-03-01T08:58:17.385Z,2.27
2019-03-01T09:00:48.244Z,2.00
2019-03-01T09:03:38.166Z,2.97
2019-03-01T09:06:08.320Z,2.20
2019-03-01T09:08:37.024Z,1.93
2019-03-01T09:11:09.129Z,2.00
2019-03-01T09:13:36.296Z,2.17
2019-03-01T09:16:05.299Z,1.80
2019-03-01T09:18:34.438Z,2.13
2019-03-01T09:21:05.887Z,2.10
2019-03-01T09:23:34.382Z,2.47
2019-03-01T09:26:03.118Z,1.73
2019-03-01T09:28:32.771Z,1.70
2019-03-01T09:31:01.946Z,1.80
2019-03-01T09:33:30.504Z,1.70
2019-03-01T09:36:00.748Z,1.60
2019-03-01T09:38:29.411Z,1.73
2019-03-01T09:41:01.225Z,2.50
2019-03-01T09:43:29.007Z,1.80
2019-03-01T09:45:58.101Z,1.60
2019-03-01T09:48:26.928Z,1.50
2019-03-01T09:50:56.737Z,1.90
2019-03-01T09:53:25.477Z,2.37
2019-03-01T09:55:54.824Z,1.83
2019-03-01T09:58:23.550Z,2.07
2019-03-01T10:01:07.154Z,1.47
2019-03-01T10:03:36.997Z,2.13
2019-03-01T10:06:05.624Z,1.80
2019-03-01T10:08:34.368Z,1.83
2019-03-01T10:11:03.068Z,2.27
2019-03-01T10:16:00.788Z,1.60
2019-03-01T10:18:29.418Z,1.80
2019-03-01T10:20:58.413Z,1.80
2019-03-01T10:23:27.043Z,1.60
2019-03-01T10:25:55.716Z,1.50
2019-03-01T10:28:24.541Z,1.40
2019-03-01T10:30:53.305Z,1.40
2019-03-01T10:33:21.952Z,1.50
2019-03-01T10:35:50.668Z,1.50
2019-03-01T10:38:20.790Z,1.63
2019-03-01T10:41:08.828Z,1.70
2019-03-01T10:43:38.067Z,1.40
2019-03-01T10:46:06.952Z,1.57
2019-03-01T10:48:35.607Z,1.40
2019-03-01T10:51:04.716Z,1.50
2019-03-01T10:53:33.432Z,1.73
2019-03-01T10:56:03.244Z,1.50
2019-03-01T10:58:32.192Z,1.50
2019-03-01T11:01:01.080Z,1.53
2019-03-01T11:03:30.874Z,1.30
2019-03-01T11:05:59.782Z,1.70
2019-03-01T11:08:28.375Z,1.77
2019-03-01T11:10:56.943Z,2.17
2019-03-01T11:13:25.689Z,1.70
2019-03-01T11:15:54.259Z,1.70
2019-03-01T11:18:24.382Z,1.70
2019-03-01T11:20:53.226Z,1.70
2019-03-01T11:23:21.807Z,1.53
2019-03-01T11:25:53.444Z,1.50
2019-03-01T11:28:22.073Z,1.70
2019-03-01T11:30:51.055Z,1.67
2019-03-01T11:33:21.422Z,1.43
2019-03-01T11:35:50.700Z,1.63
2019-03-01T11:38:19.332Z,1.40
2019-03-01T11:40:50.320Z,1.57
2019-03-01T11:43:19.309Z,1.50
2019-03-01T11:45:48.332Z,1.90
2019-03-01T11:48:16.946Z,1.80
2019-03-01T11:50:45.753Z,1.90
2019-03-01T11:53:15.077Z,1.70
2019-03-01T11:55:44.202Z,2.00
2019-03-01T11:58:12.913Z,1.70
2019-03-01T12:00:41.638Z,1.77
2019-03-01T12:03:10.204Z,2.50
2019-03-01T12:05:39.073Z,4.93
2019-03-01T12:08:07.708Z,2.50
2019-03-01T12:10:36.549Z,2.17
2019-03-01T12:13:05.184Z,2.10
2019-03-01T12:15:34.300Z,1.77
2019-03-01T12:18:04.893Z,2.23
2019-03-01T12:20:34.072Z,1.83
2019-03-01T12:23:03.907Z,2.23
2019-03-01T12:25:32.595Z,2.10
2019-03-01T12:28:01.335Z,1.80
2019-03-01T12:30:30.112Z,2.00
2019-03-01T12:32:58.761Z,2.07
2019-03-01T12:35:27.301Z,2.00
2019-03-01T12:37:57.224Z,2.00
2019-03-01T12:40:29.046Z,2.10
2019-03-01T12:43:17.045Z,2.60
2019-03-01T12:45:45.708Z,2.10
2019-03-01T12:48:14.432Z,2.20
2019-03-01T12:50:43.093Z,1.93
2019-03-01T12:53:11.676Z,2.27
2019-03-01T12:55:40.435Z,2.07
2019-03-01T12:58:09.203Z,2.57
2019-03-01T13:00:39.715Z,2.57
2019-03-01T13:03:09.711Z,2.67
2019-03-01T13:05:38.652Z,2.87
2019-03-01T13:08:08.216Z,2.73
2019-03-01T13:10:40.188Z,3.10
2019-03-01T13:13:08.718Z,2.97
2019-03-01T13:15:38.097Z,3.17
2019-03-01T13:18:09.790Z,3.27
2019-03-01T13:20:38.167Z,3.50
2019-03-01T13:23:07.192Z,3.57
2019-03-01T13:25:35.900Z,3.53
2019-03-01T13:28:04.522Z,3.67
2019-03-01T13:30:35.708Z,3.73
2019-03-01T13:33:03.746Z,4.33
2019-03-01T13:35:32.472Z,3.97
2019-03-01T13:38:01.074Z,4.13
2019-03-01T13:40:29.627Z,3.83
2019-03-01T13:42:58.564Z,4.10
2019-03-01T13:45:27.102Z,4.83
2019-03-01T13:47:55.747Z,4.17
2019-03-01T13:50:24.384Z,4.27
2019-03-01T13:52:53.174Z,4.77
2019-03-01T13:55:23.443Z,4.67
2019-03-01T13:57:52.190Z,4.53
2019-03-01T14:00:22.092Z,5.00
2019-03-01T14:02:51.602Z,4.37
2019-03-01T14:05:20.504Z,4.10
2019-03-01T14:07:55.286Z,4.17
2019-03-01T14:10:28.086Z,4.17
2019-03-01T14:12:56.821Z,5.60
2019-03-01T14:15:25.413Z,4.37
2019-03-01T14:17:54.098Z,4.50
2019-03-01T14:20:23.363Z,4.87
2019-03-01T14:22:52.048Z,4.77
2019-03-01T14:25:20.709Z,4.60
2019-03-01T14:27:49.642Z,5.07
2019-03-01T14:30:25.497Z,4.77
2019-03-01T14:33:14.895Z,5.33
2019-03-01T14:35:43.439Z,5.83
2019-03-01T14:38:12.028Z,4.53
2019-03-01T14:40:40.680Z,5.10
2019-03-01T14:43:09.332Z,5.60
2019-03-01T14:45:38.117Z,4.73
2019-03-01T14:48:09.611Z,4.97
2019-03-01T14:50:38.358Z,4.97
2019-03-01T14:53:07.115Z,4.53
2019-03-01T14:55:50.557Z,3.90
2019-03-01T14:58:23.357Z,4.70
2019-03-01T15:00:58.930Z,4.33
2019-03-01T15:03:35.317Z,4.80
2019-03-01T15:06:04.654Z,4.73
2019-03-01T15:08:33.564Z,5.27
2019-03-01T15:11:07.941Z,5.10
2019-03-01T15:13:36.001Z,4.60
2019-03-01T15:16:06.043Z,5.53
2019-03-01T15:18:36.024Z,5.00
2019-03-01T15:21:06.294Z,5.03
2019-03-01T15:23:35.384Z,5.10
2019-03-01T15:26:04.486Z,5.20
2019-03-01T15:28:35.734Z,5.13
2019-03-01T15:31:04.797Z,4.63
2019-03-01T15:33:33.531Z,4.40
2019-03-01T15:36:02.120Z,4.97
2019-03-01T15:38:30.851Z,4.17
2019-03-01T15:40:59.434Z,4.57
2019-03-01T15:43:30.070Z,4.37
2019-03-01T15:45:58.996Z,4.47
2019-03-01T15:48:37.991Z,4.87
2019-03-01T15:51:06.789Z,5.10
2019-03-01T15:53:35.547Z,4.97
2019-03-01T15:56:05.925Z,4.60
2019-03-01T15:58:34.991Z,4.30
2019-03-01T16:01:05.480Z,4.43
2019-03-01T16:03:35.506Z,4.53
2019-03-01T16:06:04.431Z,4.73
2019-03-01T16:08:36.945Z,5.17
2019-03-01T16:11:09.232Z,4.67
2019-03-01T16:13:36.227Z,4.93
2019-03-01T16:16:04.926Z,4.90
2019-03-01T16:18:35.351Z,4.17
2019-03-01T16:21:05.198Z,5.20
2019-03-01T16:23:34.293Z,5.23
2019-03-01T16:26:02.860Z,5.20
2019-03-01T16:28:33.008Z,5.43
2019-03-01T16:31:01.742Z,5.23
2019-03-01T16:33:30.389Z,5.97
2019-03-01T16:36:00.955Z,5.67
2019-03-01T16:38:29.542Z,4.90
2019-03-01T16:40:58.204Z,5.53
2019-03-01T16:43:28.551Z,5.33
2019-03-01T16:45:57.451Z,5.70
2019-03-01T16:48:26.312Z,5.67
2019-03-01T16:50:54.973Z,6.37
2019-03-01T16:53:23.608Z,6.00
2019-03-01T16:55:52.406Z,6.10
2019-03-01T16:58:24.459Z,5.23
2019-03-01T17:00:53.592Z,5.77
2019-03-01T17:03:21.932Z,6.10
2019-03-01T17:05:50.534Z,6.90
2019-03-01T17:08:19.267Z,5.90
2019-03-01T17:10:47.973Z,6.57
2019-03-01T17:13:16.593Z,6.83
2019-03-01T17:15:48.098Z,6.10
2019-03-01T17:18:15.937Z,6.57
2019-03-01T17:20:44.599Z,7.33
2019-03-01T17:23:13.160Z,7.37
2019-03-01T17:25:42.105Z,7.03
2019-03-01T17:28:10.841Z,8.00
2019-03-01T17:30:39.781Z,7.90
2019-03-01T17:33:09.766Z,8.53
2019-03-01T17:35:41.069Z,8.77
2019-03-01T17:38:09.291Z,8.83
2019-03-01T17:40:37.931Z,9.17
2019-03-01T17:43:09.591Z,9.00
2019-03-01T17:45:39.374Z,9.63
2019-03-01T17:48:07.931Z,8.87
2019-03-01T17:50:38.488Z,9.97
2019-03-01T17:53:09.684Z,8.87
2019-03-01T17:55:38.369Z,9.93
2019-03-01T17:58:08.828Z,9.93
2019-03-01T18:00:41.902Z,10.00
2019-03-01T18:03:10.656Z,10.77
2019-03-01T18:05:40.617Z,11.20
2019-03-01T18:08:11.376Z,10.63
2019-03-01T18:10:40.169Z,12.23
2019-03-01T18:13:09.052Z,11.10
2019-03-01T18:15:37.715Z,11.70
2019-03-01T18:18:08.995Z,12.30
2019-03-01T18:20:37.769Z,13.47
2019-03-01T18:23:07.413Z,12.23
2019-03-01T18:25:36.143Z,13.03
2019-03-01T18:28:04.742Z,12.60
2019-03-01T18:30:34.810Z,11.80
2019-03-01T18:33:03.477Z,12.70
2019-03-01T18:35:32.131Z,12.17
2019-03-01T18:38:01.145Z,12.93
2019-03-01T18:40:29.854Z,12.67
2019-03-01T18:42:58.448Z,12.27
2019-03-01T18:45:27.947Z,13.23
2019-03-01T18:47:56.820Z,13.17
2019-03-01T18:50:34.234Z,13.97
2019-03-01T18:53:03.949Z,14.23
2019-03-01T18:55:32.830Z,14.93
2019-03-01T18:58:01.699Z,14.50
2019-03-01T19:00:35.855Z,15.63
2019-03-01T19:03:05.278Z,15.90
2019-03-01T19:05:36.524Z,15.97
2019-03-01T19:08:06.109Z,17.83
2019-03-01T19:10:36.027Z,15.97
2019-03-01T19:13:05.413Z,17.67
2019-03-01T19:15:34.652Z,17.87
2019-03-01T19:18:04.164Z,19.07
2019-03-01T19:20:37.909Z,19.00
2019-03-01T19:23:05.548Z,18.47
2019-03-01T19:25:34.178Z,20.80
2019-03-01T19:28:02.769Z,18.90
2019-03-01T19:30:32.265Z,17.63
2019-03-01T19:33:02.218Z,18.67
2019-03-01T19:35:31.210Z,18.53
2019-03-01T19:37:59.863Z,18.43
2019-03-01T19:40:28.602Z,19.53
2019-03-01T19:42:57.448Z,19.33
2019-03-01T19:45:26.336Z,18.63
2019-03-01T19:48:01.742Z,18.43
2019-03-01T19:50:27.005Z,19.10
2019-03-01T19:52:55.826Z,18.90
2019-03-01T19:55:24.565Z,19.10
2019-03-01T19:57:53.257Z,20.20
2019-03-01T20:00:30.607Z,20.60
2019-03-01T20:02:59.258Z,20.67
2019-03-01T20:05:38.784Z,20.43
2019-03-01T20:08:07.384Z,20.50
2019-03-01T20:10:36.972Z,22.00
2019-03-01T20:13:05.884Z,22.27
2019-03-01T20:15:34.570Z,21.70
2019-03-01T20:18:06.580Z,22.03
2019-03-01T20:20:34.376Z,21.80
2019-03-01T20:23:03.312Z,21.73
2019-03-01T20:25:31.943Z,22.77
2019-03-01T20:28:00.578Z,24.67
2019-03-01T20:30:50.814Z,23.17
2019-03-01T20:33:23.466Z,24.57
2019-03-01T20:35:49.775Z,26.30
2019-03-01T20:38:18.359Z,25.10
2019-03-01T20:40:46.984Z,24.53
2019-03-01T20:43:15.592Z,25.37
2019-03-01T20:46:03.799Z,26.67
2019-03-01T20:48:33.792Z,25.13
2019-03-01T20:51:02.583Z,26.47
2019-03-01T20:53:31.201Z,26.23
2019-03-01T20:55:59.911Z,26.90
2019-03-01T20:58:47.929Z,25.03
2019-03-01T21:01:21.026Z,27.73
2019-03-01T21:03:48.042Z,26.80
2019-03-01T21:06:16.612Z,26.67
2019-03-01T21:08:45.230Z,25.33
2019-03-01T21:11:14.095Z,25.13
2019-03-01T21:13:45.724Z,26.13
2019-03-01T21:16:13.051Z,28.17
2019-03-01T21:19:01.066Z,25.27
2019-03-01T21:21:29.860Z,25.47
2019-03-01T21:23:58.479Z,27.17
2019-03-01T21:26:27.062Z,25.83
2019-03-01T21:28:55.886Z,26.90
2019-03-01T21:31:24.549Z,26.93
2019-03-01T21:33:53.200Z,25.87
2019-03-01T21:36:23.029Z,28.40
2019-03-01T21:38:52.066Z,26.50
2019-03-01T21:41:21.093Z,26.73
2019-03-01T21:43:51.500Z,26.27
2019-03-01T21:46:20.257Z,26.43
2019-03-01T21:48:49.127Z,27.90
2019-03-01T21:51:18.428Z,27.37
2019-03-01T21:53:47.717Z,27.33
2019-03-01T21:56:16.340Z,26.63
2019-03-01T21:58:45.115Z,27.10
2019-03-01T22:01:13.755Z,26.80
2019-03-01T22:03:42.372Z,28.10
2019-03-01T22:06:10.951Z,28.20
2019-03-01T22:08:39.617Z,28.37
2019-03-01T22:11:10.551Z,30.80
2019-03-01T22:13:38.567Z,29.03
2019-03-01T22:16:07.251Z,30.23
2019-03-01T22:18:36.412Z,28.87
2019-03-01T22:21:24.588Z,29.03
2019-03-01T22:23:53.263Z,28.90
2019-03-01T22:26:22.048Z,29.10
2019-03-01T22:28:50.676Z,29.87
2019-03-01T22:31:19.293Z,28.33
2019-03-01T22:33:48.016Z,27.47
2019-03-01T22:36:18.209Z,28.03
2019-03-01T22:38:46.845Z,29.07
2019-03-01T22:41:15.502Z,28.43
2019-03-01T22:43:44.218Z,26.70
2019-03-01T22:46:12.935Z,28.73
2019-03-01T22:48:46.988Z,26.63
2019-03-01T22:51:14.478Z,26.47
2019-03-01T22:54:09.275Z,27.03
2019-03-01T22:56:37.884Z,26.73
2019-03-01T22:59:08.684Z,27.30
2019-03-01T23:01:38.629Z,27.07
2019-03-01T23:04:07.373Z,26.10
2019-03-01T23:06:35.947Z,25.67
2019-03-01T23:09:10.413Z,26.67
2019-03-01T23:11:57.136Z,24.57
2019-03-01T23:14:27.377Z,26.57
2019-03-01T23:16:56.174Z,25.67
2019-03-01T23:19:25.006Z,25.90
2019-03-01T23:21:53.619Z,27.67
2019-03-01T23:24:22.283Z,26.40
2019-03-01T23:26:53.543Z,25.37
2019-03-01T23:29:21.506Z,25.33
2019-03-01T23:31:50.324Z,25.07
2019-03-01T23:34:19.107Z,25.83
2019-03-01T23:36:47.755Z,25.83
2019-03-01T23:39:16.424Z,25.07
2019-03-01T23:41:46.309Z,26.40
2019-03-01T23:44:16.011Z,25.63
2019-03-01T23:46:44.599Z,24.67
2019-03-01T23:49:13.283Z,24.43
2019-03-01T23:51:42.560Z,26.23
2019-03-01T23:54:12.249Z,26.73
2019-03-01T23:56:40.812Z,25.13
2019-03-01T23:59:09.413Z,25.07
