createdAt,value
2019-05-13T00:03:44.231Z,9.44
2019-05-13T00:06:15.656Z,9.39
2019-05-13T00:08:50.293Z,9.43
2019-05-13T00:11:51.165Z,9.43
2019-05-13T00:25:55.689Z,9.35
2019-05-13T00:28:31.304Z,9.30
2019-05-13T00:35:14.228Z,9.30
2019-05-13T00:38:03.762Z,9.26
2019-05-13T01:21:04.210Z,8.87
2019-05-13T01:37:42.368Z,8.73
2019-05-13T01:40:18.198Z,8.72
2019-05-13T02:26:37.364Z,8.57
2019-05-13T02:29:09.017Z,8.58
2019-05-13T02:35:54.264Z,8.58
2019-05-13T03:12:03.545Z,8.54
2019-05-13T03:14:35.063Z,8.58
2019-05-13T03:17:17.840Z,8.61
2019-05-13T03:30:46.743Z,8.60
2019-05-13T03:33:46.366Z,8.62
2019-05-13T03:36:16.711Z,8.67
2019-05-13T03:39:01.530Z,8.69
2019-05-13T03:41:22.813Z,8.75
2019-05-13T03:43:57.837Z,8.76
2019-05-13T03:46:33.321Z,8.80
2019-05-13T03:49:04.654Z,8.84
2019-05-13T03:51:42.805Z,8.87
2019-05-13T03:54:12.918Z,8.90
2019-05-13T03:56:44.457Z,8.94
2019-05-13T03:59:22.268Z,8.99
2019-05-13T04:01:57.799Z,9.04
2019-05-13T04:04:36.864Z,9.07
2019-05-13T04:07:08.592Z,9.13
2019-05-13T04:09:45.381Z,9.19
2019-05-13T04:12:22.747Z,9.26
2019-05-13T04:14:57.399Z,9.32
2019-05-13T04:17:32.196Z,9.38
2019-05-13T04:43:34.706Z,9.91
2019-05-13T04:49:56.067Z,10.15
2019-05-13T04:52:42.385Z,10.28
2019-05-13T04:55:13.132Z,10.38
2019-05-13T04:57:45.545Z,10.48
2019-05-13T05:00:42.610Z,10.55
2019-05-13T05:03:32.962Z,10.62
2019-05-13T05:06:14.388Z,10.66
2019-05-13T05:08:55.763Z,10.76
2019-05-13T05:11:32.270Z,10.79
2019-05-13T05:14:25.672Z,10.88
2019-05-13T05:17:05.540Z,10.92
2019-05-13T05:20:04.836Z,10.91
2019-05-13T05:22:42.025Z,11.04
2019-05-13T05:25:43.958Z,11.07
2019-05-13T05:28:51.779Z,11.19
2019-05-13T05:31:41.458Z,11.32
2019-05-13T05:34:34.720Z,11.48
2019-05-13T05:39:58.429Z,11.85
2019-05-13T05:42:32.642Z,11.99
2019-05-13T05:45:05.540Z,12.20
2019-05-13T05:47:42.000Z,12.50
2019-05-13T05:50:13.549Z,12.72
2019-05-13T05:52:51.328Z,12.85
2019-05-13T05:55:24.772Z,13.07
2019-05-13T05:57:57.854Z,13.30
2019-05-13T06:00:32.440Z,13.47
2019-05-13T06:03:05.557Z,13.59
2019-05-13T06:05:38.566Z,13.58
2019-05-13T06:08:13.848Z,13.56
2019-05-13T06:10:51.342Z,13.57
2019-05-13T06:13:27.275Z,13.65
2019-05-13T06:16:01.908Z,13.74
2019-05-13T06:18:34.694Z,14.03
2019-05-13T06:21:05.811Z,14.27
2019-05-13T06:23:37.930Z,14.65
2019-05-13T06:26:23.355Z,14.91
2019-05-13T06:28:52.038Z,15.12
2019-05-13T06:31:24.356Z,15.12
2019-05-13T06:34:02.363Z,14.94
2019-05-13T06:36:31.615Z,14.83
2019-05-13T06:39:03.571Z,14.58
2019-05-13T06:41:34.659Z,14.33
2019-05-13T06:44:06.762Z,14.14
2019-05-13T07:15:56.524Z,13.22
2019-05-13T07:33:52.708Z,13.46
2019-05-13T07:36:24.056Z,13.30
2019-05-13T07:42:55.451Z,13.31
2019-05-13T07:49:24.083Z,13.43
2019-05-13T07:55:54.584Z,13.53
2019-05-13T07:58:26.492Z,13.42
2019-05-13T08:00:57.530Z,13.52
2019-05-13T08:03:28.605Z,13.82
2019-05-13T08:06:01.930Z,14.00
2019-05-13T08:08:33.230Z,14.10
2019-05-13T08:11:05.409Z,14.20
2019-05-13T08:13:36.421Z,13.94
2019-05-13T08:16:07.781Z,13.97
2019-05-13T08:18:38.775Z,14.12
2019-05-13T08:21:12.250Z,14.18
2019-05-13T08:23:42.569Z,14.22
2019-05-13T08:26:13.657Z,14.19
2019-05-13T08:28:56.982Z,14.25
2019-05-13T08:31:17.379Z,14.43
2019-05-13T08:33:48.360Z,14.61
2019-05-13T08:36:19.480Z,14.58
2019-05-13T08:38:51.967Z,14.57
2019-05-13T08:41:23.676Z,14.66
2019-05-13T08:43:56.151Z,14.70
2019-05-13T08:46:28.780Z,14.75
2019-05-13T08:49:03.483Z,14.86
2019-05-13T08:51:35.660Z,14.87
2019-05-13T08:54:11.509Z,14.63
2019-05-13T08:56:42.695Z,14.69
2019-05-13T08:59:13.695Z,14.68
2019-05-13T09:01:44.735Z,14.50
2019-05-13T09:04:15.756Z,14.05
2019-05-13T09:06:46.785Z,13.86
2019-05-13T09:09:17.805Z,13.98
2019-05-13T09:11:51.576Z,14.33
2019-05-13T09:14:23.165Z,14.51
2019-05-13T09:16:54.243Z,14.60
2019-05-13T09:19:25.246Z,14.85
2019-05-13T09:21:56.305Z,15.11
2019-05-13T09:24:36.002Z,15.16
2019-05-13T09:27:01.909Z,14.94
2019-05-13T09:29:32.998Z,14.99
2019-05-13T09:32:04.306Z,14.95
2019-05-13T09:34:35.372Z,14.98
2019-05-13T09:37:07.996Z,15.00
2019-05-13T09:39:41.277Z,14.78
2019-05-13T09:42:13.413Z,14.56
2019-05-13T09:44:46.007Z,14.77
2019-05-13T09:47:18.644Z,14.93
2019-05-13T09:49:49.647Z,15.08
2019-05-13T09:52:22.578Z,15.20
2019-05-13T09:54:53.437Z,15.32
2019-05-13T09:57:25.365Z,15.42
2019-05-13T09:59:56.330Z,15.62
2019-05-13T10:02:27.713Z,15.79
2019-05-13T10:04:58.889Z,15.86
2019-05-13T10:07:31.876Z,15.83
2019-05-13T10:10:03.059Z,15.62
2019-05-13T10:12:34.952Z,15.69
2019-05-13T10:15:08.819Z,15.30
2019-05-13T10:17:42.814Z,14.99
2019-05-13T10:20:16.255Z,14.63
2019-05-13T10:22:47.355Z,14.58
2019-05-13T10:25:22.264Z,14.49
2019-05-13T10:27:52.937Z,14.52
2019-05-13T10:30:25.607Z,14.57
2019-05-13T10:33:03.902Z,14.59
2019-05-13T10:35:38.984Z,14.58
2019-05-13T10:38:13.987Z,14.61
2019-05-13T10:43:43.235Z,14.43
2019-05-13T10:46:13.239Z,14.42
2019-05-13T10:48:44.373Z,14.35
2019-05-13T10:51:22.372Z,14.23
2019-05-13T10:53:59.013Z,14.16
2019-05-13T10:56:28.556Z,14.13
2019-05-13T10:59:03.345Z,14.13
2019-05-13T11:01:42.629Z,14.12
2019-05-13T11:04:13.965Z,13.95
2019-05-13T11:06:48.248Z,13.84
2019-05-13T11:09:21.844Z,13.72
2019-05-13T11:11:52.835Z,13.75
2019-05-13T11:14:32.256Z,13.88
2019-05-13T11:17:06.448Z,13.93
2019-05-13T11:19:49.497Z,14.05
2019-05-13T11:22:27.124Z,13.76
2019-05-13T11:24:58.662Z,13.64
2019-05-13T11:27:47.233Z,13.54
2019-05-13T11:30:24.138Z,13.42
2019-05-13T11:32:55.870Z,13.40
2019-05-13T11:35:28.815Z,13.28
2019-05-13T11:38:01.711Z,13.33
2019-05-13T11:40:33.595Z,13.26
2019-05-13T11:43:04.688Z,13.32
2019-05-13T11:45:43.393Z,13.35
2019-05-13T11:48:14.429Z,13.08
2019-05-13T11:50:49.800Z,13.03
2019-05-13T11:53:37.165Z,12.89
2019-05-13T11:55:52.495Z,12.99
2019-05-13T11:58:25.106Z,12.96
2019-05-13T12:01:02.539Z,13.16
2019-05-13T12:03:34.385Z,13.40
2019-05-13T12:06:08.301Z,13.38
2019-05-13T12:08:52.123Z,13.53
2019-05-13T12:11:22.381Z,13.75
2019-05-13T12:13:56.429Z,13.50
2019-05-13T12:16:29.363Z,13.32
2019-05-13T12:19:03.835Z,13.30
2019-05-13T12:21:41.656Z,13.33
2019-05-13T12:24:11.686Z,13.32
2019-05-13T12:56:27.024Z,12.26
2019-05-13T12:58:58.098Z,12.52
2019-05-13T13:01:32.742Z,12.74
2019-05-13T13:04:12.740Z,12.91
2019-05-13T13:10:41.752Z,12.86
2019-05-13T13:13:12.713Z,12.63
2019-05-13T13:19:41.809Z,12.89
2019-05-13T13:22:16.025Z,13.08
2019-05-13T13:24:51.583Z,13.08
2019-05-13T13:27:37.057Z,13.12
2019-05-13T13:30:02.851Z,13.08
2019-05-13T13:32:27.344Z,12.95
2019-05-13T13:35:03.423Z,12.97
2019-05-13T13:37:34.951Z,12.99
2019-05-13T13:40:08.828Z,12.97
2019-05-13T13:42:43.502Z,12.84
2019-05-13T13:45:19.089Z,12.97
2019-05-13T13:48:02.356Z,13.06
2019-05-13T13:50:25.144Z,13.13
2019-05-13T13:52:57.841Z,13.20
2019-05-13T13:55:32.174Z,13.18
2019-05-13T13:58:14.076Z,13.16
2019-05-13T14:00:47.243Z,13.14
2019-05-13T14:03:18.244Z,13.03
2019-05-13T14:05:53.686Z,12.90
2019-05-13T14:08:24.840Z,12.74
2019-05-13T14:10:55.998Z,12.68
2019-05-13T14:13:27.141Z,12.76
2019-05-13T14:15:58.304Z,12.86
2019-05-13T14:18:32.189Z,12.75
2019-05-13T14:21:06.038Z,12.78
2019-05-13T14:23:37.925Z,12.85
2019-05-13T14:26:13.811Z,12.50
2019-05-13T14:28:47.987Z,12.31
2019-05-13T14:31:22.989Z,12.26
2019-05-13T14:33:54.052Z,12.07
2019-05-13T14:36:29.835Z,12.12
2019-05-13T14:39:02.810Z,11.99
2019-05-13T14:41:35.148Z,12.11
2019-05-13T14:45:20.447Z,12.28
2019-05-13T14:51:12.260Z,12.40
2019-05-13T14:53:46.186Z,12.31
2019-05-13T15:18:56.317Z,11.80
2019-05-13T15:21:31.905Z,11.92
2019-05-13T15:24:06.369Z,12.08
2019-05-13T15:26:39.029Z,12.13
2019-05-13T15:29:13.056Z,12.18
2019-05-13T15:31:46.145Z,12.24
2019-05-13T15:34:17.284Z,12.23
2019-05-13T15:36:48.401Z,12.30
2019-05-13T15:39:19.759Z,12.32
2019-05-13T15:41:52.379Z,12.23
2019-05-13T15:44:23.961Z,12.19
2019-05-13T15:46:59.408Z,12.30
2019-05-13T15:49:31.704Z,12.38
2019-05-13T15:52:02.267Z,12.41
2019-05-13T15:54:38.629Z,12.42
2019-05-13T15:57:11.919Z,12.34
2019-05-13T15:59:44.244Z,12.19
2019-05-13T16:02:15.571Z,11.97
2019-05-13T16:04:57.781Z,11.89
2019-05-13T16:07:23.989Z,11.88
2019-05-13T16:09:58.683Z,11.95
2019-05-13T16:12:31.978Z,12.02
2019-05-13T16:15:03.270Z,12.02
2019-05-13T16:17:41.311Z,11.92
2019-05-13T16:20:08.153Z,11.90
2019-05-13T16:22:42.024Z,11.67
2019-05-13T16:25:16.126Z,11.51
2019-05-13T16:27:47.242Z,11.36
2019-05-13T16:30:18.579Z,11.29
2019-05-13T16:32:51.906Z,11.22
2019-05-13T16:35:22.437Z,11.13
2019-05-13T16:37:55.358Z,10.99
2019-05-13T16:40:26.479Z,11.07
2019-05-13T16:42:58.568Z,11.09
2019-05-13T16:45:31.576Z,11.14
2019-05-13T16:48:04.171Z,11.26
2019-05-13T16:50:35.465Z,11.28
2019-05-13T16:53:06.568Z,11.29
2019-05-13T16:55:38.515Z,11.27
2019-05-13T16:58:09.620Z,11.19
2019-05-13T17:00:43.857Z,11.19
2019-05-13T17:03:14.928Z,11.16
2019-05-13T17:05:47.607Z,11.12
2019-05-13T17:08:18.658Z,11.03
2019-05-13T17:10:51.543Z,11.02
2019-05-13T17:13:24.183Z,10.93
2019-05-13T17:15:55.299Z,10.98
2019-05-13T17:18:26.362Z,10.92
2019-05-13T17:20:57.478Z,10.86
2019-05-13T17:23:31.728Z,10.93
2019-05-13T17:26:03.824Z,10.97
2019-05-13T17:28:34.924Z,10.97
2019-05-13T17:31:06.104Z,11.01
2019-05-13T17:33:38.797Z,10.97
2019-05-13T17:36:12.121Z,10.97
2019-05-13T17:38:44.072Z,10.95
2019-05-13T17:41:15.281Z,10.82
2019-05-13T17:43:52.614Z,10.78
2019-05-13T17:46:23.904Z,10.64
2019-05-13T17:48:57.000Z,10.55
2019-05-13T17:51:27.841Z,10.52
2019-05-13T17:54:01.466Z,10.48
2019-05-13T17:56:33.501Z,10.48
2019-05-13T17:59:04.525Z,10.45
2019-05-13T18:01:37.305Z,10.45
2019-05-13T18:04:12.029Z,10.43
2019-05-13T18:06:44.831Z,10.44
2019-05-13T18:09:17.462Z,10.35
2019-05-13T18:11:49.497Z,10.30
2019-05-13T18:14:22.111Z,10.31
2019-05-13T18:16:54.701Z,10.20
2019-05-13T18:19:25.958Z,10.16
2019-05-13T18:21:57.118Z,10.04
2019-05-13T18:24:31.840Z,9.98
2019-05-13T18:27:02.565Z,9.94
2019-05-13T18:29:33.680Z,9.79
2019-05-13T18:32:07.949Z,9.81
2019-05-13T18:34:41.681Z,9.81
2019-05-13T18:37:12.075Z,9.76
2019-05-13T18:39:43.165Z,9.80
2019-05-13T18:42:15.074Z,9.77
2019-05-13T18:44:46.136Z,9.82
2019-05-13T18:47:17.190Z,9.88
2019-05-13T18:49:51.329Z,9.94
2019-05-13T18:52:22.498Z,10.01
2019-05-13T18:54:55.152Z,10.07
2019-05-13T18:57:27.081Z,10.09
2019-05-13T18:59:58.140Z,10.07
2019-05-13T19:02:31.880Z,10.10
2019-05-13T19:05:03.171Z,10.15
2019-05-13T19:07:35.063Z,10.15
2019-05-13T19:10:06.698Z,10.14
2019-05-13T19:12:42.022Z,10.16
2019-05-13T19:15:13.801Z,10.21
2019-05-13T19:17:46.595Z,10.14
2019-05-13T19:20:17.683Z,10.15
2019-05-13T19:22:51.704Z,10.16
2019-05-13T19:25:24.155Z,10.13
2019-05-13T19:27:56.220Z,10.09
2019-05-13T19:30:27.513Z,10.08
2019-05-13T19:33:01.222Z,10.10
2019-05-13T19:35:32.300Z,10.09
2019-05-13T19:38:05.056Z,10.08
2019-05-13T19:40:36.287Z,10.07
2019-05-13T19:43:11.369Z,10.10
2019-05-13T19:45:41.829Z,10.14
2019-05-13T19:48:13.845Z,10.17
2019-05-13T19:50:44.941Z,10.16
2019-05-13T19:53:16.310Z,10.18
2019-05-13T19:55:47.448Z,10.18
2019-05-13T19:58:21.605Z,10.17
2019-05-13T20:00:52.905Z,10.15
2019-05-13T20:03:24.139Z,10.19
2019-05-13T20:05:55.314Z,10.16
2019-05-13T20:08:26.525Z,10.11
2019-05-13T20:10:57.935Z,10.11
2019-05-13T20:13:29.081Z,10.16
2019-05-13T20:16:01.466Z,10.20
2019-05-13T20:18:32.738Z,10.21
2019-05-13T20:21:03.890Z,10.19
2019-05-13T20:23:35.106Z,10.20
2019-05-13T20:26:06.239Z,10.21
2019-05-13T20:28:38.403Z,10.18
2019-05-13T20:31:12.642Z,10.16
2019-05-13T20:33:43.835Z,10.10
2019-05-13T20:36:14.881Z,10.09
2019-05-13T20:38:46.005Z,10.06
2019-05-13T20:41:17.063Z,10.09
2019-05-13T20:43:48.985Z,10.09
2019-05-13T20:46:20.061Z,10.13
2019-05-13T20:48:51.927Z,10.14
2019-05-13T20:51:24.748Z,10.10
2019-05-13T20:53:55.976Z,10.09
2019-05-13T20:56:27.032Z,10.04
2019-05-13T20:58:59.016Z,10.01
2019-05-13T21:01:30.178Z,9.93
2019-05-13T21:04:02.833Z,9.91
2019-05-13T21:06:33.944Z,9.89
2019-05-13T21:09:06.143Z,9.92
2019-05-13T21:11:37.231Z,9.93
2019-05-13T21:14:09.446Z,9.90
2019-05-13T21:16:44.104Z,9.91
2019-05-13T21:19:15.198Z,9.92
2019-05-13T21:21:46.175Z,9.90
2019-05-13T21:24:21.205Z,9.85
2019-05-13T21:26:51.801Z,9.85
2019-05-13T21:29:23.752Z,9.85
2019-05-13T21:31:54.771Z,9.87
2019-05-13T21:34:25.795Z,9.92
2019-05-13T21:36:56.901Z,9.92
2019-05-13T21:39:28.291Z,9.94
2019-05-13T21:41:59.304Z,9.96
2019-05-13T21:44:32.657Z,9.99
2019-05-13T21:47:06.151Z,10.03
2019-05-13T21:49:37.262Z,10.02
2019-05-13T21:52:08.345Z,10.01
2019-05-13T21:54:42.020Z,9.99
2019-05-13T21:57:12.243Z,9.97
2019-05-13T21:59:45.224Z,9.86
2019-05-13T22:02:16.925Z,9.82
2019-05-13T22:04:48.047Z,9.70
2019-05-13T22:07:19.096Z,9.62
2019-05-13T22:09:53.158Z,9.59
2019-05-13T22:12:24.214Z,9.54
2019-05-13T22:14:56.248Z,9.55
2019-05-13T22:17:27.331Z,9.51
2019-05-13T22:19:58.435Z,9.53
2019-05-13T22:22:32.689Z,9.55
2019-05-13T22:25:04.197Z,9.56
2019-05-13T22:27:35.237Z,9.57
2019-05-13T22:30:08.531Z,9.59
2019-05-13T22:32:41.565Z,9.60
2019-05-13T22:35:12.739Z,9.60
2019-05-13T22:37:43.953Z,9.64
2019-05-13T22:40:15.233Z,9.67
2019-05-13T22:42:49.229Z,9.71
2019-05-13T22:45:21.922Z,9.76
2019-05-13T22:47:53.181Z,9.78
2019-05-13T22:50:24.272Z,9.79
2019-05-13T22:52:55.293Z,9.76
2019-05-13T22:55:26.433Z,9.74
2019-05-13T22:58:01.561Z,9.73
2019-05-13T23:00:34.231Z,9.74
2019-05-13T23:03:05.280Z,9.73
2019-05-13T23:05:36.425Z,9.67
2019-05-13T23:08:07.515Z,9.68
2019-05-13T23:10:39.378Z,9.67
2019-05-13T23:13:10.485Z,9.67
2019-05-13T23:15:41.594Z,9.65
2019-05-13T23:18:12.627Z,9.63
2019-05-13T23:20:43.785Z,9.59
2019-05-13T23:23:15.641Z,9.52
2019-05-13T23:25:46.695Z,9.42
2019-05-13T23:28:17.735Z,9.37
2019-05-13T23:30:50.999Z,9.31
2019-05-13T23:33:22.081Z,9.33
2019-05-13T23:35:53.204Z,9.30
2019-05-13T23:38:24.279Z,9.23
2019-05-13T23:40:55.393Z,9.23
2019-05-13T23:43:26.452Z,9.23
2019-05-13T23:46:01.036Z,9.20
2019-05-13T23:48:33.183Z,9.24
2019-05-13T23:51:05.794Z,9.20
2019-05-13T23:53:36.909Z,9.12
2019-05-13T23:56:08.003Z,9.08
2019-05-13T23:58:41.222Z,9.01
