createdAt,value
2022-10-17T00:02:11.832Z,76.13
2022-10-17T00:04:43.787Z,76.06
2022-10-17T00:07:15.521Z,75.74
2022-10-17T00:09:47.401Z,75.35
2022-10-17T00:12:19.116Z,75.36
2022-10-17T00:14:49.331Z,75.25
2022-10-17T00:17:20.810Z,75.29
2022-10-17T00:19:52.451Z,74.86
2022-10-17T00:22:24.095Z,74.84
2022-10-17T00:24:55.785Z,76.93
2022-10-17T00:27:27.856Z,77.73
2022-10-17T00:29:59.723Z,78.29
2022-10-17T00:32:29.923Z,78.42
2022-10-17T00:35:02.720Z,78.74
2022-10-17T00:37:34.957Z,78.53
2022-10-17T00:40:07.451Z,78.58
2022-10-17T00:42:39.056Z,79.06
2022-10-17T00:45:16.458Z,79.72
2022-10-17T00:47:49.914Z,80.34
2022-10-17T00:50:21.856Z,80.53
2022-10-17T00:52:54.598Z,80.92
2022-10-17T00:55:30.101Z,80.90
2022-10-17T00:58:02.365Z,81.23
2022-10-17T01:00:35.961Z,81.18
2022-10-17T01:03:08.930Z,80.94
2022-10-17T01:05:40.449Z,80.76
2022-10-17T01:08:12.052Z,81.27
2022-10-17T01:10:50.186Z,81.73
2022-10-17T01:13:25.806Z,82.16
2022-10-17T01:16:00.980Z,82.42
2022-10-17T01:18:37.978Z,82.36
2022-10-17T01:21:40.939Z,82.39
2022-10-17T01:24:49.977Z,82.42
2022-10-17T01:27:34.234Z,82.33
2022-10-17T01:30:25.568Z,82.10
2022-10-17T01:32:57.758Z,82.00
2022-10-17T01:35:31.444Z,81.83
2022-10-17T01:38:06.959Z,81.95
2022-10-17T01:40:39.821Z,82.05
2022-10-17T01:43:13.043Z,81.88
2022-10-17T01:45:46.725Z,81.61
2022-10-17T01:48:20.446Z,81.67
2022-10-17T01:50:52.495Z,81.63
2022-10-17T01:53:25.898Z,81.76
2022-10-17T01:58:35.279Z,82.10
2022-10-17T02:01:08.233Z,82.27
2022-10-17T02:03:39.954Z,82.57
2022-10-17T02:06:11.903Z,82.64
2022-10-17T02:08:47.368Z,82.92
2022-10-17T02:11:20.281Z,82.77
2022-10-17T02:14:00.839Z,82.90
2022-10-17T02:16:37.261Z,82.90
2022-10-17T02:19:32.263Z,83.23
2022-10-17T02:22:09.860Z,83.79
2022-10-17T02:24:43.952Z,84.12
2022-10-17T02:27:22.047Z,84.08
2022-10-17T02:29:57.406Z,83.36
2022-10-17T02:32:30.559Z,82.81
2022-10-17T02:35:03.464Z,82.77
2022-10-17T02:37:35.100Z,82.55
2022-10-17T02:40:08.882Z,82.53
2022-10-17T02:42:42.421Z,82.80
2022-10-17T02:45:14.322Z,83.17
2022-10-17T02:47:50.115Z,84.00
2022-10-17T02:50:21.668Z,85.19
2022-10-17T02:52:54.612Z,86.72
2022-10-17T02:55:29.625Z,86.86
2022-10-17T02:58:02.407Z,87.12
2022-10-17T03:00:34.011Z,87.48
2022-10-17T03:03:03.928Z,87.70
2022-10-17T03:05:36.782Z,88.63
2022-10-17T03:08:13.043Z,88.87
2022-10-17T03:10:44.544Z,89.00
2022-10-17T03:13:16.065Z,89.17
2022-10-17T03:15:47.636Z,89.43
2022-10-17T03:18:19.044Z,89.55
2022-10-17T03:20:51.143Z,89.34
2022-10-17T03:23:23.484Z,89.15
2022-10-17T03:25:53.568Z,89.03
2022-10-17T03:28:25.270Z,89.00
2022-10-17T03:30:57.160Z,88.85
2022-10-17T03:33:28.945Z,88.62
2022-10-17T03:36:00.510Z,89.20
2022-10-17T03:38:30.653Z,89.26
2022-10-17T03:41:02.814Z,89.33
2022-10-17T03:43:34.548Z,89.55
2022-10-17T03:46:06.638Z,89.55
2022-10-17T03:48:38.658Z,89.52
2022-10-17T03:51:09.116Z,89.70
2022-10-17T03:53:45.505Z,89.92
2022-10-17T03:56:18.546Z,89.76
2022-10-17T03:58:55.255Z,89.71
2022-10-17T04:01:27.231Z,89.41
2022-10-17T04:03:57.663Z,89.14
2022-10-17T04:06:31.567Z,88.61
2022-10-17T04:09:03.767Z,88.20
2022-10-17T04:11:45.688Z,88.22
2022-10-17T04:14:17.421Z,88.22
2022-10-17T04:16:49.202Z,88.02
2022-10-17T04:19:23.862Z,87.82
2022-10-17T04:21:55.699Z,87.48
2022-10-17T04:24:28.117Z,87.18
2022-10-17T04:27:23.030Z,87.15
2022-10-17T04:29:54.735Z,87.88
2022-10-17T04:32:29.201Z,89.19
2022-10-17T04:35:27.377Z,89.79
2022-10-17T04:38:04.688Z,90.11
2022-10-17T04:40:36.770Z,89.89
2022-10-17T04:43:08.658Z,89.89
2022-10-17T04:45:41.339Z,90.01
2022-10-17T04:48:11.767Z,89.61
2022-10-17T04:50:43.759Z,89.24
2022-10-17T04:53:32.230Z,88.65
2022-10-17T04:56:08.531Z,88.09
2022-10-17T04:58:40.573Z,87.83
2022-10-17T05:01:15.421Z,87.92
2022-10-17T05:03:47.399Z,88.29
2022-10-17T05:06:20.682Z,88.38
2022-10-17T05:09:01.096Z,88.02
2022-10-17T05:11:34.019Z,87.38
2022-10-17T05:14:06.451Z,87.10
2022-10-17T05:16:38.282Z,87.16
2022-10-17T05:19:10.569Z,87.37
2022-10-17T05:21:47.206Z,87.05
2022-10-17T05:24:19.137Z,86.34
2022-10-17T05:26:52.798Z,85.69
2022-10-17T05:29:25.147Z,84.78
2022-10-17T05:34:34.149Z,84.28
2022-10-17T05:37:05.831Z,83.61
2022-10-17T05:39:38.521Z,82.53
2022-10-17T05:42:11.896Z,82.56
2022-10-17T05:44:43.482Z,82.24
2022-10-17T05:47:15.310Z,81.66
2022-10-17T05:49:51.531Z,80.73
2022-10-17T05:52:29.040Z,80.29
2022-10-17T05:55:13.007Z,80.34
2022-10-17T05:57:44.986Z,80.25
2022-10-17T06:00:19.485Z,79.92
2022-10-17T06:02:55.659Z,79.16
2022-10-17T06:05:28.641Z,78.87
2022-10-17T06:08:02.108Z,78.76
2022-10-17T06:10:37.039Z,78.26
2022-10-17T06:13:08.733Z,77.74
2022-10-17T06:15:39.476Z,77.49
2022-10-17T06:18:13.679Z,77.65
2022-10-17T06:20:46.212Z,77.54
2022-10-17T06:23:19.882Z,77.34
2022-10-17T06:26:06.621Z,77.26
2022-10-17T06:28:38.285Z,76.16
2022-10-17T06:31:11.055Z,76.36
2022-10-17T06:33:42.733Z,75.44
2022-10-17T06:36:16.216Z,74.85
2022-10-17T06:38:49.000Z,74.18
2022-10-17T06:41:37.395Z,74.34
2022-10-17T06:44:14.101Z,74.21
2022-10-17T06:47:01.805Z,74.41
2022-10-17T06:49:34.882Z,73.49
2022-10-17T06:52:22.839Z,73.43
2022-10-17T06:55:21.335Z,73.08
2022-10-17T06:58:12.534Z,72.97
2022-10-17T07:01:04.102Z,72.53
2022-10-17T07:03:37.885Z,72.06
2022-10-17T07:06:11.490Z,72.03
2022-10-17T07:08:47.530Z,71.59
2022-10-17T07:11:23.087Z,71.82
2022-10-17T07:13:56.795Z,71.40
2022-10-17T07:16:28.574Z,71.20
2022-10-17T07:19:08.599Z,70.74
2022-10-17T07:21:43.758Z,70.32
2022-10-17T07:24:16.887Z,69.55
2022-10-17T07:26:52.495Z,68.41
2022-10-17T07:29:25.116Z,68.01
2022-10-17T07:32:10.403Z,67.85
2022-10-17T07:34:42.948Z,67.65
2022-10-17T07:37:15.537Z,67.41
2022-10-17T07:39:52.934Z,66.71
2022-10-17T07:42:24.654Z,65.06
2022-10-17T07:44:58.628Z,64.75
2022-10-17T07:47:36.172Z,64.05
2022-10-17T07:50:11.727Z,64.08
2022-10-17T07:52:44.234Z,63.35
2022-10-17T07:55:15.668Z,62.41
2022-10-17T07:57:47.487Z,62.84
2022-10-17T08:00:19.539Z,62.95
2022-10-17T08:02:50.963Z,62.49
2022-10-17T08:05:22.625Z,60.71
2022-10-17T08:07:55.715Z,58.40
2022-10-17T08:10:29.647Z,58.96
2022-10-17T08:13:01.407Z,58.91
2022-10-17T08:15:32.899Z,57.27
2022-10-17T08:18:04.518Z,56.68
2022-10-17T08:20:36.003Z,56.24
2022-10-17T08:23:07.418Z,55.78
2022-10-17T08:25:40.862Z,54.55
2022-10-17T08:28:12.425Z,54.52
2022-10-17T08:30:44.208Z,54.95
2022-10-17T08:33:14.003Z,53.74
2022-10-17T08:35:45.537Z,53.41
2022-10-17T08:38:20.821Z,53.17
2022-10-17T08:40:53.667Z,53.22
2022-10-17T08:43:35.759Z,52.51
2022-10-17T08:46:08.651Z,52.14
2022-10-17T08:48:46.363Z,51.58
2022-10-17T08:51:20.035Z,49.63
2022-10-17T08:53:56.513Z,49.85
2022-10-17T08:56:49.290Z,50.09
2022-10-17T08:59:23.370Z,50.06
2022-10-17T09:01:57.835Z,48.11
2022-10-17T09:04:57.777Z,47.90
2022-10-17T09:07:32.843Z,47.81
2022-10-17T09:10:10.805Z,48.14
2022-10-17T09:12:45.609Z,47.74
2022-10-17T09:15:33.312Z,47.37
2022-10-17T09:18:06.674Z,47.78
2022-10-17T09:20:40.860Z,47.65
2022-10-17T09:23:16.906Z,47.29
2022-10-17T09:25:49.252Z,47.38
2022-10-17T09:28:22.893Z,46.55
2022-10-17T09:30:57.748Z,46.47
2022-10-17T09:33:35.119Z,45.50
2022-10-17T09:36:15.158Z,45.30
2022-10-17T09:38:49.307Z,45.77
2022-10-17T09:44:19.222Z,45.16
2022-10-17T09:47:14.532Z,44.57
2022-10-17T09:49:48.651Z,43.51
2022-10-17T09:52:21.328Z,43.84
2022-10-17T09:54:54.380Z,43.47
2022-10-17T09:57:26.892Z,43.37
2022-10-17T10:00:05.580Z,43.54
2022-10-17T10:02:45.079Z,42.59
2022-10-17T10:05:20.682Z,42.51
2022-10-17T10:08:05.198Z,42.93
2022-10-17T10:10:36.946Z,42.32
2022-10-17T10:13:21.865Z,42.18
2022-10-17T10:15:53.567Z,42.22
2022-10-17T10:18:35.993Z,41.58
2022-10-17T10:21:12.995Z,41.04
2022-10-17T10:23:45.537Z,40.91
2022-10-17T10:26:25.183Z,40.63
2022-10-17T10:28:59.545Z,40.65
2022-10-17T10:31:33.686Z,40.22
2022-10-17T10:34:12.992Z,39.71
2022-10-17T10:36:59.758Z,39.99
2022-10-17T10:39:45.497Z,39.29
2022-10-17T10:42:30.776Z,39.09
2022-10-17T10:45:23.712Z,38.65
2022-10-17T10:48:02.034Z,38.85
2022-10-17T10:50:35.320Z,38.87
2022-10-17T10:53:17.582Z,38.85
2022-10-17T10:55:51.872Z,38.63
2022-10-17T10:58:43.063Z,38.53
2022-10-17T11:01:20.567Z,38.02
2022-10-17T11:03:58.923Z,37.29
2022-10-17T11:06:31.821Z,37.08
2022-10-17T11:09:21.842Z,37.12
2022-10-17T11:12:00.994Z,37.16
2022-10-17T11:14:41.812Z,36.73
2022-10-17T11:17:17.679Z,36.51
2022-10-17T11:19:53.118Z,36.51
2022-10-17T11:22:29.344Z,36.29
2022-10-17T11:25:02.534Z,36.15
2022-10-17T11:27:34.449Z,36.21
2022-10-17T11:30:06.640Z,35.95
2022-10-17T11:32:40.678Z,35.57
2022-10-17T11:35:18.591Z,35.27
2022-10-17T11:37:51.545Z,34.90
2022-10-17T11:40:27.089Z,34.76
2022-10-17T11:43:01.076Z,34.74
2022-10-17T11:45:35.236Z,34.93
2022-10-17T11:48:09.163Z,34.87
2022-10-17T11:53:36.205Z,35.25
2022-10-17T11:56:08.238Z,34.52
2022-10-17T11:58:41.336Z,34.21
2022-10-17T12:01:19.040Z,34.31
2022-10-17T12:04:03.107Z,33.91
2022-10-17T12:06:47.360Z,33.94
2022-10-17T12:09:22.351Z,33.76
2022-10-17T12:11:55.333Z,33.83
2022-10-17T12:14:43.876Z,33.75
2022-10-17T12:17:35.731Z,33.63
2022-10-17T12:20:35.073Z,33.29
2022-10-17T12:23:23.359Z,32.64
2022-10-17T12:26:01.154Z,32.15
2022-10-17T12:28:35.758Z,32.37
2022-10-17T12:31:10.293Z,32.69
2022-10-17T12:33:51.607Z,32.59
2022-10-17T12:36:42.443Z,32.73
2022-10-17T12:39:49.884Z,32.82
2022-10-17T12:42:41.893Z,32.91
2022-10-17T12:45:44.279Z,32.58
2022-10-17T12:48:14.395Z,32.76
2022-10-17T12:54:00.621Z,32.89
2022-10-17T12:56:40.519Z,32.84
2022-10-17T12:59:15.391Z,32.72
2022-10-17T13:01:48.993Z,32.73
2022-10-17T13:04:21.188Z,32.63
2022-10-17T13:06:54.597Z,32.74
2022-10-17T13:09:29.579Z,32.69
2022-10-17T13:12:04.614Z,32.99
2022-10-17T13:14:36.211Z,33.08
2022-10-17T13:17:21.448Z,33.13
2022-10-17T13:19:53.084Z,33.54
2022-10-17T13:22:24.378Z,33.53
2022-10-17T13:25:07.754Z,33.56
2022-10-17T13:27:39.354Z,33.37
2022-10-17T13:33:23.303Z,33.55
2022-10-17T13:36:00.428Z,33.48
2022-10-17T13:38:35.709Z,33.37
2022-10-17T13:41:34.686Z,33.21
2022-10-17T13:44:09.255Z,33.20
2022-10-17T13:46:42.352Z,33.29
2022-10-17T13:49:19.981Z,33.28
2022-10-17T13:51:53.614Z,33.65
2022-10-17T13:54:35.561Z,33.69
2022-10-17T13:57:07.786Z,33.66
2022-10-17T13:59:42.435Z,33.83
2022-10-17T14:02:16.964Z,34.10
2022-10-17T14:05:15.724Z,34.24
2022-10-17T14:08:09.373Z,34.46
2022-10-17T14:10:35.663Z,34.94
2022-10-17T14:13:08.426Z,34.98
2022-10-17T14:15:41.158Z,35.13
2022-10-17T14:18:19.165Z,35.43
2022-10-17T14:21:32.193Z,35.77
2022-10-17T14:23:45.966Z,36.27
2022-10-17T14:26:19.944Z,36.74
2022-10-17T14:28:52.824Z,37.02
2022-10-17T14:31:30.866Z,37.30
2022-10-17T14:34:02.706Z,37.82
2022-10-17T14:36:33.521Z,38.31
2022-10-17T14:39:05.197Z,39.14
2022-10-17T14:41:42.938Z,39.05
2022-10-17T14:44:21.727Z,39.65
2022-10-17T14:46:56.064Z,39.66
2022-10-17T14:49:36.033Z,39.83
2022-10-17T14:52:29.979Z,40.13
2022-10-17T14:55:02.539Z,40.44
2022-10-17T14:57:44.399Z,40.59
2022-10-17T15:00:16.883Z,40.74
2022-10-17T15:02:48.816Z,41.30
2022-10-17T15:05:21.299Z,41.58
2022-10-17T15:07:53.511Z,41.74
2022-10-17T15:10:35.377Z,42.16
2022-10-17T15:15:56.711Z,42.22
2022-10-17T15:18:28.281Z,42.25
2022-10-17T15:21:05.272Z,42.59
2022-10-17T15:23:52.472Z,42.93
2022-10-17T15:26:26.023Z,43.68
2022-10-17T15:28:57.592Z,44.49
2022-10-17T15:31:29.027Z,44.58
2022-10-17T15:34:00.545Z,44.94
2022-10-17T15:36:34.636Z,45.19
2022-10-17T15:39:06.425Z,45.35
2022-10-17T15:41:38.000Z,45.75
2022-10-17T15:44:09.865Z,45.87
2022-10-17T15:46:41.378Z,45.69
2022-10-17T15:49:14.663Z,45.69
2022-10-17T15:51:47.203Z,45.79
2022-10-17T15:54:21.161Z,45.72
2022-10-17T15:56:54.406Z,45.83
2022-10-17T15:59:28.787Z,45.69
2022-10-17T16:02:00.354Z,45.68
2022-10-17T16:04:30.910Z,45.85
2022-10-17T16:07:02.484Z,46.48
2022-10-17T16:09:34.300Z,46.56
2022-10-17T16:12:06.548Z,46.86
2022-10-17T16:14:38.002Z,47.39
2022-10-17T16:17:10.525Z,47.53
2022-10-17T16:19:41.934Z,47.69
2022-10-17T16:22:20.696Z,48.02
2022-10-17T16:24:58.499Z,47.93
2022-10-17T16:27:30.249Z,48.35
2022-10-17T16:30:00.158Z,48.44
2022-10-17T16:32:32.213Z,48.32
2022-10-17T16:35:04.401Z,48.14
2022-10-17T16:37:36.436Z,48.71
2022-10-17T16:40:10.115Z,49.33
2022-10-17T16:42:41.743Z,49.50
2022-10-17T16:45:16.524Z,49.73
2022-10-17T16:47:48.410Z,49.86
2022-10-17T16:50:20.246Z,50.42
2022-10-17T16:52:50.171Z,50.92
2022-10-17T16:55:21.736Z,50.92
2022-10-17T16:57:53.722Z,53.36
2022-10-17T17:00:25.252Z,56.31
2022-10-17T17:02:56.991Z,58.52
2022-10-17T17:05:28.647Z,61.46
2022-10-17T17:07:59.745Z,61.14
2022-10-17T17:10:31.549Z,60.36
2022-10-17T17:13:04.617Z,59.37
2022-10-17T17:15:39.187Z,58.21
2022-10-17T17:18:12.464Z,58.11
2022-10-17T17:20:44.798Z,58.63
2022-10-17T17:23:17.049Z,58.94
2022-10-17T17:25:48.545Z,58.79
2022-10-17T17:28:20.353Z,59.01
2022-10-17T17:30:52.293Z,59.16
2022-10-17T17:33:23.843Z,59.20
2022-10-17T17:35:59.082Z,59.45
2022-10-17T17:38:31.215Z,59.72
2022-10-17T17:41:02.679Z,60.14
2022-10-17T17:43:34.389Z,61.53
2022-10-17T17:46:06.004Z,63.41
2022-10-17T17:48:39.458Z,64.64
2022-10-17T17:51:12.314Z,64.96
2022-10-17T17:53:43.695Z,64.80
2022-10-17T17:56:15.567Z,64.16
2022-10-17T17:58:48.472Z,63.42
2022-10-17T18:01:24.010Z,62.79
2022-10-17T18:03:56.675Z,62.84
2022-10-17T18:06:28.321Z,62.95
2022-10-17T18:09:01.801Z,62.81
2022-10-17T18:11:33.269Z,63.10
2022-10-17T18:14:06.715Z,63.51
2022-10-17T18:16:38.737Z,63.65
2022-10-17T18:19:12.024Z,63.94
2022-10-17T18:21:44.470Z,65.62
2022-10-17T18:24:15.959Z,68.53
2022-10-17T18:26:47.675Z,70.85
2022-10-17T18:29:19.704Z,73.09
2022-10-17T18:31:51.241Z,74.59
2022-10-17T18:34:28.138Z,75.84
2022-10-17T18:37:00.336Z,76.35
2022-10-17T18:39:31.936Z,76.58
2022-10-17T18:42:01.807Z,76.71
2022-10-17T18:44:33.281Z,76.60
2022-10-17T18:47:04.776Z,77.03
2022-10-17T18:49:36.935Z,78.16
2022-10-17T18:52:08.689Z,78.62
2022-10-17T18:54:38.404Z,78.98
2022-10-17T18:57:09.947Z,78.61
2022-10-17T18:59:40.251Z,78.54
2022-10-17T19:02:13.856Z,78.56
2022-10-17T19:04:45.451Z,78.16
2022-10-17T19:07:20.357Z,78.68
2022-10-17T19:09:52.649Z,79.53
2022-10-17T19:12:24.434Z,80.41
2022-10-17T19:14:56.755Z,80.68
2022-10-17T19:17:28.616Z,80.68
2022-10-17T19:20:01.062Z,80.95
2022-10-17T19:22:33.589Z,80.57
2022-10-17T19:25:06.098Z,80.53
2022-10-17T19:27:37.888Z,80.88
2022-10-17T19:30:12.852Z,81.61
2022-10-17T19:32:44.229Z,82.59
2022-10-17T19:35:15.606Z,83.28
2022-10-17T19:37:46.917Z,83.56
2022-10-17T19:40:18.614Z,83.51
2022-10-17T19:42:50.204Z,83.36
2022-10-17T19:45:21.803Z,83.38
2022-10-17T19:47:53.448Z,83.85
2022-10-17T19:50:25.829Z,84.72
2022-10-17T19:52:57.350Z,85.76
2022-10-17T19:55:28.777Z,86.11
2022-10-17T19:58:02.939Z,86.04
2022-10-17T20:00:34.343Z,85.90
2022-10-17T20:03:06.530Z,85.73
2022-10-17T20:05:40.546Z,86.00
2022-10-17T20:08:12.085Z,86.93
2022-10-17T20:10:43.604Z,88.14
2022-10-17T20:13:15.324Z,89.33
2022-10-17T20:15:45.111Z,90.27
2022-10-17T20:18:16.964Z,90.49
2022-10-17T20:20:46.772Z,90.25
2022-10-17T20:23:18.275Z,89.98
2022-10-17T20:26:01.066Z,90.39
2022-10-17T20:28:41.274Z,90.39
2022-10-17T20:31:12.770Z,90.20
2022-10-17T20:33:44.875Z,89.68
2022-10-17T20:36:16.791Z,89.06
2022-10-17T20:38:48.480Z,88.63
2022-10-17T20:41:19.984Z,88.19
2022-10-17T20:43:53.182Z,88.23
2022-10-17T20:49:18.795Z,89.88
2022-10-17T20:51:50.236Z,90.86
2022-10-17T20:54:22.691Z,91.95
2022-10-17T20:56:54.156Z,92.46
2022-10-17T20:59:26.076Z,92.62
2022-10-17T21:01:57.542Z,92.50
2022-10-17T21:07:22.620Z,92.81
2022-10-17T21:09:54.288Z,93.18
2022-10-17T21:12:31.466Z,93.00
2022-10-17T21:15:14.925Z,92.38
2022-10-17T21:17:46.382Z,91.85
2022-10-17T21:20:18.036Z,91.40
2022-10-17T21:22:49.568Z,91.00
2022-10-17T21:25:19.720Z,90.90
2022-10-17T21:27:51.684Z,90.80
2022-10-17T21:30:23.172Z,91.32
2022-10-17T21:32:57.569Z,92.10
2022-10-17T21:35:29.369Z,92.53
2022-10-17T21:38:00.855Z,92.59
2022-10-17T21:40:32.779Z,92.41
2022-10-17T21:43:04.331Z,91.82
2022-10-17T21:45:38.700Z,91.14
2022-10-17T21:48:12.924Z,91.33
2022-10-17T21:50:44.825Z,91.87
2022-10-17T21:53:16.268Z,92.36
2022-10-17T21:55:47.818Z,92.69
2022-10-17T21:58:19.328Z,92.84
2022-10-17T22:00:51.232Z,92.89
2022-10-17T22:03:22.912Z,93.08
2022-10-17T22:06:06.851Z,93.58
2022-10-17T22:08:45.907Z,94.43
2022-10-17T22:11:18.675Z,95.35
2022-10-17T22:13:50.221Z,96.23
2022-10-17T22:16:22.021Z,96.72
2022-10-17T22:18:53.827Z,96.77
2022-10-17T22:21:25.487Z,96.90
2022-10-17T22:24:00.657Z,97.48
2022-10-17T22:26:33.750Z,98.22
2022-10-17T22:29:05.944Z,99.00
2022-10-17T22:31:37.503Z,99.75
2022-10-17T22:34:08.897Z,100.00
2022-10-17T22:36:40.566Z,100.00
2022-10-17T22:39:12.100Z,100.00
2022-10-17T22:41:43.831Z,100.00
2022-10-17T22:44:13.859Z,100.00
2022-10-17T22:46:45.544Z,100.00
2022-10-17T22:49:17.164Z,100.00
2022-10-17T22:51:48.830Z,99.95
2022-10-17T22:54:20.829Z,99.61
2022-10-17T22:56:50.863Z,99.17
2022-10-17T22:59:24.028Z,98.95
2022-10-17T23:01:58.227Z,99.00
2022-10-17T23:04:29.752Z,99.16
2022-10-17T23:07:01.416Z,99.15
2022-10-17T23:09:33.115Z,98.89
2022-10-17T23:12:04.833Z,98.55
2022-10-17T23:14:37.695Z,98.31
2022-10-17T23:17:09.618Z,98.12
2022-10-17T23:19:41.168Z,98.20
2022-10-17T23:22:11.352Z,98.28
2022-10-17T23:24:43.151Z,98.19
2022-10-17T23:27:14.917Z,97.89
2022-10-17T23:29:44.781Z,97.56
2022-10-17T23:32:16.359Z,97.29
2022-10-17T23:34:48.087Z,96.70
2022-10-17T23:37:19.816Z,96.49
2022-10-17T23:39:49.772Z,96.67
2022-10-17T23:42:21.335Z,96.76
2022-10-17T23:44:52.757Z,96.86
2022-10-17T23:47:24.246Z,96.67
2022-10-17T23:49:55.862Z,96.51
2022-10-17T23:52:27.431Z,96.23
2022-10-17T23:54:58.984Z,95.86
2022-10-17T23:57:30.723Z,95.64
