createdAt,value
2023-05-20T00:00:49.199Z,100383.06
2023-05-20T00:03:22.724Z,100394.53
2023-05-20T00:05:52.638Z,100403.19
2023-05-20T00:08:22.409Z,100394.44
2023-05-20T00:10:52.114Z,100405.06
2023-05-20T00:13:21.788Z,100390.88
2023-05-20T00:15:51.491Z,100398.19
2023-05-20T00:18:23.773Z,100403.84
2023-05-20T00:20:54.598Z,100397.19
2023-05-20T00:26:42.278Z,100394.03
2023-05-20T00:29:12.095Z,100394.19
2023-05-20T00:31:42.318Z,100397.19
2023-05-20T00:34:14.695Z,100399.75
2023-05-20T00:36:44.434Z,100397.72
2023-05-20T00:39:14.230Z,100378.53
2023-05-20T00:41:43.932Z,100388.47
2023-05-20T00:44:13.751Z,100385.75
2023-05-20T00:46:43.502Z,100381.72
2023-05-20T00:49:16.297Z,100377.44
2023-05-20T00:51:46.050Z,100387.59
2023-05-20T00:54:15.957Z,100388.22
2023-05-20T00:56:46.139Z,100393.09
2023-05-20T00:59:15.980Z,100392.91
2023-05-20T01:01:46.420Z,100385.16
2023-05-20T01:04:18.861Z,100383.97
2023-05-20T01:06:49.888Z,100382.44
2023-05-20T01:09:19.732Z,100380.47
2023-05-20T01:11:53.710Z,100379.47
2023-05-20T01:14:25.450Z,100371.00
2023-05-20T01:16:58.550Z,100370.94
2023-05-20T01:19:39.258Z,100372.97
2023-05-20T01:22:12.690Z,100380.31
2023-05-20T01:24:48.585Z,100372.03
2023-05-20T01:27:20.790Z,100376.53
2023-05-20T01:29:51.166Z,100374.16
2023-05-20T01:32:24.003Z,100373.22
2023-05-20T01:34:56.183Z,100371.53
2023-05-20T01:37:26.884Z,100379.75
2023-05-20T01:40:00.032Z,100363.19
2023-05-20T01:42:30.784Z,100368.97
2023-05-20T01:45:02.285Z,100375.03
2023-05-20T01:47:34.502Z,100376.81
2023-05-20T01:50:05.124Z,100375.00
2023-05-20T01:52:34.908Z,100375.84
2023-05-20T01:55:08.918Z,100367.63
2023-05-20T01:57:38.971Z,100376.81
2023-05-20T02:00:10.370Z,100370.16
2023-05-20T02:02:49.072Z,100376.22
2023-05-20T02:05:19.727Z,100382.84
2023-05-20T02:07:49.534Z,100377.38
2023-05-20T02:10:21.969Z,100365.50
2023-05-20T02:12:51.743Z,100367.59
2023-05-20T02:15:21.756Z,100370.22
2023-05-20T02:17:51.532Z,100376.53
2023-05-20T02:20:21.787Z,100365.16
2023-05-20T02:22:51.553Z,100363.72
2023-05-20T02:25:23.898Z,100367.44
2023-05-20T02:27:53.609Z,100364.44
2023-05-20T02:30:23.595Z,100353.28
2023-05-20T02:32:53.530Z,100347.50
2023-05-20T02:35:23.308Z,100349.97
2023-05-20T02:37:53.449Z,100339.78
2023-05-20T02:40:25.882Z,100350.13
2023-05-20T02:42:57.132Z,100344.44
2023-05-20T02:45:26.918Z,100335.69
2023-05-20T02:47:56.774Z,100339.84
2023-05-20T02:50:26.577Z,100346.91
2023-05-20T02:52:56.310Z,100348.94
2023-05-20T02:55:29.124Z,100347.00
2023-05-20T02:57:58.885Z,100354.63
2023-05-20T03:00:30.699Z,100357.97
2023-05-20T03:03:01.410Z,100342.09
2023-05-20T03:05:32.901Z,100343.44
2023-05-20T03:08:02.840Z,100344.78
2023-05-20T03:10:35.182Z,100347.34
2023-05-20T03:13:05.121Z,100351.00
2023-05-20T03:15:35.174Z,100348.22
2023-05-20T03:18:05.232Z,100356.88
2023-05-20T03:20:37.003Z,100361.22
2023-05-20T03:23:07.546Z,100360.94
2023-05-20T03:25:43.166Z,100371.41
2023-05-20T03:28:13.068Z,100364.69
2023-05-20T03:30:42.842Z,100375.19
2023-05-20T03:33:13.682Z,100365.19
2023-05-20T03:35:44.065Z,100364.03
2023-05-20T03:38:13.814Z,100362.53
2023-05-20T03:40:46.328Z,100369.63
2023-05-20T03:43:16.039Z,100368.69
2023-05-20T03:45:45.807Z,100379.47
2023-05-20T03:48:16.964Z,100383.28
2023-05-20T03:50:47.127Z,100382.22
2023-05-20T03:53:17.633Z,100379.06
2023-05-20T03:55:50.066Z,100383.22
2023-05-20T03:58:21.187Z,100384.03
2023-05-20T04:00:51.752Z,100388.53
2023-05-20T04:03:23.113Z,100380.06
2023-05-20T04:05:53.160Z,100365.88
2023-05-20T04:08:26.111Z,100372.84
2023-05-20T04:11:01.170Z,100364.72
2023-05-20T04:13:31.375Z,100364.44
2023-05-20T04:16:01.691Z,100366.63
2023-05-20T04:18:32.838Z,100364.13
2023-05-20T04:21:03.094Z,100368.63
2023-05-20T04:23:33.203Z,100363.19
2023-05-20T04:26:05.932Z,100366.38
2023-05-20T04:28:37.912Z,100365.72
2023-05-20T04:31:07.895Z,100361.63
2023-05-20T04:33:39.829Z,100366.00
2023-05-20T04:36:16.793Z,100364.66
2023-05-20T04:38:48.430Z,100367.38
2023-05-20T04:41:20.868Z,100362.78
2023-05-20T04:43:50.799Z,100367.63
2023-05-20T04:46:20.702Z,100368.09
2023-05-20T04:48:51.074Z,100361.13
2023-05-20T04:51:20.849Z,100372.84
2023-05-20T04:53:51.037Z,100371.00
2023-05-20T04:56:23.322Z,100369.47
2023-05-20T04:58:53.155Z,100363.19
2023-05-20T05:01:23.102Z,100365.63
2023-05-20T05:03:52.916Z,100362.41
2023-05-20T05:06:24.290Z,100366.84
2023-05-20T05:08:54.175Z,100361.47
2023-05-20T05:11:26.600Z,100363.53
2023-05-20T05:13:57.888Z,100360.22
2023-05-20T05:16:29.699Z,100357.22
2023-05-20T05:18:59.546Z,100358.47
2023-05-20T05:21:31.726Z,100350.25
2023-05-20T05:24:01.544Z,100358.72
2023-05-20T05:26:34.075Z,100347.34
2023-05-20T05:29:04.942Z,100343.50
2023-05-20T05:31:35.172Z,100352.25
2023-05-20T05:34:04.992Z,100350.66
2023-05-20T05:36:36.581Z,100352.81
2023-05-20T05:39:06.578Z,100346.72
2023-05-20T05:41:39.135Z,100348.66
2023-05-20T05:44:09.669Z,100346.56
2023-05-20T05:46:39.723Z,100345.50
2023-05-20T05:49:09.483Z,100350.34
2023-05-20T05:51:39.500Z,100352.75
2023-05-20T05:54:09.417Z,100354.25
2023-05-20T05:56:41.940Z,100346.59
2023-05-20T05:59:11.764Z,100345.13
2023-05-20T06:01:41.568Z,100353.13
2023-05-20T06:04:11.384Z,100359.63
2023-05-20T06:06:41.951Z,100354.13
2023-05-20T06:09:11.750Z,100367.53
2023-05-20T06:11:44.766Z,100363.84
2023-05-20T06:14:14.488Z,100366.63
2023-05-20T06:16:44.575Z,100358.63
2023-05-20T06:19:15.325Z,100361.28
2023-05-20T06:21:45.098Z,100357.63
2023-05-20T06:24:15.307Z,100362.56
2023-05-20T06:26:50.270Z,100354.88
2023-05-20T06:29:20.001Z,100355.94
2023-05-20T06:31:49.730Z,100359.53
2023-05-20T06:34:19.589Z,100368.00
2023-05-20T06:36:49.495Z,100369.91
2023-05-20T06:39:22.078Z,100369.19
2023-05-20T06:41:54.885Z,100361.31
2023-05-20T06:44:32.311Z,100363.69
2023-05-20T06:47:04.341Z,100367.34
2023-05-20T06:49:34.882Z,100365.63
2023-05-20T06:52:04.622Z,100377.44
2023-05-20T06:54:37.335Z,100369.59
2023-05-20T06:57:10.614Z,100365.09
2023-05-20T06:59:41.845Z,100364.72
2023-05-20T07:02:11.895Z,100371.28
2023-05-20T07:04:41.653Z,100369.81
2023-05-20T07:07:11.687Z,100366.75
2023-05-20T07:09:41.535Z,100354.47
2023-05-20T07:12:13.890Z,100352.69
2023-05-20T07:14:43.734Z,100348.59
2023-05-20T07:17:14.226Z,100345.56
2023-05-20T07:19:44.035Z,100336.28
2023-05-20T07:22:14.124Z,100334.56
2023-05-20T07:24:53.966Z,100328.44
2023-05-20T07:27:26.333Z,100329.00
2023-05-20T07:29:56.090Z,100317.41
2023-05-20T07:32:26.041Z,100322.63
2023-05-20T07:34:56.165Z,100305.31
2023-05-20T07:37:26.186Z,100310.59
2023-05-20T07:39:56.303Z,100305.19
2023-05-20T07:42:28.730Z,100306.00
2023-05-20T07:45:02.293Z,100306.53
2023-05-20T07:47:34.565Z,100316.34
2023-05-20T07:50:05.117Z,100309.13
2023-05-20T07:52:51.840Z,100310.88
2023-05-20T07:55:26.507Z,100306.94
2023-05-20T07:57:58.897Z,100298.09
2023-05-20T08:00:29.088Z,100297.31
2023-05-20T08:03:03.123Z,100299.56
2023-05-20T08:05:44.217Z,100303.41
2023-05-20T08:08:13.971Z,100299.75
2023-05-20T08:10:54.033Z,100301.13
2023-05-20T08:13:30.013Z,100301.44
2023-05-20T08:15:59.890Z,100293.78
2023-05-20T08:18:30.180Z,100293.72
2023-05-20T08:20:59.995Z,100288.84
2023-05-20T08:23:34.437Z,100288.72
2023-05-20T08:26:06.716Z,100288.50
2023-05-20T08:28:40.781Z,100293.69
2023-05-20T08:31:11.047Z,100289.69
2023-05-20T08:33:40.833Z,100285.53
2023-05-20T08:36:11.111Z,100290.97
2023-05-20T08:38:42.107Z,100280.25
2023-05-20T08:41:11.836Z,100284.06
2023-05-20T08:43:47.693Z,100284.91
2023-05-20T08:46:19.048Z,100283.56
2023-05-20T08:48:49.078Z,100284.84
2023-05-20T08:51:21.677Z,100281.03
2023-05-20T08:53:52.822Z,100281.88
2023-05-20T08:56:23.815Z,100285.97
2023-05-20T08:58:56.734Z,100284.38
2023-05-20T09:01:27.187Z,100288.72
2023-05-20T09:03:56.980Z,100279.38
2023-05-20T09:06:26.777Z,100284.47
2023-05-20T09:08:56.581Z,100287.47
2023-05-20T09:11:27.160Z,100293.50
2023-05-20T09:13:59.460Z,100290.94
2023-05-20T09:16:29.247Z,100294.88
2023-05-20T09:18:59.392Z,100294.97
2023-05-20T09:21:29.707Z,100294.97
2023-05-20T09:24:00.192Z,100298.81
2023-05-20T09:26:30.316Z,100293.50
2023-05-20T09:29:03.188Z,100289.31
2023-05-20T09:31:34.630Z,100295.19
2023-05-20T09:34:04.863Z,100293.28
2023-05-20T09:36:37.712Z,100275.72
2023-05-20T09:39:10.125Z,100278.22
2023-05-20T09:41:48.122Z,100277.34
2023-05-20T09:44:20.953Z,100279.47
2023-05-20T09:46:52.770Z,100276.28
2023-05-20T09:49:23.568Z,100285.69
2023-05-20T09:51:55.404Z,100272.97
2023-05-20T09:54:26.431Z,100269.91
2023-05-20T09:56:56.674Z,100274.44
2023-05-20T09:59:30.136Z,100291.28
2023-05-20T10:01:59.999Z,100287.56
2023-05-20T10:04:31.593Z,100273.44
2023-05-20T10:07:42.335Z,100279.84
2023-05-20T10:10:24.812Z,100276.38
2023-05-20T10:13:14.086Z,100269.31
2023-05-20T10:16:06.261Z,100264.38
2023-05-20T10:18:49.108Z,100260.25
2023-05-20T10:21:22.534Z,100259.88
2023-05-20T10:23:52.259Z,100254.44
2023-05-20T10:26:22.660Z,100263.28
2023-05-20T10:28:52.490Z,100251.22
2023-05-20T10:31:26.293Z,100242.56
2023-05-20T10:33:59.423Z,100255.00
2023-05-20T10:36:32.079Z,100250.31
2023-05-20T10:39:03.274Z,100242.31
2023-05-20T10:41:34.999Z,100259.28
2023-05-20T10:44:06.090Z,100247.31
2023-05-20T10:46:57.264Z,100242.66
2023-05-20T10:49:37.040Z,100253.75
2023-05-20T10:52:07.498Z,100234.13
2023-05-20T10:54:38.844Z,100228.06
2023-05-20T10:57:10.588Z,100233.53
2023-05-20T10:59:40.350Z,100233.53
2023-05-20T11:02:14.743Z,100229.66
2023-05-20T11:04:46.214Z,100221.44
2023-05-20T11:07:16.080Z,100224.63
2023-05-20T11:09:52.885Z,100218.19
2023-05-20T11:12:24.112Z,100209.31
2023-05-20T11:14:54.371Z,100208.50
2023-05-20T11:17:26.794Z,100204.44
2023-05-20T11:19:56.589Z,100207.13
2023-05-20T11:22:26.412Z,100197.28
2023-05-20T11:24:56.154Z,100187.91
2023-05-20T11:27:25.858Z,100185.66
2023-05-20T11:29:55.621Z,100187.88
2023-05-20T11:32:27.997Z,100186.78
2023-05-20T11:34:57.787Z,100190.34
2023-05-20T11:37:27.550Z,100190.09
2023-05-20T11:40:08.037Z,100185.13
2023-05-20T11:42:38.232Z,100189.78
2023-05-20T11:45:09.312Z,100191.22
2023-05-20T11:47:41.730Z,100196.69
2023-05-20T11:50:13.595Z,100193.38
2023-05-20T11:52:43.406Z,100196.34
2023-05-20T11:55:13.987Z,100200.22
2023-05-20T11:57:43.936Z,100192.84
2023-05-20T12:00:14.961Z,100196.44
2023-05-20T12:02:47.714Z,100194.44
2023-05-20T12:05:18.146Z,100194.22
2023-05-20T12:07:47.978Z,100186.19
2023-05-20T12:10:17.692Z,100191.13
2023-05-20T12:12:48.038Z,100187.03
2023-05-20T12:15:17.892Z,100185.09
2023-05-20T12:17:51.957Z,100189.44
2023-05-20T12:20:24.615Z,100181.72
2023-05-20T12:22:54.454Z,100179.81
2023-05-20T12:25:24.480Z,100184.47
2023-05-20T12:27:54.780Z,100171.34
2023-05-20T12:30:26.232Z,100163.09
2023-05-20T12:32:58.521Z,100158.13
2023-05-20T12:35:38.909Z,100161.34
2023-05-20T12:38:09.024Z,100158.09
2023-05-20T12:40:39.471Z,100170.75
2023-05-20T12:43:09.802Z,100166.94
2023-05-20T12:45:39.602Z,100169.69
2023-05-20T12:48:11.933Z,100159.22
2023-05-20T12:50:41.762Z,100169.09
2023-05-20T12:53:11.501Z,100151.22
2023-05-20T12:55:41.522Z,100145.69
2023-05-20T12:58:11.645Z,100153.16
2023-05-20T13:00:41.434Z,100143.47
2023-05-20T13:03:13.996Z,100148.69
2023-05-20T13:05:44.053Z,100138.19
2023-05-20T13:08:15.041Z,100136.84
2023-05-20T13:10:44.934Z,100127.94
2023-05-20T13:13:21.419Z,100133.47
2023-05-20T13:15:52.060Z,100118.00
2023-05-20T13:18:24.375Z,100136.78
2023-05-20T13:20:54.219Z,100129.94
2023-05-20T13:23:23.941Z,100134.91
2023-05-20T13:25:53.727Z,100131.41
2023-05-20T13:28:23.405Z,100119.88
2023-05-20T13:30:53.190Z,100123.63
2023-05-20T13:33:25.670Z,100116.03
2023-05-20T13:35:55.617Z,100109.53
2023-05-20T13:38:25.485Z,100104.31
2023-05-20T13:40:57.142Z,100105.06
2023-05-20T13:43:26.841Z,100102.31
2023-05-20T13:45:56.683Z,100102.31
2023-05-20T13:48:29.587Z,100090.75
2023-05-20T13:50:59.556Z,100110.59
2023-05-20T13:53:29.237Z,100104.19
2023-05-20T13:55:59.045Z,100096.78
2023-05-20T13:58:28.799Z,100089.44
2023-05-20T14:00:59.343Z,100092.41
2023-05-20T14:03:31.964Z,100093.47
2023-05-20T14:06:01.979Z,100091.84
2023-05-20T14:08:31.798Z,100087.38
2023-05-20T14:11:04.592Z,100091.59
2023-05-20T14:13:34.710Z,100087.50
2023-05-20T14:16:04.564Z,100086.38
2023-05-20T14:18:36.936Z,100083.47
2023-05-20T14:21:07.111Z,100069.19
2023-05-20T14:23:36.802Z,100071.41
2023-05-20T14:26:06.667Z,100069.06
2023-05-20T14:28:36.466Z,100068.53
2023-05-20T14:31:09.710Z,100060.22
2023-05-20T14:33:42.176Z,100049.13
2023-05-20T14:36:12.207Z,100050.47
2023-05-20T14:38:41.990Z,100043.72
2023-05-20T14:41:12.103Z,100035.63
2023-05-20T14:43:41.823Z,100043.34
2023-05-20T14:46:11.634Z,100039.78
2023-05-20T14:48:44.103Z,100031.44
2023-05-20T14:51:15.281Z,100030.88
2023-05-20T14:53:45.032Z,100031.28
2023-05-20T14:56:14.852Z,100031.75
2023-05-20T14:58:44.869Z,100025.84
2023-05-20T15:01:14.799Z,100033.53
2023-05-20T15:03:47.249Z,100022.44
2023-05-20T15:06:17.089Z,100025.25
2023-05-20T15:08:46.925Z,100020.47
2023-05-20T15:11:16.710Z,100022.16
2023-05-20T15:13:46.755Z,100018.28
2023-05-20T15:16:18.437Z,100029.13
2023-05-20T15:18:50.855Z,100017.28
2023-05-20T15:21:21.576Z,100018.59
2023-05-20T15:23:51.406Z,100009.50
2023-05-20T15:26:21.866Z,100008.56
2023-05-20T15:28:51.566Z,99996.47
2023-05-20T15:31:21.467Z,99992.91
2023-05-20T15:33:54.020Z,99985.28
2023-05-20T15:36:23.832Z,99976.44
2023-05-20T15:38:53.586Z,99972.88
2023-05-20T15:41:23.395Z,99966.28
2023-05-20T15:43:53.686Z,99975.78
2023-05-20T15:46:24.758Z,99967.25
2023-05-20T15:48:58.219Z,99966.28
2023-05-20T15:51:28.041Z,99956.84
2023-05-20T15:53:58.012Z,99954.28
2023-05-20T15:56:27.778Z,99946.97
2023-05-20T15:58:57.590Z,99945.31
2023-05-20T16:01:28.736Z,99947.06
2023-05-20T16:04:01.603Z,99936.84
2023-05-20T16:06:31.780Z,99939.28
2023-05-20T16:09:01.999Z,99937.00
2023-05-20T16:11:32.079Z,99942.16
2023-05-20T16:14:01.946Z,99937.72
2023-05-20T16:16:33.756Z,99931.34
2023-05-20T16:19:08.180Z,99936.13
2023-05-20T16:21:40.845Z,99929.94
2023-05-20T16:24:10.600Z,99937.44
2023-05-20T16:26:40.370Z,99930.50
2023-05-20T16:29:10.091Z,99924.78
2023-05-20T16:31:39.931Z,99923.38
2023-05-20T16:34:12.230Z,99912.03
2023-05-20T16:36:42.198Z,99922.84
2023-05-20T16:39:12.306Z,99918.72
2023-05-20T16:41:42.022Z,99918.19
2023-05-20T16:44:12.151Z,99928.63
2023-05-20T16:46:41.942Z,99923.81
2023-05-20T16:49:14.291Z,99913.47
2023-05-20T16:51:44.137Z,99919.97
2023-05-20T16:54:13.927Z,99920.06
2023-05-20T16:56:43.735Z,99921.97
2023-05-20T16:59:14.862Z,99939.19
2023-05-20T17:01:44.611Z,99927.28
2023-05-20T17:04:16.949Z,99935.06
2023-05-20T17:06:50.094Z,99936.19
2023-05-20T17:09:19.912Z,99934.91
2023-05-20T17:11:49.778Z,99937.44
2023-05-20T17:14:19.599Z,99926.84
2023-05-20T17:16:49.397Z,99933.47
2023-05-20T17:19:21.847Z,99924.72
2023-05-20T17:21:51.681Z,99917.47
2023-05-20T17:24:21.576Z,99921.06
2023-05-20T17:26:51.442Z,99924.72
2023-05-20T17:29:21.359Z,99925.56
2023-05-20T17:31:51.085Z,99923.63
2023-05-20T17:34:23.381Z,99920.47
2023-05-20T17:36:53.165Z,99920.09
2023-05-20T17:39:23.028Z,99924.59
2023-05-20T17:41:53.073Z,99928.47
2023-05-20T17:44:22.895Z,99916.50
2023-05-20T17:46:52.713Z,99926.75
2023-05-20T17:49:25.107Z,99926.22
2023-05-20T17:51:54.905Z,99920.84
2023-05-20T17:54:24.810Z,99933.44
2023-05-20T17:56:54.644Z,99942.56
2023-05-20T17:59:24.804Z,99920.78
2023-05-20T18:01:54.865Z,99926.28
2023-05-20T18:04:28.095Z,99919.41
2023-05-20T18:06:58.141Z,99931.84
2023-05-20T18:09:28.101Z,99920.66
2023-05-20T18:11:58.038Z,99924.44
2023-05-20T18:14:28.087Z,99928.16
2023-05-20T18:16:58.330Z,99926.41
2023-05-20T18:19:31.370Z,99926.53
2023-05-20T18:22:02.923Z,99939.63
2023-05-20T18:24:33.122Z,99933.78
2023-05-20T18:27:03.102Z,99939.00
2023-05-20T18:29:32.994Z,99945.69
2023-05-20T18:32:03.209Z,99944.06
2023-05-20T18:34:36.009Z,99945.16
2023-05-20T18:37:06.375Z,99941.34
2023-05-20T18:39:36.108Z,99945.94
2023-05-20T18:42:06.223Z,99951.50
2023-05-20T18:44:36.122Z,99949.00
2023-05-20T18:47:06.190Z,99963.94
2023-05-20T18:49:38.952Z,99966.19
2023-05-20T18:52:10.196Z,99963.19
2023-05-20T18:54:40.046Z,99960.75
2023-05-20T18:57:09.970Z,99956.56
2023-05-20T18:59:39.914Z,99956.97
2023-05-20T19:02:09.911Z,99951.38
2023-05-20T19:04:42.474Z,99946.72
2023-05-20T19:07:13.975Z,99947.91
2023-05-20T19:09:43.731Z,99944.50
2023-05-20T19:12:13.588Z,99951.88
2023-05-20T19:14:43.406Z,99948.03
2023-05-20T19:17:13.845Z,99945.56
2023-05-20T19:19:46.444Z,99955.81
2023-05-20T19:22:16.371Z,99950.63
2023-05-20T19:24:46.171Z,99962.47
2023-05-20T19:27:15.962Z,99960.69
2023-05-20T19:29:46.029Z,99954.97
2023-05-20T19:32:15.794Z,99949.16
2023-05-20T19:34:48.152Z,99952.75
2023-05-20T19:37:17.933Z,99945.97
2023-05-20T19:39:47.788Z,99955.19
2023-05-20T19:42:17.616Z,99955.81
2023-05-20T19:44:48.421Z,99962.72
2023-05-20T19:47:18.583Z,99957.13
2023-05-20T19:49:51.478Z,99960.06
2023-05-20T19:52:22.179Z,99964.91
2023-05-20T19:54:52.029Z,99964.84
2023-05-20T19:57:22.442Z,99964.56
2023-05-20T19:59:53.709Z,99960.75
2023-05-20T20:02:23.853Z,99958.97
2023-05-20T20:04:56.377Z,99960.94
2023-05-20T20:07:26.320Z,99948.34
2023-05-20T20:09:56.812Z,99958.72
2023-05-20T20:12:26.753Z,99955.94
2023-05-20T20:14:56.572Z,99948.69
2023-05-20T20:17:26.734Z,99954.56
2023-05-20T20:19:59.161Z,99951.09
2023-05-20T20:22:28.957Z,99954.84
2023-05-20T20:24:58.695Z,99953.09
2023-05-20T20:27:28.564Z,99959.50
2023-05-20T20:29:58.416Z,99945.81
2023-05-20T20:32:28.344Z,99964.91
2023-05-20T20:35:00.842Z,99952.66
2023-05-20T20:37:30.914Z,99956.28
2023-05-20T20:40:03.843Z,99940.47
2023-05-20T20:42:33.720Z,99942.53
2023-05-20T20:45:04.509Z,99940.41
2023-05-20T20:47:34.691Z,99934.38
2023-05-20T20:50:08.102Z,99933.47
2023-05-20T20:52:38.875Z,99922.72
2023-05-20T20:55:10.151Z,99922.63
2023-05-20T20:57:39.922Z,99929.84
2023-05-20T21:00:14.403Z,99934.19
2023-05-20T21:02:44.284Z,99938.91
2023-05-20T21:05:17.709Z,99946.19
2023-05-20T21:07:50.252Z,99962.69
2023-05-20T21:10:20.900Z,99955.84
2023-05-20T21:12:50.676Z,99950.63
2023-05-20T21:15:20.631Z,99954.28
2023-05-20T21:17:50.399Z,99940.38
2023-05-20T21:20:23.037Z,99947.59
2023-05-20T21:22:52.768Z,99947.25
2023-05-20T21:25:22.537Z,99940.91
2023-05-20T21:27:52.500Z,99943.94
2023-05-20T21:30:24.248Z,99944.25
2023-05-20T21:32:54.005Z,99943.72
2023-05-20T21:35:26.335Z,99948.13
2023-05-20T21:37:56.144Z,99930.44
2023-05-20T21:40:26.014Z,99927.19
2023-05-20T21:42:55.814Z,99928.81
2023-05-20T21:45:25.539Z,99928.81
2023-05-20T21:47:55.312Z,99932.94
2023-05-20T21:50:27.697Z,99938.16
2023-05-20T21:52:57.451Z,99954.06
2023-05-20T21:55:27.174Z,99952.97
2023-05-20T21:57:56.863Z,99946.91
2023-05-20T22:00:26.602Z,99942.09
2023-05-20T22:02:56.977Z,99953.81
2023-05-20T22:05:29.638Z,99956.22
2023-05-20T22:08:00.687Z,99941.38
2023-05-20T22:10:33.935Z,99941.88
2023-05-20T22:13:04.426Z,99934.22
2023-05-20T22:15:34.639Z,99935.84
2023-05-20T22:18:07.650Z,99931.81
2023-05-20T22:20:40.257Z,99926.00
2023-05-20T22:23:09.986Z,99925.94
2023-05-20T22:25:39.742Z,99930.22
2023-05-20T22:28:09.492Z,99933.94
2023-05-20T22:30:39.262Z,99929.56
2023-05-20T22:33:09.022Z,99919.47
2023-05-20T22:35:41.715Z,99906.69
2023-05-20T22:38:11.583Z,99889.72
2023-05-20T22:40:42.035Z,99883.34
2023-05-20T22:43:13.250Z,99886.94
2023-05-20T22:45:43.139Z,99889.59
2023-05-20T22:48:13.541Z,99883.53
2023-05-20T22:50:45.898Z,99891.81
2023-05-20T22:53:15.618Z,99879.53
2023-05-20T22:55:45.555Z,99883.94
2023-05-20T22:58:15.368Z,99867.66
2023-05-20T23:00:45.132Z,99863.84
2023-05-20T23:03:15.039Z,99862.13
2023-05-20T23:05:47.374Z,99854.97
2023-05-20T23:08:17.147Z,99849.97
2023-05-20T23:10:49.542Z,99856.09
2023-05-20T23:13:19.341Z,99858.00
2023-05-20T23:15:50.269Z,99868.25
2023-05-20T23:18:20.243Z,99855.38
2023-05-20T23:20:52.535Z,99849.50
2023-05-20T23:23:30.330Z,99844.38
2023-05-20T23:26:03.978Z,99828.47
2023-05-20T23:28:33.710Z,99833.47
2023-05-20T23:31:03.436Z,99839.59
2023-05-20T23:33:33.382Z,99828.84
2023-05-20T23:36:09.244Z,99829.94
2023-05-20T23:38:38.940Z,99821.00
2023-05-20T23:41:09.006Z,99828.44
2023-05-20T23:43:38.774Z,99823.91
2023-05-20T23:46:08.801Z,99821.75
2023-05-20T23:48:38.832Z,99829.75
2023-05-20T23:51:13.697Z,99828.63
2023-05-20T23:53:43.752Z,99827.81
2023-05-20T23:56:13.537Z,99824.47
2023-05-20T23:58:43.265Z,99833.03
