createdAt,value
2019-01-12T00:01:30.612Z,60.80
2019-01-12T00:04:26.931Z,60.70
2019-01-12T00:07:22.785Z,60.80
2019-01-12T00:10:18.786Z,60.90
2019-01-12T00:13:14.956Z,61.00
2019-01-12T00:16:11.393Z,61.80
2019-01-12T00:19:07.818Z,61.10
2019-01-12T00:22:03.772Z,61.20
2019-01-12T00:24:59.730Z,61.20
2019-01-12T00:27:56.014Z,61.20
2019-01-12T00:30:51.776Z,61.20
2019-01-12T00:33:47.861Z,61.30
2019-01-12T00:36:43.493Z,61.30
2019-01-12T00:39:39.878Z,61.40
2019-01-12T00:42:36.324Z,61.40
2019-01-12T00:45:33.301Z,61.50
2019-01-12T00:48:30.032Z,61.50
2019-01-12T00:51:26.825Z,61.50
2019-01-12T00:54:23.558Z,61.90
2019-01-12T00:57:19.799Z,61.60
2019-01-12T01:00:19.795Z,61.70
2019-01-12T01:03:16.399Z,61.90
2019-01-12T01:06:12.767Z,61.90
2019-01-12T01:09:11.146Z,62.00
2019-01-12T01:12:07.338Z,62.00
2019-01-12T01:15:04.455Z,61.90
2019-01-12T01:18:00.748Z,62.00
2019-01-12T01:20:56.718Z,61.90
2019-01-12T01:23:53.514Z,62.00
2019-01-12T01:26:49.626Z,62.00
2019-01-12T01:29:45.927Z,62.10
2019-01-12T01:32:41.791Z,62.20
2019-01-12T01:35:37.933Z,62.20
2019-01-12T01:38:34.030Z,62.20
2019-01-12T01:41:30.405Z,62.40
2019-01-12T01:44:26.438Z,62.40
2019-01-12T01:47:22.422Z,62.40
2019-01-12T01:50:19.331Z,62.40
2019-01-12T01:53:16.022Z,62.50
2019-01-12T01:56:12.175Z,62.50
2019-01-12T01:59:08.522Z,62.60
2019-01-12T02:02:04.716Z,62.70
2019-01-12T02:05:00.769Z,62.80
2019-01-12T02:07:56.911Z,62.90
2019-01-12T02:10:52.866Z,62.90
2019-01-12T02:13:49.297Z,63.00
2019-01-12T02:16:45.432Z,63.10
2019-01-12T02:19:41.317Z,63.20
2019-01-12T02:22:37.803Z,63.30
2019-01-12T02:25:33.739Z,63.40
2019-01-12T02:28:30.068Z,63.40
2019-01-12T02:31:26.008Z,63.50
2019-01-12T02:34:22.659Z,63.50
2019-01-12T02:37:19.105Z,63.50
2019-01-12T02:40:16.196Z,63.50
2019-01-12T02:43:12.295Z,63.40
2019-01-12T02:46:08.305Z,63.40
2019-01-12T02:49:04.383Z,63.30
2019-01-12T02:52:01.379Z,63.30
2019-01-12T02:54:57.520Z,63.30
2019-01-12T02:57:54.155Z,63.30
2019-01-12T03:00:50.797Z,63.20
2019-01-12T03:03:47.333Z,63.20
2019-01-12T03:06:44.016Z,63.10
2019-01-12T03:09:40.618Z,62.90
2019-01-12T03:12:36.082Z,63.00
2019-01-12T03:15:32.658Z,62.80
2019-01-12T03:18:28.605Z,62.70
2019-01-12T03:21:25.246Z,62.50
2019-01-12T03:24:21.161Z,62.20
2019-01-12T03:27:17.599Z,62.20
2019-01-12T03:30:17.519Z,62.10
2019-01-12T03:33:14.310Z,61.80
2019-01-12T03:36:10.801Z,61.70
2019-01-12T03:39:08.191Z,61.60
2019-01-12T03:42:04.751Z,61.40
2019-01-12T03:45:02.010Z,61.30
2019-01-12T03:47:58.272Z,61.30
2019-01-12T03:50:54.075Z,61.10
2019-01-12T03:53:51.517Z,61.00
2019-01-12T03:56:48.310Z,60.80
2019-01-12T03:59:44.133Z,60.60
2019-01-12T04:02:40.792Z,60.30
2019-01-12T04:05:36.997Z,60.20
2019-01-12T04:08:33.311Z,60.00
2019-01-12T04:11:29.414Z,59.80
2019-01-12T04:14:25.283Z,59.80
2019-01-12T04:17:21.411Z,59.70
2019-01-12T04:20:19.683Z,59.60
2019-01-12T04:23:16.557Z,59.40
2019-01-12T04:26:12.887Z,59.20
2019-01-12T04:29:09.729Z,58.40
2019-01-12T04:32:05.740Z,59.10
2019-01-12T04:35:02.074Z,58.20
2019-01-12T04:37:57.915Z,58.50
2019-01-12T04:40:54.967Z,58.30
2019-01-12T04:43:51.287Z,58.40
2019-01-12T04:46:47.551Z,58.30
2019-01-12T04:49:44.411Z,58.00
2019-01-12T04:52:41.090Z,57.60
2019-01-12T04:55:41.628Z,57.40
2019-01-12T04:58:35.501Z,57.70
2019-01-12T05:01:31.221Z,57.10
2019-01-12T05:04:28.402Z,57.10
2019-01-12T05:07:24.451Z,56.90
2019-01-12T05:10:20.813Z,56.70
2019-01-12T05:13:17.704Z,56.80
2019-01-12T05:16:14.864Z,56.60
2019-01-12T05:19:12.226Z,56.60
2019-01-12T05:22:08.842Z,56.60
2019-01-12T05:25:08.451Z,56.50
2019-01-12T05:28:05.635Z,56.50
2019-01-12T05:31:02.574Z,56.60
2019-01-12T05:33:59.369Z,56.80
2019-01-12T05:36:56.780Z,56.70
2019-01-12T05:39:53.249Z,56.30
2019-01-12T05:42:50.164Z,55.80
2019-01-12T05:45:46.869Z,55.50
2019-01-12T05:48:43.961Z,55.50
2019-01-12T05:51:42.548Z,55.50
2019-01-12T05:54:40.270Z,55.30
2019-01-12T05:57:36.651Z,55.10
2019-01-12T06:00:34.013Z,54.90
2019-01-12T06:03:30.778Z,54.70
2019-01-12T06:06:27.589Z,53.80
2019-01-12T06:09:24.025Z,53.90
2019-01-12T06:12:20.981Z,53.80
2019-01-12T06:15:18.203Z,53.90
2019-01-12T06:18:16.001Z,53.90
2019-01-12T06:21:12.599Z,54.00
2019-01-12T06:24:10.781Z,54.00
2019-01-12T06:27:07.460Z,53.80
2019-01-12T06:30:04.720Z,53.50
2019-01-12T06:33:00.535Z,53.20
2019-01-12T06:35:56.465Z,52.90
2019-01-12T06:38:53.107Z,52.60
2019-01-12T06:41:49.539Z,52.30
2019-01-12T06:44:45.667Z,52.40
2019-01-12T06:47:41.787Z,52.40
2019-01-12T06:50:38.637Z,52.10
2019-01-12T06:53:35.806Z,51.50
2019-01-12T06:56:32.645Z,51.80
2019-01-12T06:59:28.677Z,51.20
2019-01-12T07:02:24.816Z,50.80
2019-01-12T07:05:21.238Z,50.40
2019-01-12T07:08:17.497Z,50.00
2019-01-12T07:11:13.804Z,49.60
2019-01-12T07:14:13.350Z,49.00
2019-01-12T07:17:09.452Z,48.40
2019-01-12T07:20:27.484Z,48.20
2019-01-12T07:23:24.029Z,48.10
2019-01-12T07:26:22.600Z,48.50
2019-01-12T07:29:19.961Z,48.10
2019-01-12T07:32:16.843Z,48.20
2019-01-12T07:35:13.133Z,47.30
2019-01-12T07:38:10.287Z,47.90
2019-01-12T07:41:06.520Z,47.80
2019-01-12T07:44:02.764Z,47.60
2019-01-12T07:46:59.185Z,47.00
2019-01-12T07:49:55.064Z,46.60
2019-01-12T07:52:51.905Z,46.10
2019-01-12T07:55:48.278Z,45.70
2019-01-12T07:58:44.335Z,45.50
2019-01-12T08:01:42.812Z,45.90
2019-01-12T08:04:37.316Z,45.60
2019-01-12T08:07:33.572Z,45.30
2019-01-12T08:10:31.413Z,45.30
2019-01-12T08:13:28.357Z,45.60
2019-01-12T08:16:25.347Z,45.50
2019-01-12T08:19:22.356Z,45.50
2019-01-12T08:22:19.409Z,45.20
2019-01-12T08:25:20.761Z,44.90
2019-01-12T08:28:17.646Z,45.00
2019-01-12T08:31:14.900Z,44.30
2019-01-12T08:34:10.793Z,44.00
2019-01-12T08:37:07.245Z,44.40
2019-01-12T08:40:02.963Z,44.20
2019-01-12T08:43:00.386Z,43.70
2019-01-12T08:45:56.843Z,43.50
2019-01-12T08:48:53.345Z,43.10
2019-01-12T08:51:49.907Z,42.90
2019-01-12T08:54:57.309Z,42.90
2019-01-12T08:57:53.195Z,43.00
2019-01-12T09:00:49.460Z,43.10
2019-01-12T09:03:45.285Z,42.80
2019-01-12T09:06:41.532Z,42.20
2019-01-12T09:09:37.627Z,42.10
2019-01-12T09:12:34.271Z,42.10
2019-01-12T09:15:31.447Z,41.60
2019-01-12T09:18:28.265Z,41.60
2019-01-12T09:21:24.984Z,41.60
2019-01-12T09:24:21.045Z,41.50
2019-01-12T09:27:17.435Z,41.50
2019-01-12T09:30:16.905Z,41.40
2019-01-12T09:33:13.500Z,40.90
2019-01-12T09:36:09.568Z,41.30
2019-01-12T09:39:06.412Z,41.40
2019-01-12T09:42:03.990Z,40.50
2019-01-12T09:45:00.717Z,40.30
2019-01-12T09:47:57.326Z,40.10
2019-01-12T09:50:52.921Z,39.90
2019-01-12T09:53:50.645Z,39.90
2019-01-12T09:56:51.752Z,39.60
2019-01-12T09:59:43.918Z,39.10
2019-01-12T10:02:40.250Z,39.00
2019-01-12T10:05:36.804Z,39.00
2019-01-12T10:08:33.649Z,38.80
2019-01-12T10:11:32.950Z,38.80
2019-01-12T10:14:30.000Z,39.10
2019-01-12T10:17:26.400Z,39.20
2019-01-12T10:20:24.614Z,39.30
2019-01-12T10:23:21.171Z,39.30
2019-01-12T10:26:17.255Z,39.20
2019-01-12T10:29:15.452Z,39.30
2019-01-12T10:32:11.822Z,39.40
2019-01-12T10:35:09.027Z,39.80
2019-01-12T10:38:06.261Z,40.10
2019-01-12T10:41:02.483Z,40.30
2019-01-12T10:44:00.679Z,40.30
2019-01-12T10:46:57.842Z,40.10
2019-01-12T10:49:54.209Z,40.40
2019-01-12T10:52:50.335Z,40.40
2019-01-12T10:55:47.246Z,40.50
2019-01-12T10:58:43.602Z,40.80
2019-01-12T11:01:40.594Z,41.00
2019-01-12T11:04:36.484Z,41.00
2019-01-12T11:07:32.693Z,41.10
2019-01-12T11:10:29.288Z,41.40
2019-01-12T11:13:26.296Z,41.80
2019-01-12T11:16:23.550Z,42.00
2019-01-12T11:19:20.365Z,41.70
2019-01-12T11:22:16.744Z,41.90
2019-01-12T11:25:14.114Z,42.10
2019-01-12T11:28:10.155Z,42.20
2019-01-12T11:31:06.454Z,42.30
2019-01-12T11:34:02.551Z,42.30
2019-01-12T11:36:58.327Z,42.40
2019-01-12T11:39:54.194Z,42.50
2019-01-12T11:42:51.185Z,42.70
2019-01-12T11:45:47.095Z,43.40
2019-01-12T11:48:43.632Z,43.00
2019-01-12T11:51:39.466Z,43.50
2019-01-12T11:54:36.016Z,43.80
2019-01-12T11:57:31.933Z,44.10
2019-01-12T12:00:30.759Z,44.30
2019-01-12T12:03:26.852Z,44.50
2019-01-12T12:06:23.400Z,44.80
2019-01-12T12:09:19.313Z,45.10
2019-01-12T12:12:15.539Z,44.90
2019-01-12T12:15:13.217Z,45.60
2019-01-12T12:18:09.601Z,45.70
2019-01-12T12:21:07.277Z,45.80
2019-01-12T12:24:03.469Z,45.90
2019-01-12T12:26:59.576Z,46.20
2019-01-12T12:29:56.143Z,46.30
2019-01-12T12:32:52.553Z,46.40
2019-01-12T12:35:48.909Z,46.60
2019-01-12T12:38:45.854Z,46.70
2019-01-12T12:41:42.055Z,47.00
2019-01-12T12:44:38.924Z,47.20
2019-01-12T12:47:35.230Z,47.40
2019-01-12T12:50:31.764Z,47.70
2019-01-12T12:53:27.981Z,47.90
2019-01-12T12:56:23.940Z,48.60
2019-01-12T12:59:20.408Z,48.00
2019-01-12T13:02:16.819Z,48.00
2019-01-12T13:05:14.175Z,48.10
2019-01-12T13:08:10.708Z,48.20
2019-01-12T13:11:07.461Z,48.20
2019-01-12T13:14:03.769Z,48.10
2019-01-12T13:17:01.061Z,48.10
2019-01-12T13:19:57.785Z,48.10
2019-01-12T13:22:53.897Z,48.10
2019-01-12T13:25:50.467Z,48.10
2019-01-12T13:28:46.776Z,48.10
2019-01-12T13:31:43.108Z,48.20
2019-01-12T13:34:40.641Z,48.40
2019-01-12T13:37:36.122Z,48.60
2019-01-12T13:40:33.865Z,48.60
2019-01-12T13:43:32.240Z,48.80
2019-01-12T13:46:28.889Z,49.00
2019-01-12T13:49:25.409Z,49.10
2019-01-12T13:52:24.397Z,49.20
2019-01-12T13:55:22.090Z,49.30
2019-01-12T13:58:18.734Z,49.20
2019-01-12T14:01:15.491Z,49.30
2019-01-12T14:04:12.134Z,49.50
2019-01-12T14:07:09.048Z,49.50
2019-01-12T14:10:05.700Z,49.90
2019-01-12T14:13:02.344Z,50.10
2019-01-12T14:15:58.682Z,50.00
2019-01-12T14:18:54.419Z,50.00
2019-01-12T14:21:50.207Z,50.00
2019-01-12T14:24:46.862Z,50.20
2019-01-12T14:27:43.192Z,50.40
2019-01-12T14:30:38.710Z,50.50
2019-01-12T14:33:34.716Z,50.00
2019-01-12T14:36:31.261Z,50.80
2019-01-12T14:39:27.795Z,50.90
2019-01-12T14:42:23.776Z,51.00
2019-01-12T14:45:25.873Z,51.10
2019-01-12T14:48:21.936Z,51.00
2019-01-12T14:51:23.128Z,50.90
2019-01-12T14:54:15.836Z,51.30
2019-01-12T14:57:11.719Z,51.00
2019-01-12T15:00:08.488Z,50.90
2019-01-12T15:03:05.249Z,50.90
2019-01-12T15:06:01.277Z,50.90
2019-01-12T15:08:57.408Z,51.30
2019-01-12T15:11:54.447Z,50.90
2019-01-12T15:14:50.451Z,50.90
2019-01-12T15:17:46.551Z,50.80
2019-01-12T15:20:42.991Z,50.70
2019-01-12T15:23:39.577Z,50.60
2019-01-12T15:26:35.475Z,50.50
2019-01-12T15:29:31.945Z,50.60
2019-01-12T15:32:29.518Z,50.50
2019-01-12T15:35:25.235Z,50.50
2019-01-12T15:38:20.817Z,50.50
2019-01-12T15:41:15.994Z,50.60
2019-01-12T15:44:11.616Z,50.70
2019-01-12T15:47:07.103Z,50.80
2019-01-12T15:50:02.864Z,50.80
2019-01-12T15:52:58.655Z,50.70
2019-01-12T15:55:54.019Z,50.80
2019-01-12T15:58:48.974Z,50.80
2019-01-12T16:01:43.594Z,50.70
2019-01-12T16:04:38.691Z,50.80
2019-01-12T16:07:33.663Z,50.90
2019-01-12T16:10:29.507Z,51.00
2019-01-12T16:13:25.431Z,51.10
2019-01-12T16:16:20.584Z,51.20
2019-01-12T16:19:15.658Z,51.30
2019-01-12T16:22:10.834Z,51.30
2019-01-12T16:25:06.576Z,51.40
2019-01-12T16:28:03.094Z,51.50
2019-01-12T16:31:00.110Z,51.60
2019-01-12T16:33:55.760Z,51.70
2019-01-12T16:36:51.252Z,51.70
2019-01-12T16:39:46.198Z,51.60
2019-01-12T16:42:41.587Z,51.60
2019-01-12T16:45:37.054Z,51.70
2019-01-12T16:48:32.328Z,51.70
2019-01-12T16:51:27.082Z,51.70
2019-01-12T16:54:24.416Z,51.80
2019-01-12T16:57:18.358Z,51.80
2019-01-12T17:00:17.577Z,51.80
2019-01-12T17:03:12.930Z,51.80
2019-01-12T17:06:08.246Z,51.90
2019-01-12T17:09:03.375Z,52.00
2019-01-12T17:11:59.470Z,52.10
2019-01-12T17:14:54.915Z,52.10
2019-01-12T17:17:50.237Z,52.20
2019-01-12T17:20:45.742Z,52.40
2019-01-12T17:23:41.035Z,52.50
2019-01-12T17:26:36.073Z,52.70
2019-01-12T17:29:31.173Z,52.70
2019-01-12T17:32:26.265Z,52.60
2019-01-12T17:35:21.135Z,52.70
2019-01-12T17:38:16.353Z,52.70
2019-01-12T17:41:10.985Z,52.80
2019-01-12T17:44:05.590Z,52.90
2019-01-12T17:47:00.206Z,52.90
2019-01-12T17:49:55.116Z,53.00
2019-01-12T17:52:50.668Z,52.50
2019-01-12T17:55:45.727Z,53.20
2019-01-12T17:58:44.613Z,53.30
2019-01-12T18:01:36.225Z,53.40
2019-01-12T18:04:31.969Z,53.40
2019-01-12T18:07:26.884Z,53.30
2019-01-12T18:10:22.045Z,53.30
2019-01-12T18:13:17.648Z,53.20
2019-01-12T18:16:12.896Z,53.30
2019-01-12T18:19:07.985Z,53.30
2019-01-12T18:22:02.889Z,53.40
2019-01-12T18:24:57.660Z,53.30
2019-01-12T18:27:52.221Z,53.50
2019-01-12T18:30:47.656Z,53.60
2019-01-12T18:33:43.244Z,53.60
2019-01-12T18:36:38.235Z,53.80
2019-01-12T18:39:33.669Z,54.00
2019-01-12T18:42:28.793Z,53.90
2019-01-12T18:45:24.466Z,53.90
2019-01-12T18:48:19.350Z,54.00
2019-01-12T18:51:14.513Z,54.00
2019-01-12T18:54:09.806Z,54.00
2019-01-12T18:57:04.853Z,54.10
2019-01-12T18:59:59.736Z,54.10
2019-01-12T19:02:54.902Z,54.20
2019-01-12T19:05:49.158Z,54.10
2019-01-12T19:08:44.438Z,54.90
2019-01-12T19:11:39.206Z,54.50
2019-01-12T19:14:34.146Z,54.50
2019-01-12T19:17:28.892Z,54.60
2019-01-12T19:20:23.668Z,54.60
2019-01-12T19:23:18.363Z,54.70
2019-01-12T19:26:13.243Z,54.70
2019-01-12T19:29:07.834Z,54.60
2019-01-12T19:32:02.906Z,54.60
2019-01-12T19:34:57.476Z,54.60
2019-01-12T19:37:52.255Z,54.70
2019-01-12T19:40:46.816Z,54.80
2019-01-12T19:43:41.638Z,54.80
2019-01-12T19:46:36.523Z,54.90
2019-01-12T19:49:31.378Z,55.40
2019-01-12T19:52:26.121Z,55.00
2019-01-12T19:55:21.006Z,55.10
2019-01-12T19:58:15.460Z,55.20
2019-01-12T20:01:09.905Z,55.10
2019-01-12T20:04:04.924Z,55.20
2019-01-12T20:06:59.471Z,55.30
2019-01-12T20:09:54.081Z,55.30
2019-01-12T20:12:48.868Z,55.40
2019-01-12T20:15:43.615Z,55.50
2019-01-12T20:18:39.459Z,55.60
2019-01-12T20:21:34.273Z,55.60
2019-01-12T20:24:28.983Z,55.60
2019-01-12T20:27:24.068Z,55.70
2019-01-12T20:30:33.586Z,55.80
2019-01-12T20:34:04.348Z,56.00
2019-01-12T20:37:51.269Z,55.90
2019-01-12T20:41:30.769Z,55.90
2019-01-12T20:44:47.181Z,55.90
2019-01-12T20:48:08.969Z,56.10
2019-01-12T20:51:35.729Z,55.70
2019-01-12T20:55:04.964Z,55.70
2019-01-12T20:58:33.281Z,55.70
2019-01-12T21:02:01.107Z,55.70
2019-01-12T21:05:28.813Z,55.70
2019-01-12T21:08:54.885Z,55.80
2019-01-12T21:12:23.280Z,56.00
2019-01-12T21:15:43.965Z,56.00
2019-01-12T21:18:38.988Z,56.10
2019-01-12T21:21:34.954Z,56.10
2019-01-12T21:24:29.704Z,56.30
2019-01-12T21:27:24.739Z,56.40
2019-01-12T21:30:20.537Z,56.40
2019-01-12T21:33:16.390Z,56.50
2019-01-12T21:36:11.732Z,56.60
2019-01-12T21:39:06.974Z,56.60
2019-01-12T21:42:01.764Z,56.80
2019-01-12T21:44:56.255Z,56.80
2019-01-12T21:47:50.733Z,56.80
2019-01-12T21:50:45.311Z,56.80
2019-01-12T21:53:40.137Z,56.90
2019-01-12T21:56:35.101Z,57.00
2019-01-12T21:59:29.615Z,57.00
2019-01-12T22:02:24.137Z,57.70
2019-01-12T22:05:18.670Z,57.00
2019-01-12T22:08:13.100Z,56.90
2019-01-12T22:11:07.578Z,57.00
2019-01-12T22:14:02.569Z,56.90
2019-01-12T22:16:58.137Z,56.80
2019-01-12T22:19:52.644Z,56.90
2019-01-12T22:22:47.235Z,57.00
2019-01-12T22:25:42.475Z,57.10
2019-01-12T22:28:37.311Z,57.10
2019-01-12T22:31:31.915Z,57.10
2019-01-12T22:34:26.700Z,57.20
2019-01-12T22:37:21.682Z,57.20
2019-01-12T22:40:19.636Z,57.20
2019-01-12T22:43:14.219Z,57.20
2019-01-12T22:46:09.154Z,57.20
2019-01-12T22:49:04.011Z,57.30
2019-01-12T22:51:58.569Z,57.40
2019-01-12T22:54:53.598Z,57.50
2019-01-12T22:57:48.288Z,57.60
2019-01-12T23:01:02.567Z,57.60
2019-01-12T23:03:56.779Z,57.70
2019-01-12T23:06:51.620Z,57.70
2019-01-12T23:09:46.579Z,57.80
2019-01-12T23:12:41.027Z,57.80
2019-01-12T23:15:35.400Z,58.00
2019-01-12T23:18:30.286Z,58.10
2019-01-12T23:21:25.365Z,58.10
2019-01-12T23:24:20.568Z,58.20
2019-01-12T23:27:15.461Z,58.10
2019-01-12T23:30:12.403Z,58.10
2019-01-12T23:33:07.207Z,58.00
2019-01-12T23:36:02.218Z,58.00
2019-01-12T23:38:56.884Z,58.00
2019-01-12T23:41:51.659Z,58.10
2019-01-12T23:44:46.399Z,58.00
2019-01-12T23:47:40.917Z,58.10
2019-01-12T23:50:35.628Z,58.10
2019-01-12T23:53:30.518Z,58.30
2019-01-12T23:56:25.054Z,58.30
2019-01-12T23:59:19.921Z,58.50
