createdAt,value
2023-03-17T00:01:17.295Z,505.00
2023-03-17T00:05:17.325Z,502.00
2023-03-17T00:09:17.316Z,505.00
2023-03-17T00:13:17.366Z,505.00
2023-03-17T00:17:17.380Z,505.00
2023-03-17T00:21:17.391Z,501.00
2023-03-17T00:25:17.368Z,504.00
2023-03-17T00:29:17.356Z,506.00
2023-03-17T00:33:17.432Z,506.00
2023-03-17T00:37:17.465Z,502.00
2023-03-17T00:41:17.454Z,509.00
2023-03-17T00:45:17.485Z,504.00
2023-03-17T00:49:18.576Z,504.00
2023-03-17T00:53:17.552Z,503.00
2023-03-17T00:57:17.579Z,506.00
2023-03-17T01:01:17.579Z,501.00
2023-03-17T01:05:17.620Z,505.00
2023-03-17T01:09:17.670Z,505.00
2023-03-17T01:13:17.679Z,505.00
2023-03-17T01:17:17.719Z,509.00
2023-03-17T01:21:17.798Z,504.00
2023-03-17T01:25:17.881Z,507.00
2023-03-17T01:29:17.884Z,508.00
2023-03-17T01:33:18.001Z,506.00
2023-03-17T01:37:18.073Z,507.00
2023-03-17T01:41:18.172Z,507.00
2023-03-17T01:45:18.220Z,505.00
2023-03-17T01:49:18.276Z,508.00
2023-03-17T01:53:18.363Z,506.00
2023-03-17T01:57:18.425Z,506.00
2023-03-17T02:01:18.561Z,506.00
2023-03-17T02:05:18.644Z,509.00
2023-03-17T02:09:18.674Z,506.00
2023-03-17T02:13:18.786Z,511.00
2023-03-17T02:17:18.860Z,503.00
2023-03-17T02:21:18.957Z,503.00
2023-03-17T02:25:19.055Z,507.00
2023-03-17T02:29:19.158Z,503.00
2023-03-17T02:33:19.271Z,506.00
2023-03-17T02:37:19.384Z,507.00
2023-03-17T02:41:19.528Z,504.00
2023-03-17T02:45:19.544Z,507.00
2023-03-17T02:49:19.601Z,509.00
2023-03-17T02:53:19.727Z,508.00
2023-03-17T02:57:19.836Z,508.00
2023-03-17T03:01:19.954Z,506.00
2023-03-17T03:05:20.084Z,507.00
2023-03-17T03:09:20.109Z,507.00
2023-03-17T03:13:20.255Z,505.00
2023-03-17T03:17:20.373Z,512.00
2023-03-17T03:21:20.520Z,512.00
2023-03-17T03:25:20.565Z,512.00
2023-03-17T03:29:20.779Z,506.00
2023-03-17T03:33:20.862Z,515.00
2023-03-17T03:37:21.543Z,512.00
2023-03-17T03:41:21.078Z,510.00
2023-03-17T03:45:21.218Z,517.00
2023-03-17T03:49:21.320Z,517.00
2023-03-17T03:53:21.465Z,518.00
2023-03-17T03:57:21.633Z,514.00
2023-03-17T04:01:21.699Z,518.00
2023-03-17T04:05:21.886Z,517.00
2023-03-17T04:09:22.027Z,518.00
2023-03-17T04:13:22.078Z,515.00
2023-03-17T04:17:22.172Z,516.00
2023-03-17T04:21:22.284Z,518.00
2023-03-17T04:25:22.448Z,516.00
2023-03-17T04:29:22.561Z,521.00
2023-03-17T04:33:22.701Z,516.00
2023-03-17T04:37:22.799Z,515.00
2023-03-17T04:41:22.992Z,518.00
2023-03-17T04:45:23.189Z,516.00
2023-03-17T04:49:23.318Z,516.00
2023-03-17T04:53:23.458Z,519.00
2023-03-17T04:57:23.615Z,519.00
2023-03-17T05:01:23.827Z,516.00
2023-03-17T05:05:23.892Z,513.00
2023-03-17T05:09:24.106Z,516.00
2023-03-17T05:13:24.232Z,514.00
2023-03-17T05:17:24.437Z,520.00
2023-03-17T05:21:24.557Z,514.00
2023-03-17T05:25:24.820Z,513.00
2023-03-17T05:29:24.917Z,514.00
2023-03-17T05:33:25.099Z,511.00
2023-03-17T05:37:25.319Z,512.00
2023-03-17T05:41:25.400Z,511.00
2023-03-17T05:45:25.597Z,512.00
2023-03-17T05:49:25.770Z,509.00
2023-03-17T05:53:25.901Z,511.00
2023-03-17T05:57:26.142Z,509.00
2023-03-17T06:01:26.329Z,507.00
2023-03-17T06:05:26.448Z,504.00
2023-03-17T06:09:26.621Z,506.00
2023-03-17T06:13:26.802Z,509.00
2023-03-17T06:17:26.995Z,508.00
2023-03-17T06:21:27.126Z,505.00
2023-03-17T06:25:27.353Z,506.00
2023-03-17T06:29:27.437Z,504.00
2023-03-17T06:33:27.610Z,500.00
2023-03-17T06:37:27.751Z,500.00
2023-03-17T06:41:27.706Z,561.00
2023-03-17T06:45:27.857Z,578.00
2023-03-17T06:49:27.945Z,541.00
2023-03-17T06:53:28.060Z,658.00
2023-03-17T06:57:28.246Z,717.00
2023-03-17T07:01:28.322Z,750.00
2023-03-17T07:05:28.287Z,745.00
2023-03-17T07:09:28.375Z,752.00
2023-03-17T07:13:28.413Z,745.00
2023-03-17T07:17:28.533Z,740.00
2023-03-17T07:21:28.675Z,743.00
2023-03-17T07:25:29.642Z,718.00
2023-03-17T07:29:29.020Z,711.00
2023-03-17T07:33:29.251Z,701.00
2023-03-17T07:37:30.212Z,700.00
2023-03-17T07:41:29.602Z,696.00
2023-03-17T07:45:30.101Z,672.00
2023-03-17T07:49:40.688Z,671.00
2023-03-17T07:53:30.825Z,677.00
2023-03-17T07:57:29.958Z,678.00
2023-03-17T08:01:30.094Z,684.00
2023-03-17T08:05:30.688Z,668.00
2023-03-17T08:09:30.246Z,675.00
2023-03-17T08:13:30.374Z,671.00
2023-03-17T08:17:30.504Z,666.00
2023-03-17T08:21:30.499Z,662.00
2023-03-17T08:25:30.822Z,662.00
2023-03-17T08:29:30.678Z,660.00
2023-03-17T08:33:30.708Z,658.00
2023-03-17T08:37:37.718Z,661.00
2023-03-17T08:41:30.750Z,660.00
2023-03-17T08:45:32.228Z,659.00
2023-03-17T08:49:30.885Z,659.00
2023-03-17T08:53:30.618Z,656.00
2023-03-17T08:57:30.587Z,654.00
2023-03-17T09:01:30.545Z,655.00
2023-03-17T09:05:30.645Z,651.00
2023-03-17T09:09:31.845Z,654.00
2023-03-17T09:13:30.433Z,656.00
2023-03-17T09:17:30.312Z,649.00
2023-03-17T09:21:30.336Z,650.00
2023-03-17T09:25:30.269Z,653.00
2023-03-17T09:29:30.246Z,647.00
2023-03-17T09:33:30.206Z,652.00
2023-03-17T09:37:30.198Z,647.00
2023-03-17T09:41:30.119Z,643.00
2023-03-17T09:45:30.215Z,640.00
2023-03-17T09:49:29.987Z,638.00
2023-03-17T09:53:30.056Z,633.00
2023-03-17T09:57:30.177Z,631.00
2023-03-17T10:01:30.286Z,643.00
2023-03-17T10:05:30.711Z,645.00
2023-03-17T10:09:31.335Z,647.00
2023-03-17T10:13:31.252Z,648.00
2023-03-17T10:17:30.246Z,649.00
2023-03-17T10:21:30.246Z,648.00
2023-03-17T10:25:30.479Z,647.00
2023-03-17T10:29:30.125Z,638.00
2023-03-17T10:33:30.390Z,648.00
2023-03-17T10:37:30.230Z,650.00
2023-03-17T10:41:30.204Z,635.00
2023-03-17T10:45:30.200Z,650.00
2023-03-17T10:49:30.163Z,690.00
2023-03-17T10:53:30.129Z,734.00
2023-03-17T10:57:30.071Z,856.00
2023-03-17T11:01:30.041Z,735.00
2023-03-17T11:05:29.979Z,741.00
2023-03-17T11:09:30.687Z,771.00
2023-03-17T11:13:29.933Z,720.00
2023-03-17T11:17:29.867Z,744.00
2023-03-17T11:21:29.912Z,786.00
2023-03-17T11:25:29.776Z,609.00
2023-03-17T11:29:29.736Z,696.00
2023-03-17T11:33:29.743Z,697.00
2023-03-17T11:37:30.238Z,691.00
2023-03-17T11:41:29.902Z,778.00
2023-03-17T11:45:30.049Z,609.00
2023-03-17T11:49:30.114Z,631.00
2023-03-17T11:53:30.203Z,712.00
2023-03-17T11:57:30.345Z,733.00
2023-03-17T12:01:30.341Z,782.00
2023-03-17T12:05:30.592Z,805.00
2023-03-17T12:09:30.864Z,835.00
2023-03-17T12:13:30.733Z,887.00
2023-03-17T12:17:31.454Z,914.00
2023-03-17T12:21:30.661Z,922.00
2023-03-17T12:25:30.694Z,885.00
2023-03-17T12:29:30.576Z,881.00
2023-03-17T12:33:30.562Z,871.00
2023-03-17T12:37:30.500Z,873.00
2023-03-17T12:41:30.462Z,875.00
2023-03-17T12:45:30.719Z,861.00
2023-03-17T12:49:30.416Z,844.00
2023-03-17T12:53:30.446Z,837.00
2023-03-17T12:57:30.439Z,836.00
2023-03-17T13:01:30.585Z,821.00
2023-03-17T13:05:31.003Z,799.00
2023-03-17T13:09:31.698Z,802.00
2023-03-17T13:13:30.833Z,790.00
2023-03-17T13:17:31.316Z,786.00
2023-03-17T13:21:34.048Z,774.00
2023-03-17T13:25:31.126Z,774.00
2023-03-17T13:29:30.922Z,762.00
2023-03-17T13:33:30.921Z,751.00
2023-03-17T13:37:30.856Z,729.00
2023-03-17T13:41:30.765Z,725.00
2023-03-17T13:45:31.051Z,744.00
2023-03-17T13:49:30.806Z,707.00
2023-03-17T13:53:30.798Z,710.00
2023-03-17T13:57:30.748Z,695.00
2023-03-17T14:01:30.756Z,710.00
2023-03-17T14:05:31.000Z,697.00
2023-03-17T14:09:30.650Z,691.00
2023-03-17T14:13:30.609Z,671.00
2023-03-17T14:17:30.552Z,678.00
2023-03-17T14:21:30.531Z,657.00
2023-03-17T14:25:30.898Z,662.00
2023-03-17T14:29:30.425Z,660.00
2023-03-17T14:33:30.587Z,656.00
2023-03-17T14:37:30.729Z,659.00
2023-03-17T14:41:32.837Z,651.00
2023-03-17T14:45:31.324Z,654.00
2023-03-17T14:49:30.757Z,643.00
2023-03-17T14:53:30.720Z,642.00
2023-03-17T14:57:30.662Z,645.00
2023-03-17T15:01:30.744Z,653.00
2023-03-17T15:05:30.936Z,654.00
2023-03-17T15:09:30.543Z,646.00
2023-03-17T15:13:30.528Z,648.00
2023-03-17T15:17:30.463Z,643.00
2023-03-17T15:21:30.458Z,642.00
2023-03-17T15:25:30.417Z,629.00
2023-03-17T15:29:30.605Z,640.00
2023-03-17T15:33:30.767Z,626.00
2023-03-17T15:37:30.950Z,622.00
2023-03-17T15:41:31.188Z,632.00
2023-03-17T15:45:31.127Z,625.00
2023-03-17T15:49:31.063Z,631.00
2023-03-17T15:53:31.091Z,628.00
2023-03-17T15:57:31.011Z,627.00
2023-03-17T16:01:31.069Z,621.00
2023-03-17T16:05:30.959Z,624.00
2023-03-17T16:09:30.909Z,621.00
2023-03-17T16:13:30.838Z,624.00
2023-03-17T16:17:30.836Z,614.00
2023-03-17T16:21:30.763Z,606.00
2023-03-17T16:25:30.799Z,617.00
2023-03-17T16:29:30.685Z,602.00
2023-03-17T16:33:30.691Z,611.00
2023-03-17T16:37:30.637Z,600.00
2023-03-17T16:41:30.685Z,610.00
2023-03-17T16:45:30.688Z,601.00
2023-03-17T16:49:30.776Z,602.00
2023-03-17T16:53:30.925Z,610.00
2023-03-17T16:57:30.943Z,606.00
2023-03-17T17:01:31.084Z,605.00
2023-03-17T17:05:31.207Z,613.00
2023-03-17T17:09:31.430Z,603.00
2023-03-17T17:13:31.537Z,604.00
2023-03-17T17:17:31.731Z,604.00
2023-03-17T17:21:31.962Z,603.00
2023-03-17T17:25:32.382Z,603.00
2023-03-17T17:29:32.592Z,602.00
2023-03-17T17:33:32.285Z,607.00
2023-03-17T17:37:32.246Z,608.00
2023-03-17T17:41:32.683Z,603.00
2023-03-17T17:45:32.132Z,608.00
2023-03-17T17:49:32.120Z,605.00
2023-03-17T17:53:32.140Z,606.00
2023-03-17T17:57:32.064Z,608.00
2023-03-17T18:01:32.070Z,608.00
2023-03-17T18:05:32.012Z,598.00
2023-03-17T18:09:32.091Z,604.00
2023-03-17T18:13:31.947Z,598.00
2023-03-17T18:17:32.589Z,604.00
2023-03-17T18:21:31.810Z,604.00
2023-03-17T18:25:31.825Z,595.00
2023-03-17T18:29:31.891Z,604.00
2023-03-17T18:33:31.965Z,602.00
2023-03-17T18:37:32.045Z,600.00
2023-03-17T18:41:32.101Z,602.00
2023-03-17T18:45:32.190Z,592.00
2023-03-17T18:49:32.281Z,579.00
2023-03-17T18:53:32.343Z,590.00
2023-03-17T18:57:32.335Z,592.00
2023-03-17T19:01:32.387Z,585.00
2023-03-17T19:05:32.363Z,591.00
2023-03-17T19:09:32.359Z,592.00
2023-03-17T19:13:32.332Z,593.00
2023-03-17T19:17:32.293Z,593.00
2023-03-17T19:21:32.290Z,588.00
2023-03-17T19:25:32.243Z,584.00
2023-03-17T19:29:32.250Z,592.00
2023-03-17T19:33:32.242Z,589.00
2023-03-17T19:37:32.280Z,583.00
2023-03-17T19:41:32.366Z,583.00
2023-03-17T19:45:32.340Z,582.00
2023-03-17T19:49:32.383Z,583.00
2023-03-17T19:53:32.445Z,584.00
2023-03-17T19:57:32.462Z,588.00
2023-03-17T20:01:32.696Z,585.00
2023-03-17T20:05:32.531Z,576.00
2023-03-17T20:09:32.616Z,586.00
2023-03-17T20:13:32.702Z,573.00
2023-03-17T20:17:32.695Z,585.00
2023-03-17T20:21:32.722Z,585.00
2023-03-17T20:25:32.826Z,575.00
2023-03-17T20:29:32.898Z,588.00
2023-03-17T20:33:32.938Z,594.00
2023-03-17T20:37:33.124Z,597.00
2023-03-17T20:41:33.135Z,597.00
2023-03-17T20:45:33.276Z,600.00
2023-03-17T20:49:33.350Z,602.00
2023-03-17T20:53:33.433Z,599.00
2023-03-17T20:57:33.458Z,600.00
2023-03-17T21:01:33.720Z,598.00
2023-03-17T21:05:33.713Z,599.00
2023-03-17T21:09:33.808Z,597.00
2023-03-17T21:13:33.869Z,601.00
2023-03-17T21:17:33.950Z,599.00
2023-03-17T21:21:34.060Z,599.00
2023-03-17T21:25:34.152Z,598.00
2023-03-17T21:29:34.248Z,596.00
2023-03-17T21:33:34.346Z,597.00
2023-03-17T21:37:34.442Z,595.00
2023-03-17T21:41:34.573Z,591.00
2023-03-17T21:45:34.663Z,593.00
2023-03-17T21:49:34.770Z,593.00
2023-03-17T21:53:34.894Z,589.00
2023-03-17T21:57:35.013Z,592.00
2023-03-17T22:01:35.331Z,591.00
2023-03-17T22:05:35.373Z,586.00
2023-03-17T22:09:35.479Z,587.00
2023-03-17T22:13:35.602Z,587.00
2023-03-17T22:17:35.751Z,586.00
2023-03-17T22:21:35.864Z,586.00
2023-03-17T22:25:36.084Z,589.00
2023-03-17T22:29:36.180Z,586.00
2023-03-17T22:33:36.368Z,585.00
2023-03-17T22:37:36.495Z,584.00
2023-03-17T22:41:36.693Z,583.00
2023-03-17T22:45:36.889Z,579.00
2023-03-17T22:49:36.973Z,577.00
2023-03-17T22:53:37.123Z,578.00
2023-03-17T22:57:37.341Z,577.00
2023-03-17T23:01:37.534Z,577.00
2023-03-17T23:05:37.703Z,575.00
2023-03-17T23:09:37.889Z,573.00
2023-03-17T23:13:38.061Z,574.00
2023-03-17T23:17:38.298Z,571.00
2023-03-17T23:21:38.492Z,569.00
2023-03-17T23:25:38.658Z,571.00
2023-03-17T23:29:38.850Z,573.00
2023-03-17T23:33:39.032Z,571.00
2023-03-17T23:37:39.207Z,574.00
2023-03-17T23:41:39.380Z,572.00
2023-03-17T23:45:39.569Z,572.00
2023-03-17T23:49:39.744Z,572.00
2023-03-17T23:53:39.927Z,575.00
2023-03-17T23:57:40.126Z,578.00
