createdAt,value
2018-09-26T06:11:17.605Z,99.90
2018-09-26T06:13:45.827Z,99.90
2018-09-26T06:16:14.023Z,99.90
2018-09-26T06:18:42.243Z,99.90
2018-09-26T06:21:10.481Z,99.90
2018-09-26T06:23:38.712Z,99.90
2018-09-26T06:26:06.932Z,99.90
2018-09-26T06:28:35.179Z,99.90
2018-09-26T06:31:03.414Z,99.90
2018-09-26T06:33:31.664Z,99.90
2018-09-26T06:35:59.876Z,99.90
2018-09-26T06:38:28.116Z,99.90
2018-09-26T06:40:56.365Z,99.90
2018-09-26T06:43:24.615Z,99.90
2018-09-26T06:45:52.836Z,99.90
2018-09-26T06:48:21.072Z,99.90
2018-09-26T06:50:49.304Z,99.90
2018-09-26T06:53:17.580Z,99.90
2018-09-26T06:55:45.816Z,99.90
2018-09-26T06:58:14.039Z,99.90
2018-09-26T07:00:42.279Z,99.90
2018-09-26T07:03:10.509Z,99.90
2018-09-26T07:05:38.756Z,99.90
2018-09-26T07:08:07.002Z,99.90
2018-09-26T07:10:35.237Z,99.90
2018-09-26T07:13:03.480Z,99.90
2018-09-26T07:15:31.724Z,99.90
2018-09-26T07:17:59.952Z,99.90
2018-09-26T07:20:28.192Z,99.90
2018-09-26T07:22:56.412Z,99.90
2018-09-26T07:25:24.673Z,99.90
2018-09-26T07:27:52.928Z,99.90
2018-09-26T07:30:21.169Z,99.90
2018-09-26T07:32:49.389Z,99.90
2018-09-26T07:35:17.636Z,99.90
2018-09-26T07:37:45.870Z,99.90
2018-09-26T07:40:14.126Z,99.90
2018-09-26T07:42:42.354Z,99.90
2018-09-26T07:45:10.597Z,99.90
2018-09-26T07:47:38.819Z,99.90
2018-09-26T07:50:07.044Z,99.90
2018-09-26T07:52:35.271Z,99.90
2018-09-26T07:55:03.563Z,99.90
2018-09-26T07:57:31.789Z,99.90
2018-09-26T08:00:00.056Z,99.90
2018-09-26T08:02:28.288Z,99.90
2018-09-26T08:04:56.504Z,99.90
2018-09-26T08:07:24.758Z,99.90
2018-09-26T08:09:52.968Z,99.90
2018-09-26T08:12:21.228Z,99.90
2018-09-26T08:14:49.449Z,99.90
2018-09-26T08:17:17.700Z,99.90
2018-09-26T08:19:45.935Z,99.90
2018-09-26T08:22:14.179Z,99.90
2018-09-26T08:24:42.409Z,99.90
2018-09-26T08:27:10.676Z,99.90
2018-09-26T08:29:38.902Z,99.90
2018-09-26T08:32:07.447Z,99.90
2018-09-26T08:34:35.684Z,99.90
2018-09-26T08:37:03.927Z,99.90
2018-09-26T08:39:32.165Z,99.90
2018-09-26T08:42:00.478Z,99.90
2018-09-26T08:44:28.664Z,99.90
2018-09-26T08:46:56.904Z,99.90
2018-09-26T08:49:25.124Z,99.90
2018-09-26T08:51:53.384Z,99.90
2018-09-26T08:54:21.604Z,99.90
2018-09-26T08:56:49.848Z,99.90
2018-09-26T08:59:18.093Z,99.90
2018-09-26T09:01:47.407Z,99.90
2018-09-26T09:04:16.893Z,99.90
2018-09-26T09:06:45.495Z,99.90
2018-09-26T09:09:13.796Z,99.90
2018-09-26T09:11:42.097Z,99.90
2018-09-26T09:14:10.429Z,99.90
2018-09-26T09:16:38.624Z,99.90
2018-09-26T09:19:06.880Z,99.90
2018-09-26T09:21:35.129Z,99.90
2018-09-26T09:24:03.375Z,99.90
2018-09-26T09:26:31.676Z,99.90
2018-09-26T09:28:59.928Z,99.90
2018-09-26T09:31:28.144Z,99.90
2018-09-26T09:33:56.413Z,99.50
2018-09-26T09:36:24.707Z,97.60
2018-09-26T09:38:52.940Z,98.10
2018-09-26T09:41:21.171Z,97.80
2018-09-26T09:43:49.431Z,97.20
2018-09-26T09:46:17.665Z,95.20
2018-09-26T09:48:45.924Z,94.10
2018-09-26T09:51:14.144Z,94.10
2018-09-26T09:53:42.384Z,93.30
2018-09-26T09:56:10.630Z,92.30
2018-09-26T09:58:38.885Z,93.30
2018-09-26T10:01:12.751Z,94.70
2018-09-26T10:03:41.002Z,93.70
2018-09-26T10:06:09.226Z,91.80
2018-09-26T10:08:37.547Z,91.00
2018-09-26T10:11:05.760Z,90.50
2018-09-26T10:13:34.004Z,91.60
2018-09-26T10:16:02.237Z,86.60
2018-09-26T10:18:30.496Z,90.30
2018-09-26T10:20:58.748Z,87.90
2018-09-26T10:23:27.013Z,90.80
2018-09-26T10:25:55.245Z,88.80
2018-09-26T10:28:23.530Z,83.90
2018-09-26T10:30:51.776Z,87.60
2018-09-26T10:33:20.092Z,85.90
2018-09-26T10:35:48.313Z,85.60
2018-09-26T10:38:16.595Z,83.30
2018-09-26T10:40:44.837Z,85.50
2018-09-26T10:43:13.393Z,87.60
2018-09-26T10:45:41.619Z,83.50
2018-09-26T10:48:09.916Z,87.90
2018-09-26T10:50:38.145Z,80.40
2018-09-26T10:53:06.390Z,80.60
2018-09-26T10:55:34.645Z,82.50
2018-09-26T10:58:02.876Z,83.50
2018-09-26T11:00:31.124Z,80.70
2018-09-26T11:02:59.345Z,79.10
2018-09-26T11:05:27.588Z,79.80
2018-09-26T11:07:55.839Z,85.50
2018-09-26T11:10:24.107Z,81.90
2018-09-26T11:12:52.344Z,80.50
2018-09-26T11:15:20.665Z,83.10
2018-09-26T11:17:48.841Z,80.70
2018-09-26T11:20:17.092Z,84.80
2018-09-26T11:22:45.365Z,83.40
2018-09-26T11:25:13.608Z,87.90
2018-09-26T11:27:41.853Z,83.40
2018-09-26T11:30:10.104Z,79.50
2018-09-26T11:32:38.328Z,82.30
2018-09-26T11:35:06.617Z,85.40
2018-09-26T11:37:34.846Z,81.30
2018-09-26T11:40:03.097Z,81.20
2018-09-26T11:42:31.361Z,80.30
2018-09-26T11:44:59.604Z,75.80
2018-09-26T11:47:27.899Z,78.20
2018-09-26T11:49:56.168Z,72.80
2018-09-26T11:52:24.500Z,75.80
2018-09-26T11:54:52.680Z,76.90
2018-09-26T11:57:20.897Z,76.50
2018-09-26T11:59:49.147Z,74.50
2018-09-26T12:02:17.404Z,75.00
2018-09-26T12:04:45.653Z,78.20
2018-09-26T12:07:13.935Z,71.80
2018-09-26T12:09:42.165Z,74.00
2018-09-26T12:12:10.411Z,77.10
2018-09-26T12:14:38.652Z,74.60
2018-09-26T12:17:06.872Z,69.60
2018-09-26T12:19:35.116Z,74.00
2018-09-26T12:22:03.423Z,69.90
2018-09-26T12:24:31.632Z,71.20
2018-09-26T12:26:59.876Z,69.00
2018-09-26T12:29:28.124Z,73.90
2018-09-26T12:31:56.345Z,72.70
2018-09-26T12:34:24.630Z,70.50
2018-09-26T12:36:52.835Z,62.70
2018-09-26T12:39:21.090Z,62.60
2018-09-26T12:41:49.316Z,63.80
2018-09-26T12:44:17.825Z,64.80
2018-09-26T12:46:46.205Z,63.20
2018-09-26T12:49:14.454Z,67.80
2018-09-26T12:51:42.701Z,66.00
2018-09-26T12:54:10.946Z,64.80
2018-09-26T12:56:39.193Z,63.60
2018-09-26T12:59:07.432Z,65.60
2018-09-26T13:01:35.679Z,62.30
2018-09-26T13:04:03.898Z,60.20
2018-09-26T13:06:32.154Z,65.10
2018-09-26T13:09:00.381Z,62.30
2018-09-26T13:11:28.796Z,59.30
2018-09-26T13:13:57.026Z,68.70
2018-09-26T13:16:25.268Z,65.30
2018-09-26T13:18:53.518Z,65.30
2018-09-26T13:21:21.770Z,64.10
2018-09-26T13:23:50.004Z,68.60
2018-09-26T13:26:18.411Z,62.50
2018-09-26T13:28:46.600Z,62.70
2018-09-26T13:31:14.857Z,58.70
2018-09-26T13:33:43.081Z,59.90
2018-09-26T13:36:11.385Z,59.70
2018-09-26T13:38:39.661Z,58.30
2018-09-26T13:41:07.909Z,60.30
2018-09-26T13:43:36.228Z,58.00
2018-09-26T13:46:04.587Z,59.60
2018-09-26T13:48:32.776Z,62.50
2018-09-26T13:51:01.032Z,60.00
2018-09-26T13:53:29.258Z,61.60
2018-09-26T13:55:57.504Z,61.10
2018-09-26T13:58:25.799Z,60.20
2018-09-26T14:00:54.000Z,60.70
2018-09-26T14:03:22.224Z,61.90
2018-09-26T14:05:50.468Z,59.30
2018-09-26T14:08:18.699Z,58.80
2018-09-26T14:10:47.044Z,59.60
2018-09-26T14:13:15.223Z,59.30
2018-09-26T14:15:43.472Z,63.50
2018-09-26T14:18:11.757Z,58.80
2018-09-26T14:20:57.012Z,61.00
2018-09-26T14:23:25.549Z,59.00
2018-09-26T14:25:54.093Z,60.20
2018-09-26T14:28:22.758Z,59.80
2018-09-26T14:30:51.615Z,64.90
2018-09-26T14:33:20.179Z,62.80
2018-09-26T14:35:48.776Z,62.50
2018-09-26T14:38:17.398Z,62.30
2018-09-26T14:40:45.976Z,59.90
2018-09-26T14:43:14.519Z,60.10
2018-09-26T14:45:43.142Z,61.70
2018-09-26T14:48:11.659Z,59.40
2018-09-26T14:50:40.212Z,60.80
2018-09-26T14:53:08.836Z,62.10
2018-09-26T14:55:37.383Z,60.20
2018-09-26T14:58:06.089Z,57.20
2018-09-26T15:00:34.668Z,57.10
2018-09-26T15:03:03.248Z,57.80
2018-09-26T15:05:31.792Z,57.90
2018-09-26T15:08:00.364Z,59.40
2018-09-26T15:10:28.931Z,58.80
2018-09-26T15:12:57.492Z,59.20
2018-09-26T15:15:26.084Z,62.60
2018-09-26T15:17:54.665Z,59.60
2018-09-26T15:20:23.330Z,62.80
2018-09-26T15:22:51.835Z,63.90
2018-09-26T15:25:20.400Z,64.00
2018-09-26T15:27:48.963Z,63.10
2018-09-26T15:30:17.503Z,64.50
2018-09-26T15:32:46.052Z,64.60
2018-09-26T15:35:14.601Z,63.80
2018-09-26T15:37:43.137Z,62.20
2018-09-26T15:40:11.733Z,63.70
2018-09-26T15:42:40.269Z,64.20
2018-09-26T15:45:08.829Z,64.30
2018-09-26T15:47:37.380Z,66.30
2018-09-26T15:50:05.996Z,67.50
2018-09-26T15:52:34.516Z,65.90
2018-09-26T15:55:03.065Z,66.40
2018-09-26T15:57:31.616Z,67.60
2018-09-26T16:00:00.140Z,68.50
2018-09-26T16:02:28.524Z,68.60
2018-09-26T16:04:56.759Z,69.80
2018-09-26T16:07:25.009Z,71.60
2018-09-26T16:09:53.250Z,68.80
2018-09-26T16:12:21.521Z,68.30
2018-09-26T16:14:49.748Z,72.00
2018-09-26T16:17:18.013Z,73.20
2018-09-26T16:19:46.306Z,72.00
2018-09-26T16:22:14.645Z,73.60
2018-09-26T16:24:42.834Z,71.30
2018-09-26T16:27:11.109Z,71.70
2018-09-26T16:29:39.337Z,71.20
2018-09-26T16:32:07.618Z,73.30
2018-09-26T16:34:35.833Z,72.30
2018-09-26T16:37:04.880Z,73.50
2018-09-26T16:39:33.212Z,73.30
2018-09-26T16:42:01.373Z,72.80
2018-09-26T16:44:29.649Z,73.00
2018-09-26T16:46:57.881Z,73.00
2018-09-26T16:49:26.121Z,74.10
2018-09-26T16:51:54.353Z,74.90
2018-09-26T16:54:22.708Z,77.10
2018-09-26T16:56:50.857Z,76.30
2018-09-26T16:59:19.112Z,76.20
2018-09-26T17:01:47.374Z,75.50
2018-09-26T17:04:15.634Z,76.30
2018-09-26T17:06:43.884Z,76.00
2018-09-26T17:09:12.138Z,75.30
2018-09-26T17:11:40.385Z,77.20
2018-09-26T17:14:08.666Z,75.40
2018-09-26T17:16:36.900Z,76.70
2018-09-26T17:19:05.156Z,76.10
2018-09-26T17:21:33.394Z,77.40
2018-09-26T17:24:01.653Z,75.70
2018-09-26T17:26:29.896Z,75.30
2018-09-26T17:28:58.140Z,76.10
2018-09-26T17:31:26.364Z,77.80
2018-09-26T17:33:54.636Z,77.00
2018-09-26T17:36:22.908Z,77.30
2018-09-26T17:38:51.156Z,78.50
2018-09-26T17:41:19.386Z,78.10
2018-09-26T17:43:47.625Z,78.40
2018-09-26T17:46:15.931Z,79.10
2018-09-26T17:48:44.128Z,81.60
2018-09-26T17:51:12.404Z,81.80
2018-09-26T17:53:40.653Z,80.30
2018-09-26T17:56:08.880Z,82.30
2018-09-26T17:58:37.124Z,82.60
2018-09-26T18:01:05.348Z,81.50
2018-09-26T18:03:33.601Z,82.30
2018-09-26T18:06:01.841Z,81.80
2018-09-26T18:08:30.131Z,82.40
2018-09-26T18:10:58.316Z,82.90
2018-09-26T18:13:26.594Z,85.00
2018-09-26T18:15:54.813Z,84.10
2018-09-26T18:18:23.060Z,85.10
2018-09-26T18:20:51.298Z,84.60
2018-09-26T18:23:19.632Z,85.10
2018-09-26T18:25:47.848Z,84.60
2018-09-26T18:28:16.086Z,86.90
2018-09-26T18:30:44.336Z,84.40
2018-09-26T18:33:12.562Z,85.10
2018-09-26T18:35:40.812Z,84.50
2018-09-26T18:38:09.044Z,83.90
2018-09-26T18:40:37.304Z,84.60
2018-09-26T18:43:05.533Z,85.40
2018-09-26T18:45:33.766Z,84.80
2018-09-26T18:48:01.991Z,84.90
2018-09-26T18:50:30.232Z,83.80
2018-09-26T18:52:58.476Z,84.10
2018-09-26T18:55:26.724Z,84.70
2018-09-26T18:57:54.965Z,83.70
2018-09-26T19:00:23.204Z,83.60
2018-09-26T19:02:51.481Z,83.90
2018-09-26T19:05:19.739Z,83.20
2018-09-26T19:07:47.983Z,83.10
2018-09-26T19:10:16.247Z,82.30
2018-09-26T19:12:44.501Z,83.90
2018-09-26T19:15:12.749Z,83.70
2018-09-26T19:17:40.984Z,84.50
2018-09-26T19:20:09.276Z,84.30
2018-09-26T19:22:37.497Z,85.40
2018-09-26T19:25:05.753Z,84.60
2018-09-26T19:27:34.054Z,85.00
2018-09-26T19:30:02.277Z,86.50
2018-09-26T19:32:30.510Z,85.10
2018-09-26T19:34:58.780Z,84.20
2018-09-26T19:37:27.005Z,85.10
2018-09-26T19:39:55.248Z,85.70
2018-09-26T19:42:23.476Z,85.00
2018-09-26T19:44:51.730Z,84.90
2018-09-26T19:47:19.952Z,84.30
2018-09-26T19:49:48.205Z,85.20
2018-09-26T19:52:16.475Z,87.30
2018-09-26T19:54:44.701Z,85.50
2018-09-26T19:57:12.927Z,85.60
2018-09-26T19:59:41.169Z,84.90
2018-09-26T20:02:09.480Z,86.00
2018-09-26T20:04:37.659Z,85.20
2018-09-26T20:07:06.044Z,85.70
2018-09-26T20:09:34.315Z,86.60
2018-09-26T20:12:02.541Z,86.60
