createdAt,value
2019-03-28T00:01:07.215Z,6.90
2019-03-28T00:03:35.338Z,7.20
2019-03-28T00:06:03.454Z,6.57
2019-03-28T00:08:31.519Z,6.07
2019-03-28T00:11:00.173Z,6.83
2019-03-28T00:13:28.261Z,5.87
2019-03-28T00:15:56.515Z,7.03
2019-03-28T00:18:25.892Z,6.70
2019-03-28T00:20:53.989Z,6.87
2019-03-28T00:23:50.393Z,6.93
2019-03-28T00:26:29.368Z,6.17
2019-03-28T00:28:48.439Z,6.67
2019-03-28T00:31:16.475Z,6.37
2019-03-28T00:33:44.559Z,6.90
2019-03-28T00:36:12.655Z,6.50
2019-03-28T00:38:40.739Z,6.53
2019-03-28T00:41:08.772Z,7.27
2019-03-28T00:43:36.806Z,6.90
2019-03-28T00:46:04.852Z,6.97
2019-03-28T00:48:32.780Z,9.17
2019-03-28T00:51:00.809Z,6.87
2019-03-28T00:53:28.832Z,6.43
2019-03-28T00:55:56.929Z,5.83
2019-03-28T00:58:24.887Z,7.00
2019-03-28T01:00:52.900Z,8.60
2019-03-28T01:03:20.891Z,6.43
2019-03-28T01:05:49.000Z,6.53
2019-03-28T01:08:17.061Z,6.73
2019-03-28T01:10:45.028Z,7.80
2019-03-28T01:13:13.036Z,7.53
2019-03-28T01:15:41.033Z,6.80
2019-03-28T01:18:09.262Z,6.73
2019-03-28T01:20:37.193Z,6.70
2019-03-28T01:23:05.128Z,6.67
2019-03-28T01:25:33.085Z,6.90
2019-03-28T01:28:01.231Z,7.33
2019-03-28T01:30:29.190Z,7.17
2019-03-28T01:32:57.204Z,7.00
2019-03-28T01:35:25.771Z,7.57
2019-03-28T01:37:54.400Z,7.63
2019-03-28T01:40:22.487Z,9.27
2019-03-28T01:42:50.426Z,11.03
2019-03-28T01:45:18.365Z,12.10
2019-03-28T01:47:46.225Z,8.97
2019-03-28T01:50:14.243Z,8.27
2019-03-28T01:52:42.290Z,9.60
2019-03-28T01:55:10.332Z,9.13
2019-03-28T01:57:38.340Z,8.90
2019-03-28T02:00:06.902Z,11.70
2019-03-28T02:02:34.904Z,11.00
2019-03-28T02:05:03.269Z,12.67
2019-03-28T02:07:31.275Z,13.90
2019-03-28T02:09:59.350Z,15.07
2019-03-28T02:12:27.358Z,16.73
2019-03-28T02:14:55.404Z,15.70
2019-03-28T02:17:23.422Z,16.33
2019-03-28T02:19:52.753Z,16.60
2019-03-28T02:22:20.718Z,14.87
2019-03-28T02:24:48.703Z,13.13
2019-03-28T02:27:24.034Z,13.67
2019-03-28T02:29:46.629Z,12.00
2019-03-28T02:32:14.616Z,13.43
2019-03-28T02:34:42.754Z,12.10
2019-03-28T02:37:10.731Z,12.67
2019-03-28T02:39:38.769Z,12.77
2019-03-28T02:42:06.737Z,11.27
2019-03-28T02:44:34.741Z,12.10
2019-03-28T02:47:02.732Z,13.07
2019-03-28T02:49:30.762Z,11.33
2019-03-28T02:51:58.807Z,12.00
2019-03-28T02:54:28.074Z,12.43
2019-03-28T02:56:56.036Z,12.83
2019-03-28T02:59:23.979Z,10.80
2019-03-28T03:01:51.998Z,9.87
2019-03-28T03:04:20.000Z,9.17
2019-03-28T03:06:48.036Z,8.17
2019-03-28T03:09:15.951Z,9.53
2019-03-28T03:11:43.965Z,9.03
2019-03-28T03:14:12.254Z,9.33
2019-03-28T03:16:40.286Z,9.83
2019-03-28T03:19:08.331Z,8.67
2019-03-28T03:21:36.467Z,8.30
2019-03-28T03:24:04.517Z,8.70
2019-03-28T03:26:32.417Z,9.10
2019-03-28T03:29:00.423Z,9.10
2019-03-28T03:31:28.485Z,7.93
2019-03-28T03:33:56.515Z,8.60
2019-03-28T03:36:24.628Z,10.10
2019-03-28T03:38:52.701Z,10.23
2019-03-28T03:41:20.644Z,9.07
2019-03-28T03:43:49.671Z,8.23
2019-03-28T03:46:17.765Z,13.23
2019-03-28T03:48:45.841Z,14.33
2019-03-28T03:51:14.607Z,16.13
2019-03-28T03:53:42.978Z,13.20
2019-03-28T03:56:10.980Z,11.83
2019-03-28T03:58:39.446Z,12.93
2019-03-28T04:01:07.443Z,16.00
2019-03-28T04:03:35.464Z,17.90
2019-03-28T04:06:03.606Z,14.00
2019-03-28T04:08:31.550Z,12.80
2019-03-28T04:10:59.627Z,13.63
2019-03-28T04:13:27.626Z,12.90
2019-03-28T04:15:55.777Z,13.43
2019-03-28T04:18:23.825Z,12.07
2019-03-28T04:20:51.952Z,10.83
2019-03-28T04:23:20.057Z,14.30
2019-03-28T04:25:48.135Z,13.77
2019-03-28T04:28:30.825Z,14.97
2019-03-28T04:30:46.035Z,15.10
2019-03-28T04:33:14.097Z,16.13
2019-03-28T04:35:42.227Z,14.00
2019-03-28T04:38:10.276Z,9.07
2019-03-28T04:40:38.207Z,8.33
2019-03-28T04:43:06.241Z,11.53
2019-03-28T04:45:34.374Z,15.60
2019-03-28T04:48:02.299Z,18.43
2019-03-28T04:50:30.267Z,14.60
2019-03-28T04:52:58.327Z,16.93
2019-03-28T04:55:26.325Z,14.57
2019-03-28T04:57:55.389Z,16.53
2019-03-28T05:00:24.138Z,12.50
2019-03-28T05:02:52.156Z,13.43
2019-03-28T05:05:20.723Z,16.60
2019-03-28T05:07:48.753Z,16.40
2019-03-28T05:10:16.828Z,19.83
2019-03-28T05:12:44.895Z,21.63
2019-03-28T05:15:13.185Z,26.47
2019-03-28T05:17:41.228Z,29.33
2019-03-28T05:20:09.538Z,24.70
2019-03-28T05:22:37.553Z,20.53
2019-03-28T05:25:06.063Z,21.53
2019-03-28T05:27:34.053Z,21.47
2019-03-28T05:30:02.060Z,18.53
2019-03-28T05:32:30.042Z,15.73
2019-03-28T05:34:58.133Z,19.37
2019-03-28T05:37:26.139Z,18.67
2019-03-28T05:39:54.184Z,16.93
2019-03-28T05:42:22.231Z,16.53
2019-03-28T05:44:50.454Z,15.77
2019-03-28T05:47:18.460Z,17.50
2019-03-28T05:49:46.427Z,19.27
2019-03-28T05:52:14.490Z,16.87
2019-03-28T05:54:42.479Z,16.80
2019-03-28T05:57:10.498Z,16.70
2019-03-28T05:59:38.575Z,17.57
2019-03-28T06:02:06.742Z,17.63
2019-03-28T06:04:34.768Z,19.53
2019-03-28T06:07:03.136Z,18.87
2019-03-28T06:09:31.169Z,17.80
2019-03-28T06:11:59.281Z,19.10
2019-03-28T06:14:27.651Z,18.43
2019-03-28T06:16:55.742Z,18.43
2019-03-28T06:19:23.791Z,21.37
2019-03-28T06:21:51.730Z,20.40
2019-03-28T06:24:19.783Z,19.80
2019-03-28T06:26:49.994Z,17.13
2019-03-28T06:29:23.767Z,17.47
2019-03-28T06:31:55.103Z,15.60
2019-03-28T06:34:18.139Z,17.50
2019-03-28T06:36:46.114Z,16.20
2019-03-28T06:39:14.163Z,16.53
2019-03-28T06:41:44.370Z,16.33
2019-03-28T06:44:12.068Z,17.07
2019-03-28T06:46:40.075Z,12.40
2019-03-28T06:49:08.073Z,11.30
2019-03-28T06:51:36.673Z,15.53
2019-03-28T06:54:04.700Z,18.33
2019-03-28T06:56:32.702Z,16.13
2019-03-28T06:59:00.774Z,15.47
2019-03-28T07:01:28.771Z,15.73
2019-03-28T07:03:56.846Z,14.87
2019-03-28T07:06:25.418Z,13.23
2019-03-28T07:08:53.552Z,13.13
2019-03-28T07:11:21.735Z,13.40
2019-03-28T07:13:49.761Z,12.10
2019-03-28T07:16:20.906Z,11.53
2019-03-28T07:18:47.753Z,13.07
2019-03-28T07:21:15.694Z,13.20
2019-03-28T07:23:43.736Z,13.00
2019-03-28T07:26:11.779Z,12.57
2019-03-28T07:28:39.761Z,10.40
2019-03-28T07:31:07.908Z,11.43
2019-03-28T07:33:35.937Z,10.97
2019-03-28T07:36:03.945Z,11.63
2019-03-28T07:38:31.926Z,11.67
2019-03-28T07:40:59.977Z,9.70
2019-03-28T07:43:28.001Z,10.67
2019-03-28T07:45:56.012Z,10.10
2019-03-28T07:48:24.021Z,11.40
2019-03-28T07:50:51.962Z,11.40
2019-03-28T07:53:20.932Z,11.53
2019-03-28T07:55:50.004Z,11.40
2019-03-28T07:58:17.974Z,9.60
2019-03-28T08:00:46.023Z,10.03
2019-03-28T08:03:14.092Z,10.07
2019-03-28T08:05:43.622Z,11.17
2019-03-28T08:08:11.677Z,10.63
2019-03-28T08:10:39.726Z,10.23
2019-03-28T08:13:07.881Z,9.53
2019-03-28T08:15:35.923Z,10.30
2019-03-28T08:18:04.114Z,9.57
2019-03-28T08:20:32.186Z,9.80
2019-03-28T08:23:00.198Z,10.70
2019-03-28T08:25:28.235Z,9.67
2019-03-28T08:27:57.756Z,10.33
2019-03-28T08:30:35.205Z,10.73
2019-03-28T08:33:03.912Z,10.80
2019-03-28T08:35:32.780Z,8.17
2019-03-28T08:38:00.779Z,7.50
2019-03-28T08:40:40.285Z,9.67
2019-03-28T08:43:08.492Z,7.03
2019-03-28T08:45:36.629Z,8.53
2019-03-28T08:48:04.736Z,7.77
2019-03-28T08:50:32.869Z,9.80
2019-03-28T08:53:00.969Z,8.77
2019-03-28T08:55:29.204Z,10.00
2019-03-28T08:57:57.166Z,10.17
2019-03-28T09:00:33.078Z,8.53
2019-03-28T09:02:55.335Z,7.00
2019-03-28T09:05:23.595Z,8.40
2019-03-28T09:07:51.896Z,8.73
2019-03-28T09:10:19.927Z,8.37
2019-03-28T09:12:47.971Z,9.03
2019-03-28T09:15:16.134Z,7.53
2019-03-28T09:17:44.173Z,9.53
2019-03-28T09:20:12.424Z,11.43
2019-03-28T09:22:40.405Z,7.27
2019-03-28T09:25:08.750Z,7.17
2019-03-28T09:27:36.765Z,7.47
2019-03-28T09:30:05.815Z,12.40
2019-03-28T09:32:34.189Z,8.67
2019-03-28T09:35:02.288Z,8.80
2019-03-28T09:37:30.361Z,7.50
2019-03-28T09:39:58.471Z,7.30
2019-03-28T09:42:26.410Z,6.63
2019-03-28T09:44:54.526Z,7.47
2019-03-28T09:47:22.714Z,8.50
2019-03-28T09:49:50.964Z,9.10
2019-03-28T09:52:19.213Z,6.30
2019-03-28T09:54:47.202Z,7.93
2019-03-28T09:57:15.251Z,8.50
2019-03-28T09:59:43.234Z,8.30
2019-03-28T10:02:11.444Z,8.43
2019-03-28T10:04:39.491Z,8.57
2019-03-28T10:07:07.887Z,8.33
2019-03-28T10:09:36.135Z,7.33
2019-03-28T10:12:04.388Z,7.97
2019-03-28T10:14:32.441Z,8.57
2019-03-28T10:17:01.422Z,7.20
2019-03-28T10:19:29.516Z,8.30
2019-03-28T10:21:57.723Z,8.13
2019-03-28T10:24:25.699Z,7.60
2019-03-28T10:26:53.918Z,8.17
2019-03-28T10:29:21.981Z,7.10
2019-03-28T10:31:50.369Z,8.93
2019-03-28T10:34:19.087Z,7.13
2019-03-28T10:36:47.134Z,7.60
2019-03-28T10:39:15.248Z,6.47
2019-03-28T10:41:43.289Z,6.90
2019-03-28T10:44:11.390Z,7.50
2019-03-28T10:46:39.479Z,7.90
2019-03-28T10:49:07.466Z,6.33
2019-03-28T10:51:35.574Z,7.07
2019-03-28T10:54:03.527Z,6.67
2019-03-28T10:56:31.570Z,6.80
2019-03-28T10:58:59.628Z,6.73
2019-03-28T11:01:47.162Z,6.50
2019-03-28T11:03:57.630Z,6.50
2019-03-28T11:06:25.801Z,6.40
2019-03-28T11:08:53.806Z,6.43
2019-03-28T11:11:22.572Z,7.40
2019-03-28T11:13:51.082Z,5.93
2019-03-28T11:16:19.262Z,8.17
2019-03-28T11:18:47.240Z,6.27
2019-03-28T11:21:15.339Z,6.23
2019-03-28T11:23:43.299Z,6.60
2019-03-28T11:26:11.332Z,7.93
2019-03-28T11:28:39.372Z,5.77
2019-03-28T11:31:07.379Z,5.23
2019-03-28T11:33:35.299Z,5.40
2019-03-28T11:36:03.443Z,5.93
2019-03-28T11:38:31.439Z,4.50
2019-03-28T11:40:59.511Z,5.80
2019-03-28T11:43:27.472Z,5.57
2019-03-28T11:45:55.654Z,6.13
2019-03-28T11:48:23.729Z,6.03
2019-03-28T11:50:51.780Z,5.50
2019-03-28T11:53:19.805Z,6.03
2019-03-28T11:55:48.985Z,5.50
2019-03-28T11:58:17.124Z,5.37
2019-03-28T12:00:45.214Z,6.00
2019-03-28T12:03:13.322Z,5.57
2019-03-28T12:05:41.443Z,5.37
2019-03-28T12:08:09.705Z,4.67
2019-03-28T12:10:38.791Z,6.10
2019-03-28T12:13:07.284Z,7.80
2019-03-28T12:15:35.428Z,5.90
2019-03-28T12:18:03.602Z,6.83
2019-03-28T12:20:31.632Z,5.97
2019-03-28T12:22:59.611Z,7.00
2019-03-28T12:25:27.718Z,6.23
2019-03-28T12:27:55.772Z,7.23
2019-03-28T12:30:23.966Z,8.13
2019-03-28T12:32:52.035Z,6.93
2019-03-28T12:35:20.074Z,6.50
2019-03-28T12:37:48.900Z,7.10
2019-03-28T12:40:17.002Z,7.60
2019-03-28T12:42:45.198Z,4.40
2019-03-28T12:45:14.475Z,4.97
2019-03-28T12:47:43.256Z,5.20
2019-03-28T12:50:12.296Z,6.10
2019-03-28T12:52:40.365Z,5.73
2019-03-28T12:55:08.952Z,6.07
2019-03-28T12:57:37.053Z,6.67
2019-03-28T13:00:06.946Z,5.57
2019-03-28T13:02:35.252Z,6.27
2019-03-28T13:05:03.784Z,7.40
2019-03-28T13:07:31.832Z,6.27
2019-03-28T13:09:59.917Z,6.23
2019-03-28T13:12:27.990Z,6.33
2019-03-28T13:14:56.132Z,5.23
2019-03-28T13:17:24.315Z,7.27
2019-03-28T13:19:52.350Z,6.40
2019-03-28T13:22:20.289Z,5.30
2019-03-28T13:24:48.290Z,5.40
2019-03-28T13:27:16.297Z,6.37
2019-03-28T13:29:44.357Z,5.13
2019-03-28T13:32:12.409Z,6.67
2019-03-28T13:34:40.501Z,5.77
2019-03-28T13:37:08.477Z,6.00
2019-03-28T13:39:36.581Z,6.90
2019-03-28T13:42:04.720Z,6.90
2019-03-28T13:44:32.846Z,6.07
2019-03-28T13:47:00.851Z,6.97
2019-03-28T13:49:28.781Z,6.17
2019-03-28T13:51:56.885Z,6.23
2019-03-28T13:54:24.886Z,5.73
2019-03-28T13:56:52.965Z,5.83
2019-03-28T13:59:20.930Z,6.13
2019-03-28T14:01:49.070Z,6.47
2019-03-28T14:04:17.067Z,6.80
2019-03-28T14:06:45.098Z,6.80
2019-03-28T14:09:13.183Z,5.60
2019-03-28T14:11:41.253Z,6.57
2019-03-28T14:14:09.558Z,5.50
2019-03-28T14:16:37.894Z,5.93
2019-03-28T14:19:06.092Z,6.90
2019-03-28T14:21:34.104Z,5.57
2019-03-28T14:24:02.766Z,6.00
2019-03-28T14:26:30.886Z,6.67
2019-03-28T14:28:58.971Z,6.30
2019-03-28T14:31:26.974Z,7.00
2019-03-28T14:33:55.112Z,5.57
2019-03-28T14:36:25.191Z,6.80
2019-03-28T14:38:53.147Z,6.27
2019-03-28T14:41:21.172Z,6.90
2019-03-28T14:43:49.143Z,5.87
2019-03-28T14:46:17.179Z,5.73
2019-03-28T14:48:45.244Z,6.97
2019-03-28T14:51:13.369Z,5.60
2019-03-28T14:53:41.421Z,6.07
2019-03-28T14:56:09.666Z,5.73
2019-03-28T14:58:38.683Z,5.23
2019-03-28T15:01:06.713Z,7.53
2019-03-28T15:03:34.651Z,6.70
2019-03-28T15:06:02.777Z,6.60
2019-03-28T15:08:30.922Z,5.50
2019-03-28T15:10:59.059Z,5.90
2019-03-28T15:13:27.186Z,5.83
2019-03-28T15:15:55.213Z,5.10
2019-03-28T15:18:23.187Z,5.57
2019-03-28T15:20:51.197Z,5.23
2019-03-28T15:23:19.319Z,6.33
2019-03-28T15:25:47.403Z,6.10
2019-03-28T15:28:15.512Z,6.13
2019-03-28T15:30:44.050Z,5.37
2019-03-28T15:33:12.307Z,5.30
2019-03-28T15:35:40.491Z,5.60
2019-03-28T15:38:08.686Z,4.80
2019-03-28T15:40:36.845Z,5.20
2019-03-28T15:43:05.097Z,4.77
2019-03-28T15:45:33.747Z,3.40
2019-03-28T15:48:02.304Z,5.03
2019-03-28T15:50:30.436Z,5.40
2019-03-28T15:52:58.604Z,6.07
2019-03-28T15:55:26.713Z,5.73
2019-03-28T15:57:54.766Z,5.20
2019-03-28T16:00:23.104Z,5.50
2019-03-28T16:02:51.357Z,5.23
2019-03-28T16:05:19.876Z,4.77
2019-03-28T16:07:48.013Z,4.17
2019-03-28T16:10:17.028Z,5.80
2019-03-28T16:12:45.263Z,6.07
2019-03-28T16:15:14.788Z,6.47
2019-03-28T16:17:42.792Z,4.23
2019-03-28T16:20:11.343Z,5.63
2019-03-28T16:22:39.496Z,5.70
2019-03-28T16:25:07.886Z,5.57
2019-03-28T16:27:36.191Z,6.47
2019-03-28T16:30:06.315Z,6.57
2019-03-28T16:32:34.405Z,5.27
2019-03-28T16:35:03.884Z,7.23
2019-03-28T16:37:32.744Z,7.73
2019-03-28T16:40:01.585Z,7.67
2019-03-28T16:42:29.720Z,7.03
2019-03-28T16:44:58.009Z,6.73
2019-03-28T16:47:26.467Z,4.53
2019-03-28T16:49:54.827Z,5.83
2019-03-28T16:52:23.750Z,6.87
2019-03-28T16:54:52.026Z,7.27
2019-03-28T16:57:20.490Z,6.77
2019-03-28T16:59:48.680Z,5.30
2019-03-28T17:02:16.719Z,4.60
2019-03-28T17:04:44.786Z,6.50
2019-03-28T17:07:14.394Z,5.67
2019-03-28T17:09:42.833Z,7.13
2019-03-28T17:12:10.900Z,6.77
2019-03-28T17:14:39.169Z,6.63
2019-03-28T17:17:07.160Z,6.97
2019-03-28T17:19:35.241Z,7.13
2019-03-28T17:22:03.236Z,7.47
2019-03-28T17:24:32.034Z,9.03
2019-03-28T17:27:00.036Z,7.57
2019-03-28T17:29:28.198Z,7.73
2019-03-28T17:31:56.592Z,8.53
2019-03-28T17:34:34.786Z,6.53
2019-03-28T17:36:55.211Z,9.40
2019-03-28T17:39:23.499Z,8.50
2019-03-28T17:41:52.768Z,8.67
2019-03-28T17:44:21.016Z,8.87
2019-03-28T17:46:49.033Z,6.57
2019-03-28T17:49:17.086Z,9.70
2019-03-28T17:51:45.073Z,10.73
2019-03-28T17:54:13.193Z,10.63
2019-03-28T17:56:42.170Z,9.90
2019-03-28T17:59:10.277Z,13.77
2019-03-28T18:01:38.382Z,13.90
2019-03-28T18:04:06.551Z,13.07
2019-03-28T18:06:35.350Z,13.07
2019-03-28T18:09:06.286Z,14.33
2019-03-28T18:11:34.363Z,19.27
2019-03-28T18:14:04.010Z,17.37
2019-03-28T18:16:32.304Z,13.80
2019-03-28T18:19:00.495Z,18.80
2019-03-28T18:21:28.673Z,15.77
2019-03-28T18:23:56.670Z,15.70
2019-03-28T18:26:25.740Z,11.87
2019-03-28T18:28:54.457Z,12.73
2019-03-28T18:31:22.551Z,11.37
2019-03-28T18:33:50.625Z,12.53
2019-03-28T18:36:18.665Z,13.33
2019-03-28T18:38:48.148Z,10.10
2019-03-28T18:41:16.276Z,13.37
2019-03-28T18:43:44.267Z,12.10
2019-03-28T18:46:14.745Z,11.60
2019-03-28T18:48:42.482Z,6.93
2019-03-28T18:51:11.307Z,9.83
2019-03-28T18:53:41.363Z,12.87
2019-03-28T18:56:09.463Z,12.83
2019-03-28T18:58:38.784Z,12.50
2019-03-28T19:01:07.563Z,13.17
2019-03-28T19:03:36.470Z,14.10
2019-03-28T19:06:04.511Z,14.17
2019-03-28T19:08:32.634Z,13.30
2019-03-28T19:11:00.987Z,14.73
2019-03-28T19:13:29.222Z,16.77
2019-03-28T19:15:57.226Z,15.97
2019-03-28T19:18:25.716Z,15.93
2019-03-28T19:20:54.042Z,15.80
2019-03-28T19:23:22.011Z,14.57
2019-03-28T19:25:50.064Z,14.77
2019-03-28T19:28:28.741Z,13.83
2019-03-28T19:30:49.192Z,13.83
2019-03-28T19:33:18.011Z,13.57
2019-03-28T19:35:48.370Z,14.60
2019-03-28T19:38:18.808Z,13.97
2019-03-28T19:40:47.500Z,13.00
2019-03-28T19:43:20.835Z,13.23
2019-03-28T19:45:46.470Z,11.57
2019-03-28T19:48:15.278Z,11.93
2019-03-28T19:50:43.556Z,11.87
2019-03-28T19:53:12.113Z,10.97
2019-03-28T19:55:40.365Z,11.83
2019-03-28T19:58:08.952Z,11.03
2019-03-28T20:00:37.366Z,11.30
2019-03-28T20:03:05.439Z,12.70
2019-03-28T20:05:46.336Z,11.40
2019-03-28T20:08:14.816Z,10.67
2019-03-28T20:10:33.939Z,12.50
2019-03-28T20:13:05.294Z,10.93
2019-03-28T20:15:32.423Z,10.63
2019-03-28T20:18:00.350Z,9.73
2019-03-28T20:20:28.455Z,11.33
2019-03-28T20:22:56.775Z,13.20
2019-03-28T20:25:25.883Z,14.17
2019-03-28T20:27:53.947Z,14.77
2019-03-28T20:30:22.285Z,12.33
2019-03-28T20:32:50.245Z,12.10
2019-03-28T20:35:18.687Z,9.97
2019-03-28T20:37:46.746Z,12.10
2019-03-28T20:40:17.221Z,13.53
2019-03-28T20:42:45.558Z,10.67
2019-03-28T20:45:14.260Z,11.87
2019-03-28T20:47:42.399Z,8.70
2019-03-28T20:50:11.320Z,8.63
2019-03-28T20:52:39.298Z,8.40
2019-03-28T20:55:07.875Z,9.43
2019-03-28T20:57:36.203Z,10.20
2019-03-28T21:00:08.313Z,10.13
2019-03-28T21:02:35.045Z,9.60
2019-03-28T21:05:03.446Z,9.00
2019-03-28T21:07:31.499Z,11.40
2019-03-28T21:09:59.587Z,12.10
2019-03-28T21:12:27.579Z,12.60
2019-03-28T21:14:55.650Z,11.07
2019-03-28T21:17:23.644Z,11.73
2019-03-28T21:19:51.683Z,12.70
2019-03-28T21:22:20.838Z,14.63
2019-03-28T21:24:49.018Z,10.87
2019-03-28T21:27:17.036Z,10.80
2019-03-28T21:29:48.991Z,10.73
2019-03-28T21:32:15.008Z,16.77
2019-03-28T21:34:43.221Z,16.60
2019-03-28T21:37:11.255Z,12.57
2019-03-28T21:39:40.266Z,17.67
2019-03-28T21:42:08.635Z,21.43
2019-03-28T21:44:36.857Z,20.13
2019-03-28T21:47:04.845Z,21.30
2019-03-28T21:49:32.868Z,19.43
2019-03-28T21:52:01.405Z,15.63
2019-03-28T21:54:29.523Z,15.27
2019-03-28T21:56:58.316Z,20.73
2019-03-28T21:59:30.029Z,16.50
2019-03-28T22:01:58.982Z,17.07
2019-03-28T22:04:27.069Z,17.57
2019-03-28T22:06:55.375Z,15.40
2019-03-28T22:09:24.207Z,15.30
2019-03-28T22:11:53.020Z,15.63
2019-03-28T22:14:21.486Z,15.20
2019-03-28T22:16:49.978Z,13.03
2019-03-28T22:19:18.300Z,14.30
2019-03-28T22:21:46.275Z,13.73
2019-03-28T22:24:14.643Z,15.33
2019-03-28T22:26:45.912Z,14.27
2019-03-28T22:29:12.877Z,12.23
2019-03-28T22:31:40.894Z,12.87
2019-03-28T22:34:08.912Z,12.80
2019-03-28T22:36:36.992Z,11.70
2019-03-28T22:39:07.337Z,12.53
2019-03-28T22:41:35.359Z,10.63
2019-03-28T22:44:04.099Z,10.23
2019-03-28T22:46:32.117Z,9.97
2019-03-28T22:49:00.251Z,9.17
2019-03-28T22:51:31.497Z,10.33
2019-03-28T22:53:58.362Z,10.40
2019-03-28T22:56:26.454Z,10.57
2019-03-28T22:58:54.619Z,10.03
2019-03-28T23:01:22.596Z,9.70
2019-03-28T23:03:50.610Z,9.80
2019-03-28T23:06:18.619Z,8.93
2019-03-28T23:08:46.639Z,8.70
2019-03-28T23:11:14.844Z,9.43
2019-03-28T23:13:42.877Z,9.23
2019-03-28T23:16:10.835Z,10.07
2019-03-28T23:18:39.895Z,9.83
2019-03-28T23:21:08.154Z,8.83
2019-03-28T23:23:36.125Z,10.30
2019-03-28T23:26:04.180Z,10.47
2019-03-28T23:28:32.292Z,10.17
2019-03-28T23:31:00.283Z,9.97
2019-03-28T23:33:28.287Z,11.40
2019-03-28T23:35:56.292Z,10.07
2019-03-28T23:38:24.293Z,10.77
2019-03-28T23:40:52.332Z,12.17
2019-03-28T23:43:20.368Z,12.53
2019-03-28T23:45:48.477Z,12.83
2019-03-28T23:48:16.516Z,11.97
2019-03-28T23:50:44.504Z,12.30
2019-03-28T23:53:12.555Z,14.90
2019-03-28T23:55:40.569Z,18.73
2019-03-28T23:58:08.535Z,16.40
