createdAt,value
2023-02-17T00:00:50.878Z,4.19
2023-02-17T00:01:57.110Z,4.20
2023-02-17T00:03:00.305Z,4.20
2023-02-17T00:04:03.322Z,4.21
2023-02-17T00:05:06.954Z,4.20
2023-02-17T00:06:11.702Z,4.20
2023-02-17T00:07:14.572Z,4.20
2023-02-17T00:08:17.696Z,4.20
2023-02-17T00:09:20.578Z,4.20
2023-02-17T00:10:23.434Z,4.20
2023-02-17T00:11:28.509Z,4.23
2023-02-17T00:12:31.610Z,4.25
2023-02-17T00:13:35.502Z,4.26
2023-02-17T00:14:41.166Z,4.27
2023-02-17T00:15:44.048Z,4.28
2023-02-17T00:16:46.973Z,4.28
2023-02-17T00:17:50.029Z,4.28
2023-02-17T00:18:55.631Z,4.28
2023-02-17T00:19:58.504Z,4.28
2023-02-17T00:21:01.453Z,4.28
2023-02-17T00:22:05.043Z,4.27
2023-02-17T00:23:08.090Z,4.27
2023-02-17T00:24:10.964Z,4.27
2023-02-17T00:25:13.901Z,4.28
2023-02-17T00:26:18.307Z,4.28
2023-02-17T00:27:21.425Z,4.28
2023-02-17T00:28:24.287Z,4.29
2023-02-17T00:29:27.373Z,4.30
2023-02-17T00:30:30.380Z,4.30
2023-02-17T00:31:33.417Z,4.30
2023-02-17T00:32:36.804Z,4.30
2023-02-17T00:33:39.623Z,4.28
2023-02-17T00:34:42.584Z,4.29
2023-02-17T00:35:45.515Z,4.28
2023-02-17T00:36:48.624Z,4.28
2023-02-17T00:37:51.578Z,4.29
2023-02-17T00:38:56.644Z,4.30
2023-02-17T00:39:59.909Z,4.31
2023-02-17T00:41:03.359Z,4.32
2023-02-17T00:42:07.107Z,4.32
2023-02-17T00:43:09.975Z,4.32
2023-02-17T00:44:22.217Z,4.31
2023-02-17T00:45:28.202Z,4.31
2023-02-17T00:46:31.511Z,4.32
2023-02-17T00:47:35.097Z,4.31
2023-02-17T00:48:38.107Z,4.32
2023-02-17T00:49:41.001Z,4.32
2023-02-17T00:50:43.874Z,4.32
2023-02-17T00:51:47.783Z,4.32
2023-02-17T00:52:50.676Z,4.33
2023-02-17T00:53:54.582Z,4.34
2023-02-17T00:54:57.459Z,4.35
2023-02-17T00:56:00.395Z,4.35
2023-02-17T00:57:03.358Z,4.37
2023-02-17T00:58:08.059Z,4.38
2023-02-17T00:59:11.827Z,4.39
2023-02-17T01:00:16.471Z,4.40
2023-02-17T01:01:19.427Z,4.40
2023-02-17T01:02:22.367Z,4.40
2023-02-17T01:03:26.562Z,4.41
2023-02-17T01:04:29.486Z,4.41
2023-02-17T01:05:32.832Z,4.42
2023-02-17T01:06:38.270Z,4.43
2023-02-17T01:07:43.015Z,4.42
2023-02-17T01:08:45.901Z,4.44
2023-02-17T01:09:48.812Z,4.44
2023-02-17T01:10:52.885Z,4.45
2023-02-17T01:11:55.965Z,4.45
2023-02-17T01:13:00.806Z,4.45
2023-02-17T01:14:06.458Z,4.47
2023-02-17T01:15:09.598Z,4.47
2023-02-17T01:16:28.993Z,4.49
2023-02-17T01:17:35.033Z,4.50
2023-02-17T01:18:37.885Z,4.50
2023-02-17T01:19:41.121Z,4.51
2023-02-17T01:20:45.553Z,4.51
2023-02-17T01:21:48.999Z,4.51
2023-02-17T01:22:52.316Z,4.52
2023-02-17T01:23:57.926Z,4.51
2023-02-17T01:25:00.901Z,4.51
2023-02-17T01:26:04.938Z,4.51
2023-02-17T01:27:08.103Z,4.51
2023-02-17T01:28:21.610Z,4.50
2023-02-17T01:29:24.559Z,4.49
2023-02-17T01:30:27.699Z,4.48
2023-02-17T01:31:30.665Z,4.46
2023-02-17T01:32:33.730Z,4.47
2023-02-17T01:33:37.820Z,4.46
2023-02-17T01:34:40.763Z,4.47
2023-02-17T01:35:43.697Z,4.47
2023-02-17T01:36:48.501Z,4.47
2023-02-17T01:37:51.356Z,4.47
2023-02-17T01:38:55.308Z,4.47
2023-02-17T01:39:58.168Z,4.46
2023-02-17T01:41:01.538Z,4.47
2023-02-17T01:42:04.437Z,4.47
2023-02-17T01:43:15.530Z,4.47
2023-02-17T01:44:22.043Z,4.47
2023-02-17T01:45:33.623Z,4.46
2023-02-17T01:46:37.172Z,4.46
2023-02-17T01:47:41.559Z,4.46
2023-02-17T01:48:51.200Z,4.47
2023-02-17T01:49:54.057Z,4.48
2023-02-17T01:51:04.664Z,4.49
2023-02-17T01:52:19.188Z,4.50
2023-02-17T01:53:28.540Z,4.51
2023-02-17T01:54:38.435Z,4.54
2023-02-17T01:55:45.694Z,4.55
2023-02-17T01:56:50.770Z,4.55
2023-02-17T01:57:57.033Z,4.56
2023-02-17T01:59:07.373Z,4.58
2023-02-17T02:00:13.895Z,4.59
2023-02-17T02:01:17.427Z,4.59
2023-02-17T02:02:20.823Z,4.60
2023-02-17T02:03:24.087Z,4.62
2023-02-17T02:04:30.739Z,4.62
2023-02-17T02:05:34.737Z,4.63
2023-02-17T02:06:43.528Z,4.63
2023-02-17T02:07:48.540Z,4.63
2023-02-17T02:09:06.558Z,4.65
2023-02-17T02:10:10.499Z,4.66
2023-02-17T02:11:13.409Z,4.67
2023-02-17T02:12:29.263Z,4.67
2023-02-17T02:13:32.203Z,4.67
2023-02-17T02:14:35.901Z,4.69
2023-02-17T02:15:48.091Z,4.69
2023-02-17T02:17:04.518Z,4.70
2023-02-17T02:18:25.118Z,4.71
2023-02-17T02:19:51.216Z,4.71
2023-02-17T02:21:09.358Z,4.72
2023-02-17T02:22:33.672Z,4.73
2023-02-17T02:23:53.346Z,4.74
2023-02-17T02:25:27.368Z,4.75
2023-02-17T02:26:50.344Z,4.77
2023-02-17T02:28:01.050Z,4.79
2023-02-17T02:29:41.596Z,4.81
2023-02-17T02:31:01.191Z,4.83
2023-02-17T02:32:26.057Z,4.84
2023-02-17T02:33:41.147Z,4.85
2023-02-17T02:34:51.805Z,4.86
2023-02-17T02:36:11.019Z,4.87
2023-02-17T02:37:18.300Z,4.89
2023-02-17T02:38:47.025Z,4.89
2023-02-17T02:39:54.384Z,4.90
2023-02-17T02:41:05.007Z,4.91
2023-02-17T02:42:16.643Z,4.93
2023-02-17T02:43:20.382Z,4.94
2023-02-17T02:44:24.117Z,4.95
2023-02-17T02:45:27.374Z,4.97
2023-02-17T02:46:30.485Z,4.98
2023-02-17T02:50:50.401Z,5.01
2023-02-17T02:52:14.091Z,5.03
2023-02-17T02:53:42.284Z,5.04
2023-02-17T02:54:59.830Z,5.05
2023-02-17T02:56:09.383Z,5.06
2023-02-17T02:57:50.019Z,5.06
2023-02-17T02:59:17.517Z,5.07
2023-02-17T03:00:31.395Z,5.08
2023-02-17T03:01:53.156Z,5.10
2023-02-17T03:03:14.144Z,5.10
2023-02-17T03:04:36.469Z,5.10
2023-02-17T03:05:46.581Z,5.11
2023-02-17T03:06:55.679Z,5.11
2023-02-17T03:08:13.700Z,5.12
2023-02-17T03:09:26.167Z,5.11
2023-02-17T03:10:29.993Z,5.11
2023-02-17T03:11:33.341Z,5.11
2023-02-17T03:12:39.201Z,5.10
2023-02-17T03:13:42.683Z,5.10
2023-02-17T03:14:50.265Z,5.09
2023-02-17T03:15:53.446Z,5.08
2023-02-17T03:16:56.304Z,5.08
2023-02-17T03:18:02.857Z,5.07
2023-02-17T03:19:07.547Z,5.07
2023-02-17T03:20:13.161Z,5.06
2023-02-17T03:21:16.723Z,5.06
2023-02-17T03:22:24.775Z,5.05
2023-02-17T03:23:27.760Z,5.04
2023-02-17T03:24:30.671Z,5.03
2023-02-17T03:25:33.539Z,5.02
2023-02-17T03:26:36.782Z,5.02
2023-02-17T03:27:39.747Z,5.02
2023-02-17T03:28:42.663Z,5.02
2023-02-17T03:29:45.619Z,5.02
2023-02-17T03:30:48.577Z,5.02
2023-02-17T03:31:51.625Z,5.02
2023-02-17T03:32:55.091Z,5.02
2023-02-17T03:33:58.874Z,5.02
2023-02-17T03:35:02.107Z,5.03
2023-02-17T03:36:06.094Z,5.03
2023-02-17T03:37:10.251Z,5.04
2023-02-17T03:38:13.224Z,5.05
2023-02-17T03:39:17.046Z,5.06
2023-02-17T03:40:20.080Z,5.06
2023-02-17T03:41:23.019Z,5.06
2023-02-17T03:42:26.283Z,5.06
2023-02-17T03:43:29.182Z,5.07
2023-02-17T03:44:32.091Z,5.06
2023-02-17T03:45:37.715Z,5.07
2023-02-17T03:46:41.107Z,5.07
2023-02-17T03:47:44.067Z,5.07
2023-02-17T03:48:47.011Z,5.08
2023-02-17T03:49:51.644Z,5.07
2023-02-17T03:50:54.536Z,5.07
2023-02-17T03:51:58.403Z,5.06
2023-02-17T03:53:01.415Z,5.06
2023-02-17T03:54:04.492Z,5.05
2023-02-17T03:55:07.607Z,5.05
2023-02-17T03:56:12.017Z,5.03
2023-02-17T03:57:14.933Z,5.02
2023-02-17T03:58:17.909Z,5.01
2023-02-17T03:59:20.757Z,5.00
2023-02-17T04:00:23.705Z,4.99
2023-02-17T04:01:27.063Z,4.98
2023-02-17T04:02:29.952Z,4.98
2023-02-17T04:03:33.541Z,4.98
2023-02-17T04:04:36.508Z,4.96
2023-02-17T04:05:39.536Z,4.96
2023-02-17T04:06:42.677Z,4.95
2023-02-17T04:07:45.610Z,4.95
2023-02-17T04:08:48.508Z,4.95
2023-02-17T04:09:51.435Z,4.95
2023-02-17T04:11:00.473Z,4.94
2023-02-17T04:12:03.659Z,4.94
2023-02-17T04:13:06.665Z,4.94
2023-02-17T04:14:09.563Z,4.92
2023-02-17T04:15:12.412Z,4.92
2023-02-17T04:16:15.290Z,4.92
2023-02-17T04:17:18.203Z,4.92
2023-02-17T04:18:21.742Z,4.92
2023-02-17T04:19:24.608Z,4.93
2023-02-17T04:20:27.560Z,4.92
2023-02-17T04:21:30.424Z,4.93
2023-02-17T04:22:33.314Z,4.93
2023-02-17T04:23:37.714Z,4.93
2023-02-17T04:24:40.698Z,4.93
2023-02-17T04:25:44.241Z,4.94
2023-02-17T04:26:47.219Z,4.95
2023-02-17T04:27:50.086Z,4.94
2023-02-17T04:28:52.970Z,4.95
2023-02-17T04:29:55.880Z,4.95
2023-02-17T04:30:59.967Z,4.95
2023-02-17T04:32:03.190Z,4.96
2023-02-17T04:33:06.283Z,4.96
2023-02-17T04:34:09.182Z,4.95
2023-02-17T04:35:12.090Z,4.96
2023-02-17T04:36:14.997Z,4.97
2023-02-17T04:37:17.941Z,4.97
2023-02-17T04:38:20.898Z,4.97
2023-02-17T04:39:23.782Z,4.97
2023-02-17T04:40:26.697Z,4.96
2023-02-17T04:41:29.602Z,4.96
2023-02-17T04:42:32.498Z,4.96
2023-02-17T04:43:35.734Z,4.96
2023-02-17T04:44:38.794Z,4.96
2023-02-17T04:45:41.658Z,4.95
2023-02-17T04:46:44.501Z,4.95
2023-02-17T04:47:47.472Z,4.94
2023-02-17T04:48:50.430Z,4.93
2023-02-17T04:49:54.046Z,4.93
2023-02-17T04:50:56.997Z,4.93
2023-02-17T04:51:59.970Z,4.92
2023-02-17T04:53:02.864Z,4.92
2023-02-17T04:54:05.791Z,4.92
2023-02-17T04:55:08.846Z,4.92
2023-02-17T04:56:11.713Z,4.92
2023-02-17T04:57:14.601Z,4.92
2023-02-17T04:58:18.299Z,4.92
2023-02-17T04:59:21.167Z,4.92
2023-02-17T05:00:24.113Z,4.92
2023-02-17T05:01:26.975Z,4.93
2023-02-17T05:02:30.614Z,4.92
2023-02-17T05:03:33.473Z,4.92
2023-02-17T05:04:36.364Z,4.92
2023-02-17T05:05:39.366Z,4.92
2023-02-17T05:06:42.306Z,4.93
2023-02-17T05:07:46.318Z,4.92
2023-02-17T05:08:50.730Z,4.92
2023-02-17T05:09:54.398Z,4.92
2023-02-17T05:10:57.278Z,4.92
2023-02-17T05:12:00.145Z,4.91
2023-02-17T05:13:03.026Z,4.92
2023-02-17T05:14:05.898Z,4.92
2023-02-17T05:15:09.987Z,4.91
2023-02-17T05:16:13.104Z,4.91
2023-02-17T05:17:16.195Z,4.91
2023-02-17T05:18:19.122Z,4.92
2023-02-17T05:19:21.982Z,4.92
2023-02-17T05:20:24.986Z,4.91
2023-02-17T05:21:27.945Z,4.91
2023-02-17T05:22:30.831Z,4.90
2023-02-17T05:23:33.734Z,4.91
2023-02-17T05:24:38.740Z,4.89
2023-02-17T05:25:41.899Z,4.89
2023-02-17T05:26:44.842Z,4.90
2023-02-17T05:27:47.843Z,4.90
2023-02-17T05:28:51.053Z,4.90
2023-02-17T05:29:53.988Z,4.91
2023-02-17T05:30:56.975Z,4.91
2023-02-17T05:32:00.027Z,4.91
2023-02-17T05:33:02.938Z,4.91
2023-02-17T05:34:05.839Z,4.92
2023-02-17T05:35:09.234Z,4.92
2023-02-17T05:36:13.298Z,4.92
2023-02-17T05:37:16.222Z,4.92
2023-02-17T05:38:19.098Z,4.92
2023-02-17T05:39:21.951Z,4.92
2023-02-17T05:40:24.847Z,4.91
2023-02-17T05:41:28.603Z,4.90
2023-02-17T05:42:31.966Z,4.90
2023-02-17T05:43:34.842Z,4.90
2023-02-17T05:44:37.671Z,4.90
2023-02-17T05:45:40.540Z,4.89
2023-02-17T05:46:43.562Z,4.89
2023-02-17T05:47:46.464Z,4.89
2023-02-17T05:48:49.367Z,4.89
2023-02-17T05:49:52.234Z,4.89
2023-02-17T05:50:55.072Z,4.89
2023-02-17T05:51:57.960Z,4.90
2023-02-17T05:53:00.772Z,4.89
2023-02-17T05:54:03.678Z,4.88
2023-02-17T05:55:07.096Z,4.88
2023-02-17T05:56:09.997Z,4.88
2023-02-17T05:57:12.930Z,4.88
2023-02-17T05:58:16.098Z,4.89
2023-02-17T05:59:19.090Z,4.88
2023-02-17T06:00:22.109Z,4.88
2023-02-17T06:01:24.976Z,4.88
2023-02-17T06:02:28.298Z,4.88
2023-02-17T06:03:31.267Z,4.89
2023-02-17T06:04:34.267Z,4.88
2023-02-17T06:05:37.127Z,4.88
2023-02-17T06:06:40.025Z,4.88
2023-02-17T06:07:43.315Z,4.87
2023-02-17T06:08:46.339Z,4.87
2023-02-17T06:09:49.210Z,4.87
2023-02-17T06:10:53.617Z,4.87
2023-02-17T06:11:56.544Z,4.88
2023-02-17T06:12:59.581Z,4.87
2023-02-17T06:14:02.438Z,4.88
2023-02-17T06:15:05.653Z,4.88
2023-02-17T06:16:08.926Z,4.88
2023-02-17T06:17:12.148Z,4.88
2023-02-17T06:18:15.040Z,4.87
2023-02-17T06:19:18.017Z,4.87
2023-02-17T06:20:21.273Z,4.87
2023-02-17T06:21:24.202Z,4.86
2023-02-17T06:22:27.252Z,4.85
2023-02-17T06:23:30.237Z,4.86
2023-02-17T06:24:33.078Z,4.84
2023-02-17T06:25:36.001Z,4.84
2023-02-17T06:26:38.826Z,4.84
2023-02-17T06:27:44.221Z,4.84
2023-02-17T06:28:47.184Z,4.84
2023-02-17T06:29:50.204Z,4.83
2023-02-17T06:30:53.387Z,4.84
2023-02-17T06:31:56.473Z,4.84
2023-02-17T06:32:59.442Z,4.83
2023-02-17T06:34:02.773Z,4.83
2023-02-17T06:35:07.166Z,4.83
2023-02-17T06:36:10.198Z,4.83
2023-02-17T06:37:13.189Z,4.83
2023-02-17T06:38:16.110Z,4.83
2023-02-17T06:39:19.057Z,4.84
2023-02-17T06:40:22.123Z,4.84
2023-02-17T06:41:25.397Z,4.84
2023-02-17T06:42:28.840Z,4.84
2023-02-17T06:43:31.758Z,4.84
2023-02-17T06:44:34.608Z,4.84
2023-02-17T06:45:37.577Z,4.84
2023-02-17T06:46:40.470Z,4.84
2023-02-17T06:47:43.283Z,4.85
2023-02-17T06:48:46.137Z,4.86
2023-02-17T06:49:48.978Z,4.86
2023-02-17T06:50:52.077Z,4.86
2023-02-17T06:51:54.926Z,4.85
2023-02-17T06:52:57.788Z,4.86
2023-02-17T06:54:00.687Z,4.87
2023-02-17T06:55:03.970Z,4.89
2023-02-17T06:56:07.272Z,4.90
2023-02-17T06:57:10.364Z,4.91
2023-02-17T06:58:13.377Z,4.92
2023-02-17T06:59:16.214Z,4.93
2023-02-17T07:00:19.969Z,4.94
2023-02-17T07:01:26.264Z,4.96
2023-02-17T07:02:29.310Z,4.98
2023-02-17T07:03:32.366Z,5.00
2023-02-17T07:04:35.233Z,5.02
2023-02-17T07:05:40.138Z,5.03
2023-02-17T07:06:43.083Z,5.05
2023-02-17T07:07:46.002Z,5.06
2023-02-17T07:08:49.367Z,5.07
2023-02-17T07:09:52.217Z,5.10
2023-02-17T07:10:55.155Z,5.11
2023-02-17T07:11:58.041Z,5.14
2023-02-17T07:13:01.166Z,5.16
2023-02-17T07:14:04.064Z,5.19
2023-02-17T07:15:09.426Z,5.21
2023-02-17T07:16:15.872Z,5.23
2023-02-17T07:17:19.173Z,5.25
2023-02-17T07:18:22.099Z,5.29
2023-02-17T07:19:25.052Z,5.29
2023-02-17T07:20:28.190Z,5.30
2023-02-17T07:21:31.352Z,5.32
2023-02-17T07:22:34.248Z,5.34
2023-02-17T07:23:38.327Z,5.36
2023-02-17T07:24:41.209Z,5.37
2023-02-17T07:25:44.676Z,5.38
2023-02-17T07:26:47.565Z,5.39
2023-02-17T07:27:50.468Z,5.40
2023-02-17T07:28:53.894Z,5.42
2023-02-17T07:29:56.770Z,5.43
2023-02-17T07:31:05.820Z,5.45
2023-02-17T07:32:09.018Z,5.46
2023-02-17T07:33:11.951Z,5.48
2023-02-17T07:34:14.841Z,5.48
2023-02-17T07:35:18.011Z,5.50
2023-02-17T07:36:20.904Z,5.50
2023-02-17T07:37:24.311Z,5.51
2023-02-17T07:38:27.194Z,5.52
2023-02-17T07:39:30.182Z,5.53
2023-02-17T07:40:33.578Z,5.55
2023-02-17T07:41:36.673Z,5.56
2023-02-17T07:42:44.209Z,5.57
2023-02-17T07:43:48.824Z,5.59
2023-02-17T07:44:53.046Z,5.60
2023-02-17T07:45:58.327Z,5.61
2023-02-17T07:47:02.180Z,5.65
2023-02-17T07:48:05.189Z,5.66
2023-02-17T07:49:08.566Z,5.67
2023-02-17T07:50:11.666Z,5.69
2023-02-17T07:51:18.425Z,5.71
2023-02-17T07:52:21.303Z,5.72
2023-02-17T07:53:24.138Z,5.75
2023-02-17T07:54:27.041Z,5.76
2023-02-17T07:55:29.875Z,5.78
2023-02-17T07:56:34.101Z,5.81
2023-02-17T07:57:37.011Z,5.83
2023-02-17T07:58:41.582Z,5.86
2023-02-17T07:59:46.403Z,5.90
2023-02-17T08:00:49.401Z,5.92
2023-02-17T08:01:52.392Z,5.94
2023-02-17T08:02:55.275Z,5.95
2023-02-17T08:03:58.217Z,5.99
2023-02-17T08:05:01.135Z,6.01
2023-02-17T08:06:05.033Z,6.04
2023-02-17T08:07:11.159Z,6.06
2023-02-17T08:08:32.726Z,6.08
2023-02-17T08:09:54.323Z,6.11
2023-02-17T08:11:20.138Z,6.14
2023-02-17T08:12:41.656Z,6.16
2023-02-17T08:13:45.335Z,6.17
2023-02-17T08:14:48.281Z,6.18
2023-02-17T08:15:51.164Z,6.20
2023-02-17T08:16:54.372Z,6.21
2023-02-17T08:17:57.476Z,6.22
2023-02-17T08:19:00.449Z,6.23
2023-02-17T08:20:08.674Z,6.25
2023-02-17T08:21:12.792Z,6.29
2023-02-17T08:22:17.051Z,6.31
2023-02-17T08:23:21.070Z,6.33
2023-02-17T08:24:24.865Z,6.35
2023-02-17T08:25:27.758Z,6.38
2023-02-17T08:26:31.094Z,6.40
2023-02-17T08:27:34.102Z,6.43
2023-02-17T08:28:37.016Z,6.44
2023-02-17T08:29:39.918Z,6.46
2023-02-17T08:30:43.484Z,6.49
2023-02-17T08:31:47.060Z,6.51
2023-02-17T08:32:50.054Z,6.54
2023-02-17T08:33:53.824Z,6.55
2023-02-17T08:34:57.470Z,6.57
2023-02-17T08:36:07.551Z,6.59
2023-02-17T08:37:11.670Z,6.61
2023-02-17T08:38:14.625Z,6.63
2023-02-17T08:39:18.529Z,6.65
2023-02-17T08:40:21.549Z,6.67
2023-02-17T08:41:30.868Z,6.69
2023-02-17T08:42:33.766Z,6.71
2023-02-17T08:43:37.483Z,6.73
2023-02-17T08:44:41.010Z,6.74
2023-02-17T08:45:44.167Z,6.78
2023-02-17T08:46:48.346Z,6.80
2023-02-17T08:47:51.226Z,6.81
2023-02-17T08:48:54.738Z,6.83
2023-02-17T08:49:57.591Z,6.84
2023-02-17T08:51:00.574Z,6.86
2023-02-17T08:52:04.077Z,6.88
2023-02-17T08:53:07.073Z,6.90
2023-02-17T08:54:13.218Z,6.91
2023-02-17T08:55:19.105Z,6.91
2023-02-17T08:56:23.680Z,6.91
2023-02-17T08:57:26.826Z,6.87
2023-02-17T08:58:29.814Z,6.86
2023-02-17T08:59:32.822Z,6.85
2023-02-17T09:00:35.706Z,6.82
2023-02-17T09:01:39.734Z,6.81
2023-02-17T09:02:45.133Z,6.82
2023-02-17T09:03:50.149Z,6.82
2023-02-17T09:04:53.064Z,6.81
2023-02-17T09:05:59.480Z,6.80
2023-02-17T09:07:02.395Z,6.78
2023-02-17T09:08:05.712Z,6.78
2023-02-17T09:09:11.074Z,6.78
2023-02-17T09:10:14.087Z,6.77
2023-02-17T09:11:19.857Z,6.75
2023-02-17T09:12:22.796Z,6.74
2023-02-17T09:13:27.100Z,6.74
2023-02-17T09:14:30.205Z,6.73
2023-02-17T09:15:33.260Z,6.73
2023-02-17T09:16:36.420Z,6.73
2023-02-17T09:17:40.872Z,6.74
2023-02-17T09:18:43.836Z,6.74
2023-02-17T09:19:47.178Z,6.75
2023-02-17T09:20:50.140Z,6.74
2023-02-17T09:21:53.274Z,6.74
2023-02-17T09:22:56.316Z,6.74
2023-02-17T09:23:59.218Z,6.74
2023-02-17T09:25:02.958Z,6.74
2023-02-17T09:26:09.011Z,6.76
2023-02-17T09:27:12.967Z,6.77
2023-02-17T09:28:15.973Z,6.77
2023-02-17T09:29:18.886Z,6.80
2023-02-17T09:30:21.934Z,6.80
2023-02-17T09:31:27.648Z,6.81
2023-02-17T09:32:30.783Z,6.81
2023-02-17T09:33:33.664Z,6.82
2023-02-17T09:34:38.023Z,6.84
2023-02-17T09:35:41.167Z,6.85
2023-02-17T09:36:44.543Z,6.88
2023-02-17T09:37:47.550Z,6.90
2023-02-17T09:38:50.553Z,6.92
2023-02-17T09:39:53.503Z,6.94
2023-02-17T09:41:19.113Z,6.94
2023-02-17T09:42:26.633Z,6.96
2023-02-17T09:43:31.262Z,6.96
2023-02-17T09:44:44.134Z,6.98
2023-02-17T09:45:54.359Z,7.00
2023-02-17T09:47:16.248Z,7.00
2023-02-17T09:48:24.605Z,7.02
2023-02-17T09:49:35.190Z,7.03
2023-02-17T09:50:56.701Z,7.06
2023-02-17T09:52:11.640Z,7.07
2023-02-17T09:53:20.742Z,7.09
2023-02-17T09:54:37.424Z,7.10
2023-02-17T09:55:48.035Z,7.10
2023-02-17T09:56:52.968Z,7.11
2023-02-17T09:58:02.162Z,7.12
2023-02-17T09:59:16.201Z,7.12
2023-02-17T10:00:46.690Z,7.13
2023-02-17T10:01:51.965Z,7.13
2023-02-17T10:03:20.717Z,7.13
2023-02-17T10:04:34.339Z,7.13
2023-02-17T10:05:45.814Z,7.11
2023-02-17T10:06:59.418Z,7.11
2023-02-17T10:08:13.041Z,7.11
2023-02-17T10:09:23.754Z,7.09
2023-02-17T10:10:34.847Z,7.06
2023-02-17T10:11:57.980Z,7.02
2023-02-17T10:13:04.454Z,7.00
2023-02-17T10:14:19.450Z,6.98
2023-02-17T10:15:26.608Z,6.97
2023-02-17T10:16:36.900Z,6.95
2023-02-17T10:17:48.833Z,6.92
2023-02-17T10:19:02.003Z,6.88
2023-02-17T10:20:11.041Z,6.85
2023-02-17T10:21:34.208Z,6.84
2023-02-17T10:22:37.173Z,6.84
2023-02-17T10:23:40.174Z,6.83
2023-02-17T10:24:43.139Z,6.83
2023-02-17T10:26:14.441Z,6.82
2023-02-17T10:27:26.062Z,6.78
2023-02-17T10:28:44.477Z,6.80
2023-02-17T10:30:29.191Z,6.81
2023-02-17T10:31:35.241Z,6.82
2023-02-17T10:32:59.238Z,6.84
2023-02-17T10:34:04.756Z,6.85
2023-02-17T10:35:22.584Z,6.87
2023-02-17T10:36:52.009Z,6.88
2023-02-17T10:38:15.505Z,6.86
2023-02-17T10:39:44.377Z,6.89
2023-02-17T10:40:51.429Z,6.90
2023-02-17T10:41:55.776Z,6.91
2023-02-17T10:43:07.277Z,6.92
2023-02-17T10:44:17.746Z,6.92
2023-02-17T10:45:35.966Z,6.93
2023-02-17T10:46:42.391Z,6.94
2023-02-17T10:47:45.670Z,6.96
2023-02-17T10:48:52.805Z,6.97
2023-02-17T10:49:57.543Z,6.98
2023-02-17T10:51:01.414Z,6.99
2023-02-17T10:52:16.270Z,7.00
2023-02-17T10:53:25.510Z,7.00
2023-02-17T10:54:37.377Z,7.01
2023-02-17T10:56:09.947Z,7.02
2023-02-17T10:57:15.046Z,7.02
2023-02-17T10:58:34.105Z,7.03
2023-02-17T10:59:43.820Z,7.03
2023-02-17T11:00:47.967Z,7.04
2023-02-17T11:01:51.296Z,7.03
2023-02-17T11:02:54.417Z,7.04
2023-02-17T11:04:05.288Z,7.05
2023-02-17T11:05:19.954Z,7.05
2023-02-17T11:06:23.671Z,7.05
2023-02-17T11:07:34.026Z,7.04
2023-02-17T11:08:52.566Z,7.05
2023-02-17T11:10:01.017Z,7.02
2023-02-17T11:11:16.689Z,7.07
2023-02-17T11:12:32.921Z,7.08
2023-02-17T11:13:40.924Z,7.08
2023-02-17T11:14:47.257Z,7.08
2023-02-17T11:15:50.193Z,7.09
2023-02-17T11:17:01.450Z,7.10
2023-02-17T11:18:20.610Z,7.10
2023-02-17T11:19:25.668Z,7.07
2023-02-17T11:20:32.987Z,7.11
2023-02-17T11:21:43.911Z,7.12
2023-02-17T11:23:00.130Z,7.10
2023-02-17T11:24:05.917Z,7.12
2023-02-17T11:25:32.091Z,7.13
2023-02-17T11:26:36.472Z,7.14
2023-02-17T11:27:39.590Z,7.15
2023-02-17T11:28:43.133Z,7.17
2023-02-17T11:29:45.990Z,7.16
2023-02-17T11:30:51.675Z,7.17
2023-02-17T11:31:57.683Z,7.18
2023-02-17T11:33:16.375Z,7.18
2023-02-17T11:34:26.508Z,7.19
2023-02-17T11:35:38.280Z,7.20
2023-02-17T11:36:44.780Z,7.20
2023-02-17T11:37:47.657Z,7.21
2023-02-17T11:38:50.681Z,7.21
2023-02-17T11:39:55.622Z,7.21
2023-02-17T11:40:59.899Z,7.24
2023-02-17T11:42:02.791Z,7.26
2023-02-17T11:43:06.557Z,7.29
2023-02-17T11:44:11.248Z,7.30
2023-02-17T11:45:22.339Z,7.32
2023-02-17T11:46:25.182Z,7.33
2023-02-17T11:47:42.958Z,7.29
2023-02-17T11:49:10.704Z,7.27
2023-02-17T11:50:39.081Z,7.26
2023-02-17T11:51:51.252Z,7.27
2023-02-17T11:53:08.191Z,7.31
2023-02-17T11:54:36.164Z,7.26
2023-02-17T11:55:54.760Z,7.24
2023-02-17T11:57:37.304Z,7.25
2023-02-17T11:58:58.389Z,7.25
2023-02-17T12:00:21.014Z,7.26
2023-02-17T12:01:52.163Z,7.26
2023-02-17T12:03:10.325Z,7.26
2023-02-17T12:04:24.065Z,7.27
2023-02-17T12:05:35.926Z,7.34
2023-02-17T12:06:56.370Z,7.31
2023-02-17T12:08:17.086Z,7.29
2023-02-17T12:09:51.333Z,7.30
2023-02-17T12:11:15.570Z,7.30
2023-02-17T12:12:37.160Z,7.36
2023-02-17T12:13:45.730Z,7.38
2023-02-17T12:14:59.902Z,7.39
2023-02-17T12:16:24.608Z,7.40
2023-02-17T12:17:36.081Z,7.39
2023-02-17T12:19:03.172Z,7.39
2023-02-17T12:20:20.591Z,7.39
2023-02-17T12:21:38.394Z,7.39
2023-02-17T12:22:57.393Z,7.40
2023-02-17T12:24:22.282Z,7.40
2023-02-17T12:25:41.443Z,7.41
2023-02-17T12:26:54.052Z,7.39
2023-02-17T12:28:01.307Z,7.41
2023-02-17T12:29:04.112Z,7.41
2023-02-17T12:30:19.512Z,7.42
2023-02-17T12:31:37.656Z,7.43
2023-02-17T12:32:58.974Z,7.45
2023-02-17T12:34:24.236Z,7.46
2023-02-17T12:35:39.632Z,7.47
2023-02-17T12:36:44.084Z,7.48
2023-02-17T12:37:57.749Z,7.46
2023-02-17T12:39:11.600Z,7.50
2023-02-17T12:40:28.829Z,7.51
2023-02-17T12:41:43.498Z,7.51
2023-02-17T12:42:56.722Z,7.52
2023-02-17T12:44:12.728Z,7.51
2023-02-17T12:45:40.118Z,7.52
2023-02-17T12:46:46.314Z,7.52
2023-02-17T12:48:06.994Z,7.52
2023-02-17T12:49:18.139Z,7.53
2023-02-17T12:50:33.014Z,7.53
2023-02-17T12:51:44.318Z,7.53
2023-02-17T12:52:52.149Z,7.53
2023-02-17T12:54:03.669Z,7.55
2023-02-17T12:55:24.960Z,7.56
2023-02-17T12:56:28.629Z,7.57
2023-02-17T12:57:58.433Z,7.57
2023-02-17T12:59:12.963Z,7.58
2023-02-17T13:00:44.291Z,7.57
2023-02-17T13:02:06.985Z,7.60
2023-02-17T13:03:11.359Z,7.60
2023-02-17T13:04:18.867Z,7.61
2023-02-17T13:05:34.752Z,7.60
2023-02-17T13:06:43.257Z,7.62
2023-02-17T13:07:49.824Z,7.62
2023-02-17T13:09:02.944Z,7.64
2023-02-17T13:10:07.462Z,7.64
2023-02-17T13:11:27.104Z,7.65
2023-02-17T13:12:32.405Z,7.65
2023-02-17T13:13:35.654Z,7.65
2023-02-17T13:14:45.347Z,7.66
2023-02-17T13:15:48.151Z,7.67
2023-02-17T13:16:51.424Z,7.67
2023-02-17T13:18:07.373Z,7.68
2023-02-17T13:19:10.279Z,7.68
2023-02-17T13:20:14.091Z,7.68
2023-02-17T13:21:18.802Z,7.68
2023-02-17T13:22:23.767Z,7.68
2023-02-17T13:23:39.434Z,7.69
2023-02-17T13:24:53.723Z,7.69
2023-02-17T13:26:22.234Z,7.69
2023-02-17T13:27:28.245Z,7.69
2023-02-17T13:28:36.420Z,7.68
2023-02-17T13:29:40.255Z,7.68
2023-02-17T13:30:45.320Z,7.68
2023-02-17T13:31:59.147Z,7.67
2023-02-17T13:33:26.551Z,7.67
2023-02-17T13:34:36.526Z,7.66
2023-02-17T13:35:41.316Z,7.64
2023-02-17T13:36:44.223Z,7.63
2023-02-17T13:37:47.191Z,7.63
2023-02-17T13:38:59.823Z,7.62
2023-02-17T13:40:33.045Z,7.61
2023-02-17T13:41:48.388Z,7.60
2023-02-17T13:42:56.643Z,7.60
2023-02-17T13:43:59.609Z,7.59
2023-02-17T13:45:13.565Z,7.59
2023-02-17T13:46:26.442Z,7.58
2023-02-17T13:47:41.319Z,7.58
2023-02-17T13:48:44.449Z,7.58
2023-02-17T13:49:55.435Z,7.58
2023-02-17T13:51:24.076Z,7.57
2023-02-17T13:52:31.840Z,7.57
2023-02-17T13:53:38.194Z,7.55
2023-02-17T13:54:50.849Z,7.56
2023-02-17T13:55:57.822Z,7.56
2023-02-17T13:57:00.725Z,7.56
2023-02-17T13:58:03.958Z,7.56
2023-02-17T13:59:27.024Z,7.57
2023-02-17T14:00:31.550Z,7.55
2023-02-17T14:01:38.906Z,7.57
2023-02-17T14:02:54.296Z,7.57
2023-02-17T14:04:00.152Z,7.56
2023-02-17T14:05:16.136Z,7.57
2023-02-17T14:06:45.502Z,7.57
2023-02-17T14:07:49.377Z,7.58
2023-02-17T14:08:52.486Z,7.59
2023-02-17T14:09:55.847Z,7.58
2023-02-17T14:11:21.969Z,7.59
2023-02-17T14:12:26.191Z,7.59
2023-02-17T14:13:29.535Z,7.56
2023-02-17T14:14:36.747Z,7.57
2023-02-17T14:15:51.731Z,7.58
2023-02-17T14:17:05.610Z,7.58
2023-02-17T14:18:15.873Z,7.58
2023-02-17T14:19:19.524Z,7.58
2023-02-17T14:20:29.455Z,7.59
2023-02-17T14:21:34.692Z,7.59
2023-02-17T14:22:38.594Z,7.59
2023-02-17T14:23:53.305Z,7.59
2023-02-17T14:25:13.309Z,7.59
2023-02-17T14:26:43.792Z,7.59
2023-02-17T14:27:50.171Z,7.59
2023-02-17T14:28:58.939Z,7.59
2023-02-17T14:30:03.870Z,7.58
2023-02-17T14:31:11.582Z,7.58
2023-02-17T14:32:34.433Z,7.58
2023-02-17T14:33:37.400Z,7.58
2023-02-17T14:34:40.419Z,7.58
2023-02-17T14:35:52.251Z,7.57
2023-02-17T14:36:55.827Z,7.58
2023-02-17T14:38:18.638Z,7.58
2023-02-17T14:39:21.803Z,7.58
2023-02-17T14:40:25.149Z,7.59
2023-02-17T14:41:28.867Z,7.59
2023-02-17T14:42:31.715Z,7.59
2023-02-17T14:43:34.788Z,7.60
2023-02-17T14:44:37.604Z,7.60
2023-02-17T14:45:40.580Z,7.60
2023-02-17T14:46:43.576Z,7.60
2023-02-17T14:47:47.164Z,7.60
2023-02-17T14:48:50.805Z,7.61
2023-02-17T14:49:53.639Z,7.62
2023-02-17T14:50:57.810Z,7.62
2023-02-17T14:52:10.679Z,7.62
2023-02-17T14:53:36.631Z,7.62
2023-02-17T14:54:39.511Z,7.62
2023-02-17T14:55:48.509Z,7.63
2023-02-17T14:57:06.175Z,7.63
2023-02-17T14:58:14.302Z,7.63
2023-02-17T14:59:17.558Z,7.64
2023-02-17T15:00:20.659Z,7.63