createdAt,value
2019-03-06T00:00:45.849Z,4.80
2019-03-06T00:03:14.976Z,4.90
2019-03-06T00:05:43.862Z,5.00
2019-03-06T00:08:12.864Z,5.00
2019-03-06T00:10:41.758Z,5.00
2019-03-06T00:13:10.696Z,5.10
2019-03-06T00:15:39.606Z,5.00
2019-03-06T00:18:10.095Z,5.10
2019-03-06T00:20:38.966Z,5.00
2019-03-06T00:23:07.914Z,5.20
2019-03-06T00:25:36.781Z,5.00
2019-03-06T00:28:05.713Z,5.00
2019-03-06T00:30:34.561Z,5.10
2019-03-06T00:33:03.421Z,5.10
2019-03-06T00:35:34.029Z,5.30
2019-03-06T00:38:03.067Z,5.40
2019-03-06T00:40:50.178Z,5.40
2019-03-06T00:43:19.039Z,5.50
2019-03-06T00:45:47.902Z,5.50
2019-03-06T00:48:16.770Z,5.60
2019-03-06T00:50:45.902Z,5.60
2019-03-06T00:53:14.757Z,5.50
2019-03-06T00:55:43.623Z,5.60
2019-03-06T00:58:12.472Z,5.50
2019-03-06T01:00:41.337Z,5.60
2019-03-06T01:03:10.379Z,5.70
2019-03-06T01:05:39.307Z,5.70
2019-03-06T01:08:08.184Z,5.60
2019-03-06T01:10:37.044Z,5.70
2019-03-06T01:13:05.900Z,5.70
2019-03-06T01:15:35.026Z,5.60
2019-03-06T01:18:03.877Z,5.50
2019-03-06T01:20:32.807Z,5.40
2019-03-06T01:23:01.663Z,5.40
2019-03-06T01:25:30.519Z,5.40
2019-03-06T01:27:59.543Z,5.40
2019-03-06T01:30:28.489Z,5.40
2019-03-06T01:33:04.493Z,5.40
2019-03-06T01:35:35.096Z,5.50
2019-03-06T01:38:11.727Z,5.50
2019-03-06T01:40:59.035Z,5.70
2019-03-06T01:43:32.303Z,5.60
2019-03-06T01:46:00.785Z,5.60
2019-03-06T01:48:29.639Z,5.60
2019-03-06T01:50:58.575Z,5.60
2019-03-06T01:53:27.435Z,5.50
2019-03-06T01:55:56.318Z,5.50
2019-03-06T01:58:25.406Z,5.60
2019-03-06T02:00:54.990Z,5.70
2019-03-06T02:03:23.869Z,5.70
2019-03-06T02:05:52.740Z,5.80
2019-03-06T02:08:21.688Z,5.80
2019-03-06T02:10:50.803Z,5.70
2019-03-06T02:13:22.459Z,5.80
2019-03-06T02:15:51.421Z,5.80
2019-03-06T02:18:20.473Z,5.80
2019-03-06T02:20:49.356Z,5.80
2019-03-06T02:23:18.569Z,5.80
2019-03-06T02:25:47.564Z,5.70
2019-03-06T02:28:16.457Z,5.80
2019-03-06T02:30:45.479Z,5.70
2019-03-06T02:33:14.791Z,5.50
2019-03-06T02:35:43.732Z,5.50
2019-03-06T02:38:12.694Z,5.50
2019-03-06T02:40:41.641Z,5.50
2019-03-06T02:43:10.618Z,5.50
2019-03-06T02:45:39.644Z,5.50
2019-03-06T02:48:08.698Z,5.40
2019-03-06T02:50:37.626Z,5.40
2019-03-06T02:53:06.588Z,5.40
2019-03-06T02:55:35.534Z,5.40
2019-03-06T02:58:08.792Z,5.30
2019-03-06T03:00:54.417Z,5.30
2019-03-06T03:03:25.036Z,5.30
2019-03-06T03:06:04.374Z,5.20
2019-03-06T03:08:36.013Z,5.10
2019-03-06T03:11:08.033Z,5.10
2019-03-06T03:13:36.919Z,5.10
2019-03-06T03:16:05.842Z,5.00
2019-03-06T03:18:34.827Z,5.10
2019-03-06T03:21:03.777Z,5.10
2019-03-06T03:23:32.713Z,5.10
2019-03-06T03:26:01.643Z,5.10
2019-03-06T03:28:30.584Z,5.10
2019-03-06T03:30:59.522Z,5.20
2019-03-06T03:33:28.425Z,5.10
2019-03-06T03:35:57.339Z,5.10
2019-03-06T03:38:26.287Z,5.10
2019-03-06T03:40:55.148Z,5.10
2019-03-06T03:43:24.098Z,5.20
2019-03-06T03:45:53.448Z,5.20
2019-03-06T03:48:22.326Z,5.10
2019-03-06T03:50:55.326Z,5.20
2019-03-06T03:53:24.237Z,5.10
2019-03-06T03:55:53.312Z,5.10
2019-03-06T03:58:22.490Z,5.10
2019-03-06T04:00:51.376Z,5.10
2019-03-06T04:03:20.242Z,5.00
2019-03-06T04:05:49.180Z,5.00
2019-03-06T04:08:18.065Z,5.10
2019-03-06T04:10:47.000Z,5.00
2019-03-06T04:13:15.956Z,5.00
2019-03-06T04:15:44.810Z,5.00
2019-03-06T04:18:13.688Z,4.90
2019-03-06T04:20:42.624Z,5.00
2019-03-06T04:23:11.598Z,5.00
2019-03-06T04:25:40.538Z,5.00
2019-03-06T04:28:10.713Z,5.00
2019-03-06T04:30:43.539Z,4.90
2019-03-06T04:33:13.902Z,5.00
2019-03-06T04:35:42.803Z,5.00
2019-03-06T04:38:12.820Z,5.00
2019-03-06T04:40:47.707Z,5.00
2019-03-06T04:43:22.926Z,4.90
2019-03-06T04:45:51.630Z,4.90
2019-03-06T04:48:24.273Z,4.80
2019-03-06T04:51:00.524Z,4.80
2019-03-06T04:53:35.438Z,4.80
2019-03-06T04:56:04.668Z,4.70
2019-03-06T04:58:36.902Z,4.80
2019-03-06T05:01:07.600Z,4.80
2019-03-06T05:03:37.203Z,4.80
2019-03-06T05:06:06.372Z,4.80
2019-03-06T05:08:36.346Z,4.60
2019-03-06T05:11:05.253Z,4.60
2019-03-06T05:13:35.259Z,4.60
2019-03-06T05:16:04.257Z,4.60
2019-03-06T05:18:34.765Z,4.60
2019-03-06T05:21:03.852Z,4.60
2019-03-06T05:23:32.791Z,4.60
2019-03-06T05:26:01.775Z,4.60
2019-03-06T05:28:35.126Z,4.60
2019-03-06T05:31:03.999Z,4.60
2019-03-06T05:33:32.866Z,4.50
2019-03-06T05:36:10.917Z,4.40
2019-03-06T05:38:46.137Z,4.50
2019-03-06T05:41:15.359Z,4.40
2019-03-06T05:43:44.253Z,4.40
2019-03-06T05:46:13.136Z,4.40
2019-03-06T05:48:42.068Z,4.20
2019-03-06T05:51:10.973Z,4.30
2019-03-06T05:53:40.113Z,4.20
2019-03-06T05:56:09.010Z,4.20
2019-03-06T05:58:37.864Z,4.20
2019-03-06T06:01:07.021Z,4.10
2019-03-06T06:03:35.883Z,4.10
2019-03-06T06:06:05.052Z,4.10
2019-03-06T06:08:33.914Z,4.10
2019-03-06T06:11:02.794Z,4.10
2019-03-06T06:13:31.656Z,4.10
2019-03-06T06:16:00.545Z,4.00
2019-03-06T06:18:29.763Z,4.00
2019-03-06T06:21:09.228Z,4.10
2019-03-06T06:23:42.427Z,4.10
2019-03-06T06:26:11.300Z,4.20
2019-03-06T06:28:40.346Z,4.20
2019-03-06T06:31:09.225Z,4.30
2019-03-06T06:33:38.108Z,4.20
2019-03-06T06:36:06.992Z,4.30
2019-03-06T06:38:37.426Z,4.40
2019-03-06T06:41:06.608Z,4.40
2019-03-06T06:43:35.571Z,4.40
2019-03-06T06:46:04.572Z,4.40
2019-03-06T06:48:33.522Z,4.50
2019-03-06T06:51:28.302Z,4.60
2019-03-06T06:54:02.978Z,4.60
2019-03-06T06:56:40.900Z,4.60
2019-03-06T06:59:19.076Z,4.70
2019-03-06T07:01:55.443Z,4.80
2019-03-06T07:04:35.032Z,4.80
2019-03-06T07:07:08.482Z,4.90
2019-03-06T07:09:56.848Z,4.80
2019-03-06T07:12:42.762Z,4.90
2019-03-06T07:15:15.992Z,4.90
2019-03-06T07:17:46.508Z,4.90
2019-03-06T07:20:17.020Z,4.90
2019-03-06T07:22:59.736Z,5.00
2019-03-06T07:25:33.223Z,5.00
2019-03-06T07:28:06.357Z,5.00
2019-03-06T07:30:36.595Z,5.00
2019-03-06T07:33:23.383Z,5.10
2019-03-06T07:36:11.877Z,5.20
2019-03-06T07:38:40.752Z,5.20
2019-03-06T07:41:14.180Z,5.20
2019-03-06T07:43:53.389Z,5.20
2019-03-06T07:46:32.986Z,5.20
2019-03-06T07:49:06.459Z,5.30
2019-03-06T07:51:52.581Z,5.40
2019-03-06T07:54:29.020Z,5.50
2019-03-06T07:56:59.611Z,5.30
2019-03-06T07:59:28.479Z,5.40
2019-03-06T08:02:03.571Z,5.60
2019-03-06T08:04:32.431Z,5.60
2019-03-06T08:07:02.933Z,5.50
2019-03-06T08:09:31.789Z,5.50
2019-03-06T08:12:02.298Z,5.40
2019-03-06T08:14:45.027Z,5.60
2019-03-06T08:17:27.482Z,5.60
2019-03-06T08:20:14.878Z,5.70
2019-03-06T08:22:57.604Z,5.60
2019-03-06T08:25:43.049Z,5.40
2019-03-06T08:28:12.691Z,5.50
2019-03-06T08:30:49.240Z,5.60
2019-03-06T08:33:18.673Z,5.60
2019-03-06T08:35:47.643Z,5.70
2019-03-06T08:38:16.602Z,5.80
2019-03-06T08:40:45.472Z,5.70
2019-03-06T08:43:14.340Z,5.70
2019-03-06T08:45:57.095Z,5.80
2019-03-06T08:48:27.876Z,5.80
2019-03-06T08:51:01.093Z,5.90
2019-03-06T08:53:37.093Z,5.70
2019-03-06T08:56:13.334Z,5.80
2019-03-06T08:58:43.925Z,5.80
2019-03-06T09:01:37.901Z,5.80
2019-03-06T09:04:14.498Z,5.80
2019-03-06T09:06:46.636Z,5.70
2019-03-06T09:09:32.475Z,5.80
2019-03-06T09:12:19.192Z,5.80
2019-03-06T09:15:04.844Z,5.80
2019-03-06T09:17:51.590Z,5.80
2019-03-06T09:20:37.235Z,5.90
2019-03-06T09:23:09.154Z,6.00
2019-03-06T09:25:45.758Z,5.90
2019-03-06T09:28:20.604Z,5.90
2019-03-06T09:30:51.222Z,5.90
2019-03-06T09:33:21.722Z,5.90
2019-03-06T09:35:55.148Z,6.00
2019-03-06T09:38:41.876Z,6.00
2019-03-06T09:41:30.327Z,6.00
2019-03-06T09:44:16.773Z,5.90
2019-03-06T09:46:47.380Z,5.90
2019-03-06T09:49:17.897Z,6.00
2019-03-06T09:52:00.380Z,6.00
2019-03-06T09:54:33.974Z,6.00
2019-03-06T09:57:20.745Z,5.90
2019-03-06T10:00:06.682Z,6.10
2019-03-06T10:02:39.818Z,6.10
2019-03-06T10:05:16.166Z,6.20
2019-03-06T10:07:49.466Z,6.20
2019-03-06T10:10:32.090Z,6.30
2019-03-06T10:13:03.503Z,6.40
2019-03-06T10:15:34.281Z,6.40
2019-03-06T10:18:10.674Z,6.50
2019-03-06T10:20:39.628Z,6.50
2019-03-06T10:23:08.761Z,6.60
2019-03-06T10:25:37.699Z,6.60
2019-03-06T10:28:07.008Z,6.60
2019-03-06T10:30:36.001Z,6.50
2019-03-06T10:33:04.948Z,6.60
2019-03-06T10:35:33.887Z,6.60
2019-03-06T10:38:03.048Z,6.60
2019-03-06T10:40:31.984Z,6.70
2019-03-06T10:43:01.242Z,6.70
2019-03-06T10:45:30.168Z,6.80
2019-03-06T10:47:59.129Z,6.80
2019-03-06T10:50:31.547Z,6.80
2019-03-06T10:52:58.676Z,6.90
2019-03-06T10:55:27.618Z,7.00
2019-03-06T10:57:56.788Z,7.00
2019-03-06T11:00:29.026Z,7.10
2019-03-06T11:02:58.256Z,7.10
2019-03-06T11:05:28.988Z,7.10
2019-03-06T11:07:58.383Z,7.10
2019-03-06T11:10:27.770Z,7.10
2019-03-06T11:12:57.209Z,7.20
2019-03-06T11:15:26.156Z,7.30
2019-03-06T11:17:55.122Z,7.30
2019-03-06T11:20:29.649Z,7.40
2019-03-06T11:22:59.666Z,7.40
2019-03-06T11:25:28.524Z,7.40
2019-03-06T11:27:57.397Z,7.30
2019-03-06T11:30:32.351Z,7.30
2019-03-06T11:33:01.237Z,7.40
2019-03-06T11:35:30.185Z,7.30
2019-03-06T11:37:59.144Z,7.30
2019-03-06T11:40:28.284Z,7.20
2019-03-06T11:42:57.281Z,7.20
2019-03-06T11:45:26.189Z,7.20
2019-03-06T11:47:55.072Z,7.30
2019-03-06T11:50:24.023Z,7.20
2019-03-06T11:52:52.983Z,7.20
2019-03-06T11:55:22.113Z,7.20
2019-03-06T11:57:51.072Z,7.10
2019-03-06T12:00:26.608Z,7.10
2019-03-06T12:02:55.547Z,7.30
2019-03-06T12:05:24.500Z,7.30
2019-03-06T12:07:53.702Z,7.20
2019-03-06T12:10:22.852Z,7.20
2019-03-06T12:12:51.789Z,7.10
2019-03-06T12:15:20.739Z,7.10
2019-03-06T12:17:49.675Z,7.20
2019-03-06T12:20:18.626Z,7.20
2019-03-06T12:22:47.560Z,7.10
2019-03-06T12:25:16.715Z,7.10
2019-03-06T12:27:45.668Z,7.10
2019-03-06T12:30:18.542Z,7.00
2019-03-06T12:32:47.483Z,7.10
2019-03-06T12:35:17.373Z,6.90
2019-03-06T12:37:47.090Z,6.90
2019-03-06T12:40:19.444Z,7.00
2019-03-06T12:42:48.384Z,6.90
2019-03-06T12:45:19.356Z,7.00
2019-03-06T12:48:00.450Z,7.00
2019-03-06T12:50:34.912Z,7.00
2019-03-06T12:53:02.592Z,6.90
2019-03-06T12:55:30.891Z,7.00
2019-03-06T12:57:59.797Z,6.90
2019-03-06T13:00:28.711Z,6.90
2019-03-06T13:02:57.655Z,6.90
2019-03-06T13:05:26.771Z,6.90
2019-03-06T13:07:55.716Z,6.90
2019-03-06T13:10:24.673Z,6.80
2019-03-06T13:12:53.644Z,6.80
2019-03-06T13:15:23.747Z,6.80
2019-03-06T13:17:53.055Z,6.80
2019-03-06T13:20:22.012Z,6.90
2019-03-06T13:22:51.933Z,6.90
2019-03-06T13:25:21.059Z,6.90
2019-03-06T13:27:54.864Z,6.90
2019-03-06T13:30:22.612Z,6.90
2019-03-06T13:33:08.415Z,6.90
2019-03-06T13:35:39.144Z,7.00
2019-03-06T13:38:08.097Z,7.00
2019-03-06T13:40:37.047Z,7.10
2019-03-06T13:43:06.000Z,7.10
2019-03-06T13:45:34.954Z,7.10
2019-03-06T13:48:03.890Z,7.20
2019-03-06T13:50:32.849Z,7.20
2019-03-06T13:53:01.783Z,7.30
2019-03-06T13:55:33.118Z,7.30
2019-03-06T13:58:02.179Z,7.40
2019-03-06T14:00:31.197Z,7.40
2019-03-06T14:03:00.137Z,7.50
2019-03-06T14:05:29.104Z,7.50
2019-03-06T14:07:58.057Z,7.60
2019-03-06T14:10:26.997Z,7.70
2019-03-06T14:12:56.188Z,7.70
2019-03-06T14:15:25.144Z,7.80
2019-03-06T14:17:54.088Z,7.80
2019-03-06T14:20:23.288Z,7.80
2019-03-06T14:22:52.307Z,7.90
2019-03-06T14:25:21.740Z,7.90
2019-03-06T14:27:50.681Z,8.00
2019-03-06T14:30:27.971Z,7.90
2019-03-06T14:32:56.918Z,8.00
2019-03-06T14:35:25.852Z,8.10
2019-03-06T14:37:54.807Z,8.10
2019-03-06T14:40:29.303Z,8.10
2019-03-06T14:42:58.611Z,8.10
2019-03-06T14:45:27.488Z,8.20
2019-03-06T14:47:56.441Z,8.10
2019-03-06T14:50:25.387Z,8.10
2019-03-06T14:52:54.341Z,8.10
2019-03-06T14:55:23.281Z,8.10
2019-03-06T14:57:52.228Z,8.20
2019-03-06T15:00:21.535Z,8.20
2019-03-06T15:02:50.519Z,8.30
2019-03-06T15:05:19.936Z,8.30
2019-03-06T15:07:48.892Z,8.20
2019-03-06T15:10:18.568Z,8.20
2019-03-06T15:12:47.597Z,8.20
2019-03-06T15:15:17.571Z,8.20
2019-03-06T15:17:46.585Z,8.10
2019-03-06T15:20:18.726Z,8.20
2019-03-06T15:22:52.144Z,8.10
2019-03-06T15:25:29.132Z,8.20
2019-03-06T15:27:58.082Z,8.20
2019-03-06T15:30:27.020Z,8.20
2019-03-06T15:32:55.975Z,8.30
2019-03-06T15:35:24.904Z,8.30
2019-03-06T15:38:13.382Z,8.40
2019-03-06T15:40:42.316Z,8.30
2019-03-06T15:43:12.815Z,8.40
2019-03-06T15:45:41.852Z,8.40
2019-03-06T15:48:10.731Z,8.40
2019-03-06T15:50:39.600Z,8.40
2019-03-06T15:53:08.552Z,8.50
2019-03-06T15:55:37.488Z,8.40
2019-03-06T15:58:06.443Z,8.40
2019-03-06T16:00:45.720Z,8.40
2019-03-06T16:03:10.040Z,8.50
2019-03-06T16:05:38.920Z,8.50
2019-03-06T16:08:08.999Z,8.50
2019-03-06T16:10:37.962Z,8.60
2019-03-06T16:13:07.018Z,8.50
2019-03-06T16:15:36.047Z,8.50
2019-03-06T16:18:09.443Z,8.50
2019-03-06T16:20:38.400Z,8.50
2019-03-06T16:23:07.368Z,8.50
2019-03-06T16:25:49.125Z,8.50
2019-03-06T16:28:18.101Z,8.60
2019-03-06T16:30:47.048Z,8.60
2019-03-06T16:33:15.917Z,8.60
2019-03-06T16:35:44.865Z,8.50
2019-03-06T16:38:14.104Z,8.50
2019-03-06T16:40:43.067Z,8.50
2019-03-06T16:43:12.004Z,8.50
2019-03-06T16:45:40.949Z,8.60
2019-03-06T16:48:09.902Z,8.60
2019-03-06T16:50:38.864Z,8.60
2019-03-06T16:53:07.916Z,8.60
2019-03-06T16:55:36.882Z,8.50
2019-03-06T16:58:05.820Z,8.50
2019-03-06T17:00:35.716Z,8.50
2019-03-06T17:03:10.141Z,8.50
2019-03-06T17:05:39.316Z,8.50
2019-03-06T17:08:08.290Z,8.40
2019-03-06T17:10:38.180Z,8.50
2019-03-06T17:13:07.303Z,8.50
2019-03-06T17:15:36.371Z,8.50
2019-03-06T17:18:05.308Z,8.50
2019-03-06T17:20:35.628Z,8.50
2019-03-06T17:23:04.801Z,8.50
2019-03-06T17:25:33.764Z,8.50
2019-03-06T17:28:02.710Z,8.60
2019-03-06T17:30:35.348Z,8.60
2019-03-06T17:33:12.173Z,8.60
2019-03-06T17:35:41.128Z,8.60
2019-03-06T17:38:12.269Z,8.60
2019-03-06T17:40:41.220Z,8.50
2019-03-06T17:43:10.168Z,8.40
2019-03-06T17:45:39.137Z,8.40
2019-03-06T17:48:09.130Z,8.50
2019-03-06T17:50:38.092Z,8.50
2019-03-06T17:53:07.036Z,8.40
2019-03-06T17:55:36.003Z,8.50
2019-03-06T17:58:05.131Z,8.40
2019-03-06T18:00:36.028Z,8.40
2019-03-06T18:03:05.214Z,8.60
2019-03-06T18:05:34.188Z,8.50
2019-03-06T18:08:03.164Z,8.40
2019-03-06T18:10:32.080Z,8.50
2019-03-06T18:13:01.025Z,8.40
2019-03-06T18:15:30.185Z,8.50
2019-03-06T18:17:59.073Z,8.40
2019-03-06T18:20:28.039Z,8.50
2019-03-06T18:22:56.983Z,8.50
2019-03-06T18:25:26.127Z,8.50
2019-03-06T18:27:55.047Z,8.50
2019-03-06T18:30:24.336Z,8.60
2019-03-06T18:32:53.301Z,8.50
2019-03-06T18:35:22.422Z,8.40
2019-03-06T18:37:51.651Z,8.50
2019-03-06T18:40:25.616Z,8.50
2019-03-06T18:42:55.054Z,8.50
2019-03-06T18:45:24.004Z,8.50
2019-03-06T18:47:52.962Z,8.50
2019-03-06T18:50:22.673Z,8.50
2019-03-06T18:52:51.694Z,8.50
2019-03-06T18:55:20.703Z,8.60
2019-03-06T18:57:49.671Z,8.50
2019-03-06T19:00:26.716Z,8.50
2019-03-06T19:02:55.704Z,8.50
2019-03-06T19:05:24.655Z,8.60
2019-03-06T19:07:53.607Z,8.60
2019-03-06T19:10:23.200Z,8.50
2019-03-06T19:12:52.352Z,8.60
2019-03-06T19:15:22.533Z,8.50
2019-03-06T19:17:51.485Z,8.60
2019-03-06T19:20:21.055Z,8.60
2019-03-06T19:22:50.564Z,8.50
2019-03-06T19:25:19.503Z,8.60
2019-03-06T19:27:48.777Z,8.50
2019-03-06T19:30:24.390Z,8.50
2019-03-06T19:32:53.314Z,8.60
2019-03-06T19:35:23.700Z,8.50
2019-03-06T19:37:52.654Z,8.60
2019-03-06T19:40:21.624Z,8.60
2019-03-06T19:42:50.574Z,8.60
2019-03-06T19:45:23.175Z,8.50
2019-03-06T19:47:52.129Z,8.60
2019-03-06T19:50:27.482Z,8.50
2019-03-06T19:52:56.418Z,8.60
2019-03-06T19:55:25.575Z,8.60
2019-03-06T19:58:02.213Z,8.60
2019-03-06T20:00:32.006Z,8.70
2019-03-06T20:03:01.599Z,8.60
2019-03-06T20:05:34.704Z,8.60
2019-03-06T20:08:05.661Z,8.70
2019-03-06T20:10:34.671Z,8.70
2019-03-06T20:13:03.680Z,8.80
2019-03-06T20:15:32.625Z,8.80
2019-03-06T20:18:01.576Z,8.70
2019-03-06T20:20:30.573Z,8.60
2019-03-06T20:22:59.729Z,8.70
2019-03-06T20:25:28.690Z,8.70
2019-03-06T20:27:57.644Z,8.70
2019-03-06T20:30:26.931Z,8.70
2019-03-06T20:32:57.098Z,8.70
2019-03-06T20:35:26.638Z,8.70
2019-03-06T20:37:57.729Z,8.70
2019-03-06T20:40:26.687Z,8.70
2019-03-06T20:42:55.621Z,8.70
2019-03-06T20:45:24.576Z,8.60
2019-03-06T20:47:53.573Z,8.70
2019-03-06T20:50:22.522Z,8.70
2019-03-06T20:52:51.459Z,8.70
2019-03-06T20:55:20.405Z,8.80
2019-03-06T20:57:49.360Z,8.70
2019-03-06T21:00:20.218Z,8.70
2019-03-06T21:02:49.197Z,8.80
2019-03-06T21:05:18.126Z,8.80
2019-03-06T21:07:47.069Z,8.70
2019-03-06T21:10:18.111Z,8.80
2019-03-06T21:12:47.067Z,8.90
2019-03-06T21:15:17.558Z,8.80
2019-03-06T21:17:46.501Z,8.80
2019-03-06T21:20:23.388Z,8.80
2019-03-06T21:22:52.387Z,8.80
2019-03-06T21:25:21.843Z,8.80
2019-03-06T21:27:51.001Z,8.90
2019-03-06T21:30:29.668Z,8.80
2019-03-06T21:32:58.611Z,8.90
2019-03-06T21:35:27.563Z,8.90
2019-03-06T21:37:56.499Z,8.90
2019-03-06T21:40:25.471Z,8.90
2019-03-06T21:42:54.435Z,8.80
2019-03-06T21:45:23.379Z,8.90
2019-03-06T21:47:52.338Z,8.80
2019-03-06T21:50:21.285Z,8.90
2019-03-06T21:52:50.247Z,9.00
2019-03-06T21:55:19.186Z,8.90
2019-03-06T21:57:48.345Z,9.00
2019-03-06T22:00:19.756Z,8.90
2019-03-06T22:02:48.717Z,8.90
2019-03-06T22:05:17.665Z,8.90
2019-03-06T22:07:46.715Z,8.90
2019-03-06T22:10:16.472Z,9.00
2019-03-06T22:12:45.869Z,8.90
2019-03-06T22:15:21.988Z,8.90
2019-03-06T22:17:51.102Z,8.90
2019-03-06T22:20:20.057Z,9.00
2019-03-06T22:22:49.061Z,8.90
2019-03-06T22:25:18.279Z,8.90
2019-03-06T22:27:47.215Z,9.00
2019-03-06T22:30:17.693Z,8.80
2019-03-06T22:32:46.663Z,8.90
2019-03-06T22:35:15.615Z,8.90
2019-03-06T22:37:44.574Z,8.90
2019-03-06T22:40:15.806Z,9.00
2019-03-06T22:42:44.765Z,8.90
2019-03-06T22:45:20.282Z,8.90
2019-03-06T22:47:49.266Z,8.80
2019-03-06T22:50:19.845Z,8.90
2019-03-06T22:52:49.094Z,8.90
2019-03-06T22:55:18.876Z,8.90
2019-03-06T22:57:47.843Z,8.90
2019-03-06T23:00:33.801Z,9.00
2019-03-06T23:03:02.758Z,9.00
2019-03-06T23:05:34.447Z,9.00
2019-03-06T23:08:03.481Z,9.00
2019-03-06T23:10:32.629Z,9.00
2019-03-06T23:13:01.922Z,8.90
2019-03-06T23:15:30.856Z,8.90
2019-03-06T23:18:00.120Z,8.90
2019-03-06T23:20:28.985Z,8.90
2019-03-06T23:22:57.884Z,8.80
2019-03-06T23:25:26.839Z,8.80
2019-03-06T23:27:55.790Z,8.80
2019-03-06T23:30:24.730Z,8.90
2019-03-06T23:32:53.686Z,8.90
2019-03-06T23:35:22.630Z,8.90
2019-03-06T23:37:51.577Z,9.00
2019-03-06T23:40:20.457Z,9.00
2019-03-06T23:42:49.419Z,9.00
2019-03-06T23:45:18.348Z,9.00
2019-03-06T23:47:47.292Z,9.00
2019-03-06T23:50:16.257Z,9.00
2019-03-06T23:52:55.997Z,9.00
2019-03-06T23:55:25.731Z,9.00
2019-03-06T23:57:54.973Z,9.00
