createdAt,value
2019-05-12T00:01:55.100Z,26.15
2019-05-12T00:05:01.733Z,28.15
2019-05-12T00:08:08.549Z,22.25
2019-05-12T00:11:15.260Z,29.98
2019-05-12T00:14:21.797Z,23.10
2019-05-12T00:17:28.501Z,23.25
2019-05-12T00:20:34.832Z,20.70
2019-05-12T00:23:59.122Z,22.48
2019-05-12T00:27:08.546Z,25.10
2019-05-12T00:30:33.241Z,23.77
2019-05-12T00:33:39.887Z,21.60
2019-05-12T00:36:48.550Z,22.35
2019-05-12T00:39:54.727Z,23.27
2019-05-12T00:43:01.171Z,23.12
2019-05-12T00:46:09.196Z,22.62
2019-05-12T00:49:18.455Z,27.37
2019-05-12T00:52:24.226Z,21.75
2019-05-12T00:55:31.252Z,24.95
2019-05-12T00:58:39.210Z,19.92
2019-05-12T01:01:48.044Z,23.27
2019-05-12T01:04:53.909Z,20.95
2019-05-12T01:08:00.416Z,23.80
2019-05-12T01:11:08.750Z,21.00
2019-05-12T01:14:15.055Z,20.65
2019-05-12T01:17:21.509Z,21.55
2019-05-12T01:20:28.494Z,21.40
2019-05-12T01:23:35.238Z,21.00
2019-05-12T01:26:41.733Z,21.27
2019-05-12T01:29:48.227Z,20.12
2019-05-12T01:32:54.913Z,21.87
2019-05-12T01:36:01.364Z,21.93
2019-05-12T01:39:09.997Z,24.18
2019-05-12T01:42:18.096Z,23.02
2019-05-12T01:45:24.681Z,21.90
2019-05-12T01:48:32.234Z,23.07
2019-05-12T01:51:38.772Z,21.97
2019-05-12T01:54:45.382Z,24.82
2019-05-12T01:57:51.842Z,25.43
2019-05-12T02:00:59.307Z,23.60
2019-05-12T02:04:07.770Z,23.20
2019-05-12T02:07:14.289Z,21.73
2019-05-12T02:10:21.649Z,23.42
2019-05-12T02:13:28.054Z,21.75
2019-05-12T02:16:34.606Z,24.05
2019-05-12T02:19:41.106Z,21.87
2019-05-12T02:22:48.627Z,22.87
2019-05-12T02:25:55.074Z,24.63
2019-05-12T02:29:01.637Z,25.50
2019-05-12T02:32:08.106Z,22.90
2019-05-12T02:35:16.506Z,22.00
2019-05-12T02:38:25.147Z,24.87
2019-05-12T02:41:34.366Z,23.77
2019-05-12T02:44:39.534Z,20.92
2019-05-12T02:47:46.151Z,25.72
2019-05-12T02:50:54.494Z,22.17
2019-05-12T02:54:01.275Z,23.22
2019-05-12T02:57:08.186Z,21.95
2019-05-12T03:00:15.922Z,22.50
2019-05-12T03:03:25.264Z,23.22
2019-05-12T03:06:36.166Z,20.75
2019-05-12T03:09:44.696Z,22.25
2019-05-12T03:12:50.739Z,23.10
2019-05-12T03:15:57.229Z,23.62
2019-05-12T03:19:05.011Z,22.85
2019-05-12T03:22:14.168Z,25.92
2019-05-12T03:25:24.976Z,23.90
2019-05-12T03:28:28.292Z,23.15
2019-05-12T03:31:39.777Z,30.85
2019-05-12T03:34:47.277Z,30.40
2019-05-12T03:37:51.213Z,22.65
2019-05-12T03:40:57.754Z,22.45
2019-05-12T03:44:05.265Z,31.97
2019-05-12T03:47:14.497Z,24.70
2019-05-12T03:50:20.261Z,21.90
2019-05-12T03:53:26.732Z,24.92
2019-05-12T03:56:34.470Z,22.40
2019-05-12T03:59:41.195Z,27.93
2019-05-12T04:02:47.616Z,24.95
2019-05-12T04:05:55.516Z,24.23
2019-05-12T04:09:04.587Z,27.65
2019-05-12T04:12:10.001Z,27.35
2019-05-12T04:15:16.966Z,24.50
2019-05-12T04:18:24.725Z,22.27
2019-05-12T04:21:34.709Z,21.73
2019-05-12T04:24:39.963Z,21.60
2019-05-12T04:27:46.484Z,27.20
2019-05-12T04:30:54.561Z,21.00
2019-05-12T04:34:05.152Z,22.00
2019-05-12T04:37:10.377Z,23.55
2019-05-12T04:40:16.981Z,23.15
2019-05-12T04:43:25.485Z,21.33
2019-05-12T04:46:34.594Z,24.85
2019-05-12T04:49:39.846Z,25.95
2019-05-12T04:52:46.284Z,21.65
2019-05-12T04:56:07.392Z,26.02
2019-05-12T04:59:04.689Z,28.35
2019-05-12T05:02:09.388Z,22.77
2019-05-12T05:05:16.346Z,20.90
2019-05-12T05:08:24.521Z,28.83
2019-05-12T05:11:31.129Z,22.07
2019-05-12T05:14:37.646Z,23.42
2019-05-12T05:17:44.384Z,21.12
2019-05-12T05:20:50.815Z,21.15
2019-05-12T05:23:57.345Z,25.97
2019-05-12T05:27:04.375Z,21.40
2019-05-12T05:30:13.713Z,20.68
2019-05-12T05:33:20.070Z,21.75
2019-05-12T05:36:26.658Z,25.37
2019-05-12T05:39:35.673Z,21.10
2019-05-12T05:42:43.930Z,23.15
2019-05-12T05:45:56.162Z,29.52
2019-05-12T05:48:58.078Z,21.30
2019-05-12T05:52:04.642Z,22.32
2019-05-12T05:55:19.869Z,20.65
2019-05-12T05:58:19.888Z,26.27
2019-05-12T06:01:26.405Z,24.70
2019-05-12T06:04:34.144Z,27.00
2019-05-12T06:07:41.060Z,27.13
2019-05-12T06:10:47.803Z,22.30
2019-05-12T06:13:54.275Z,23.50
2019-05-12T06:17:00.975Z,23.47
2019-05-12T06:20:08.126Z,24.70
2019-05-12T06:23:14.975Z,21.77
2019-05-12T06:26:30.978Z,25.65
2019-05-12T06:29:30.091Z,25.30
2019-05-12T06:32:41.269Z,28.70
2019-05-12T06:35:45.393Z,29.63
2019-05-12T06:38:54.151Z,25.65
2019-05-12T06:42:08.654Z,22.52
2019-05-12T06:45:09.653Z,25.05
2019-05-12T06:48:19.279Z,31.65
2019-05-12T06:51:25.916Z,31.57
2019-05-12T06:54:33.530Z,33.28
2019-05-12T06:57:44.885Z,25.75
2019-05-12T07:00:48.427Z,23.85
2019-05-12T07:03:55.146Z,23.00
2019-05-12T07:07:03.650Z,25.95
2019-05-12T07:10:13.010Z,30.48
2019-05-12T07:13:23.184Z,26.50
2019-05-12T07:16:30.065Z,29.95
2019-05-12T07:19:34.576Z,29.50
2019-05-12T07:22:45.831Z,31.70
2019-05-12T07:25:50.477Z,26.70
2019-05-12T07:28:57.005Z,28.27
2019-05-12T07:32:07.140Z,27.13
2019-05-12T07:35:11.889Z,31.48
2019-05-12T07:38:21.303Z,25.17
2019-05-12T07:41:27.925Z,25.82
2019-05-12T07:44:40.054Z,28.98
2019-05-12T07:47:45.042Z,23.22
2019-05-12T07:50:58.448Z,27.62
2019-05-12T07:53:59.994Z,35.38
2019-05-12T07:57:11.864Z,30.35
2019-05-12T08:00:21.269Z,32.17
2019-05-12T08:03:24.963Z,27.73
2019-05-12T08:06:34.709Z,26.70
2019-05-12T08:09:39.525Z,34.35
2019-05-12T08:12:46.116Z,27.22
2019-05-12T08:15:56.177Z,31.30
2019-05-12T08:19:03.907Z,35.50
2019-05-12T08:22:10.911Z,33.60
2019-05-12T08:25:18.850Z,28.45
2019-05-12T08:28:34.831Z,31.37
2019-05-12T08:31:40.164Z,29.20
2019-05-12T08:34:43.761Z,38.28
2019-05-12T08:37:50.255Z,33.75
2019-05-12T08:40:56.724Z,32.83
2019-05-12T08:44:04.585Z,27.70
2019-05-12T08:47:12.043Z,33.38
2019-05-12T08:50:23.072Z,29.10
2019-05-12T08:53:28.026Z,24.07
2019-05-12T08:56:35.663Z,34.80
2019-05-12T08:59:44.144Z,31.42
2019-05-12T09:02:51.027Z,32.67
2019-05-12T09:05:57.719Z,30.45
2019-05-12T09:09:07.438Z,40.55
2019-05-12T09:12:14.144Z,27.85
2019-05-12T09:15:20.813Z,26.95
2019-05-12T09:18:33.621Z,26.87
2019-05-12T09:21:37.180Z,33.73
2019-05-12T09:24:44.157Z,29.52
2019-05-12T09:27:50.861Z,26.60
2019-05-12T09:30:57.455Z,34.00
2019-05-12T09:34:11.636Z,29.42
2019-05-12T09:37:14.228Z,34.53
2019-05-12T09:40:22.816Z,29.95
2019-05-12T09:43:29.443Z,27.05
2019-05-12T09:46:37.576Z,33.60
2019-05-12T09:49:44.518Z,32.98
2019-05-12T09:52:54.978Z,30.45
2019-05-12T09:55:59.286Z,31.73
2019-05-12T09:59:17.265Z,24.00
2019-05-12T10:02:19.003Z,29.27
2019-05-12T10:05:24.549Z,31.40
2019-05-12T10:08:35.829Z,32.50
2019-05-12T10:11:44.748Z,28.45
2019-05-12T10:14:50.595Z,28.15
2019-05-12T10:18:00.138Z,23.67
2019-05-12T10:21:10.019Z,22.00
2019-05-12T10:24:14.908Z,24.72
2019-05-12T10:27:30.121Z,22.27
2019-05-12T10:30:31.000Z,25.12
2019-05-12T10:33:37.599Z,27.70
2019-05-12T10:36:48.995Z,30.80
2019-05-12T10:39:55.428Z,27.20
2019-05-12T10:43:04.167Z,23.35
2019-05-12T10:46:10.279Z,21.37
2019-05-12T10:49:16.958Z,22.25
2019-05-12T10:52:24.428Z,23.55
2019-05-12T10:55:32.922Z,24.98
2019-05-12T10:58:39.643Z,21.10
2019-05-12T11:01:49.029Z,22.05
2019-05-12T11:04:54.597Z,21.68
2019-05-12T11:08:06.386Z,21.57
2019-05-12T11:11:09.214Z,24.65
2019-05-12T11:14:20.313Z,25.90
2019-05-12T11:17:24.550Z,22.50
2019-05-12T11:20:34.037Z,24.12
2019-05-12T11:23:39.759Z,24.37
2019-05-12T11:26:46.174Z,23.47
2019-05-12T11:29:53.778Z,22.70
2019-05-12T11:33:00.274Z,22.95
2019-05-12T11:36:07.852Z,22.07
2019-05-12T11:39:14.370Z,20.75
2019-05-12T11:42:20.810Z,20.82
2019-05-12T11:45:27.375Z,22.07
2019-05-12T11:48:34.165Z,26.62
2019-05-12T11:51:40.618Z,20.82
2019-05-12T11:54:51.179Z,20.02
2019-05-12T11:58:00.326Z,22.25
2019-05-12T12:01:08.360Z,21.35
2019-05-12T12:04:15.050Z,20.25
2019-05-12T12:07:23.803Z,20.15
2019-05-12T12:10:35.463Z,21.75
2019-05-12T12:13:38.310Z,20.17
2019-05-12T12:16:51.691Z,19.92
2019-05-12T12:19:56.125Z,20.10
2019-05-12T12:23:08.794Z,20.70
2019-05-12T12:26:13.333Z,20.02
2019-05-12T12:29:20.010Z,20.00
2019-05-12T12:32:26.583Z,20.37
2019-05-12T12:35:34.521Z,21.77
2019-05-12T12:38:41.359Z,21.42
2019-05-12T12:41:56.390Z,21.00
2019-05-12T12:44:58.923Z,20.57
2019-05-12T12:48:06.798Z,21.12
2019-05-12T12:51:17.365Z,21.00
2019-05-12T12:54:21.922Z,20.70
2019-05-12T12:57:28.383Z,19.95
2019-05-12T13:00:46.841Z,19.75
2019-05-12T13:03:43.536Z,20.20
2019-05-12T13:06:54.228Z,19.55
2019-05-12T13:10:04.697Z,20.37
2019-05-12T13:13:08.363Z,22.22
2019-05-12T13:16:15.998Z,20.30
2019-05-12T13:19:23.775Z,20.50
2019-05-12T13:22:33.713Z,20.00
2019-05-12T13:25:48.503Z,25.50
2019-05-12T13:28:53.412Z,20.15
2019-05-12T13:31:57.867Z,20.70
2019-05-12T13:35:09.665Z,20.90
2019-05-12T13:38:14.473Z,19.80
2019-05-12T13:41:21.185Z,19.75
2019-05-12T13:44:30.304Z,20.20
2019-05-12T13:52:26.259Z,20.02
2019-05-12T13:55:30.126Z,23.40
2019-05-12T13:58:42.609Z,25.77
2019-05-12T14:02:36.479Z,20.48
2019-05-12T14:05:50.489Z,24.10
2019-05-12T14:08:53.836Z,19.77
2019-05-12T14:12:00.528Z,20.80
2019-05-12T14:15:07.754Z,20.30
2019-05-12T14:18:19.249Z,26.90
2019-05-12T14:21:24.436Z,19.82
2019-05-12T14:24:33.256Z,20.60
2019-05-12T14:27:39.558Z,19.45
2019-05-12T14:30:51.705Z,21.25
2019-05-12T14:33:57.267Z,19.90
2019-05-12T14:37:10.032Z,21.33
2019-05-12T14:40:13.386Z,20.20
2019-05-12T14:43:21.844Z,19.73
2019-05-12T14:46:28.149Z,22.07
2019-05-12T14:49:34.814Z,22.82
2019-05-12T14:52:41.204Z,21.23
2019-05-12T14:55:50.726Z,19.90
2019-05-12T14:59:00.763Z,19.62
2019-05-12T15:02:06.675Z,21.17
2019-05-12T15:05:14.771Z,19.87
2019-05-12T15:08:21.682Z,21.00
2019-05-12T15:11:29.374Z,20.10
2019-05-12T15:14:37.889Z,19.15
2019-05-12T15:17:46.866Z,20.10
2019-05-12T15:20:54.388Z,19.57
2019-05-12T15:24:03.776Z,19.35
2019-05-12T15:27:09.743Z,19.00
2019-05-12T15:30:23.650Z,19.80
2019-05-12T15:33:25.353Z,20.90
2019-05-12T15:36:33.629Z,20.48
2019-05-12T15:39:40.314Z,19.90
2019-05-12T15:42:47.130Z,19.55
2019-05-12T15:45:56.750Z,23.98
2019-05-12T15:49:03.461Z,20.12
2019-05-12T15:52:14.025Z,19.60
2019-05-12T15:55:25.406Z,19.73
2019-05-12T15:58:28.149Z,19.62
2019-05-12T16:01:34.964Z,18.77
2019-05-12T16:04:44.453Z,25.30
2019-05-12T16:07:49.996Z,21.80
2019-05-12T16:10:56.521Z,19.45
2019-05-12T16:14:03.288Z,19.27
2019-05-12T16:17:10.938Z,19.92
2019-05-12T16:20:18.669Z,19.90
2019-05-12T16:23:30.173Z,20.15
2019-05-12T16:26:34.504Z,20.12
2019-05-12T16:29:45.389Z,19.50
2019-05-12T16:32:49.350Z,19.25
2019-05-12T16:36:00.032Z,19.55
2019-05-12T16:39:07.765Z,19.32
2019-05-12T16:42:14.828Z,19.23
2019-05-12T16:45:23.465Z,19.35
2019-05-12T16:48:33.234Z,20.12
2019-05-12T16:51:38.044Z,20.85
2019-05-12T16:54:47.555Z,21.37
2019-05-12T16:57:56.163Z,19.70
2019-05-12T17:01:03.732Z,22.05
2019-05-12T17:04:10.447Z,20.20
2019-05-12T17:07:20.675Z,21.42
2019-05-12T17:10:25.166Z,19.80
2019-05-12T17:13:33.606Z,19.40
2019-05-12T17:16:45.118Z,19.48
2019-05-12T17:19:49.251Z,21.60
2019-05-12T17:22:59.826Z,19.75
2019-05-12T17:26:04.030Z,20.72
2019-05-12T17:29:10.546Z,20.90
2019-05-12T17:32:17.042Z,20.55
2019-05-12T17:35:29.301Z,20.57
2019-05-12T17:38:34.118Z,25.48
2019-05-12T17:41:42.809Z,19.95
2019-05-12T17:44:48.765Z,19.60
2019-05-12T17:48:02.971Z,19.35
2019-05-12T17:51:03.459Z,20.60
2019-05-12T17:54:13.306Z,19.10
2019-05-12T17:57:20.035Z,19.20
2019-05-12T18:00:26.725Z,19.30
2019-05-12T18:03:39.205Z,20.50
2019-05-12T18:06:44.603Z,20.85
2019-05-12T18:09:56.682Z,19.25
2019-05-12T18:12:59.374Z,19.62
2019-05-12T18:16:11.369Z,21.23
2019-05-12T18:19:19.515Z,20.95
2019-05-12T18:22:25.817Z,20.35
2019-05-12T18:25:32.455Z,21.95
2019-05-12T18:28:39.005Z,19.25
2019-05-12T18:31:48.659Z,31.85
2019-05-12T18:34:55.157Z,19.82
2019-05-12T18:38:01.786Z,19.50
2019-05-12T18:41:08.483Z,20.40
2019-05-12T18:44:25.001Z,19.05
2019-05-12T18:47:31.629Z,19.40
2019-05-12T18:50:34.274Z,19.25
2019-05-12T18:53:39.874Z,18.92
2019-05-12T18:56:52.446Z,19.15
2019-05-12T19:00:01.526Z,19.30
2019-05-12T19:03:09.820Z,19.12
2019-05-12T19:06:14.223Z,19.55
2019-05-12T19:09:20.838Z,19.45
2019-05-12T19:12:32.120Z,19.15
2019-05-12T19:15:35.800Z,19.52
2019-05-12T19:18:42.569Z,20.57
2019-05-12T19:21:58.855Z,19.20
2019-05-12T19:24:59.994Z,19.82
2019-05-12T19:28:10.423Z,19.12
2019-05-12T19:31:14.401Z,19.25
2019-05-12T19:34:25.171Z,20.10
2019-05-12T19:37:30.042Z,19.10
2019-05-12T19:40:36.816Z,20.10
2019-05-12T19:43:47.868Z,19.40
2019-05-12T19:46:53.956Z,19.60
2019-05-12T19:50:07.241Z,19.42
2019-05-12T19:53:10.357Z,19.65
2019-05-12T19:56:18.876Z,23.18
2019-05-12T19:59:25.289Z,19.55
2019-05-12T20:02:34.066Z,20.00
2019-05-12T20:05:39.969Z,20.30
2019-05-12T20:08:55.683Z,19.87
2019-05-12T20:12:01.170Z,19.35
2019-05-12T20:15:07.102Z,19.82
2019-05-12T20:18:14.736Z,20.85
2019-05-12T20:21:26.156Z,19.50
2019-05-12T20:24:29.569Z,20.50
2019-05-12T20:27:36.817Z,19.87
2019-05-12T20:30:43.855Z,20.40
2019-05-12T20:34:52.098Z,28.57
2019-05-12T20:37:57.517Z,19.45
2019-05-12T20:41:04.835Z,20.90
2019-05-12T20:44:17.318Z,19.35
2019-05-12T20:47:19.871Z,23.55
2019-05-12T20:50:33.072Z,19.57
2019-05-12T20:53:36.726Z,19.50
2019-05-12T20:56:43.502Z,23.07
2019-05-12T20:59:50.605Z,19.32
2019-05-12T21:02:57.229Z,20.30
2019-05-12T21:06:04.486Z,19.50
2019-05-12T21:09:11.088Z,19.92
2019-05-12T21:12:17.688Z,20.20
2019-05-12T21:15:27.733Z,19.82
2019-05-12T21:18:46.164Z,19.75
2019-05-12T21:21:40.620Z,20.50
2019-05-12T21:24:47.755Z,20.20
2019-05-12T21:28:02.683Z,19.82
2019-05-12T21:31:03.724Z,21.20
2019-05-12T21:34:20.564Z,21.55
2019-05-12T21:37:18.482Z,19.57
2019-05-12T21:40:30.341Z,20.20
2019-05-12T21:43:33.562Z,19.85
2019-05-12T21:46:46.983Z,20.60
2019-05-12T21:49:55.054Z,20.72
2019-05-12T21:53:01.180Z,22.20
2019-05-12T21:56:07.627Z,20.30
2019-05-12T21:59:15.636Z,21.87
2019-05-12T22:02:26.193Z,21.00
2019-05-12T22:05:48.031Z,19.92
2019-05-12T22:08:38.946Z,21.33
2019-05-12T22:11:51.002Z,20.08
2019-05-12T22:14:54.439Z,20.60
2019-05-12T22:18:01.929Z,19.65
2019-05-12T22:21:09.243Z,25.68
2019-05-12T22:24:17.818Z,20.48
2019-05-12T22:27:27.226Z,20.30
2019-05-12T22:30:34.874Z,22.10
2019-05-12T22:33:51.500Z,21.48
2019-05-12T22:36:55.513Z,21.73
2019-05-12T22:39:57.830Z,21.40
2019-05-12T22:43:07.060Z,21.55
2019-05-12T22:46:16.193Z,20.70
2019-05-12T22:49:21.398Z,19.85
2019-05-12T22:52:28.256Z,30.52
2019-05-12T22:55:36.194Z,20.02
2019-05-12T22:58:47.113Z,20.40
2019-05-12T23:01:54.283Z,19.95
2019-05-12T23:05:03.624Z,21.52
2019-05-12T23:08:09.463Z,19.95
2019-05-12T23:11:17.530Z,21.12
2019-05-12T23:14:25.104Z,20.35
2019-05-12T23:17:33.503Z,20.60
2019-05-12T23:20:39.940Z,19.92
2019-05-12T23:23:50.028Z,21.15
2019-05-12T23:26:57.015Z,20.70
2019-05-12T23:30:10.845Z,20.50
2019-05-12T23:33:14.092Z,19.75
2019-05-12T23:36:35.016Z,21.07
2019-05-12T23:39:32.427Z,20.08
2019-05-12T23:42:39.847Z,24.25
2019-05-12T23:45:49.461Z,19.55
2019-05-12T23:48:55.953Z,20.70
2019-05-12T23:52:05.589Z,21.17
2019-05-12T23:55:13.844Z,21.23
2019-05-12T23:58:20.514Z,21.27
