createdAt,value
2023-02-23T00:04:18.936Z,25.60
2023-02-23T00:19:21.268Z,32.20
2023-02-23T00:34:22.036Z,30.20
2023-02-23T00:49:23.335Z,34.40
2023-02-23T01:04:24.287Z,29.10
2023-02-23T01:19:24.456Z,25.40
2023-02-23T01:34:25.134Z,36.60
2023-02-23T01:49:25.714Z,33.60
2023-02-23T02:04:27.697Z,38.30
2023-02-23T02:19:28.323Z,28.50
2023-02-23T02:34:28.918Z,29.80
2023-02-23T02:49:29.223Z,35.20
2023-02-23T03:04:30.235Z,26.60
2023-02-23T03:19:31.861Z,30.90
2023-02-23T03:34:32.972Z,35.20
2023-02-23T03:49:33.579Z,44.50
2023-02-23T04:04:34.155Z,38.60
2023-02-23T04:19:34.966Z,34.70
2023-02-23T04:34:35.356Z,38.40
2023-02-23T04:49:36.045Z,28.60
2023-02-23T05:04:37.054Z,36.80
2023-02-23T05:19:37.679Z,33.80
2023-02-23T05:34:37.846Z,27.40
2023-02-23T05:49:38.853Z,43.70
2023-02-23T06:04:39.519Z,36.60
2023-02-23T06:19:39.617Z,27.90
2023-02-23T06:34:40.238Z,47.50
2023-02-23T06:49:42.262Z,33.70
2023-02-23T07:04:42.437Z,37.50
2023-02-23T07:19:43.075Z,31.40
2023-02-23T07:34:43.731Z,47.30
2023-02-23T07:49:44.828Z,51.70
2023-02-23T08:04:44.944Z,37.10
2023-02-23T08:19:45.580Z,42.80
2023-02-23T08:34:46.129Z,40.80
2023-02-23T08:49:46.792Z,37.90
2023-02-23T09:04:47.791Z,35.60
2023-02-23T09:19:47.988Z,34.10
2023-02-23T09:34:48.948Z,45.10
2023-02-23T09:49:49.583Z,31.20
2023-02-23T10:04:50.265Z,36.80
2023-02-23T10:19:51.384Z,31.90
2023-02-23T10:34:52.403Z,32.30
2023-02-23T10:49:53.072Z,33.00
2023-02-23T11:04:55.668Z,28.20
2023-02-23T11:19:57.150Z,33.80
2023-02-23T11:34:57.424Z,36.00
2023-02-23T11:49:58.019Z,30.70
2023-02-23T12:05:01.093Z,25.10
2023-02-23T12:20:02.752Z,31.80
2023-02-23T12:35:04.300Z,34.30
2023-02-23T12:50:04.837Z,27.80
2023-02-23T13:05:05.001Z,34.50
2023-02-23T13:20:06.896Z,37.30
2023-02-23T13:35:07.484Z,203.90
2023-02-23T13:50:08.180Z,112.80
2023-02-23T14:05:08.754Z,73.60
2023-02-23T14:20:11.404Z,57.60
2023-02-23T14:35:13.985Z,61.90
2023-02-23T14:50:14.558Z,53.40
2023-02-23T15:05:14.932Z,48.70
2023-02-23T15:20:16.945Z,66.80
2023-02-23T15:35:18.030Z,81.50
2023-02-23T15:50:24.730Z,64.70
2023-02-23T16:05:25.787Z,59.80
2023-02-23T16:20:27.825Z,64.70
2023-02-23T16:35:29.685Z,74.50
2023-02-23T16:50:30.313Z,95.10
2023-02-23T17:05:30.904Z,97.50
2023-02-23T17:20:31.911Z,129.90
2023-02-23T17:35:32.099Z,110.80
2023-02-23T17:50:32.708Z,106.00
2023-02-23T18:05:33.280Z,108.20
2023-02-23T18:20:34.324Z,114.60
2023-02-23T18:35:34.496Z,94.00
2023-02-23T18:50:35.103Z,80.60
2023-02-23T19:05:35.675Z,87.30
2023-02-23T19:20:36.698Z,62.00
2023-02-23T19:35:36.876Z,72.90
2023-02-23T19:50:37.496Z,95.90
2023-02-23T20:05:38.160Z,126.30
2023-02-23T20:20:39.234Z,117.80
2023-02-23T20:35:40.189Z,126.80
2023-02-23T20:50:40.373Z,140.80
2023-02-23T21:05:40.533Z,153.90
2023-02-23T21:20:40.659Z,134.00
2023-02-23T21:35:41.652Z,127.80
2023-02-23T21:50:42.251Z,127.50
2023-02-23T22:05:42.462Z,121.60
2023-02-23T22:20:43.150Z,124.20
2023-02-23T22:35:43.716Z,113.90
2023-02-23T22:50:44.691Z,110.80
2023-02-23T23:05:44.844Z,118.30
2023-02-23T23:20:45.591Z,101.10
2023-02-23T23:35:45.985Z,94.80
2023-02-23T23:50:46.306Z,86.80
