createdAt,value
2023-05-11T00:00:13.711Z,295.80
2023-05-11T00:01:13.657Z,220.50
2023-05-11T00:02:13.651Z,208.00
2023-05-11T00:03:13.844Z,210.60
2023-05-11T00:04:13.758Z,254.90
2023-05-11T00:05:13.641Z,320.00
2023-05-11T00:06:13.659Z,252.90
2023-05-11T00:07:13.648Z,384.50
2023-05-11T00:08:16.822Z,397.80
2023-05-11T00:09:15.082Z,362.10
2023-05-11T00:10:13.662Z,266.40
2023-05-11T00:11:13.726Z,262.50
2023-05-11T00:12:13.709Z,301.10
2023-05-11T00:13:13.552Z,253.60
2023-05-11T00:14:13.654Z,398.30
2023-05-11T00:15:13.707Z,319.60
2023-05-11T00:16:13.656Z,298.10
2023-05-11T00:17:13.684Z,374.70
2023-05-11T00:18:13.917Z,404.30
2023-05-11T00:19:13.796Z,208.90
2023-05-11T00:20:13.787Z,211.50
2023-05-11T00:21:13.642Z,225.40
2023-05-11T00:22:13.616Z,207.80
2023-05-11T00:23:13.695Z,227.10
2023-05-11T00:24:13.595Z,312.00
2023-05-11T00:25:13.611Z,592.10
2023-05-11T00:26:13.764Z,350.50
2023-05-11T00:27:13.608Z,294.50
2023-05-11T00:28:13.912Z,320.50
2023-05-11T00:29:13.636Z,199.90
2023-05-11T00:30:13.594Z,204.40
2023-05-11T00:31:20.867Z,179.00
2023-05-11T00:32:13.762Z,227.40
2023-05-11T00:33:13.529Z,186.80
2023-05-11T00:34:13.606Z,313.20
2023-05-11T00:35:13.610Z,332.20
2023-05-11T00:36:13.457Z,252.00
2023-05-11T00:37:13.626Z,224.00
2023-05-11T00:38:13.413Z,216.70
2023-05-11T00:39:13.449Z,271.90
2023-05-11T00:40:13.454Z,331.50
2023-05-11T00:41:13.405Z,287.30
2023-05-11T00:42:13.468Z,346.60
2023-05-11T00:43:13.440Z,228.30
2023-05-11T00:44:13.440Z,215.20
2023-05-11T00:45:13.533Z,243.00
2023-05-11T00:46:13.481Z,271.60
2023-05-11T00:47:13.577Z,194.30
2023-05-11T00:48:41.438Z,205.60
2023-05-11T00:49:14.728Z,211.10
2023-05-11T00:50:13.579Z,215.20
2023-05-11T00:51:13.534Z,218.40
2023-05-11T00:52:13.377Z,247.20
2023-05-11T00:53:13.443Z,195.50
2023-05-11T00:54:13.647Z,209.40
2023-05-11T00:55:13.428Z,181.70
2023-05-11T00:56:13.352Z,203.60
2023-05-11T00:57:13.323Z,216.70
2023-05-11T00:58:13.370Z,222.70
2023-05-11T00:59:13.762Z,213.80
2023-05-11T01:00:13.406Z,197.50
2023-05-11T01:01:13.590Z,188.10
2023-05-11T01:02:13.630Z,178.60
2023-05-11T01:03:13.430Z,184.70
2023-05-11T01:04:13.456Z,213.50
2023-05-11T01:05:13.319Z,224.40
2023-05-11T01:06:13.562Z,218.80
2023-05-11T01:07:13.322Z,201.00
2023-05-11T01:08:13.361Z,185.10
2023-05-11T01:09:13.377Z,215.20
2023-05-11T01:10:13.503Z,229.10
2023-05-11T01:11:13.375Z,209.70
2023-05-11T01:12:13.318Z,208.50
2023-05-11T01:13:13.455Z,231.70
2023-05-11T01:14:13.209Z,244.00
2023-05-11T01:15:13.242Z,195.80
2023-05-11T01:16:13.269Z,229.00
2023-05-11T01:17:13.158Z,270.30
2023-05-11T01:18:13.218Z,215.10
2023-05-11T01:19:13.111Z,185.70
2023-05-11T01:20:13.266Z,214.30
2023-05-11T01:21:13.165Z,176.30
2023-05-11T01:22:13.202Z,188.80
2023-05-11T01:23:13.079Z,178.60
2023-05-11T01:24:13.075Z,187.00
2023-05-11T01:25:13.132Z,246.40
2023-05-11T01:26:13.487Z,227.10
2023-05-11T01:27:13.155Z,220.60
2023-05-11T01:28:13.151Z,229.10
2023-05-11T01:29:13.164Z,245.70
2023-05-11T01:30:13.200Z,198.40
2023-05-11T01:31:13.238Z,246.80
2023-05-11T01:32:13.241Z,276.70
2023-05-11T01:33:13.253Z,210.60
2023-05-11T01:34:13.229Z,246.00
2023-05-11T01:35:13.155Z,258.20
2023-05-11T01:36:13.096Z,223.30
2023-05-11T01:37:13.143Z,192.30
2023-05-11T01:38:13.080Z,168.90
2023-05-11T01:39:13.133Z,157.20
2023-05-11T01:40:13.106Z,160.20
2023-05-11T01:41:13.308Z,193.70
2023-05-11T01:42:13.171Z,254.60
2023-05-11T01:43:13.093Z,170.60
2023-05-11T01:44:13.036Z,318.00
2023-05-11T01:45:13.356Z,254.70
2023-05-11T01:46:13.481Z,319.40
2023-05-11T01:47:13.022Z,221.90
2023-05-11T01:48:13.144Z,253.80
2023-05-11T01:49:13.022Z,218.30
2023-05-11T01:50:13.350Z,250.80
2023-05-11T01:51:12.994Z,241.60
2023-05-11T01:52:13.068Z,145.90
2023-05-11T01:53:13.160Z,143.30
2023-05-11T01:54:13.090Z,160.20
2023-05-11T01:55:12.909Z,141.80
2023-05-11T01:56:12.868Z,165.00
2023-05-11T01:57:12.841Z,169.20
2023-05-11T01:58:13.870Z,176.80
2023-05-11T01:59:13.889Z,192.60
2023-05-11T02:00:12.840Z,177.00
2023-05-11T02:01:12.994Z,194.00
2023-05-11T02:02:13.222Z,228.10
2023-05-11T02:03:12.990Z,229.60
2023-05-11T02:04:12.942Z,168.50
2023-05-11T02:05:12.958Z,188.70
2023-05-11T02:06:13.026Z,199.00
2023-05-11T02:07:13.264Z,182.10
2023-05-11T02:08:12.860Z,255.70
2023-05-11T02:09:12.956Z,235.60
2023-05-11T02:10:12.827Z,184.20
2023-05-11T02:11:12.877Z,217.40
2023-05-11T02:12:13.128Z,258.50
2023-05-11T02:13:12.890Z,237.10
2023-05-11T02:14:12.831Z,246.70
2023-05-11T02:15:13.151Z,242.50
2023-05-11T02:16:12.889Z,216.80
2023-05-11T02:17:13.132Z,201.40
2023-05-11T02:18:12.762Z,188.30
2023-05-11T02:19:12.749Z,185.50
2023-05-11T02:20:12.817Z,195.10
2023-05-11T02:21:12.796Z,198.40
2023-05-11T02:22:12.733Z,239.40
2023-05-11T02:23:12.724Z,242.70
2023-05-11T02:24:12.720Z,265.10
2023-05-11T02:25:12.676Z,275.50
2023-05-11T02:26:25.775Z,277.90
2023-05-11T02:27:12.638Z,248.80
2023-05-11T02:28:12.705Z,243.80
2023-05-11T02:29:12.764Z,215.60
2023-05-11T02:30:12.680Z,269.40
2023-05-11T02:31:12.797Z,251.10
2023-05-11T02:32:12.712Z,227.40
2023-05-11T02:33:12.687Z,222.50
2023-05-11T02:34:12.779Z,210.40
2023-05-11T02:35:12.691Z,234.90
2023-05-11T02:36:12.866Z,221.50
2023-05-11T02:37:12.642Z,276.80
2023-05-11T02:38:13.167Z,285.50
2023-05-11T02:39:42.681Z,223.20
2023-05-11T02:40:13.555Z,217.70
2023-05-11T02:41:12.730Z,213.80
2023-05-11T02:42:12.703Z,239.40
2023-05-11T02:43:12.605Z,312.60
2023-05-11T02:44:12.683Z,262.30
2023-05-11T02:45:12.604Z,254.70
2023-05-11T02:46:12.628Z,294.00
2023-05-11T02:47:12.684Z,234.30
2023-05-11T02:48:12.832Z,324.30
2023-05-11T02:49:12.600Z,243.80
2023-05-11T02:50:12.551Z,384.50
2023-05-11T02:51:12.623Z,285.30
2023-05-11T02:52:12.520Z,240.80
2023-05-11T02:53:12.648Z,351.40
2023-05-11T02:54:12.669Z,409.80
2023-05-11T02:55:12.616Z,208.80
2023-05-11T02:56:12.622Z,209.20
2023-05-11T02:57:12.562Z,188.30
2023-05-11T02:58:12.478Z,202.10
2023-05-11T02:59:12.392Z,197.30
2023-05-11T03:00:12.441Z,209.40
2023-05-11T03:01:12.576Z,184.60
2023-05-11T03:02:12.510Z,167.90
2023-05-11T03:03:12.497Z,177.00
2023-05-11T03:04:12.494Z,239.50
2023-05-11T03:05:12.410Z,215.80
2023-05-11T03:06:12.396Z,251.70
2023-05-11T03:07:12.383Z,205.80
2023-05-11T03:08:12.442Z,186.90
2023-05-11T03:09:12.457Z,167.10
2023-05-11T03:10:12.352Z,164.90
2023-05-11T03:11:12.313Z,200.70
2023-05-11T03:12:12.911Z,199.50
2023-05-11T03:13:12.382Z,184.20
2023-05-11T03:14:12.408Z,188.10
2023-05-11T03:15:12.912Z,232.40
2023-05-11T03:16:12.424Z,205.10
2023-05-11T03:17:12.474Z,208.50
2023-05-11T03:18:12.422Z,167.10
2023-05-11T03:19:12.361Z,154.80
2023-05-11T03:20:12.413Z,157.50
2023-05-11T03:21:12.360Z,155.40
2023-05-11T03:22:12.457Z,154.60
2023-05-11T03:23:12.363Z,152.40
2023-05-11T03:24:13.442Z,140.50
2023-05-11T03:25:12.432Z,141.90
2023-05-11T03:26:12.437Z,138.30
2023-05-11T03:27:12.439Z,153.20
2023-05-11T03:28:12.398Z,175.90
2023-05-11T03:29:12.357Z,203.70
2023-05-11T03:30:12.468Z,184.90
2023-05-11T03:31:12.411Z,191.30
2023-05-11T03:32:12.368Z,163.90
2023-05-11T03:33:12.357Z,186.00
2023-05-11T03:34:12.243Z,177.00
2023-05-11T03:35:12.312Z,170.50
2023-05-11T03:36:12.280Z,169.50
2023-05-11T03:37:12.335Z,165.90
2023-05-11T03:38:12.220Z,201.90
2023-05-11T03:39:12.214Z,209.90
2023-05-11T03:40:12.376Z,170.10
2023-05-11T03:41:12.290Z,193.30
2023-05-11T03:42:12.716Z,170.10
2023-05-11T03:43:12.574Z,161.20
2023-05-11T03:44:12.226Z,171.10
2023-05-11T03:45:12.314Z,195.80
2023-05-11T03:46:12.439Z,185.10
2023-05-11T03:47:12.210Z,195.30
2023-05-11T03:48:12.132Z,186.70
2023-05-11T03:49:13.698Z,211.80
2023-05-11T03:50:13.019Z,194.10
2023-05-11T03:51:12.034Z,166.20
2023-05-11T03:52:12.188Z,154.00
2023-05-11T03:53:12.244Z,156.50
2023-05-11T03:54:12.185Z,159.70
2023-05-11T03:55:12.150Z,145.10
2023-05-11T03:56:12.127Z,152.30
2023-05-11T03:57:12.152Z,162.50
2023-05-11T03:58:12.179Z,172.20
2023-05-11T03:59:12.170Z,165.00
2023-05-11T04:00:12.303Z,153.60
2023-05-11T04:01:12.151Z,140.10
2023-05-11T04:02:12.165Z,158.90
2023-05-11T04:03:12.139Z,144.50
2023-05-11T04:04:12.322Z,139.00
2023-05-11T04:05:12.345Z,137.90
2023-05-11T04:06:12.232Z,128.60
2023-05-11T04:07:12.049Z,133.80
2023-05-11T04:08:12.188Z,123.90
2023-05-11T04:09:12.020Z,120.90
2023-05-11T04:10:12.205Z,127.80
2023-05-11T04:11:12.073Z,135.10
2023-05-11T04:12:12.146Z,124.50
2023-05-11T04:13:11.989Z,125.00
2023-05-11T04:14:16.654Z,108.40
2023-05-11T04:15:22.165Z,111.80
2023-05-11T04:16:13.148Z,140.70
2023-05-11T04:17:12.001Z,182.70
2023-05-11T04:18:11.995Z,135.90
2023-05-11T04:19:11.947Z,180.30
2023-05-11T04:20:11.949Z,145.00
2023-05-11T04:21:21.741Z,135.90
2023-05-11T04:22:12.976Z,182.60
2023-05-11T04:23:11.810Z,145.20
2023-05-11T04:24:11.989Z,139.00
2023-05-11T04:25:11.785Z,154.10
2023-05-11T04:26:11.830Z,216.20
2023-05-11T04:27:11.814Z,200.00
2023-05-11T04:28:11.815Z,132.80
2023-05-11T04:29:11.971Z,167.80
2023-05-11T04:30:12.749Z,126.20
2023-05-11T04:31:11.861Z,131.10
2023-05-11T04:32:11.758Z,136.70
2023-05-11T04:33:26.683Z,170.50
2023-05-11T04:34:11.801Z,169.30
2023-05-11T04:35:11.841Z,160.10
2023-05-11T04:36:11.856Z,200.10
2023-05-11T04:37:11.914Z,158.40
2023-05-11T04:38:11.839Z,202.40
2023-05-11T04:39:11.875Z,192.60
2023-05-11T04:40:11.847Z,163.50
2023-05-11T04:41:11.871Z,210.80
2023-05-11T04:42:11.736Z,218.40
2023-05-11T04:43:11.815Z,157.40
2023-05-11T04:44:11.726Z,157.30
2023-05-11T04:45:11.775Z,177.50
2023-05-11T04:46:30.543Z,139.50
2023-05-11T04:47:28.952Z,154.80
2023-05-11T04:48:12.774Z,153.20
2023-05-11T04:49:11.793Z,157.70
2023-05-11T04:50:11.719Z,234.00
2023-05-11T04:51:11.723Z,191.90
2023-05-11T04:52:11.755Z,145.70
2023-05-11T04:53:11.941Z,215.10
2023-05-11T04:54:11.697Z,184.60
2023-05-11T04:55:11.798Z,167.60
2023-05-11T04:56:11.577Z,170.70
2023-05-11T04:57:11.598Z,255.90
2023-05-11T04:58:11.567Z,241.10
2023-05-11T04:59:11.666Z,140.50
2023-05-11T05:00:11.562Z,188.00
2023-05-11T05:01:11.608Z,146.70
2023-05-11T05:02:11.525Z,162.00
2023-05-11T05:03:11.613Z,160.50
2023-05-11T05:04:11.659Z,197.30
2023-05-11T05:05:11.521Z,226.00
2023-05-11T05:06:11.625Z,174.70
2023-05-11T05:07:11.581Z,176.90
2023-05-11T05:08:11.576Z,164.70
2023-05-11T05:09:11.572Z,264.70
2023-05-11T05:10:11.642Z,181.30
2023-05-11T05:11:11.884Z,157.70
2023-05-11T05:12:11.572Z,156.60
2023-05-11T05:13:11.582Z,160.90
2023-05-11T05:14:11.614Z,165.00
2023-05-11T05:15:11.567Z,173.90
2023-05-11T05:16:11.642Z,190.60
2023-05-11T05:17:11.586Z,192.70
2023-05-11T05:18:11.573Z,142.00
2023-05-11T05:19:11.543Z,232.30
2023-05-11T05:20:11.542Z,164.30
2023-05-11T05:21:11.959Z,184.80
2023-05-11T05:22:12.755Z,155.00
2023-05-11T05:23:11.538Z,153.40
2023-05-11T05:24:11.558Z,189.50
2023-05-11T05:25:11.535Z,201.20
2023-05-11T05:26:11.493Z,164.40
2023-05-11T05:27:11.500Z,158.90
2023-05-11T05:28:11.444Z,119.40
2023-05-11T05:29:11.474Z,135.30
2023-05-11T05:30:11.433Z,275.70
2023-05-11T05:31:11.487Z,155.10
2023-05-11T05:32:11.456Z,155.50
2023-05-11T05:33:11.765Z,168.00
2023-05-11T05:34:12.207Z,171.40
2023-05-11T05:35:11.372Z,274.30
2023-05-11T05:36:11.384Z,201.00
2023-05-11T05:37:11.442Z,319.90
2023-05-11T05:38:11.283Z,267.80
2023-05-11T05:39:11.274Z,273.70
2023-05-11T05:40:11.395Z,200.30
2023-05-11T05:41:11.253Z,178.20
2023-05-11T05:42:11.280Z,185.50
2023-05-11T05:43:11.380Z,170.70
2023-05-11T05:44:11.260Z,180.00
2023-05-11T05:45:13.196Z,193.90
2023-05-11T05:46:11.298Z,181.20
2023-05-11T05:47:11.366Z,288.10
2023-05-11T05:48:11.451Z,250.10
2023-05-11T05:49:11.275Z,296.40
2023-05-11T05:50:11.613Z,194.00
2023-05-11T05:51:11.258Z,338.90
2023-05-11T05:52:11.314Z,201.10
2023-05-11T05:53:11.265Z,319.50
2023-05-11T05:54:11.326Z,242.20
2023-05-11T05:55:11.278Z,273.10
2023-05-11T05:56:11.284Z,225.50
2023-05-11T05:57:12.330Z,196.10
2023-05-11T05:58:11.332Z,291.80
2023-05-11T05:59:11.310Z,232.60
2023-05-11T06:00:12.286Z,178.40
2023-05-11T06:01:11.532Z,344.90
2023-05-11T06:02:11.304Z,313.90
2023-05-11T06:03:11.377Z,252.80
2023-05-11T06:04:13.317Z,230.40
2023-05-11T06:05:11.230Z,239.00
2023-05-11T06:06:11.235Z,275.50
2023-05-11T06:07:11.258Z,239.20
2023-05-11T06:08:11.585Z,321.70
2023-05-11T06:09:11.203Z,231.40
2023-05-11T06:10:11.286Z,226.40
2023-05-11T06:11:11.298Z,319.80
2023-05-11T06:12:11.460Z,246.70
2023-05-11T06:13:11.126Z,221.10
2023-05-11T06:14:11.128Z,235.70
2023-05-11T06:15:11.158Z,265.80
2023-05-11T06:16:11.069Z,291.40
2023-05-11T06:17:11.177Z,316.50
2023-05-11T06:18:11.025Z,234.20
2023-05-11T06:19:11.144Z,194.90
2023-05-11T06:20:11.038Z,234.40
2023-05-11T06:21:11.067Z,230.20
2023-05-11T06:22:10.998Z,238.80
2023-05-11T06:23:10.990Z,257.60
2023-05-11T06:24:11.115Z,242.90
2023-05-11T06:25:11.119Z,349.50
2023-05-11T06:26:11.355Z,266.20
2023-05-11T06:27:11.303Z,271.40
2023-05-11T06:28:11.044Z,261.30
2023-05-11T06:29:11.054Z,309.50
2023-05-11T06:30:11.118Z,240.30
2023-05-11T06:31:11.055Z,274.00
2023-05-11T06:32:11.142Z,262.50
2023-05-11T06:33:11.002Z,290.50
2023-05-11T06:34:10.980Z,298.80
2023-05-11T06:35:10.969Z,280.70
2023-05-11T06:36:11.016Z,360.20
2023-05-11T06:37:11.054Z,272.90
2023-05-11T06:38:11.248Z,295.90
2023-05-11T06:39:10.976Z,334.40
2023-05-11T06:40:11.018Z,351.30
2023-05-11T06:41:10.995Z,296.70
2023-05-11T06:42:10.996Z,355.80
2023-05-11T06:43:11.310Z,370.30
2023-05-11T06:44:10.944Z,320.90
2023-05-11T06:45:11.077Z,342.70
2023-05-11T06:46:10.989Z,354.20
2023-05-11T06:47:11.080Z,371.40
2023-05-11T06:48:11.080Z,389.00
2023-05-11T06:49:10.983Z,345.00
2023-05-11T06:50:11.054Z,432.60
2023-05-11T06:51:11.117Z,300.30
2023-05-11T06:52:11.026Z,298.00
2023-05-11T06:53:10.925Z,340.50
2023-05-11T06:54:10.900Z,339.20
2023-05-11T06:55:10.894Z,378.50
2023-05-11T06:56:10.991Z,321.50
2023-05-11T06:57:12.629Z,366.30
2023-05-11T06:58:10.758Z,315.20
2023-05-11T06:59:10.832Z,324.20
2023-05-11T07:00:10.858Z,314.00
2023-05-11T07:01:10.838Z,315.40
2023-05-11T07:02:10.769Z,320.30
2023-05-11T07:03:10.874Z,339.30
2023-05-11T07:04:11.612Z,342.90
2023-05-11T07:05:10.717Z,292.80
2023-05-11T07:06:10.697Z,371.60
2023-05-11T07:07:10.899Z,260.20
2023-05-11T07:08:10.818Z,272.20
2023-05-11T07:09:10.690Z,386.40
2023-05-11T07:10:11.407Z,334.50
2023-05-11T07:11:10.693Z,293.10
2023-05-11T07:12:10.751Z,290.40
2023-05-11T07:13:10.773Z,288.30
2023-05-11T07:14:10.768Z,306.90
2023-05-11T07:15:10.942Z,294.10
2023-05-11T07:16:10.912Z,330.50
2023-05-11T07:17:10.808Z,439.90
2023-05-11T07:18:11.115Z,474.10
2023-05-11T07:19:10.688Z,299.40
2023-05-11T07:20:10.733Z,317.80
2023-05-11T07:21:10.721Z,293.60
2023-05-11T07:22:12.198Z,292.60
2023-05-11T07:23:10.658Z,259.20
2023-05-11T07:24:10.925Z,318.20
2023-05-11T07:25:10.624Z,222.70
2023-05-11T07:26:10.683Z,228.10
2023-05-11T07:27:10.642Z,289.90
2023-05-11T07:28:10.666Z,293.70
2023-05-11T07:29:11.069Z,295.90
2023-05-11T07:30:10.806Z,291.00
2023-05-11T07:31:10.694Z,306.40
2023-05-11T07:32:11.877Z,314.80
2023-05-11T07:33:10.859Z,474.80
2023-05-11T07:34:10.593Z,350.80
2023-05-11T07:35:10.676Z,317.00
2023-05-11T07:36:10.565Z,281.30
2023-05-11T07:37:10.738Z,352.70
2023-05-11T07:38:10.899Z,357.00
2023-05-11T07:39:10.672Z,308.70
2023-05-11T07:40:10.539Z,350.40
2023-05-11T07:41:12.425Z,316.90
2023-05-11T07:42:10.626Z,425.70
2023-05-11T07:43:10.523Z,512.30
2023-05-11T07:44:10.468Z,514.10
2023-05-11T07:45:10.424Z,281.30
2023-05-11T07:46:10.520Z,280.60
2023-05-11T07:47:10.565Z,278.30
2023-05-11T07:48:10.558Z,274.20
2023-05-11T07:49:17.262Z,261.80
2023-05-11T07:50:12.484Z,272.20
2023-05-11T07:51:10.362Z,293.20
2023-05-11T07:52:10.419Z,307.40
2023-05-11T07:53:10.610Z,322.50
2023-05-11T07:54:10.372Z,328.90
2023-05-11T07:55:10.437Z,317.00
2023-05-11T07:56:11.417Z,319.30
2023-05-11T07:57:10.430Z,460.50
2023-05-11T07:58:10.454Z,389.30
2023-05-11T07:59:10.633Z,352.40
2023-05-11T08:00:11.090Z,433.20
2023-05-11T08:01:11.402Z,352.30
2023-05-11T08:02:12.953Z,544.90
2023-05-11T08:03:11.537Z,335.90
2023-05-11T08:04:10.701Z,338.40
2023-05-11T08:05:10.395Z,340.90
2023-05-11T08:06:10.413Z,383.90
2023-05-11T08:07:10.368Z,404.30
2023-05-11T08:08:10.706Z,371.90
2023-05-11T08:09:10.454Z,510.60
2023-05-11T08:10:10.456Z,491.70
2023-05-11T08:11:10.430Z,384.20
2023-05-11T08:12:10.263Z,429.60
2023-05-11T08:13:10.348Z,340.20
2023-05-11T08:14:10.356Z,329.10
2023-05-11T08:15:10.413Z,390.20
2023-05-11T08:16:10.411Z,400.30
2023-05-11T08:17:10.345Z,345.20
2023-05-11T08:18:10.311Z,389.80
2023-05-11T08:19:10.232Z,421.90
2023-05-11T08:20:10.366Z,367.10
2023-05-11T08:21:10.384Z,322.50
2023-05-11T08:22:10.661Z,432.30
2023-05-11T08:23:10.377Z,401.90
2023-05-11T08:24:10.233Z,322.50
2023-05-11T08:25:10.285Z,480.20
2023-05-11T08:26:10.191Z,425.30
2023-05-11T08:27:10.246Z,473.80
2023-05-11T08:28:10.723Z,398.00
2023-05-11T08:29:10.256Z,360.50
2023-05-11T08:30:11.792Z,433.20
2023-05-11T08:31:11.206Z,440.80
2023-05-11T08:32:10.417Z,442.80
2023-05-11T08:33:29.019Z,326.00
2023-05-11T08:34:18.990Z,360.30
2023-05-11T08:35:12.116Z,363.70
2023-05-11T08:36:10.158Z,408.20
2023-05-11T08:37:10.699Z,337.70
2023-05-11T08:38:10.200Z,397.90
2023-05-11T08:39:10.139Z,402.30
2023-05-11T08:40:12.479Z,346.20
2023-05-11T08:41:10.184Z,313.00
2023-05-11T08:42:10.335Z,410.70
2023-05-11T08:43:10.074Z,329.40
2023-05-11T08:44:10.167Z,411.10
2023-05-11T08:45:10.090Z,420.80
2023-05-11T08:46:10.145Z,387.80
2023-05-11T08:48:11.270Z,293.10
2023-05-11T08:49:10.050Z,279.00
2023-05-11T08:50:10.055Z,304.20
2023-05-11T08:51:10.025Z,299.40
2023-05-11T08:52:10.015Z,353.50
2023-05-11T08:53:10.032Z,296.40
2023-05-11T08:54:09.951Z,290.70
2023-05-11T08:55:09.933Z,316.40
2023-05-11T08:56:09.970Z,312.80
2023-05-11T08:57:09.944Z,285.10
2023-05-11T08:58:10.009Z,302.10
2023-05-11T08:59:09.988Z,293.60
2023-05-11T09:00:10.031Z,293.00
2023-05-11T09:01:09.935Z,297.40
2023-05-11T09:02:11.021Z,287.60
2023-05-11T09:03:10.138Z,328.00
2023-05-11T09:04:09.973Z,301.50
2023-05-11T09:05:10.034Z,279.30
2023-05-11T09:06:10.192Z,292.70
2023-05-11T09:07:10.098Z,305.90
2023-05-11T09:08:10.893Z,299.50
2023-05-11T09:09:09.971Z,329.00
2023-05-11T09:10:13.794Z,283.60
2023-05-11T09:11:11.904Z,299.00
2023-05-11T09:12:10.386Z,297.40
2023-05-11T09:13:09.836Z,321.80
2023-05-11T09:14:09.945Z,336.40
2023-05-11T09:15:09.965Z,322.50
2023-05-11T09:16:23.511Z,333.20
2023-05-11T09:17:11.961Z,323.20
2023-05-11T09:18:09.978Z,353.80
2023-05-11T09:19:10.036Z,342.80
2023-05-11T09:20:09.924Z,318.30
2023-05-11T09:21:10.038Z,330.30
2023-05-11T09:22:10.269Z,299.60
2023-05-11T09:23:09.872Z,290.70
2023-05-11T09:24:10.405Z,297.50
2023-05-11T09:25:09.811Z,279.70
2023-05-11T09:26:10.411Z,312.20
2023-05-11T09:27:09.958Z,285.70
2023-05-11T09:28:15.919Z,316.90
2023-05-11T09:29:10.901Z,330.40
2023-05-11T09:30:09.841Z,291.80
2023-05-11T09:31:09.912Z,268.00
2023-05-11T09:32:09.893Z,302.00
2023-05-11T09:33:09.967Z,310.50
2023-05-11T09:34:09.901Z,315.30
2023-05-11T09:35:10.434Z,322.00
2023-05-11T09:36:09.788Z,299.90
2023-05-11T09:37:10.052Z,291.90
2023-05-11T09:38:09.651Z,297.70
2023-05-11T09:39:15.367Z,281.20
2023-05-11T09:40:26.359Z,298.80
2023-05-11T09:41:11.589Z,287.30
2023-05-11T09:42:09.597Z,277.70
2023-05-11T09:43:09.701Z,257.20
2023-05-11T09:44:09.769Z,282.50
2023-05-11T09:45:09.708Z,333.40
2023-05-11T09:46:09.676Z,267.70
2023-05-11T09:47:09.738Z,298.70
2023-05-11T09:48:09.853Z,296.30
2023-05-11T09:49:09.554Z,299.70
2023-05-11T09:50:09.763Z,289.90
2023-05-11T09:51:09.757Z,304.70
2023-05-11T09:52:09.783Z,313.60
2023-05-11T09:53:09.646Z,320.20
2023-05-11T09:54:09.778Z,337.40
2023-05-11T09:55:09.653Z,337.40
2023-05-11T09:56:09.819Z,315.00
2023-05-11T09:57:09.712Z,321.00
2023-05-11T09:58:09.767Z,358.20
2023-05-11T09:59:09.583Z,328.20
2023-05-11T10:00:09.595Z,345.10
2023-05-11T10:01:09.601Z,378.20
2023-05-11T10:02:09.567Z,378.50
2023-05-11T10:03:09.822Z,373.70
2023-05-11T10:04:22.872Z,394.50
2023-05-11T10:05:11.643Z,435.60
2023-05-11T10:06:09.645Z,372.10
2023-05-11T10:07:09.803Z,364.90
2023-05-11T10:08:09.639Z,359.30
2023-05-11T10:09:09.663Z,350.10
2023-05-11T10:10:09.603Z,352.30
2023-05-11T10:11:09.556Z,407.00
2023-05-11T10:12:09.588Z,372.40
2023-05-11T10:13:09.584Z,335.80
2023-05-11T10:14:09.481Z,352.60
2023-05-11T10:15:09.649Z,342.40
2023-05-11T10:16:09.511Z,376.90
2023-05-11T10:17:09.535Z,425.70
2023-05-11T10:18:09.561Z,424.80
2023-05-11T10:19:09.421Z,327.90
2023-05-11T10:20:09.431Z,337.90
2023-05-11T10:21:09.396Z,345.80
2023-05-11T10:22:09.544Z,418.20
2023-05-11T10:23:09.475Z,404.50
2023-05-11T10:24:09.334Z,431.20
2023-05-11T10:25:09.382Z,361.10
2023-05-11T10:26:09.404Z,391.40
2023-05-11T10:27:09.430Z,330.70
2023-05-11T10:28:09.336Z,359.60
2023-05-11T10:29:09.482Z,399.40
2023-05-11T10:30:09.847Z,388.00
2023-05-11T10:31:09.556Z,378.60
2023-05-11T10:32:09.341Z,385.40
2023-05-11T10:33:09.364Z,340.70
2023-05-11T10:34:09.518Z,375.80
2023-05-11T10:35:09.425Z,410.90
2023-05-11T10:36:09.398Z,430.30
2023-05-11T10:37:09.466Z,349.60
2023-05-11T10:38:09.311Z,338.00
2023-05-11T10:39:10.113Z,365.70
2023-05-11T10:40:09.333Z,352.60
2023-05-11T10:41:09.452Z,408.40
2023-05-11T10:42:09.854Z,387.00
2023-05-11T10:43:09.533Z,342.70
2023-05-11T10:44:09.309Z,368.90
2023-05-11T10:45:09.441Z,348.90
2023-05-11T10:46:09.445Z,381.40
2023-05-11T10:47:09.334Z,342.80
2023-05-11T10:48:10.458Z,341.30
2023-05-11T10:49:10.324Z,315.30
2023-05-11T10:50:09.270Z,332.80
2023-05-11T10:51:09.304Z,326.10
2023-05-11T10:52:09.284Z,335.60
2023-05-11T10:53:09.437Z,341.00
2023-05-11T10:54:09.225Z,345.60
2023-05-11T10:55:09.433Z,330.00
2023-05-11T10:56:09.049Z,318.00
2023-05-11T10:57:09.213Z,327.40
2023-05-11T10:58:10.360Z,346.00
2023-05-11T10:59:09.280Z,365.80
2023-05-11T11:00:09.463Z,362.50
2023-05-11T11:01:09.409Z,385.90
2023-05-11T11:02:09.501Z,332.30
2023-05-11T11:03:09.486Z,320.00
2023-05-11T11:04:09.138Z,320.30
2023-05-11T11:05:09.240Z,349.20
2023-05-11T11:06:09.572Z,371.00
2023-05-11T11:07:09.241Z,299.40
2023-05-11T11:08:09.596Z,310.70
2023-05-11T11:09:09.345Z,306.20
2023-05-11T11:10:09.163Z,316.50
2023-05-11T11:11:09.074Z,310.50
2023-05-11T11:12:09.987Z,310.70
2023-05-11T11:13:09.389Z,323.20
2023-05-11T11:14:09.196Z,318.70
2023-05-11T11:15:10.106Z,348.70
2023-05-11T11:16:09.062Z,315.40
2023-05-11T11:17:09.102Z,302.50
2023-05-11T11:18:09.071Z,328.50
2023-05-11T11:19:09.159Z,320.50
2023-05-11T11:20:09.321Z,341.00
2023-05-11T11:21:09.308Z,323.10
2023-05-11T11:22:09.021Z,336.80
2023-05-11T11:23:08.968Z,289.90
2023-05-11T11:24:08.901Z,283.50
2023-05-11T11:25:08.905Z,332.50
2023-05-11T11:26:08.926Z,286.30
2023-05-11T11:27:08.944Z,305.60
2023-05-11T11:28:08.898Z,332.40
2023-05-11T11:29:08.982Z,323.40
2023-05-11T11:30:08.856Z,334.20
2023-05-11T11:31:09.241Z,318.70
2023-05-11T11:32:08.920Z,341.40
2023-05-11T11:33:09.019Z,385.90
2023-05-11T11:34:09.196Z,259.60
2023-05-11T11:35:08.857Z,313.50
2023-05-11T11:36:09.045Z,299.00
2023-05-11T11:37:09.231Z,296.30
2023-05-11T11:38:09.360Z,366.50
2023-05-11T11:39:08.907Z,269.70
2023-05-11T11:40:14.795Z,282.80
2023-05-11T11:41:11.675Z,322.00
2023-05-11T11:42:08.973Z,259.50
2023-05-11T11:43:09.655Z,269.80
2023-05-11T11:44:09.648Z,320.00
2023-05-11T11:45:09.583Z,365.30
2023-05-11T11:46:09.053Z,259.20
2023-05-11T11:47:09.698Z,341.40
2023-05-11T11:48:09.284Z,311.60
2023-05-11T11:49:10.291Z,364.50
2023-05-11T11:50:09.097Z,321.80
2023-05-11T11:51:09.100Z,409.20
2023-05-11T11:52:08.941Z,354.10
2023-05-11T11:53:08.918Z,433.80
2023-05-11T11:54:09.262Z,326.20
2023-05-11T11:55:08.849Z,273.60
2023-05-11T11:56:09.568Z,315.90
2023-05-11T11:57:08.770Z,262.60
2023-05-11T11:58:09.280Z,344.60
2023-05-11T11:59:08.859Z,475.40
2023-05-11T12:00:09.198Z,485.90
2023-05-11T12:01:08.890Z,501.80
2023-05-11T12:02:09.077Z,507.50
2023-05-11T12:04:16.855Z,459.50
2023-05-11T12:05:19.025Z,312.70
2023-05-11T12:06:18.044Z,314.90
2023-05-11T12:07:18.142Z,298.60
2023-05-11T12:08:18.425Z,344.10
2023-05-11T12:09:18.292Z,432.90
2023-05-11T12:10:18.093Z,458.60
2023-05-11T12:11:18.014Z,390.20
2023-05-11T12:12:17.727Z,326.60
2023-05-11T12:13:17.862Z,393.50
2023-05-11T12:14:17.963Z,551.20
2023-05-11T12:15:18.252Z,672.40
2023-05-11T12:16:17.685Z,404.20
2023-05-11T12:17:17.808Z,353.20
2023-05-11T12:18:18.259Z,248.30
2023-05-11T12:19:18.046Z,272.60
2023-05-11T12:20:18.189Z,316.00
2023-05-11T12:21:17.837Z,299.60
2023-05-11T12:22:18.033Z,313.40
2023-05-11T12:23:17.937Z,436.00
2023-05-11T12:24:17.665Z,443.20
2023-05-11T12:25:19.387Z,409.20
2023-05-11T12:26:17.761Z,305.90
2023-05-11T12:27:17.849Z,291.60
2023-05-11T12:28:17.608Z,296.90
2023-05-11T12:29:18.071Z,459.50
2023-05-11T12:30:17.657Z,591.70