createdAt,value
2022-11-09T00:01:31.396Z,10.57
2022-11-09T00:04:00.598Z,9.57
2022-11-09T00:06:28.134Z,10.20
2022-11-09T00:08:55.341Z,11.20
2022-11-09T00:11:22.425Z,9.93
2022-11-09T00:13:49.088Z,8.68
2022-11-09T00:16:18.192Z,8.52
2022-11-09T00:18:47.534Z,10.18
2022-11-09T00:21:20.064Z,8.10
2022-11-09T00:23:47.374Z,7.45
2022-11-09T00:26:15.945Z,9.13
2022-11-09T00:28:42.526Z,8.77
2022-11-09T00:31:12.378Z,8.82
2022-11-09T00:33:39.498Z,9.15
2022-11-09T00:36:08.087Z,9.63
2022-11-09T00:38:35.548Z,10.18
2022-11-09T00:41:03.741Z,8.57
2022-11-09T00:43:30.370Z,8.60
2022-11-09T00:45:57.150Z,7.03
2022-11-09T00:48:24.233Z,6.85
2022-11-09T00:50:52.386Z,9.32
2022-11-09T00:53:20.051Z,8.35
2022-11-09T00:56:04.679Z,7.47
2022-11-09T00:58:34.817Z,6.57
2022-11-09T01:01:08.016Z,7.70
2022-11-09T01:03:34.730Z,6.82
2022-11-09T01:06:01.252Z,7.75
2022-11-09T01:08:27.785Z,7.05
2022-11-09T01:10:54.377Z,6.72
2022-11-09T01:13:21.118Z,7.03
2022-11-09T01:15:53.210Z,6.53
2022-11-09T01:18:21.460Z,7.68
2022-11-09T01:20:49.629Z,7.50
2022-11-09T01:23:18.578Z,8.07
2022-11-09T01:25:45.441Z,7.60
2022-11-09T01:28:12.476Z,9.98
2022-11-09T01:30:41.766Z,8.63
2022-11-09T01:33:11.799Z,8.88
2022-11-09T01:35:40.094Z,9.82
2022-11-09T01:38:07.840Z,10.32
2022-11-09T01:40:35.900Z,9.40
2022-11-09T01:43:27.157Z,10.10
2022-11-09T01:45:59.930Z,9.77
2022-11-09T01:48:40.139Z,9.20
2022-11-09T01:51:16.372Z,10.02
2022-11-09T01:53:48.737Z,8.60
2022-11-09T01:56:15.663Z,8.20
2022-11-09T01:58:48.941Z,7.68
2022-11-09T02:01:17.713Z,7.25
2022-11-09T02:03:50.851Z,7.38
2022-11-09T02:06:19.450Z,7.47
2022-11-09T02:08:47.827Z,6.80
2022-11-09T02:11:17.861Z,7.07
2022-11-09T02:13:53.207Z,8.35
2022-11-09T02:16:19.805Z,8.52
2022-11-09T02:18:54.595Z,7.43
2022-11-09T02:21:23.544Z,7.90
2022-11-09T02:23:51.333Z,7.78
2022-11-09T02:26:30.093Z,7.75
2022-11-09T02:28:58.493Z,7.57
2022-11-09T02:31:31.082Z,7.10
2022-11-09T02:34:06.543Z,6.18
2022-11-09T02:36:33.956Z,6.45
2022-11-09T02:39:01.127Z,6.57
2022-11-09T02:41:30.247Z,6.40
2022-11-09T02:43:56.872Z,6.28
2022-11-09T02:46:33.167Z,6.85
2022-11-09T02:49:00.718Z,6.65
2022-11-09T02:51:27.396Z,6.25
2022-11-09T02:53:54.172Z,6.68
2022-11-09T02:56:20.681Z,6.70
2022-11-09T02:58:47.335Z,6.15
2022-11-09T03:01:14.028Z,7.13
2022-11-09T03:03:40.974Z,6.82
2022-11-09T03:06:07.555Z,7.20
2022-11-09T03:08:34.135Z,6.75
2022-11-09T03:11:00.964Z,7.20
2022-11-09T03:13:27.514Z,6.63
2022-11-09T03:15:54.054Z,7.35
2022-11-09T03:18:20.568Z,8.32
2022-11-09T03:20:47.068Z,7.88
2022-11-09T03:23:13.701Z,7.05
2022-11-09T03:25:40.234Z,7.78
2022-11-09T03:28:07.976Z,7.57
2022-11-09T03:30:35.083Z,7.07
2022-11-09T03:33:10.073Z,8.25
2022-11-09T03:35:38.163Z,8.15
2022-11-09T03:38:04.766Z,8.77
2022-11-09T03:40:31.719Z,7.00
2022-11-09T03:42:58.707Z,8.38
2022-11-09T03:45:25.531Z,7.90
2022-11-09T03:47:52.177Z,8.20
2022-11-09T03:50:18.825Z,8.57
2022-11-09T03:52:46.518Z,8.00
2022-11-09T03:55:14.149Z,7.55
2022-11-09T03:57:40.938Z,7.55
2022-11-09T04:00:09.177Z,7.32
2022-11-09T04:02:35.683Z,7.40
2022-11-09T04:05:02.174Z,9.10
2022-11-09T04:07:28.657Z,7.80
2022-11-09T04:09:55.200Z,8.52
2022-11-09T04:12:21.958Z,9.80
2022-11-09T04:14:48.466Z,9.23
2022-11-09T04:17:14.969Z,10.07
2022-11-09T04:19:41.491Z,8.60
2022-11-09T04:22:08.330Z,7.90
2022-11-09T04:24:35.113Z,8.48
2022-11-09T04:27:01.670Z,8.35
2022-11-09T04:29:28.135Z,6.70
2022-11-09T04:31:54.633Z,7.72
2022-11-09T04:34:21.203Z,7.13
2022-11-09T04:36:47.679Z,6.22
2022-11-09T04:39:14.344Z,7.13
2022-11-09T04:41:41.324Z,7.03
2022-11-09T04:44:07.940Z,7.00
2022-11-09T04:46:34.450Z,6.50
2022-11-09T04:49:00.950Z,6.78
2022-11-09T04:51:27.498Z,6.25
2022-11-09T04:53:54.078Z,6.18
2022-11-09T04:56:20.842Z,6.28
2022-11-09T04:58:47.300Z,6.15
2022-11-09T05:01:14.568Z,6.60
2022-11-09T05:03:42.357Z,6.97
2022-11-09T05:06:28.095Z,6.90
2022-11-09T05:08:55.773Z,6.13
2022-11-09T05:11:23.350Z,6.18
2022-11-09T05:13:51.521Z,7.10
2022-11-09T05:16:19.560Z,5.97
2022-11-09T05:18:46.571Z,6.30
2022-11-09T05:21:13.635Z,5.97
2022-11-09T05:23:58.988Z,6.93
2022-11-09T05:26:41.453Z,5.97
2022-11-09T05:29:10.434Z,7.03
2022-11-09T05:31:37.958Z,6.80
2022-11-09T05:34:05.633Z,6.38
2022-11-09T05:36:33.639Z,5.65
2022-11-09T05:39:00.701Z,6.13
2022-11-09T05:41:27.580Z,6.60
2022-11-09T05:43:54.184Z,5.65
2022-11-09T05:46:20.964Z,6.90
2022-11-09T05:48:47.436Z,7.43
2022-11-09T05:51:15.957Z,5.50
2022-11-09T05:53:46.354Z,6.07
2022-11-09T05:56:15.718Z,5.57
2022-11-09T05:58:42.837Z,5.35
2022-11-09T06:01:14.788Z,5.78
2022-11-09T06:03:44.654Z,5.53
2022-11-09T06:06:13.543Z,5.30
2022-11-09T06:08:40.271Z,5.70
2022-11-09T06:11:11.425Z,5.25
2022-11-09T06:13:38.487Z,6.13
2022-11-09T06:16:06.205Z,9.43
2022-11-09T06:18:34.095Z,8.65
2022-11-09T06:21:03.324Z,6.18
2022-11-09T06:23:30.628Z,5.78
2022-11-09T06:25:58.964Z,5.82
2022-11-09T06:28:26.173Z,6.28
2022-11-09T06:30:53.387Z,5.95
2022-11-09T06:33:20.226Z,5.68
2022-11-09T06:35:50.913Z,4.72
2022-11-09T06:38:21.549Z,5.20
2022-11-09T06:40:52.014Z,5.78
2022-11-09T06:43:19.205Z,5.18
2022-11-09T06:45:46.014Z,5.72
2022-11-09T06:48:12.567Z,5.65
2022-11-09T06:50:39.098Z,6.05
2022-11-09T06:53:07.893Z,6.70
2022-11-09T06:55:36.219Z,6.00
2022-11-09T06:58:07.937Z,6.05
2022-11-09T07:00:34.774Z,6.05
2022-11-09T07:03:01.519Z,6.05
2022-11-09T07:05:28.105Z,6.20
2022-11-09T07:07:54.783Z,6.88
2022-11-09T07:10:21.495Z,5.75
2022-11-09T07:12:48.740Z,6.38
2022-11-09T07:15:15.267Z,5.70
2022-11-09T07:17:41.917Z,6.38
2022-11-09T07:20:09.853Z,6.40
2022-11-09T07:22:39.957Z,6.80
2022-11-09T07:25:08.109Z,6.63
2022-11-09T07:27:35.561Z,7.18
2022-11-09T07:30:02.356Z,6.20
2022-11-09T07:32:54.189Z,6.70
2022-11-09T07:35:15.454Z,6.35
2022-11-09T07:37:41.936Z,6.88
2022-11-09T07:40:09.172Z,6.05
2022-11-09T07:42:35.663Z,6.30
2022-11-09T07:45:02.153Z,6.30
2022-11-09T07:47:28.658Z,6.13
2022-11-09T07:49:55.217Z,6.65
2022-11-09T07:52:21.800Z,6.00
2022-11-09T07:54:51.935Z,6.30
2022-11-09T07:57:18.745Z,6.47
2022-11-09T07:59:45.307Z,5.85
2022-11-09T08:02:12.112Z,6.40
2022-11-09T08:04:39.227Z,6.88
2022-11-09T08:07:05.816Z,6.60
2022-11-09T08:09:32.489Z,6.32
2022-11-09T08:11:59.021Z,8.05
2022-11-09T08:14:25.611Z,6.75
2022-11-09T08:16:53.182Z,6.25
2022-11-09T08:19:19.690Z,7.45
2022-11-09T08:21:46.261Z,7.85
2022-11-09T08:24:12.812Z,7.05
2022-11-09T08:26:39.353Z,6.97
2022-11-09T08:29:05.856Z,7.13
2022-11-09T08:31:32.364Z,6.63
2022-11-09T08:33:58.921Z,8.00
2022-11-09T08:36:27.831Z,7.40
2022-11-09T08:38:54.577Z,8.52
2022-11-09T08:41:21.172Z,6.28
2022-11-09T08:43:47.687Z,6.72
2022-11-09T08:46:14.257Z,7.88
2022-11-09T08:48:40.776Z,6.57
2022-11-09T08:51:07.308Z,6.35
2022-11-09T08:53:33.879Z,5.80
2022-11-09T08:56:00.372Z,6.93
2022-11-09T08:58:26.921Z,5.15
2022-11-09T09:00:53.797Z,6.68
2022-11-09T09:03:20.433Z,6.13
2022-11-09T09:05:47.013Z,7.10
2022-11-09T09:08:15.722Z,7.60
2022-11-09T09:10:43.025Z,8.43
2022-11-09T09:13:10.362Z,10.38
2022-11-09T09:15:37.150Z,11.13
2022-11-09T09:18:04.462Z,8.07
2022-11-09T09:20:31.216Z,6.40
2022-11-09T09:22:59.807Z,5.50
2022-11-09T09:25:27.487Z,5.85
2022-11-09T09:27:54.082Z,6.43
2022-11-09T09:30:20.557Z,5.90
2022-11-09T09:32:47.118Z,6.05
2022-11-09T09:35:13.799Z,6.35
2022-11-09T09:37:40.375Z,5.90
2022-11-09T09:40:07.724Z,5.90
2022-11-09T09:42:44.130Z,5.53
2022-11-09T09:45:15.146Z,6.47
2022-11-09T09:47:53.309Z,6.78
2022-11-09T09:50:28.909Z,5.63
2022-11-09T09:53:22.660Z,5.55
2022-11-09T09:55:54.857Z,5.80
2022-11-09T09:58:26.427Z,5.20
2022-11-09T10:00:57.837Z,5.50
2022-11-09T10:03:24.451Z,5.72
2022-11-09T10:06:06.031Z,5.15
2022-11-09T10:09:01.432Z,5.70
2022-11-09T10:12:08.980Z,5.53
2022-11-09T10:14:49.958Z,5.68
2022-11-09T10:17:42.523Z,5.88
2022-11-09T10:20:33.912Z,5.32
2022-11-09T10:23:21.914Z,5.18
2022-11-09T10:26:14.454Z,5.10
2022-11-09T10:29:13.961Z,4.57
2022-11-09T10:31:34.748Z,4.88
2022-11-09T10:34:33.092Z,6.32
2022-11-09T10:37:18.313Z,5.63
2022-11-09T10:39:51.512Z,5.90
2022-11-09T10:42:18.025Z,7.20
2022-11-09T10:44:44.539Z,7.65
2022-11-09T10:47:14.259Z,4.95
2022-11-09T10:49:41.067Z,6.10
2022-11-09T10:52:32.307Z,4.78
2022-11-09T10:55:37.585Z,5.60
2022-11-09T11:01:04.051Z,5.97
2022-11-09T11:03:35.562Z,4.68
2022-11-09T11:06:22.451Z,6.13
2022-11-09T11:08:51.454Z,6.05
2022-11-09T11:11:35.012Z,5.85
2022-11-09T11:14:17.168Z,4.43
2022-11-09T11:16:50.688Z,3.33
2022-11-09T11:19:34.916Z,3.08
2022-11-09T11:22:19.702Z,2.88
2022-11-09T11:24:51.581Z,2.85
2022-11-09T11:27:31.274Z,2.15
2022-11-09T11:30:14.405Z,2.25
2022-11-09T11:32:45.494Z,2.00
2022-11-09T11:35:34.912Z,3.45
2022-11-09T11:38:27.487Z,1.70
2022-11-09T11:41:06.013Z,1.92
2022-11-09T11:44:17.031Z,1.45
2022-11-09T11:46:47.460Z,0.77
2022-11-09T11:49:33.680Z,1.30
2022-11-09T11:52:13.553Z,1.10
2022-11-09T11:54:43.201Z,0.80
2022-11-09T11:57:40.060Z,1.20
2022-11-09T12:00:16.193Z,0.82
2022-11-09T12:03:05.988Z,0.98
2022-11-09T12:06:10.091Z,0.88
2022-11-09T12:09:04.799Z,1.30
2022-11-09T12:11:49.715Z,0.95
2022-11-09T12:14:26.346Z,1.20
2022-11-09T12:17:07.500Z,1.35
2022-11-09T12:19:59.760Z,0.85
2022-11-09T12:22:41.210Z,1.20
2022-11-09T12:25:40.599Z,0.70
2022-11-09T12:28:37.345Z,1.02
2022-11-09T12:31:22.207Z,1.10
2022-11-09T12:34:02.398Z,1.20
2022-11-09T12:37:01.359Z,1.08
2022-11-09T12:39:37.593Z,1.40
2022-11-09T12:42:11.097Z,1.27
2022-11-09T12:44:46.880Z,1.30
2022-11-09T12:47:17.278Z,1.20
2022-11-09T12:49:46.119Z,0.88
2022-11-09T12:52:15.909Z,1.70
2022-11-09T12:54:51.501Z,1.38
2022-11-09T12:57:27.789Z,1.40
2022-11-09T12:59:59.074Z,1.08
2022-11-09T13:02:35.823Z,2.00
2022-11-09T13:05:08.449Z,1.67
2022-11-09T13:07:53.400Z,1.55
2022-11-09T13:10:24.951Z,1.85
2022-11-09T13:13:05.966Z,2.15
2022-11-09T13:15:34.772Z,1.80
2022-11-09T13:18:21.596Z,1.85
2022-11-09T13:20:57.816Z,1.98
2022-11-09T13:24:00.816Z,1.83
2022-11-09T13:26:31.696Z,1.75
2022-11-09T13:29:29.153Z,2.83
2022-11-09T13:32:11.009Z,2.47
2022-11-09T13:34:48.196Z,2.63
2022-11-09T13:37:42.820Z,2.63
2022-11-09T13:40:31.205Z,2.65
2022-11-09T13:43:12.717Z,2.65
2022-11-09T13:45:51.185Z,3.28
2022-11-09T13:48:39.294Z,3.47
2022-11-09T13:51:20.965Z,3.42
2022-11-09T13:53:52.959Z,4.28
2022-11-09T13:56:37.554Z,3.83
2022-11-09T13:59:17.215Z,3.78
2022-11-09T14:01:53.956Z,4.05
2022-11-09T14:04:41.282Z,4.50
2022-11-09T14:07:15.790Z,4.07
2022-11-09T14:10:03.627Z,3.70
2022-11-09T14:13:05.448Z,3.95
2022-11-09T14:15:44.438Z,3.08
2022-11-09T14:18:32.767Z,4.28
2022-11-09T14:21:16.430Z,4.10
2022-11-09T14:23:43.323Z,3.95
2022-11-09T14:26:17.472Z,3.53
2022-11-09T14:28:44.075Z,3.38
2022-11-09T14:31:25.390Z,3.80
2022-11-09T14:34:06.081Z,3.42
2022-11-09T14:36:35.065Z,2.95
2022-11-09T14:39:05.115Z,2.78
2022-11-09T14:41:31.905Z,1.88
2022-11-09T14:44:00.742Z,1.70
2022-11-09T14:46:30.678Z,2.50
2022-11-09T14:49:01.629Z,1.90
2022-11-09T14:51:38.617Z,2.30
2022-11-09T14:54:16.783Z,1.88
2022-11-09T14:56:44.232Z,2.67
2022-11-09T14:59:17.425Z,2.10
2022-11-09T15:02:17.545Z,2.28
2022-11-09T15:05:00.704Z,1.70
2022-11-09T15:07:34.050Z,1.38
2022-11-09T15:10:03.961Z,1.70
2022-11-09T15:12:31.460Z,1.08
2022-11-09T15:15:05.764Z,0.80
2022-11-09T15:17:37.844Z,0.60
2022-11-09T15:20:26.193Z,0.40
2022-11-09T15:22:58.154Z,0.60
2022-11-09T15:25:35.767Z,0.60
2022-11-09T15:28:14.371Z,0.50
2022-11-09T15:30:45.696Z,0.65
2022-11-09T15:33:21.587Z,0.40
2022-11-09T15:36:26.197Z,0.30
2022-11-09T15:38:58.064Z,0.50
2022-11-09T15:41:25.835Z,0.40
2022-11-09T15:43:52.541Z,0.50
2022-11-09T15:46:28.691Z,0.52
2022-11-09T15:48:59.188Z,0.52
2022-11-09T15:51:25.904Z,0.60
2022-11-09T15:53:52.433Z,0.50
2022-11-09T15:56:23.502Z,1.05
2022-11-09T15:58:52.488Z,0.70
2022-11-09T16:01:19.516Z,0.60
2022-11-09T16:03:46.159Z,0.82
2022-11-09T16:06:18.998Z,0.70
2022-11-09T16:08:50.378Z,1.58
2022-11-09T16:11:17.584Z,0.70
2022-11-09T16:13:44.100Z,0.90
2022-11-09T16:16:13.478Z,0.52
2022-11-09T16:18:40.156Z,0.50
2022-11-09T16:21:12.328Z,0.90
2022-11-09T16:23:39.036Z,0.82
2022-11-09T16:26:11.414Z,0.45
2022-11-09T16:28:40.111Z,1.00
2022-11-09T16:31:07.557Z,0.90
2022-11-09T16:33:34.371Z,1.33
2022-11-09T16:36:05.429Z,1.20
2022-11-09T16:38:39.151Z,1.00
2022-11-09T16:41:06.460Z,1.13
2022-11-09T16:43:35.886Z,1.00
2022-11-09T16:46:02.502Z,1.30
2022-11-09T16:48:33.068Z,1.05
2022-11-09T16:50:59.793Z,1.20
2022-11-09T16:53:27.224Z,1.48
2022-11-09T16:55:54.107Z,1.08
2022-11-09T16:58:21.161Z,1.10
2022-11-09T17:03:37.630Z,0.95
2022-11-09T17:06:04.427Z,0.80
2022-11-09T17:08:31.021Z,0.88
2022-11-09T17:10:57.599Z,1.10
2022-11-09T17:13:24.183Z,1.40
2022-11-09T17:15:53.277Z,1.70
2022-11-09T17:18:20.210Z,1.08
2022-11-09T17:20:49.670Z,1.00
2022-11-09T17:23:19.006Z,1.10
2022-11-09T17:25:59.669Z,1.10
2022-11-09T17:28:27.739Z,1.63
2022-11-09T17:30:54.668Z,1.08
2022-11-09T17:33:22.177Z,1.08
2022-11-09T17:35:48.733Z,1.60
2022-11-09T17:38:15.823Z,0.90
2022-11-09T17:40:42.385Z,0.80
2022-11-09T17:43:09.054Z,1.38
2022-11-09T17:45:36.598Z,1.10
2022-11-09T17:48:04.486Z,0.98
2022-11-09T17:50:31.785Z,0.90
2022-11-09T17:52:58.437Z,0.80
2022-11-09T17:55:24.973Z,0.70
2022-11-09T17:57:51.511Z,1.48
2022-11-09T18:00:18.795Z,1.20
2022-11-09T18:02:45.577Z,1.23
2022-11-09T18:05:13.986Z,1.60
2022-11-09T18:07:40.491Z,1.65
2022-11-09T18:10:07.272Z,1.65
2022-11-09T18:12:33.755Z,2.55
2022-11-09T18:15:00.519Z,2.10
2022-11-09T18:17:26.986Z,1.92
2022-11-09T18:19:53.555Z,2.60
2022-11-09T18:22:20.301Z,2.45
2022-11-09T18:24:47.014Z,1.98
2022-11-09T18:27:13.669Z,1.60
2022-11-09T18:29:40.343Z,2.13
2022-11-09T18:32:06.810Z,2.75
2022-11-09T18:34:33.298Z,2.83
2022-11-09T18:36:59.862Z,2.13
2022-11-09T18:39:26.668Z,2.80
2022-11-09T18:41:54.591Z,2.95
2022-11-09T18:44:21.193Z,2.42
2022-11-09T18:46:47.848Z,2.83
2022-11-09T18:49:14.646Z,2.38
2022-11-09T18:51:43.339Z,2.13
2022-11-09T18:54:09.909Z,1.88
2022-11-09T18:56:36.457Z,2.13
2022-11-09T18:59:04.088Z,2.15
2022-11-09T19:01:30.628Z,2.75
2022-11-09T19:04:00.370Z,2.80
2022-11-09T19:06:27.153Z,3.60
2022-11-09T19:09:12.289Z,3.05
2022-11-09T19:11:38.938Z,3.25
2022-11-09T19:14:05.610Z,2.97
2022-11-09T19:16:32.598Z,2.30
2022-11-09T19:18:59.164Z,2.00
2022-11-09T19:21:27.034Z,2.40
2022-11-09T19:23:54.239Z,2.70
2022-11-09T19:26:23.575Z,1.73
2022-11-09T19:28:50.147Z,3.03
2022-11-09T19:31:20.094Z,2.78
2022-11-09T19:33:46.883Z,2.90
2022-11-09T19:36:29.676Z,3.03
2022-11-09T19:38:57.382Z,4.05
2022-11-09T19:41:25.293Z,2.65
2022-11-09T19:43:54.624Z,3.63
2022-11-09T19:46:21.847Z,2.60
2022-11-09T19:48:48.433Z,3.50
2022-11-09T19:51:16.680Z,3.50
2022-11-09T19:53:52.114Z,4.82
2022-11-09T19:56:19.550Z,2.90
2022-11-09T19:58:50.537Z,2.67
2022-11-09T20:01:18.293Z,3.25
2022-11-09T20:03:49.293Z,3.95
2022-11-09T20:06:16.856Z,2.70
2022-11-09T20:08:43.713Z,2.92
2022-11-09T20:11:12.833Z,3.95
2022-11-09T20:13:40.553Z,2.63
2022-11-09T20:16:09.656Z,3.30
2022-11-09T20:18:39.954Z,3.20
2022-11-09T20:21:09.069Z,2.63
2022-11-09T20:23:35.563Z,2.55
2022-11-09T20:26:10.113Z,2.42
2022-11-09T20:28:36.985Z,2.30
2022-11-09T20:31:11.477Z,2.65
2022-11-09T20:33:38.840Z,2.08
2022-11-09T20:36:06.904Z,2.03
2022-11-09T20:38:33.601Z,1.92
2022-11-09T20:41:02.493Z,2.47
2022-11-09T20:43:29.697Z,2.40
2022-11-09T20:45:57.259Z,2.85
2022-11-09T20:48:52.121Z,2.65
2022-11-09T20:51:13.297Z,2.08
2022-11-09T20:53:39.850Z,2.03
2022-11-09T20:56:06.728Z,2.80
2022-11-09T20:58:33.330Z,2.35
2022-11-09T21:01:07.944Z,2.30
2022-11-09T21:03:35.046Z,2.38
2022-11-09T21:06:03.832Z,2.08
2022-11-09T21:08:30.441Z,2.58
2022-11-09T21:10:57.186Z,2.00
2022-11-09T21:13:23.678Z,2.67
2022-11-09T21:15:50.235Z,2.58
2022-11-09T21:18:16.873Z,1.85
2022-11-09T21:20:43.374Z,3.00
2022-11-09T21:23:14.056Z,2.05
2022-11-09T21:26:01.260Z,3.08
2022-11-09T21:28:47.534Z,2.50
2022-11-09T21:31:14.411Z,2.80
2022-11-09T21:33:44.068Z,2.13
2022-11-09T21:36:13.161Z,2.50
2022-11-09T21:38:40.064Z,2.55
2022-11-09T21:41:29.539Z,2.88
2022-11-09T21:43:56.876Z,2.00
2022-11-09T21:46:24.671Z,2.30
2022-11-09T21:48:51.479Z,2.40
2022-11-09T21:51:21.661Z,2.28
2022-11-09T21:53:51.576Z,2.42
2022-11-09T21:56:18.299Z,2.42
2022-11-09T21:58:48.938Z,2.72
2022-11-09T22:01:18.063Z,3.03
2022-11-09T22:03:46.377Z,2.42
2022-11-09T22:06:15.020Z,2.97
2022-11-09T22:08:42.549Z,3.45
2022-11-09T22:11:17.385Z,2.30
2022-11-09T22:14:02.765Z,3.13
2022-11-09T22:16:32.999Z,3.00
2022-11-09T22:19:20.632Z,2.85
2022-11-09T22:21:47.169Z,3.60
2022-11-09T22:24:13.734Z,3.35
2022-11-09T22:26:40.286Z,3.00
2022-11-09T22:29:06.840Z,3.08
2022-11-09T22:31:33.331Z,2.78
2022-11-09T22:33:59.821Z,2.20
2022-11-09T22:36:26.421Z,2.47
2022-11-09T22:38:52.950Z,2.15
2022-11-09T22:41:19.939Z,2.38
2022-11-09T22:43:46.746Z,2.15
2022-11-09T22:46:15.468Z,2.50
2022-11-09T22:48:43.762Z,2.50
2022-11-09T22:51:16.267Z,3.20
2022-11-09T22:53:43.060Z,2.67
2022-11-09T22:56:11.082Z,2.30
2022-11-09T22:58:37.621Z,3.25
2022-11-09T23:02:00.617Z,2.42
2022-11-09T23:04:27.299Z,2.75
2022-11-09T23:06:54.071Z,3.00
2022-11-09T23:09:20.763Z,2.88
2022-11-09T23:11:47.577Z,2.90
2022-11-09T23:14:14.174Z,2.55
2022-11-09T23:16:40.684Z,2.13
2022-11-09T23:19:07.156Z,2.72
2022-11-09T23:21:36.128Z,2.53
2022-11-09T23:24:05.680Z,1.98
2022-11-09T23:26:33.785Z,2.65
2022-11-09T23:29:00.421Z,4.50
2022-11-09T23:31:27.669Z,2.67
2022-11-09T23:33:56.526Z,2.80
2022-11-09T23:36:24.429Z,2.30
2022-11-09T23:38:51.864Z,1.70
2022-11-09T23:41:19.609Z,1.88
2022-11-09T23:43:49.242Z,1.80
2022-11-09T23:46:17.020Z,2.00
2022-11-09T23:48:43.670Z,2.30
2022-11-09T23:51:10.672Z,1.63
2022-11-09T23:53:37.819Z,1.85
2022-11-09T23:56:09.692Z,1.92
2022-11-09T23:58:37.156Z,2.13
