createdAt,value
2022-11-21T00:00:41.749Z,2.35
2022-11-21T00:03:10.202Z,2.33
2022-11-21T00:05:41.617Z,2.32
2022-11-21T00:08:09.610Z,2.33
2022-11-21T00:10:38.121Z,2.33
2022-11-21T00:13:06.003Z,2.33
2022-11-21T00:15:33.753Z,2.35
2022-11-21T00:18:02.860Z,2.35
2022-11-21T00:20:29.598Z,2.35
2022-11-21T00:22:56.346Z,2.33
2022-11-21T00:25:22.883Z,2.35
2022-11-21T00:27:49.618Z,2.37
2022-11-21T00:30:16.309Z,2.38
2022-11-21T00:32:43.017Z,2.36
2022-11-21T00:35:09.655Z,2.35
2022-11-21T00:37:36.252Z,2.34
2022-11-21T00:40:03.780Z,2.33
2022-11-21T00:42:30.419Z,2.32
2022-11-21T00:44:57.191Z,2.32
2022-11-21T00:47:24.055Z,2.32
2022-11-21T00:49:50.754Z,2.34
2022-11-21T00:52:18.355Z,2.36
2022-11-21T00:54:45.008Z,2.35
2022-11-21T00:57:11.608Z,2.37
2022-11-21T00:59:38.238Z,2.40
2022-11-21T01:02:05.553Z,2.42
2022-11-21T01:04:33.741Z,2.42
2022-11-21T01:07:00.595Z,2.41
2022-11-21T01:09:28.661Z,2.39
2022-11-21T01:11:56.580Z,2.37
2022-11-21T01:14:23.812Z,2.36
2022-11-21T01:16:50.575Z,2.34
2022-11-21T01:19:17.346Z,2.33
2022-11-21T01:21:44.028Z,2.30
2022-11-21T01:24:12.494Z,2.31
2022-11-21T01:26:39.211Z,2.31
2022-11-21T01:29:07.186Z,2.31
2022-11-21T01:31:33.914Z,2.31
2022-11-21T01:34:01.291Z,2.32
2022-11-21T01:36:33.158Z,2.33
2022-11-21T01:39:02.326Z,2.35
2022-11-21T01:41:48.212Z,2.36
2022-11-21T01:44:46.856Z,2.36
2022-11-21T01:47:13.945Z,2.38
2022-11-21T01:49:43.681Z,2.38
2022-11-21T01:52:15.399Z,2.38
2022-11-21T01:54:41.952Z,2.39
2022-11-21T01:57:12.793Z,2.40
2022-11-21T01:59:41.252Z,2.42
2022-11-21T02:02:10.762Z,2.43
2022-11-21T02:04:41.030Z,2.45
2022-11-21T02:07:08.169Z,2.46
2022-11-21T02:09:37.661Z,2.46
2022-11-21T02:12:15.627Z,2.47
2022-11-21T02:14:43.928Z,2.47
2022-11-21T02:17:12.076Z,2.45
2022-11-21T02:19:55.397Z,2.42
2022-11-21T02:22:35.634Z,2.40
2022-11-21T02:25:08.226Z,2.37
2022-11-21T02:27:35.100Z,2.36
2022-11-21T02:30:03.764Z,2.34
2022-11-21T02:32:48.417Z,2.34
2022-11-21T02:35:17.551Z,2.31
2022-11-21T02:37:51.760Z,2.27
2022-11-21T02:40:22.702Z,2.24
2022-11-21T02:43:21.774Z,2.12
2022-11-21T02:45:48.405Z,1.96
2022-11-21T02:48:15.567Z,1.83
2022-11-21T02:50:46.683Z,1.71
2022-11-21T02:53:15.908Z,1.64
2022-11-21T02:55:43.322Z,1.56
2022-11-21T02:58:10.584Z,1.52
2022-11-21T03:00:41.084Z,1.51
2022-11-21T03:03:08.208Z,1.49
2022-11-21T03:05:35.475Z,1.50
2022-11-21T03:08:02.313Z,1.55
2022-11-21T03:10:29.001Z,1.59
2022-11-21T03:13:01.293Z,1.61
2022-11-21T03:15:34.144Z,1.62
2022-11-21T03:18:03.215Z,1.65
2022-11-21T03:20:33.219Z,1.66
2022-11-21T03:22:59.901Z,1.69
2022-11-21T03:25:27.294Z,1.73
2022-11-21T03:27:54.257Z,1.76
2022-11-21T03:30:22.518Z,1.75
2022-11-21T03:32:49.252Z,1.73
2022-11-21T03:35:16.235Z,1.70
2022-11-21T03:37:43.155Z,1.66
2022-11-21T03:40:10.582Z,1.65
2022-11-21T03:42:37.234Z,1.66
2022-11-21T03:45:04.503Z,1.66
2022-11-21T03:47:31.289Z,1.66
2022-11-21T03:49:57.897Z,1.64
2022-11-21T03:52:24.544Z,1.64
2022-11-21T03:54:51.285Z,1.63
2022-11-21T03:57:17.838Z,1.61
2022-11-21T03:59:44.466Z,1.58
2022-11-21T04:02:11.042Z,1.57
2022-11-21T04:04:37.707Z,1.57
2022-11-21T04:07:04.346Z,1.58
2022-11-21T04:09:30.939Z,1.59
2022-11-21T04:11:57.670Z,1.64
2022-11-21T04:14:24.251Z,1.66
2022-11-21T04:16:50.927Z,1.66
2022-11-21T04:19:17.590Z,1.63
2022-11-21T04:21:44.235Z,1.61
2022-11-21T04:24:10.981Z,1.58
2022-11-21T04:26:37.621Z,1.58
2022-11-21T04:29:04.152Z,1.55
2022-11-21T04:31:30.762Z,1.54
2022-11-21T04:33:57.418Z,1.49
2022-11-21T04:36:24.080Z,1.41
2022-11-21T04:38:50.750Z,1.34
2022-11-21T04:41:17.333Z,1.29
2022-11-21T04:43:43.961Z,1.21
2022-11-21T04:46:10.646Z,1.12
2022-11-21T04:48:37.336Z,1.02
2022-11-21T04:51:03.978Z,0.93
2022-11-21T04:53:30.623Z,0.81
2022-11-21T04:55:57.305Z,0.70
2022-11-21T04:58:23.898Z,0.59
2022-11-21T05:00:50.558Z,0.50
2022-11-21T05:03:17.197Z,0.41
2022-11-21T05:05:43.830Z,0.33
2022-11-21T05:08:10.427Z,0.26
2022-11-21T05:10:56.973Z,0.18
2022-11-21T05:13:23.649Z,0.13
2022-11-21T05:15:56.897Z,0.07
2022-11-21T05:18:23.544Z,0.02
2022-11-21T05:20:50.121Z,-0.01
2022-11-21T05:23:16.713Z,-0.02
2022-11-21T05:25:43.343Z,-0.05
2022-11-21T05:28:10.044Z,-0.09
2022-11-21T05:30:37.746Z,-0.12
2022-11-21T05:35:43.629Z,-0.18
2022-11-21T05:38:09.828Z,-0.22
2022-11-21T05:40:35.691Z,-0.25
2022-11-21T05:43:20.239Z,-0.29
2022-11-21T05:45:50.091Z,-0.34
2022-11-21T05:48:17.535Z,-0.38
2022-11-21T05:50:48.426Z,-0.45
2022-11-21T05:53:15.598Z,-0.48
2022-11-21T05:55:42.337Z,-0.51
2022-11-21T05:58:10.755Z,-0.53
2022-11-21T06:00:38.152Z,-0.56
2022-11-21T06:03:24.477Z,-0.58
2022-11-21T06:05:51.219Z,-0.59
2022-11-21T06:08:17.960Z,-0.56
2022-11-21T06:10:44.859Z,-0.51
2022-11-21T06:13:23.724Z,-0.45
2022-11-21T06:16:00.939Z,-0.39
2022-11-21T06:18:29.082Z,-0.35
2022-11-21T06:21:21.015Z,-0.26
2022-11-21T06:23:50.095Z,-0.18
2022-11-21T06:26:20.029Z,-0.10
2022-11-21T06:28:47.929Z,-0.03
2022-11-21T06:31:17.645Z,0.03
2022-11-21T06:33:45.161Z,0.11
2022-11-21T06:36:16.121Z,0.15
2022-11-21T06:38:44.541Z,0.22
2022-11-21T06:41:12.417Z,0.27
2022-11-21T06:43:39.148Z,0.29
2022-11-21T06:46:06.057Z,0.30
2022-11-21T06:48:34.101Z,0.29
2022-11-21T06:51:13.571Z,0.28
2022-11-21T06:53:40.213Z,0.27
2022-11-21T06:56:06.994Z,0.28
2022-11-21T06:58:33.724Z,0.27
2022-11-21T07:01:06.070Z,0.28
2022-11-21T07:03:33.473Z,0.29
2022-11-21T07:06:04.067Z,0.27
2022-11-21T07:08:32.439Z,0.26
2022-11-21T07:11:24.448Z,0.23
2022-11-21T07:13:51.428Z,0.21
2022-11-21T07:16:18.047Z,0.25
2022-11-21T07:18:45.547Z,0.27
2022-11-21T07:21:12.249Z,0.33
2022-11-21T07:23:38.954Z,0.38
2022-11-21T07:26:08.133Z,0.42
2022-11-21T07:28:35.379Z,0.48
2022-11-21T07:31:07.047Z,0.54
2022-11-21T07:33:35.257Z,0.62
2022-11-21T07:36:01.944Z,0.69
2022-11-21T07:38:28.533Z,0.74
2022-11-21T07:40:58.377Z,0.80
2022-11-21T07:43:25.047Z,0.90
2022-11-21T07:45:51.627Z,0.98
2022-11-21T07:48:18.200Z,1.02
2022-11-21T07:50:45.091Z,1.05
2022-11-21T07:53:11.899Z,1.06
2022-11-21T07:55:40.756Z,1.09
2022-11-21T07:58:10.580Z,1.06
2022-11-21T08:00:39.837Z,1.03
2022-11-21T08:03:07.252Z,0.98
2022-11-21T08:05:37.895Z,0.95
2022-11-21T08:08:08.621Z,0.96
2022-11-21T08:10:40.297Z,0.92
2022-11-21T08:13:07.092Z,0.91
2022-11-21T08:15:33.666Z,0.92
2022-11-21T08:18:07.920Z,0.92
2022-11-21T08:20:34.610Z,1.00
2022-11-21T08:23:01.520Z,1.04
2022-11-21T08:25:28.113Z,1.07
2022-11-21T08:27:58.408Z,1.18
2022-11-21T08:30:25.945Z,1.26
2022-11-21T08:32:52.529Z,1.27
2022-11-21T08:35:19.245Z,1.27
2022-11-21T08:37:46.042Z,1.30
2022-11-21T08:40:12.612Z,1.33
2022-11-21T08:42:39.246Z,1.38
2022-11-21T08:45:06.484Z,1.48
2022-11-21T08:47:34.246Z,1.58
2022-11-21T08:50:05.795Z,1.64
2022-11-21T08:52:35.453Z,1.68
2022-11-21T08:55:02.373Z,1.71
2022-11-21T08:57:28.955Z,1.74
2022-11-21T08:59:55.621Z,1.81
2022-11-21T09:02:22.387Z,1.92
2022-11-21T09:04:49.520Z,2.05
2022-11-21T09:07:17.411Z,2.19
2022-11-21T09:09:44.066Z,2.16
2022-11-21T09:12:10.710Z,2.07
2022-11-21T09:14:55.614Z,1.99
2022-11-21T09:17:40.799Z,1.94
2022-11-21T09:20:08.400Z,1.85
2022-11-21T09:22:35.034Z,1.84
2022-11-21T09:25:01.735Z,1.85
2022-11-21T09:27:28.354Z,1.93
2022-11-21T09:29:54.953Z,2.00
2022-11-21T09:32:21.791Z,2.08
2022-11-21T09:34:48.523Z,2.13
2022-11-21T09:37:15.251Z,2.22
2022-11-21T09:39:41.827Z,2.24
2022-11-21T09:42:26.534Z,2.26
2022-11-21T09:45:05.895Z,2.27
2022-11-21T09:47:37.065Z,2.29
2022-11-21T09:50:12.730Z,2.31
2022-11-21T09:53:05.360Z,2.32
2022-11-21T09:55:34.901Z,2.35
2022-11-21T09:58:42.367Z,2.39
2022-11-21T10:01:12.554Z,2.46
2022-11-21T10:03:47.402Z,2.55
2022-11-21T10:06:17.217Z,2.63
2022-11-21T10:09:07.752Z,2.73
2022-11-21T10:12:18.137Z,2.77
2022-11-21T10:14:50.535Z,2.84
2022-11-21T10:17:37.157Z,2.84
2022-11-21T10:20:32.760Z,2.87
2022-11-21T10:23:22.282Z,2.89
2022-11-21T10:26:05.048Z,2.81
2022-11-21T10:28:55.465Z,2.73
2022-11-21T10:31:22.998Z,2.68
2022-11-21T10:33:53.337Z,2.67
2022-11-21T10:36:27.429Z,2.66
2022-11-21T10:39:01.034Z,2.69
2022-11-21T10:41:40.594Z,2.67
2022-11-21T10:44:42.708Z,2.66
2022-11-21T10:47:30.964Z,2.65
2022-11-21T10:50:18.009Z,2.58
2022-11-21T10:52:50.798Z,2.57
2022-11-21T10:55:18.329Z,2.54
2022-11-21T10:57:46.721Z,2.54
2022-11-21T11:00:14.955Z,2.50
2022-11-21T11:03:05.048Z,2.48
2022-11-21T11:05:38.392Z,2.49
2022-11-21T11:08:08.874Z,2.52
2022-11-21T11:11:06.237Z,2.59
2022-11-21T11:13:51.706Z,2.61
2022-11-21T11:16:21.403Z,2.64
2022-11-21T11:19:00.096Z,2.68
2022-11-21T11:21:28.214Z,2.71
2022-11-21T11:24:07.109Z,2.76
2022-11-21T11:26:34.142Z,2.83
2022-11-21T11:29:14.399Z,2.96
2022-11-21T11:31:45.998Z,3.00
2022-11-21T11:34:15.078Z,2.99
2022-11-21T11:36:56.486Z,3.01
2022-11-21T11:39:26.253Z,3.01
2022-11-21T11:42:30.490Z,3.03
2022-11-21T11:45:15.506Z,3.05
2022-11-21T11:47:59.742Z,3.06
2022-11-21T11:50:31.866Z,3.06
2022-11-21T11:53:15.672Z,3.07
2022-11-21T11:55:47.412Z,3.08
2022-11-21T11:58:29.588Z,3.09
2022-11-21T12:01:10.328Z,3.08
2022-11-21T12:03:37.018Z,3.09
2022-11-21T12:06:09.923Z,3.11
2022-11-21T12:09:15.033Z,3.15
2022-11-21T12:12:09.268Z,3.18
2022-11-21T12:15:13.077Z,3.19
2022-11-21T12:18:24.002Z,3.20
2022-11-21T12:21:02.859Z,3.21
2022-11-21T12:23:47.284Z,3.23
2022-11-21T12:26:35.184Z,3.24
2022-11-21T12:29:20.624Z,3.23
2022-11-21T12:32:06.073Z,3.22
2022-11-21T12:35:10.714Z,3.22
2022-11-21T12:38:05.105Z,3.24
2022-11-21T12:40:50.224Z,3.23
2022-11-21T12:43:35.330Z,3.24
2022-11-21T12:46:11.029Z,3.22
2022-11-21T12:49:08.726Z,3.20
2022-11-21T12:51:57.097Z,3.19
2022-11-21T12:54:40.655Z,3.16
2022-11-21T12:57:18.793Z,3.14
2022-11-21T13:00:09.760Z,3.15
2022-11-21T13:02:55.086Z,3.15
2022-11-21T13:05:45.521Z,3.13
2022-11-21T13:08:24.454Z,3.13
2022-11-21T13:11:50.923Z,3.11
2022-11-21T13:14:39.561Z,3.08
2022-11-21T13:17:31.123Z,3.07
2022-11-21T13:20:16.405Z,3.07
2022-11-21T13:22:47.229Z,3.06
2022-11-21T13:25:40.635Z,3.04
2022-11-21T13:28:13.239Z,3.03
2022-11-21T13:31:31.288Z,3.02
2022-11-21T13:33:58.617Z,3.01
2022-11-21T13:36:28.346Z,3.00
2022-11-21T13:38:54.918Z,2.99
2022-11-21T13:41:55.645Z,2.99
2022-11-21T13:44:31.744Z,2.95
2022-11-21T13:47:25.755Z,2.92
2022-11-21T13:50:14.797Z,2.90
2022-11-21T13:52:54.784Z,2.89
2022-11-21T13:55:47.399Z,2.87
2022-11-21T13:58:26.935Z,2.86
2022-11-21T14:01:12.461Z,2.84
2022-11-21T14:04:01.065Z,2.81
2022-11-21T14:06:36.510Z,2.81
2022-11-21T14:09:23.277Z,2.80
2022-11-21T14:11:52.308Z,2.78
2022-11-21T14:14:31.507Z,2.76
2022-11-21T14:17:16.633Z,2.75
2022-11-21T14:19:43.443Z,2.75
2022-11-21T14:22:30.487Z,2.74
2022-11-21T14:25:01.119Z,2.73
2022-11-21T14:27:35.322Z,2.73
2022-11-21T14:30:02.016Z,2.73
2022-11-21T14:32:30.119Z,2.72
2022-11-21T14:35:20.590Z,2.69
2022-11-21T14:37:48.191Z,2.66
2022-11-21T14:40:21.893Z,2.61
2022-11-21T14:42:48.738Z,2.59
2022-11-21T14:45:17.491Z,2.55
2022-11-21T14:47:48.895Z,2.53
2022-11-21T14:50:23.773Z,2.49
2022-11-21T14:52:57.441Z,2.47
2022-11-21T14:55:30.786Z,2.43
2022-11-21T14:58:01.472Z,2.40
2022-11-21T15:03:23.259Z,2.32
2022-11-21T15:06:04.475Z,2.28
2022-11-21T15:11:29.496Z,2.18
2022-11-21T15:14:18.256Z,2.14
2022-11-21T15:16:51.310Z,2.11
2022-11-21T15:19:27.478Z,2.06
2022-11-21T15:21:57.427Z,2.03
2022-11-21T15:24:31.311Z,1.98
2022-11-21T15:26:58.934Z,1.96
2022-11-21T15:29:25.590Z,1.92
2022-11-21T15:32:16.444Z,1.87
2022-11-21T15:34:43.944Z,1.81
2022-11-21T15:37:18.087Z,1.77
2022-11-21T15:39:50.222Z,1.73
2022-11-21T15:42:36.262Z,1.69
2022-11-21T15:45:16.717Z,1.67
2022-11-21T15:47:47.064Z,1.63
2022-11-21T15:50:14.756Z,1.59
2022-11-21T15:52:45.292Z,1.55
2022-11-21T15:55:17.876Z,1.55
2022-11-21T15:57:44.633Z,1.52
2022-11-21T16:00:11.809Z,1.50
2022-11-21T16:02:38.411Z,1.49
2022-11-21T16:05:05.776Z,1.46
2022-11-21T16:07:32.504Z,1.43
2022-11-21T16:09:59.211Z,1.42
2022-11-21T16:12:25.873Z,1.40
2022-11-21T16:14:52.436Z,1.39
2022-11-21T16:17:19.426Z,1.37
2022-11-21T16:19:46.255Z,1.33
2022-11-21T16:22:12.965Z,1.31
2022-11-21T16:24:39.565Z,1.28
2022-11-21T16:27:06.238Z,1.26
2022-11-21T16:29:32.967Z,1.23
2022-11-21T16:31:59.619Z,1.23
2022-11-21T16:34:27.533Z,1.21
2022-11-21T16:36:55.090Z,1.20
2022-11-21T16:39:21.866Z,1.18
2022-11-21T16:41:49.412Z,1.17
2022-11-21T16:44:16.786Z,1.17
2022-11-21T16:46:47.229Z,1.17
2022-11-21T16:49:14.239Z,1.14
2022-11-21T16:51:41.035Z,1.12
2022-11-21T16:54:09.430Z,1.09
2022-11-21T16:56:36.420Z,1.09
2022-11-21T16:59:03.078Z,1.08
2022-11-21T17:01:29.833Z,1.08
2022-11-21T17:03:56.610Z,1.08
2022-11-21T17:06:27.251Z,1.05
2022-11-21T17:08:54.275Z,1.04
2022-11-21T17:11:23.358Z,1.03
2022-11-21T17:13:51.337Z,1.00
2022-11-21T17:16:21.607Z,1.00
2022-11-21T17:18:52.645Z,1.00
2022-11-21T17:21:19.274Z,1.00
2022-11-21T17:23:46.274Z,1.00
2022-11-21T17:26:15.572Z,1.01
2022-11-21T17:28:45.808Z,1.00
2022-11-21T17:31:15.607Z,1.01
2022-11-21T17:33:43.571Z,1.03
2022-11-21T17:36:14.869Z,1.11
2022-11-21T17:38:43.161Z,1.26
2022-11-21T17:41:13.705Z,1.45
2022-11-21T17:43:40.885Z,1.61
2022-11-21T17:46:11.783Z,1.75
2022-11-21T17:48:38.884Z,1.89
2022-11-21T17:51:09.435Z,2.02
2022-11-21T17:53:42.085Z,2.10
2022-11-21T17:56:12.411Z,2.13
2022-11-21T17:58:39.170Z,2.15
2022-11-21T18:01:07.640Z,2.16
2022-11-21T18:03:35.697Z,2.17
2022-11-21T18:06:08.317Z,2.13
2022-11-21T18:08:39.761Z,2.04
2022-11-21T18:11:09.831Z,1.94
2022-11-21T18:13:37.370Z,1.78
2022-11-21T18:16:06.988Z,1.67
2022-11-21T18:18:35.322Z,1.55
2022-11-21T18:21:06.845Z,1.46
2022-11-21T18:23:34.362Z,1.39
2022-11-21T18:26:05.874Z,1.33
2022-11-21T18:28:33.234Z,1.26
2022-11-21T18:31:11.019Z,1.20
2022-11-21T18:33:38.386Z,1.18
2022-11-21T18:36:06.819Z,1.14
2022-11-21T18:38:57.791Z,1.08
2022-11-21T18:41:30.152Z,1.03
2022-11-21T18:44:00.042Z,0.98
2022-11-21T18:46:28.489Z,0.94
2022-11-21T18:49:06.323Z,0.88
2022-11-21T18:51:34.418Z,0.82
2022-11-21T18:54:11.372Z,0.80
2022-11-21T18:56:39.834Z,0.77
2022-11-21T18:59:07.048Z,0.76
2022-11-21T19:01:35.795Z,0.74
2022-11-21T19:04:02.732Z,0.73
2022-11-21T19:06:29.939Z,0.71
2022-11-21T19:08:58.068Z,0.69
2022-11-21T19:11:27.641Z,0.66
2022-11-21T19:13:55.354Z,0.63
2022-11-21T19:16:24.975Z,0.60
2022-11-21T19:21:42.660Z,0.57
2022-11-21T19:24:14.273Z,0.56
2022-11-21T19:26:42.029Z,0.55
2022-11-21T19:29:09.281Z,0.52
2022-11-21T19:31:41.065Z,0.49
2022-11-21T19:34:11.140Z,0.47
2022-11-21T19:36:39.309Z,0.44
2022-11-21T19:39:05.943Z,0.43
2022-11-21T19:41:32.533Z,0.44
2022-11-21T19:44:00.649Z,0.42
2022-11-21T19:46:32.321Z,0.41
2022-11-21T19:49:00.087Z,0.39
2022-11-21T19:51:35.668Z,0.38
2022-11-21T19:54:03.693Z,0.36
2022-11-21T19:56:30.707Z,0.34
2022-11-21T19:58:58.853Z,0.32
2022-11-21T20:01:28.127Z,0.31
2022-11-21T20:03:57.787Z,0.30
2022-11-21T20:06:38.498Z,0.30
2022-11-21T20:09:12.152Z,0.29
2022-11-21T20:11:40.340Z,0.29
2022-11-21T20:14:07.285Z,0.27
2022-11-21T20:16:39.936Z,0.25
2022-11-21T20:19:09.995Z,0.23
2022-11-21T20:21:37.769Z,0.21
2022-11-21T20:24:05.240Z,0.19
2022-11-21T20:26:32.655Z,0.20
2022-11-21T20:28:59.904Z,0.20
2022-11-21T20:31:32.219Z,0.20
2022-11-21T20:34:01.153Z,0.21
2022-11-21T20:36:30.813Z,0.20
2022-11-21T20:39:09.069Z,0.19
2022-11-21T20:41:37.153Z,0.18
2022-11-21T20:46:52.642Z,0.18
2022-11-21T20:49:19.344Z,0.18
2022-11-21T20:54:33.217Z,0.15
2022-11-21T20:56:59.976Z,0.15
2022-11-21T20:59:27.561Z,0.16
2022-11-21T21:01:54.601Z,0.17
2022-11-21T21:04:21.239Z,0.18
2022-11-21T21:06:47.893Z,0.18
2022-11-21T21:09:14.499Z,0.19
2022-11-21T21:11:56.431Z,0.20
2022-11-21T21:14:23.074Z,0.24
2022-11-21T21:16:50.196Z,0.27
2022-11-21T21:19:17.511Z,0.33
2022-11-21T21:21:44.181Z,0.37
2022-11-21T21:24:11.851Z,0.41
2022-11-21T21:26:43.024Z,0.47
2022-11-21T21:29:11.826Z,0.52
2022-11-21T21:31:38.795Z,0.55
2022-11-21T21:34:05.582Z,0.60
2022-11-21T21:36:32.542Z,0.64
2022-11-21T21:39:00.486Z,0.68
2022-11-21T21:41:28.878Z,0.75
2022-11-21T21:43:56.361Z,0.82
2022-11-21T21:46:25.563Z,0.88
2022-11-21T21:48:57.214Z,0.91
2022-11-21T21:51:26.210Z,0.94
2022-11-21T21:53:54.792Z,0.96
2022-11-21T21:56:22.498Z,1.01
2022-11-21T21:58:49.936Z,1.03
2022-11-21T22:01:21.123Z,1.04
2022-11-21T22:03:48.469Z,1.05
2022-11-21T22:06:18.100Z,1.08
2022-11-21T22:08:46.547Z,1.10
2022-11-21T22:11:14.269Z,1.13
2022-11-21T22:13:43.627Z,1.16
2022-11-21T22:16:12.010Z,1.17
2022-11-21T22:18:39.495Z,1.20
2022-11-21T22:21:17.570Z,1.21
2022-11-21T22:24:02.939Z,1.23
2022-11-21T22:26:31.623Z,1.23
2022-11-21T22:28:58.351Z,1.23
2022-11-21T22:31:26.876Z,1.23
2022-11-21T22:33:53.422Z,1.25
2022-11-21T22:36:20.074Z,1.28
2022-11-21T22:38:46.689Z,1.31
2022-11-21T22:41:14.689Z,1.33
2022-11-21T22:43:41.840Z,1.36
2022-11-21T22:46:09.916Z,1.38
2022-11-21T22:48:36.692Z,1.39
2022-11-21T22:51:03.390Z,1.40
2022-11-21T22:53:30.152Z,1.41
2022-11-21T22:56:04.825Z,1.41
2022-11-21T22:58:33.952Z,1.41
2022-11-21T23:01:02.612Z,1.44
2022-11-21T23:03:31.174Z,1.46
2022-11-21T23:06:11.408Z,1.48
2022-11-21T23:08:38.763Z,1.51
2022-11-21T23:11:07.871Z,1.54
2022-11-21T23:13:35.923Z,1.54
2022-11-21T23:16:03.469Z,1.55
2022-11-21T23:18:30.120Z,1.56
2022-11-21T23:20:57.189Z,1.56
2022-11-21T23:23:23.905Z,1.56
2022-11-21T23:25:51.337Z,1.55
2022-11-21T23:28:18.604Z,1.55
2022-11-21T23:30:46.409Z,1.56
2022-11-21T23:33:13.346Z,1.56
2022-11-21T23:35:40.187Z,1.56
2022-11-21T23:38:06.763Z,1.56
2022-11-21T23:40:33.472Z,1.57
2022-11-21T23:43:00.778Z,1.58
2022-11-21T23:45:27.614Z,1.60
2022-11-21T23:47:54.223Z,1.60
2022-11-21T23:50:21.283Z,1.60
2022-11-21T23:52:48.497Z,1.63
2022-11-21T23:55:16.388Z,1.64
2022-11-21T23:57:47.569Z,1.66
