createdAt,value
2023-04-15T00:00:59.856Z,1.73
2023-04-15T00:03:27.557Z,1.90
2023-04-15T00:05:54.847Z,1.60
2023-04-15T00:08:21.881Z,1.93
2023-04-15T00:10:49.522Z,2.10
2023-04-15T00:13:16.721Z,1.90
2023-04-15T00:15:43.810Z,2.27
2023-04-15T00:18:10.962Z,2.10
2023-04-15T00:20:38.542Z,2.47
2023-04-15T00:23:05.742Z,2.57
2023-04-15T00:25:33.217Z,2.93
2023-04-15T00:28:00.269Z,2.60
2023-04-15T00:30:27.460Z,2.77
2023-04-15T00:32:54.610Z,2.70
2023-04-15T00:35:24.094Z,2.60
2023-04-15T00:37:51.649Z,2.13
2023-04-15T00:40:21.163Z,2.70
2023-04-15T00:42:48.375Z,2.60
2023-04-15T00:45:15.952Z,2.40
2023-04-15T00:47:44.162Z,2.00
2023-04-15T00:50:12.919Z,2.10
2023-04-15T00:52:41.175Z,2.43
2023-04-15T00:55:09.322Z,2.57
2023-04-15T00:57:37.090Z,2.43
2023-04-15T01:00:15.387Z,2.73
2023-04-15T01:02:42.860Z,2.53
2023-04-15T01:05:10.111Z,2.63
2023-04-15T01:07:37.632Z,2.63
2023-04-15T01:10:05.461Z,2.50
2023-04-15T01:12:34.380Z,4.00
2023-04-15T01:15:02.425Z,4.47
2023-04-15T01:17:30.150Z,2.93
2023-04-15T01:20:00.284Z,2.80
2023-04-15T01:22:28.798Z,3.57
2023-04-15T01:25:02.436Z,3.13
2023-04-15T01:27:31.412Z,3.10
2023-04-15T01:29:58.608Z,3.60
2023-04-15T01:32:25.936Z,3.30
2023-04-15T01:34:53.133Z,3.80
2023-04-15T01:37:24.708Z,2.93
2023-04-15T01:39:52.341Z,3.43
2023-04-15T01:42:19.478Z,3.57
2023-04-15T01:44:46.521Z,3.73
2023-04-15T01:47:14.268Z,3.23
2023-04-15T01:49:42.100Z,2.80
2023-04-15T01:52:09.303Z,2.30
2023-04-15T01:54:36.712Z,2.67
2023-04-15T01:57:03.980Z,2.60
2023-04-15T01:59:32.112Z,2.30
2023-04-15T02:02:00.112Z,3.47
2023-04-15T02:04:28.123Z,3.00
2023-04-15T02:06:55.249Z,3.07
2023-04-15T02:09:22.347Z,3.23
2023-04-15T02:11:49.602Z,2.97
2023-04-15T02:14:16.683Z,2.80
2023-04-15T02:16:43.740Z,2.93
2023-04-15T02:19:11.019Z,3.23
2023-04-15T02:21:38.209Z,3.00
2023-04-15T02:24:05.547Z,3.13
2023-04-15T02:26:33.582Z,2.80
2023-04-15T02:29:01.149Z,3.23
2023-04-15T02:31:28.437Z,2.63
2023-04-15T02:33:55.666Z,3.57
2023-04-15T02:36:24.077Z,3.23
2023-04-15T02:38:51.528Z,3.50
2023-04-15T02:41:20.523Z,3.23
2023-04-15T02:43:47.839Z,2.70
2023-04-15T02:46:15.196Z,3.23
2023-04-15T02:48:42.337Z,2.70
2023-04-15T02:51:20.067Z,3.23
2023-04-15T02:53:50.778Z,3.20
2023-04-15T02:56:19.513Z,2.90
2023-04-15T02:58:46.845Z,2.87
2023-04-15T03:01:14.033Z,2.93
2023-04-15T03:06:26.446Z,2.77
2023-04-15T03:08:53.510Z,2.60
2023-04-15T03:11:21.714Z,2.77
2023-04-15T03:13:48.910Z,3.30
2023-04-15T03:16:36.575Z,2.80
2023-04-15T03:19:04.200Z,3.20
2023-04-15T03:21:32.734Z,2.80
2023-04-15T03:23:59.965Z,3.10
2023-04-15T03:26:28.605Z,2.93
2023-04-15T03:28:59.287Z,2.63
2023-04-15T03:31:26.705Z,2.73
2023-04-15T03:33:53.777Z,2.50
2023-04-15T03:36:20.944Z,2.37
2023-04-15T03:38:49.399Z,3.07
2023-04-15T03:41:16.495Z,2.47
2023-04-15T03:43:43.502Z,2.80
2023-04-15T03:46:10.849Z,3.00
2023-04-15T03:48:37.945Z,2.83
2023-04-15T03:51:05.244Z,2.40
2023-04-15T03:53:32.323Z,2.83
2023-04-15T03:55:59.403Z,2.97
2023-04-15T03:58:26.620Z,2.60
2023-04-15T04:00:54.932Z,2.40
2023-04-15T04:03:22.143Z,2.23
2023-04-15T04:05:49.538Z,2.40
2023-04-15T04:08:16.827Z,2.60
2023-04-15T04:10:43.938Z,2.20
2023-04-15T04:13:11.214Z,3.00
2023-04-15T04:15:38.370Z,2.10
2023-04-15T04:18:05.452Z,1.97
2023-04-15T04:20:32.679Z,2.00
2023-04-15T04:22:59.701Z,2.40
2023-04-15T04:25:27.409Z,2.20
2023-04-15T04:27:54.545Z,2.33
2023-04-15T04:30:21.648Z,2.87
2023-04-15T04:32:50.418Z,2.37
2023-04-15T04:35:17.758Z,1.97
2023-04-15T04:37:44.823Z,2.00
2023-04-15T04:40:12.696Z,2.30
2023-04-15T04:42:40.245Z,3.00
2023-04-15T04:45:08.760Z,2.40
2023-04-15T04:47:35.889Z,2.53
2023-04-15T04:50:03.621Z,2.17
2023-04-15T04:52:30.694Z,2.20
2023-04-15T04:54:57.746Z,2.10
2023-04-15T04:57:24.766Z,2.10
2023-04-15T04:59:52.010Z,2.00
2023-04-15T05:02:19.239Z,2.10
2023-04-15T05:04:46.518Z,2.20
2023-04-15T05:07:13.590Z,2.80
2023-04-15T05:09:41.005Z,2.10
2023-04-15T05:12:09.275Z,2.30
2023-04-15T05:14:36.569Z,2.40
2023-04-15T05:17:03.633Z,2.40
2023-04-15T05:19:30.958Z,1.77
2023-04-15T05:21:58.060Z,2.77
2023-04-15T05:24:25.482Z,2.37
2023-04-15T05:26:52.569Z,2.50
2023-04-15T05:29:19.697Z,2.97
2023-04-15T05:31:46.797Z,2.63
2023-04-15T05:34:15.970Z,2.80
2023-04-15T05:36:43.124Z,2.63
2023-04-15T05:39:10.313Z,2.30
2023-04-15T05:41:38.185Z,2.80
2023-04-15T05:44:05.610Z,2.70
2023-04-15T05:46:32.682Z,2.90
2023-04-15T05:48:59.987Z,2.47
2023-04-15T05:51:27.397Z,2.70
2023-04-15T05:53:54.801Z,2.40
2023-04-15T05:56:22.298Z,2.77
2023-04-15T05:58:50.127Z,2.23
2023-04-15T06:01:18.052Z,2.60
2023-04-15T06:03:45.358Z,2.87
2023-04-15T06:06:12.476Z,2.47
2023-04-15T06:08:39.554Z,2.33
2023-04-15T06:11:06.647Z,2.50
2023-04-15T06:13:34.150Z,3.00
2023-04-15T06:16:01.209Z,2.50
2023-04-15T06:18:28.357Z,2.50
2023-04-15T06:20:55.560Z,2.93
2023-04-15T06:23:23.024Z,2.77
2023-04-15T06:25:50.118Z,2.67
2023-04-15T06:28:17.350Z,2.83
2023-04-15T06:30:44.461Z,3.00
2023-04-15T06:33:11.701Z,3.00
2023-04-15T06:35:39.380Z,3.60
2023-04-15T06:38:06.513Z,2.97
2023-04-15T06:40:33.816Z,2.70
2023-04-15T06:43:00.870Z,2.87
2023-04-15T06:45:28.000Z,2.83
2023-04-15T06:47:55.203Z,2.87
2023-04-15T06:50:22.289Z,3.00
2023-04-15T06:52:49.473Z,3.20
2023-04-15T06:55:16.598Z,2.67
2023-04-15T06:57:43.813Z,2.47
2023-04-15T07:00:12.257Z,3.03
2023-04-15T07:02:39.565Z,2.80
2023-04-15T07:05:07.570Z,2.70
2023-04-15T07:07:35.172Z,2.50
2023-04-15T07:10:03.455Z,3.00
2023-04-15T07:12:31.114Z,3.00
2023-04-15T07:14:58.220Z,3.10
2023-04-15T07:17:25.361Z,2.67
2023-04-15T07:19:52.457Z,2.40
2023-04-15T07:22:19.529Z,2.67
2023-04-15T07:24:46.865Z,2.97
2023-04-15T07:27:14.009Z,3.03
2023-04-15T07:29:41.450Z,2.67
2023-04-15T07:32:08.611Z,2.87
2023-04-15T07:34:35.709Z,2.70
2023-04-15T07:37:03.602Z,2.63
2023-04-15T07:39:31.233Z,3.10
2023-04-15T07:41:59.187Z,3.33
2023-04-15T07:44:27.812Z,3.00
2023-04-15T07:46:56.594Z,3.37
2023-04-15T07:49:23.826Z,3.50
2023-04-15T07:51:51.606Z,3.27
2023-04-15T07:54:18.740Z,3.63
2023-04-15T07:56:45.878Z,3.57
2023-04-15T07:59:13.127Z,2.90
2023-04-15T08:01:40.442Z,2.80
2023-04-15T08:04:08.382Z,3.13
2023-04-15T08:06:35.599Z,3.30
2023-04-15T08:09:02.931Z,3.30
2023-04-15T08:11:31.483Z,3.93
2023-04-15T08:13:58.574Z,2.93
2023-04-15T08:16:28.173Z,3.50
2023-04-15T08:18:56.576Z,4.10
2023-04-15T08:21:24.955Z,3.90
2023-04-15T08:23:53.512Z,3.10
2023-04-15T08:26:21.715Z,2.87
2023-04-15T08:28:49.589Z,3.20
2023-04-15T08:31:17.975Z,3.03
2023-04-15T08:33:45.902Z,3.27
2023-04-15T08:36:13.994Z,3.20
2023-04-15T08:38:41.274Z,2.90
2023-04-15T08:41:18.532Z,3.73
2023-04-15T08:44:03.716Z,3.80
2023-04-15T08:46:32.442Z,3.50
2023-04-15T08:48:59.919Z,3.60
2023-04-15T08:51:27.771Z,3.57
2023-04-15T08:53:55.140Z,3.90
2023-04-15T08:56:26.851Z,3.80
2023-04-15T08:58:54.539Z,3.10
2023-04-15T09:01:21.903Z,2.50
2023-04-15T09:03:54.545Z,3.50
2023-04-15T09:06:23.080Z,2.80
2023-04-15T09:08:53.471Z,3.20
2023-04-15T09:11:22.525Z,3.00
2023-04-15T09:13:49.903Z,2.70
2023-04-15T09:16:17.115Z,2.87
2023-04-15T09:18:44.400Z,1.93
2023-04-15T09:21:13.400Z,2.30
2023-04-15T09:24:01.953Z,2.57
2023-04-15T09:26:37.896Z,2.30
2023-04-15T09:29:14.990Z,1.97
2023-04-15T09:31:43.107Z,2.10
2023-04-15T09:34:10.529Z,2.13
2023-04-15T09:36:53.126Z,2.50
2023-04-15T09:39:20.659Z,2.30
2023-04-15T09:41:47.917Z,2.47
2023-04-15T09:44:35.320Z,2.40
2023-04-15T09:47:02.513Z,2.07
2023-04-15T09:49:29.663Z,1.90
2023-04-15T09:52:05.820Z,2.40
2023-04-15T09:54:38.168Z,2.40
2023-04-15T09:57:10.452Z,2.53
2023-04-15T09:59:37.710Z,2.13
2023-04-15T10:02:06.587Z,2.47
2023-04-15T10:04:37.168Z,2.07
2023-04-15T10:07:06.375Z,2.30
2023-04-15T10:09:34.906Z,2.57
2023-04-15T10:12:04.289Z,2.40
2023-04-15T10:14:36.305Z,2.00
2023-04-15T10:17:05.756Z,1.80
2023-04-15T10:19:36.827Z,2.60
2023-04-15T10:22:04.724Z,2.50
2023-04-15T10:24:33.183Z,2.00
2023-04-15T10:27:01.076Z,2.00
2023-04-15T10:29:28.412Z,2.83
2023-04-15T10:32:00.819Z,2.13
2023-04-15T10:34:28.373Z,2.20
2023-04-15T10:37:04.894Z,2.53
2023-04-15T10:39:50.871Z,2.20
2023-04-15T10:42:19.774Z,2.77
2023-04-15T10:44:51.958Z,2.67
2023-04-15T10:47:21.369Z,3.00
2023-04-15T10:49:58.046Z,2.10
2023-04-15T10:52:27.774Z,2.53
2023-04-15T10:55:14.516Z,2.33
2023-04-15T10:57:42.743Z,2.37
2023-04-15T11:00:17.483Z,2.20
2023-04-15T11:02:52.975Z,2.47
2023-04-15T11:05:21.611Z,2.40
2023-04-15T11:07:58.837Z,1.80
2023-04-15T11:10:55.097Z,2.10
2023-04-15T11:13:23.746Z,2.07
2023-04-15T11:15:52.075Z,1.80
2023-04-15T11:18:24.495Z,2.13
2023-04-15T11:20:57.525Z,1.90
2023-04-15T11:23:44.298Z,2.90
2023-04-15T11:26:14.877Z,2.47
2023-04-15T11:28:43.928Z,2.60
2023-04-15T11:31:20.466Z,2.40
2023-04-15T11:34:01.803Z,2.57
2023-04-15T11:36:32.255Z,2.47
2023-04-15T11:39:00.317Z,2.17
2023-04-15T11:41:27.392Z,2.03
2023-04-15T11:43:54.544Z,2.47
2023-04-15T11:46:23.050Z,2.47
2023-04-15T11:48:50.362Z,2.53
2023-04-15T11:51:17.741Z,2.17
2023-04-15T11:53:50.550Z,2.33
2023-04-15T11:56:22.710Z,2.07
2023-04-15T11:58:53.208Z,2.03
2023-04-15T12:01:20.523Z,2.20
2023-04-15T12:04:01.199Z,1.97
2023-04-15T12:06:35.215Z,2.57
2023-04-15T12:09:12.563Z,2.40
2023-04-15T12:12:00.172Z,2.60
2023-04-15T12:14:29.525Z,2.00
2023-04-15T12:17:02.187Z,1.80
2023-04-15T12:19:36.455Z,2.10
2023-04-15T12:22:10.190Z,2.07
2023-04-15T12:24:38.449Z,2.37
2023-04-15T12:27:07.264Z,1.73
2023-04-15T12:29:36.490Z,1.87
2023-04-15T12:32:14.642Z,1.93
2023-04-15T12:34:54.536Z,1.90
2023-04-15T12:37:21.877Z,1.67
2023-04-15T12:39:50.607Z,2.27
2023-04-15T12:42:18.447Z,1.77
2023-04-15T12:44:45.771Z,1.50
2023-04-15T12:47:13.311Z,1.73
2023-04-15T12:49:41.316Z,2.00
2023-04-15T12:52:08.766Z,1.60
2023-04-15T12:54:36.555Z,1.93
2023-04-15T12:57:06.751Z,1.60
2023-04-15T12:59:34.804Z,1.80
2023-04-15T13:02:03.037Z,1.50
2023-04-15T13:04:31.467Z,1.30
2023-04-15T13:06:58.910Z,1.63
2023-04-15T13:09:26.112Z,1.73
2023-04-15T13:11:54.349Z,1.70
2023-04-15T13:14:21.647Z,1.50
2023-04-15T13:16:48.744Z,1.47
2023-04-15T13:19:15.967Z,1.73
2023-04-15T13:21:43.111Z,1.40
2023-04-15T13:24:10.251Z,1.30
2023-04-15T13:26:38.021Z,1.50
2023-04-15T13:29:05.286Z,1.50
2023-04-15T13:31:32.559Z,1.57
2023-04-15T13:33:59.775Z,1.30
2023-04-15T13:36:27.558Z,1.30
2023-04-15T13:38:54.983Z,1.20
2023-04-15T13:41:22.055Z,1.47
2023-04-15T13:43:49.279Z,1.03
2023-04-15T13:46:16.754Z,1.10
2023-04-15T13:48:44.031Z,1.10
2023-04-15T13:51:11.184Z,1.10
2023-04-15T13:53:39.818Z,0.90
2023-04-15T13:56:08.162Z,1.37
2023-04-15T13:58:36.252Z,1.03
2023-04-15T14:01:05.749Z,0.80
2023-04-15T14:03:34.636Z,1.07
2023-04-15T14:06:02.094Z,0.80
2023-04-15T14:08:30.487Z,0.80
2023-04-15T14:10:57.910Z,0.70
2023-04-15T14:13:25.386Z,0.80
2023-04-15T14:15:52.507Z,0.63
2023-04-15T14:18:19.626Z,0.87
2023-04-15T14:20:46.897Z,0.90
2023-04-15T14:23:14.070Z,1.53
2023-04-15T14:25:41.141Z,4.00
2023-04-15T14:28:08.366Z,9.03
2023-04-15T14:30:35.987Z,0.90
2023-04-15T14:33:03.954Z,1.00
2023-04-15T14:35:31.922Z,0.90
2023-04-15T14:37:59.265Z,6.07
2023-04-15T14:40:26.392Z,4.30
2023-04-15T14:42:53.522Z,0.80
2023-04-15T14:45:20.632Z,0.80
2023-04-15T14:47:48.060Z,0.90
2023-04-15T14:50:15.347Z,1.00
2023-04-15T14:52:42.496Z,0.73
2023-04-15T14:55:11.020Z,1.00
2023-04-15T14:57:39.556Z,0.80
2023-04-15T15:00:07.931Z,0.80
2023-04-15T15:02:39.649Z,0.80
2023-04-15T15:05:08.703Z,0.70
2023-04-15T15:07:37.391Z,1.10
2023-04-15T15:10:06.204Z,1.20
2023-04-15T15:12:34.126Z,1.00
2023-04-15T15:15:04.975Z,1.10
2023-04-15T15:17:36.827Z,1.13
2023-04-15T15:20:04.777Z,1.10
2023-04-15T15:22:31.838Z,1.50
2023-04-15T15:24:59.423Z,1.17
2023-04-15T15:27:26.673Z,1.10
2023-04-15T15:29:53.721Z,1.40
2023-04-15T15:32:20.942Z,1.03
2023-04-15T15:34:47.996Z,1.10
2023-04-15T15:37:15.094Z,1.33
2023-04-15T15:39:42.219Z,1.27
2023-04-15T15:42:09.341Z,1.23
2023-04-15T15:44:38.553Z,1.40
2023-04-15T15:47:06.295Z,1.43
2023-04-15T15:49:33.473Z,1.30
2023-04-15T15:52:00.912Z,1.30
2023-04-15T15:54:27.973Z,1.30
2023-04-15T15:56:55.188Z,1.20
2023-04-15T15:59:22.254Z,1.17
2023-04-15T16:01:50.572Z,1.27
2023-04-15T16:04:18.112Z,1.47
2023-04-15T16:06:46.731Z,1.40
2023-04-15T16:09:13.887Z,1.30
2023-04-15T16:11:41.646Z,1.00
2023-04-15T16:14:08.691Z,1.00
2023-04-15T16:16:36.128Z,1.13
2023-04-15T16:19:03.542Z,1.20
2023-04-15T16:21:31.652Z,0.90
2023-04-15T16:23:58.756Z,1.10
2023-04-15T16:26:26.017Z,1.30
2023-04-15T16:28:53.170Z,1.37
2023-04-15T16:31:20.328Z,1.20
2023-04-15T16:33:47.408Z,1.50
2023-04-15T16:36:17.567Z,1.27
2023-04-15T16:38:48.416Z,1.30
2023-04-15T16:41:16.310Z,1.10
2023-04-15T16:43:43.365Z,1.20
2023-04-15T16:46:10.625Z,1.50
2023-04-15T16:48:40.644Z,1.50
2023-04-15T16:51:07.832Z,1.20
2023-04-15T16:53:36.727Z,1.00
2023-04-15T16:56:04.197Z,1.10
2023-04-15T16:58:31.402Z,1.10
2023-04-15T17:00:59.258Z,1.50
2023-04-15T17:03:26.502Z,1.30
2023-04-15T17:05:53.668Z,1.53
2023-04-15T17:08:20.875Z,1.50
2023-04-15T17:10:47.952Z,1.30
2023-04-15T17:13:15.052Z,1.73
2023-04-15T17:15:42.495Z,1.90
2023-04-15T17:18:10.644Z,1.53
2023-04-15T17:20:38.908Z,1.53
2023-04-15T17:23:06.103Z,1.37
2023-04-15T17:25:33.227Z,1.73
2023-04-15T17:28:00.771Z,1.60
2023-04-15T17:30:28.025Z,2.00
2023-04-15T17:32:55.365Z,1.73
2023-04-15T17:35:23.544Z,1.83
2023-04-15T17:37:50.885Z,1.90
2023-04-15T17:40:18.144Z,1.57
2023-04-15T17:42:45.309Z,1.67
2023-04-15T17:45:12.431Z,1.70
2023-04-15T17:47:39.611Z,1.73
2023-04-15T17:50:07.743Z,1.30
2023-04-15T17:52:34.931Z,1.43
2023-04-15T17:55:02.679Z,1.50
2023-04-15T17:57:29.827Z,1.20
2023-04-15T17:59:59.484Z,1.37
2023-04-15T18:02:26.796Z,1.20
2023-04-15T18:04:54.097Z,1.33
2023-04-15T18:07:21.527Z,1.20
2023-04-15T18:09:50.555Z,1.53
2023-04-15T18:12:17.709Z,1.20
2023-04-15T18:14:44.815Z,1.27
2023-04-15T18:17:14.558Z,1.10
2023-04-15T18:19:41.736Z,1.33
2023-04-15T18:22:08.858Z,1.43
2023-04-15T18:24:35.991Z,1.37
2023-04-15T18:27:03.885Z,1.53
2023-04-15T18:29:31.454Z,1.30
2023-04-15T18:32:03.160Z,1.20
2023-04-15T18:34:30.781Z,1.43
2023-04-15T18:36:58.736Z,1.20
2023-04-15T18:39:27.035Z,1.27
2023-04-15T18:41:54.433Z,1.20
2023-04-15T18:44:21.644Z,1.33
2023-04-15T18:46:49.925Z,1.17
2023-04-15T18:49:17.027Z,1.20
2023-04-15T18:51:44.147Z,1.27
2023-04-15T18:54:11.257Z,1.30
2023-04-15T18:56:39.219Z,1.07
2023-04-15T18:59:08.883Z,1.93
2023-04-15T19:01:53.548Z,1.10
2023-04-15T19:04:20.663Z,1.30
2023-04-15T19:06:48.093Z,1.47
2023-04-15T19:09:16.278Z,1.20
2023-04-15T19:11:43.864Z,1.20
2023-04-15T19:14:11.407Z,1.13
2023-04-15T19:16:38.723Z,1.30
2023-04-15T19:19:06.963Z,1.10
2023-04-15T19:21:34.189Z,1.10
2023-04-15T19:24:01.482Z,1.00
2023-04-15T19:26:28.774Z,1.10
2023-04-15T19:28:58.862Z,1.10
2023-04-15T19:31:26.403Z,1.27
2023-04-15T19:33:53.552Z,1.23
2023-04-15T19:36:20.796Z,1.20
2023-04-15T19:38:48.045Z,1.10
2023-04-15T19:41:16.006Z,1.30
2023-04-15T19:43:43.130Z,1.20
2023-04-15T19:46:13.378Z,1.33
2023-04-15T19:48:40.748Z,1.40
2023-04-15T19:51:07.857Z,1.40
2023-04-15T19:53:35.253Z,1.20
2023-04-15T19:56:02.353Z,1.00
2023-04-15T19:58:29.600Z,1.23
2023-04-15T20:00:57.172Z,1.30
2023-04-15T20:03:24.446Z,1.30
2023-04-15T20:05:51.600Z,1.30
2023-04-15T20:08:19.001Z,1.43
2023-04-15T20:10:46.108Z,1.10
2023-04-15T20:13:13.380Z,1.00
2023-04-15T20:15:40.543Z,1.40
2023-04-15T20:18:07.641Z,1.13
2023-04-15T20:20:35.401Z,1.17
2023-04-15T20:23:02.537Z,1.00
2023-04-15T20:25:29.698Z,1.27
2023-04-15T20:28:00.803Z,1.50
2023-04-15T20:30:29.397Z,1.20
2023-04-15T20:32:56.746Z,1.47
2023-04-15T20:35:25.256Z,1.13
2023-04-15T20:37:52.474Z,1.10
2023-04-15T20:40:19.595Z,1.10
2023-04-15T20:42:46.661Z,1.33
2023-04-15T20:45:13.822Z,1.60
2023-04-15T20:47:41.577Z,1.00
2023-04-15T20:50:09.732Z,1.13
2023-04-15T20:52:36.818Z,1.33
2023-04-15T20:55:04.223Z,1.20
2023-04-15T20:57:31.391Z,1.67
2023-04-15T20:59:58.632Z,1.30
2023-04-15T21:02:25.844Z,1.60
2023-04-15T21:04:53.001Z,1.60
2023-04-15T21:07:20.231Z,1.30
2023-04-15T21:09:47.479Z,1.60
2023-04-15T21:12:14.525Z,1.57
2023-04-15T21:14:41.717Z,1.57
2023-04-15T21:17:11.230Z,1.63
2023-04-15T21:19:38.792Z,2.00
2023-04-15T21:22:06.070Z,1.73
2023-04-15T21:24:33.267Z,1.93
2023-04-15T21:27:02.113Z,1.80
2023-04-15T21:29:29.318Z,1.77
2023-04-15T21:31:56.492Z,2.00
2023-04-15T21:34:23.686Z,1.63
2023-04-15T21:36:50.797Z,1.53
2023-04-15T21:39:17.858Z,1.70
2023-04-15T21:41:45.208Z,1.50
2023-04-15T21:44:14.002Z,1.83
2023-04-15T21:46:42.195Z,1.90
2023-04-15T21:49:13.444Z,1.80
2023-04-15T21:51:40.762Z,1.67
2023-04-15T21:54:07.942Z,2.00
2023-04-15T21:56:35.458Z,1.93
2023-04-15T21:59:02.511Z,1.90
2023-04-15T22:01:29.817Z,1.90
2023-04-15T22:03:57.290Z,2.00
2023-04-15T22:06:24.604Z,2.50
2023-04-15T22:08:57.520Z,2.50
2023-04-15T22:11:36.928Z,2.60
2023-04-15T22:14:03.979Z,2.57
2023-04-15T22:16:31.264Z,2.60
2023-04-15T22:18:58.394Z,2.80
2023-04-15T22:21:25.468Z,2.90
2023-04-15T22:23:53.166Z,2.97
2023-04-15T22:26:40.195Z,3.23
2023-04-15T22:29:07.556Z,3.00
2023-04-15T22:31:34.988Z,2.97
2023-04-15T22:34:02.201Z,2.90
2023-04-15T22:36:31.840Z,2.77
2023-04-15T22:38:58.943Z,3.40
2023-04-15T22:41:26.425Z,3.20
2023-04-15T22:43:53.418Z,3.20
2023-04-15T22:46:20.513Z,3.20
2023-04-15T22:48:47.540Z,3.20
2023-04-15T22:51:22.073Z,3.00
2023-04-15T22:53:50.423Z,3.83
2023-04-15T22:56:21.355Z,3.40
2023-04-15T22:58:49.206Z,3.47
2023-04-15T23:01:17.862Z,3.47
2023-04-15T23:03:56.710Z,3.67
2023-04-15T23:06:31.847Z,3.43
2023-04-15T23:08:58.924Z,3.30
2023-04-15T23:11:26.010Z,3.20
2023-04-15T23:13:53.263Z,3.77
2023-04-15T23:16:20.738Z,3.50
2023-04-15T23:18:47.866Z,3.30
2023-04-15T23:21:14.956Z,3.20
2023-04-15T23:23:42.122Z,3.60
2023-04-15T23:26:09.384Z,3.57
2023-04-15T23:28:36.427Z,3.07
2023-04-15T23:31:03.513Z,3.80
2023-04-15T23:33:32.614Z,3.67
2023-04-15T23:35:59.690Z,4.37
2023-04-15T23:38:27.004Z,4.23
2023-04-15T23:40:54.085Z,4.50
2023-04-15T23:43:21.186Z,3.83
2023-04-15T23:45:48.355Z,3.47
2023-04-15T23:48:15.463Z,3.40
2023-04-15T23:50:42.621Z,3.30
2023-04-15T23:53:09.749Z,3.90
2023-04-15T23:55:36.818Z,3.60
2023-04-15T23:58:04.008Z,3.10
