createdAt,value
2022-08-25T00:00:23.110Z,100.00
2022-08-25T00:02:56.424Z,100.00
2022-08-25T00:05:32.363Z,100.00
2022-08-25T00:08:06.274Z,100.00
2022-08-25T00:10:40.304Z,100.00
2022-08-25T00:13:09.317Z,100.00
2022-08-25T00:15:38.679Z,100.00
2022-08-25T00:18:19.337Z,100.00
2022-08-25T00:20:50.651Z,100.00
2022-08-25T00:23:21.026Z,100.00
2022-08-25T00:25:51.105Z,100.00
2022-08-25T00:28:20.541Z,100.00
2022-08-25T00:30:49.779Z,100.00
2022-08-25T00:33:20.187Z,100.00
2022-08-25T00:35:49.022Z,100.00
2022-08-25T00:38:20.795Z,100.00
2022-08-25T00:41:06.144Z,100.00
2022-08-25T00:43:59.607Z,100.00
2022-08-25T00:46:36.842Z,100.00
2022-08-25T00:49:26.592Z,100.00
2022-08-25T00:52:14.246Z,100.00
2022-08-25T00:55:07.857Z,100.00
2022-08-25T00:58:08.306Z,100.00
2022-08-25T01:00:48.601Z,100.00
2022-08-25T01:03:19.517Z,100.00
2022-08-25T01:05:50.400Z,100.00
2022-08-25T01:08:26.514Z,100.00
2022-08-25T01:11:06.329Z,100.00
2022-08-25T01:13:52.167Z,100.00
2022-08-25T01:16:21.661Z,100.00
2022-08-25T01:18:57.122Z,100.00
2022-08-25T01:21:30.318Z,100.00
2022-08-25T01:24:01.293Z,100.00
2022-08-25T01:26:35.568Z,100.00
2022-08-25T01:29:30.364Z,100.00
2022-08-25T01:32:07.406Z,100.00
2022-08-25T01:34:41.635Z,100.00
2022-08-25T01:37:14.889Z,100.00
2022-08-25T01:39:45.182Z,100.00
2022-08-25T01:42:28.711Z,100.00
2022-08-25T01:44:57.728Z,100.00
2022-08-25T01:47:26.380Z,100.00
2022-08-25T01:49:57.718Z,100.00
2022-08-25T01:52:58.217Z,100.00
2022-08-25T01:55:27.271Z,100.00
2022-08-25T01:57:56.485Z,100.00
2022-08-25T02:00:25.926Z,100.00
2022-08-25T02:02:55.641Z,100.00
2022-08-25T02:05:24.345Z,100.00
2022-08-25T02:07:53.816Z,100.00
2022-08-25T02:10:22.637Z,100.00
2022-08-25T02:12:54.342Z,100.00
2022-08-25T02:15:23.192Z,100.00
2022-08-25T02:17:52.877Z,100.00
2022-08-25T02:20:21.625Z,100.00
2022-08-25T02:22:57.060Z,100.00
2022-08-25T02:25:26.695Z,100.00
2022-08-25T02:27:56.170Z,100.00
2022-08-25T02:30:25.774Z,100.00
2022-08-25T02:32:54.465Z,100.00
2022-08-25T02:35:24.277Z,100.00
2022-08-25T02:37:54.646Z,100.00
2022-08-25T02:40:24.149Z,100.00
2022-08-25T02:42:53.102Z,100.00
2022-08-25T02:45:21.982Z,100.00
2022-08-25T02:47:51.708Z,100.00
2022-08-25T02:50:20.802Z,100.00
2022-08-25T02:52:50.879Z,100.00
2022-08-25T02:55:20.149Z,100.00
2022-08-25T02:57:48.844Z,100.00
2022-08-25T03:00:18.984Z,100.00
2022-08-25T03:02:47.979Z,100.00
2022-08-25T03:05:17.263Z,100.00
2022-08-25T03:07:46.010Z,100.00
2022-08-25T03:10:19.873Z,100.00
2022-08-25T03:12:48.547Z,100.00
2022-08-25T03:15:18.773Z,100.00
2022-08-25T03:17:51.756Z,100.00
2022-08-25T03:20:22.567Z,100.00
2022-08-25T03:22:52.244Z,100.00
2022-08-25T03:25:39.499Z,100.00
2022-08-25T03:28:11.226Z,100.00
2022-08-25T03:30:39.871Z,100.00
2022-08-25T03:33:09.846Z,100.00
2022-08-25T03:35:38.516Z,100.00
2022-08-25T03:38:07.957Z,100.00
2022-08-25T03:40:36.661Z,100.00
2022-08-25T03:43:06.169Z,100.00
2022-08-25T03:45:36.247Z,100.00
2022-08-25T03:48:05.058Z,100.00
2022-08-25T03:50:34.078Z,100.00
2022-08-25T03:53:03.299Z,100.00
2022-08-25T03:55:32.563Z,100.00
2022-08-25T03:58:02.385Z,100.00
2022-08-25T04:00:31.409Z,100.00
2022-08-25T04:03:00.188Z,100.00
2022-08-25T04:05:28.912Z,100.00
2022-08-25T04:07:58.516Z,100.00
2022-08-25T04:10:27.330Z,100.00
2022-08-25T04:12:56.275Z,100.00
2022-08-25T04:15:28.068Z,100.00
2022-08-25T04:17:59.281Z,100.00
2022-08-25T04:20:27.965Z,100.00
2022-08-25T04:23:00.704Z,100.00
2022-08-25T04:25:30.109Z,100.00
2022-08-25T04:28:02.784Z,100.00
2022-08-25T04:30:31.415Z,100.00
2022-08-25T04:33:03.670Z,100.00
2022-08-25T04:35:32.337Z,100.00
2022-08-25T04:38:00.948Z,100.00
2022-08-25T04:40:29.705Z,100.00
2022-08-25T04:42:58.322Z,100.00
2022-08-25T04:45:27.385Z,100.00
2022-08-25T04:48:00.939Z,100.00
2022-08-25T04:50:29.809Z,100.00
2022-08-25T04:52:59.377Z,100.00
2022-08-25T04:55:28.903Z,100.00
2022-08-25T04:57:57.575Z,100.00
2022-08-25T05:00:26.215Z,100.00
2022-08-25T05:02:55.618Z,100.00
2022-08-25T05:05:24.861Z,100.00
2022-08-25T05:07:54.388Z,100.00
2022-08-25T05:10:23.636Z,100.00
2022-08-25T05:12:54.808Z,100.00
2022-08-25T05:15:42.578Z,100.00
2022-08-25T05:18:12.467Z,100.00
2022-08-25T05:20:41.938Z,100.00
2022-08-25T05:23:11.380Z,100.00
2022-08-25T05:25:40.382Z,100.00
2022-08-25T05:28:09.977Z,99.30
2022-08-25T05:30:42.702Z,100.00
2022-08-25T05:33:13.935Z,100.00
2022-08-25T05:35:44.387Z,97.76
2022-08-25T05:38:15.451Z,85.23
2022-08-25T05:40:44.371Z,93.72
2022-08-25T05:43:14.797Z,99.51
2022-08-25T05:45:44.473Z,100.00
2022-08-25T05:48:13.090Z,98.01
2022-08-25T05:50:41.837Z,93.50
2022-08-25T05:53:10.518Z,90.32
2022-08-25T05:55:39.127Z,94.78
2022-08-25T05:58:07.674Z,94.77
2022-08-25T06:00:41.356Z,90.18
2022-08-25T06:03:10.352Z,95.77
2022-08-25T06:05:39.478Z,96.38
2022-08-25T06:08:08.851Z,92.58
2022-08-25T06:10:37.567Z,88.54
2022-08-25T06:13:06.652Z,90.83
2022-08-25T06:15:36.457Z,92.54
2022-08-25T06:18:05.412Z,93.56
2022-08-25T06:20:34.202Z,89.47
2022-08-25T06:23:05.480Z,85.20
2022-08-25T06:25:34.116Z,87.27
2022-08-25T06:28:02.951Z,85.93
2022-08-25T06:30:31.741Z,87.05
2022-08-25T06:33:00.273Z,83.43
2022-08-25T06:35:28.899Z,82.79
2022-08-25T06:37:57.577Z,75.53
2022-08-25T06:40:28.937Z,74.53
2022-08-25T06:42:57.397Z,76.99
2022-08-25T06:45:25.926Z,65.34
2022-08-25T06:47:55.009Z,59.35
2022-08-25T06:50:24.230Z,60.08
2022-08-25T06:52:52.703Z,51.96
2022-08-25T06:55:21.281Z,49.76
2022-08-25T06:57:53.210Z,50.35
2022-08-25T07:00:30.672Z,46.21
2022-08-25T07:03:01.633Z,44.71
2022-08-25T07:05:42.847Z,46.78
2022-08-25T07:08:12.107Z,52.08
2022-08-25T07:10:40.601Z,65.25
2022-08-25T07:13:09.040Z,68.68
2022-08-25T07:15:42.476Z,69.77
2022-08-25T07:18:13.720Z,69.98
2022-08-25T07:20:42.212Z,69.83
2022-08-25T07:23:10.761Z,70.18
2022-08-25T07:25:39.257Z,53.76
2022-08-25T07:28:07.734Z,48.25
2022-08-25T07:30:37.960Z,45.13
2022-08-25T07:33:08.202Z,45.05
2022-08-25T07:35:38.048Z,55.48
2022-08-25T07:38:12.310Z,61.76
2022-08-25T07:40:43.029Z,64.45
2022-08-25T07:43:11.970Z,63.76
2022-08-25T07:45:49.091Z,62.23
2022-08-25T07:48:20.749Z,65.38
2022-08-25T07:50:50.245Z,64.50
2022-08-25T07:53:19.883Z,64.17
2022-08-25T07:55:48.530Z,64.17
2022-08-25T07:58:18.410Z,63.37
2022-08-25T08:00:49.628Z,64.99
2022-08-25T08:03:42.149Z,63.69
2022-08-25T08:06:17.768Z,63.18
2022-08-25T08:08:49.507Z,61.92
2022-08-25T08:11:37.261Z,62.65
2022-08-25T08:14:05.807Z,61.52
2022-08-25T08:16:34.446Z,62.68
2022-08-25T08:19:05.409Z,62.95
2022-08-25T08:21:37.194Z,60.98
2022-08-25T08:24:14.777Z,59.60
2022-08-25T08:26:58.611Z,60.79
2022-08-25T08:29:28.643Z,60.82
2022-08-25T08:31:57.135Z,59.79
2022-08-25T08:34:26.549Z,60.48
2022-08-25T08:36:56.464Z,59.66
2022-08-25T08:39:26.362Z,57.38
2022-08-25T08:42:54.401Z,56.28
2022-08-25T08:45:46.415Z,58.17
2022-08-25T08:48:39.545Z,58.17
2022-08-25T08:51:32.947Z,57.23
2022-08-25T08:54:20.455Z,58.79
2022-08-25T08:57:16.652Z,57.06
2022-08-25T09:00:03.265Z,56.62
2022-08-25T09:02:53.239Z,56.33
2022-08-25T09:05:27.638Z,56.20
2022-08-25T09:08:07.677Z,56.21
2022-08-25T09:11:28.039Z,56.32
2022-08-25T09:14:08.319Z,57.45
2022-08-25T09:17:01.570Z,56.91
2022-08-25T09:20:18.395Z,55.76
2022-08-25T09:23:34.433Z,55.53
2022-08-25T09:26:40.461Z,56.60
2022-08-25T09:29:17.197Z,57.15
2022-08-25T09:31:46.725Z,56.48
2022-08-25T09:34:25.294Z,55.81
2022-08-25T09:36:53.778Z,55.51
2022-08-25T09:39:25.169Z,54.46
2022-08-25T09:42:00.571Z,54.37
2022-08-25T09:44:35.390Z,53.01
2022-08-25T09:47:21.999Z,53.42
2022-08-25T09:50:05.553Z,51.52
2022-08-25T09:52:42.638Z,53.06
2022-08-25T09:55:14.658Z,51.88
2022-08-25T09:57:44.249Z,51.31
2022-08-25T10:00:17.613Z,51.47
2022-08-25T10:03:24.920Z,52.26
2022-08-25T10:05:58.011Z,52.49
2022-08-25T10:08:41.434Z,51.96
2022-08-25T10:11:31.330Z,52.21
2022-08-25T10:14:20.004Z,50.67
2022-08-25T10:16:50.245Z,50.10
2022-08-25T10:19:30.660Z,48.75
2022-08-25T10:22:12.638Z,49.70
2022-08-25T10:24:43.862Z,48.93
2022-08-25T10:27:45.337Z,49.32
2022-08-25T10:30:49.571Z,49.89
2022-08-25T10:33:58.412Z,51.42
2022-08-25T10:36:47.104Z,49.23
2022-08-25T10:39:41.604Z,50.01
2022-08-25T10:42:58.250Z,48.33
2022-08-25T10:45:44.881Z,48.36
2022-08-25T10:48:59.326Z,49.19
2022-08-25T10:52:06.010Z,49.95
2022-08-25T10:55:14.830Z,49.87
2022-08-25T10:58:25.845Z,50.90
2022-08-25T11:01:15.707Z,50.30
2022-08-25T11:04:01.956Z,49.19
2022-08-25T11:06:43.085Z,49.42
2022-08-25T11:09:20.473Z,48.45
2022-08-25T11:12:15.121Z,48.71
2022-08-25T11:15:11.547Z,49.67
2022-08-25T11:18:14.660Z,50.16
2022-08-25T11:21:08.600Z,48.57
2022-08-25T11:24:05.992Z,47.54
2022-08-25T11:26:40.628Z,47.72
2022-08-25T11:29:19.704Z,47.30
2022-08-25T11:31:53.995Z,47.55
2022-08-25T11:34:23.720Z,48.64
2022-08-25T11:37:21.008Z,46.47
2022-08-25T11:40:50.214Z,47.57
2022-08-25T11:43:49.169Z,47.47
2022-08-25T11:47:01.541Z,50.03
2022-08-25T11:49:51.070Z,48.32
2022-08-25T11:52:34.816Z,47.64
2022-08-25T11:55:22.818Z,48.86
2022-08-25T11:58:15.606Z,47.15
2022-08-25T12:00:45.737Z,48.10
2022-08-25T12:03:32.465Z,48.77
2022-08-25T12:06:27.573Z,48.93
2022-08-25T12:09:05.265Z,49.16
2022-08-25T12:11:40.005Z,48.68
2022-08-25T12:14:34.573Z,47.89
2022-08-25T12:17:18.823Z,48.84
2022-08-25T12:19:50.701Z,47.99
2022-08-25T12:22:24.264Z,48.89
2022-08-25T12:25:33.836Z,49.54
2022-08-25T12:28:36.152Z,48.92
2022-08-25T12:32:07.197Z,48.40
2022-08-25T12:35:15.919Z,48.77
2022-08-25T12:38:13.936Z,48.27
2022-08-25T12:40:48.061Z,48.25
2022-08-25T12:43:37.444Z,48.04
2022-08-25T12:46:28.196Z,47.79
2022-08-25T12:49:15.721Z,48.83
2022-08-25T12:51:48.757Z,47.91
2022-08-25T12:55:05.568Z,48.76
2022-08-25T12:57:58.743Z,48.10
2022-08-25T13:01:09.450Z,48.79
2022-08-25T13:04:28.112Z,49.12
2022-08-25T13:07:24.324Z,48.32
2022-08-25T13:10:25.953Z,47.42
2022-08-25T13:13:39.163Z,48.66
2022-08-25T13:16:29.675Z,48.03
2022-08-25T13:19:03.369Z,48.16
2022-08-25T13:21:43.400Z,47.61
2022-08-25T13:24:43.818Z,48.94
2022-08-25T13:27:27.772Z,49.45
2022-08-25T13:30:00.021Z,49.09
2022-08-25T13:32:39.789Z,47.84
2022-08-25T13:35:30.963Z,47.49
2022-08-25T13:38:19.623Z,47.74
2022-08-25T13:40:48.295Z,47.41
2022-08-25T13:43:16.951Z,47.78
2022-08-25T13:45:50.599Z,48.39
2022-08-25T13:48:49.156Z,47.86
2022-08-25T13:51:31.439Z,48.05
2022-08-25T13:54:09.119Z,49.03
2022-08-25T13:56:42.854Z,47.61
2022-08-25T13:59:42.701Z,48.12
2022-08-25T14:02:15.174Z,47.85
2022-08-25T14:04:51.626Z,47.80
2022-08-25T14:07:25.161Z,47.65
2022-08-25T14:10:31.813Z,47.57
2022-08-25T14:13:32.680Z,49.10
2022-08-25T14:16:25.541Z,47.23
2022-08-25T14:18:58.803Z,47.65
2022-08-25T14:21:33.143Z,47.46
2022-08-25T14:24:03.431Z,47.37
2022-08-25T14:26:32.379Z,47.65
2022-08-25T14:29:01.905Z,47.63
2022-08-25T14:31:43.916Z,48.28
2022-08-25T14:34:39.436Z,48.49
2022-08-25T14:37:18.172Z,48.81
2022-08-25T14:39:47.233Z,47.49
2022-08-25T14:42:16.941Z,47.67
2022-08-25T14:44:46.227Z,47.26
2022-08-25T14:47:14.783Z,47.04
2022-08-25T14:49:46.002Z,47.15
2022-08-25T14:52:25.201Z,47.27
2022-08-25T14:54:54.027Z,48.38
2022-08-25T14:57:22.653Z,48.23
2022-08-25T14:59:52.688Z,48.21
2022-08-25T15:02:30.548Z,48.46
2022-08-25T15:05:06.572Z,47.47
2022-08-25T15:07:54.972Z,47.88
2022-08-25T15:10:23.572Z,47.86
2022-08-25T15:12:54.108Z,47.16
2022-08-25T15:15:26.548Z,47.86
2022-08-25T15:17:58.124Z,47.06
2022-08-25T15:20:29.201Z,47.65
2022-08-25T15:22:57.740Z,48.61
2022-08-25T15:25:26.786Z,47.67
2022-08-25T15:27:57.075Z,47.29
2022-08-25T15:30:30.824Z,47.84
2022-08-25T15:32:59.814Z,48.25
2022-08-25T15:35:29.411Z,48.52
2022-08-25T15:37:58.051Z,47.57
2022-08-25T15:40:30.946Z,47.97
2022-08-25T15:42:59.579Z,47.31
2022-08-25T15:45:28.229Z,48.21
2022-08-25T15:47:56.955Z,48.40
2022-08-25T15:50:27.013Z,48.38
2022-08-25T15:52:55.633Z,48.83
2022-08-25T15:55:24.317Z,48.48
2022-08-25T15:57:52.834Z,48.96
2022-08-25T16:00:22.888Z,49.83
2022-08-25T16:02:51.612Z,48.81
2022-08-25T16:05:25.632Z,49.59
2022-08-25T16:07:54.811Z,49.93
2022-08-25T16:10:23.933Z,49.95
2022-08-25T16:12:53.649Z,50.43
2022-08-25T16:15:23.721Z,50.73
2022-08-25T16:17:52.671Z,51.20
2022-08-25T16:20:23.612Z,51.51
2022-08-25T16:22:52.205Z,51.31
2022-08-25T16:25:21.110Z,52.20
2022-08-25T16:27:49.996Z,52.26
2022-08-25T16:30:19.065Z,53.35
2022-08-25T16:32:47.673Z,54.08
2022-08-25T16:35:16.496Z,53.46
2022-08-25T16:37:45.030Z,53.93
2022-08-25T16:40:14.661Z,53.95
2022-08-25T16:42:43.536Z,54.98
2022-08-25T16:45:12.568Z,55.65
2022-08-25T16:47:42.782Z,56.32
2022-08-25T16:50:12.877Z,57.80
2022-08-25T16:53:00.296Z,57.95
2022-08-25T16:55:39.410Z,58.51
2022-08-25T16:58:13.479Z,59.03
2022-08-25T17:00:44.716Z,58.56
2022-08-25T17:03:13.441Z,59.88
2022-08-25T17:05:43.652Z,59.80
2022-08-25T17:08:31.112Z,60.56
2022-08-25T17:11:30.829Z,61.46
2022-08-25T17:14:06.838Z,61.50
2022-08-25T17:16:40.428Z,62.33
2022-08-25T17:19:13.186Z,62.14
2022-08-25T17:21:46.383Z,61.88
2022-08-25T17:24:16.879Z,63.10
2022-08-25T17:26:50.067Z,62.56
2022-08-25T17:29:20.221Z,63.50
2022-08-25T17:31:49.332Z,63.60
2022-08-25T17:34:22.983Z,64.92
2022-08-25T17:36:53.456Z,64.22
2022-08-25T17:39:23.204Z,64.81
2022-08-25T17:41:52.921Z,64.70
2022-08-25T17:44:21.619Z,65.68
2022-08-25T17:46:51.972Z,65.77
2022-08-25T17:49:20.616Z,66.30
2022-08-25T17:51:49.144Z,67.30
2022-08-25T17:54:18.050Z,68.29
2022-08-25T17:56:46.484Z,67.91
2022-08-25T17:59:16.559Z,67.75
2022-08-25T18:01:46.588Z,68.18
2022-08-25T18:04:17.919Z,68.76
2022-08-25T18:06:48.880Z,68.50
2022-08-25T18:09:17.951Z,68.30
2022-08-25T18:11:47.150Z,69.58
2022-08-25T18:14:16.827Z,69.15
2022-08-25T18:16:46.377Z,71.32
2022-08-25T18:19:15.983Z,69.76
2022-08-25T18:21:44.682Z,71.07
2022-08-25T18:24:13.563Z,70.66
2022-08-25T18:26:42.773Z,70.46
2022-08-25T18:29:13.351Z,70.95
2022-08-25T18:31:43.402Z,71.43
2022-08-25T18:34:13.622Z,71.69
2022-08-25T18:36:42.372Z,72.02
2022-08-25T18:39:34.551Z,72.54
2022-08-25T18:42:06.543Z,72.29
2022-08-25T18:44:36.303Z,72.50
2022-08-25T18:47:06.455Z,73.52
2022-08-25T18:49:37.724Z,73.14
2022-08-25T18:52:07.445Z,74.07
2022-08-25T18:54:36.364Z,74.88
2022-08-25T18:57:08.768Z,74.48
2022-08-25T18:59:38.126Z,76.10
2022-08-25T19:02:07.655Z,77.09
2022-08-25T19:04:37.365Z,76.57
2022-08-25T19:07:08.019Z,77.12
2022-08-25T19:09:37.008Z,76.08
2022-08-25T19:12:06.503Z,75.34
2022-08-25T19:14:40.581Z,76.10
2022-08-25T19:17:09.965Z,76.39
2022-08-25T19:19:38.589Z,77.26
2022-08-25T19:22:13.494Z,79.72
2022-08-25T19:24:55.759Z,79.49
2022-08-25T19:27:25.311Z,79.53
2022-08-25T19:29:54.139Z,80.47
2022-08-25T19:32:23.114Z,80.49
2022-08-25T19:34:54.908Z,78.63
2022-08-25T19:37:29.864Z,79.32
2022-08-25T19:39:59.487Z,80.05
2022-08-25T19:42:37.279Z,79.65
2022-08-25T19:45:10.849Z,79.09
2022-08-25T19:47:41.589Z,80.25
2022-08-25T19:50:14.808Z,79.92
2022-08-25T19:52:49.818Z,80.10
2022-08-25T19:55:20.279Z,80.88
2022-08-25T19:57:49.239Z,79.51
2022-08-25T20:00:28.665Z,80.52
2022-08-25T20:03:00.762Z,79.81
2022-08-25T20:05:30.852Z,79.57
2022-08-25T20:08:00.371Z,79.55
2022-08-25T20:10:41.914Z,79.74
2022-08-25T20:13:11.360Z,79.58
2022-08-25T20:15:41.648Z,80.46
2022-08-25T20:18:10.352Z,81.07
2022-08-25T20:20:39.869Z,81.79
2022-08-25T20:23:28.255Z,82.13
2022-08-25T20:25:56.920Z,80.75
2022-08-25T20:28:25.552Z,81.26
2022-08-25T20:30:54.164Z,81.73
2022-08-25T20:33:23.586Z,82.73
2022-08-25T20:35:53.191Z,81.22
2022-08-25T20:38:22.524Z,80.63
2022-08-25T20:40:51.486Z,81.37
2022-08-25T20:43:20.885Z,81.46
2022-08-25T20:45:49.846Z,82.63
2022-08-25T20:48:19.318Z,82.30
2022-08-25T20:50:54.551Z,82.89
2022-08-25T20:53:27.209Z,83.39
2022-08-25T20:55:55.798Z,82.70
2022-08-25T20:58:24.686Z,82.96
2022-08-25T21:00:55.080Z,83.02
2022-08-25T21:03:23.645Z,82.72
2022-08-25T21:05:53.464Z,82.78
2022-08-25T21:08:23.714Z,83.18
2022-08-25T21:10:52.447Z,81.91
2022-08-25T21:13:21.566Z,82.98
2022-08-25T21:15:51.312Z,82.21
2022-08-25T21:18:19.869Z,82.64
2022-08-25T21:20:48.429Z,84.05
2022-08-25T21:23:17.366Z,85.10
2022-08-25T21:25:45.864Z,86.62
2022-08-25T21:28:15.206Z,86.51
2022-08-25T21:30:47.128Z,86.28
2022-08-25T21:33:16.078Z,87.48
2022-08-25T21:35:45.224Z,87.43
2022-08-25T21:38:15.533Z,87.00
2022-08-25T21:40:45.145Z,87.22
2022-08-25T21:43:13.817Z,87.02
2022-08-25T21:45:46.836Z,86.54
2022-08-25T21:48:16.531Z,86.17
2022-08-25T21:50:45.351Z,86.25
2022-08-25T21:53:13.927Z,86.31
2022-08-25T21:55:44.434Z,87.18
2022-08-25T21:58:13.172Z,88.28
2022-08-25T22:00:42.095Z,87.83
2022-08-25T22:03:10.790Z,89.93
2022-08-25T22:05:40.640Z,92.25
2022-08-25T22:08:11.687Z,92.59
2022-08-25T22:10:45.360Z,92.78
2022-08-25T22:13:14.005Z,90.64
2022-08-25T22:15:42.544Z,92.69
2022-08-25T22:18:11.118Z,93.79
2022-08-25T22:20:41.497Z,94.69
2022-08-25T22:23:20.370Z,95.55
2022-08-25T22:25:49.232Z,96.74
2022-08-25T22:28:18.309Z,96.90
2022-08-25T22:30:47.368Z,96.17
2022-08-25T22:33:16.916Z,95.45
2022-08-25T22:35:45.749Z,96.31
2022-08-25T22:38:15.603Z,95.61
2022-08-25T22:40:45.534Z,93.72
2022-08-25T22:43:15.157Z,93.91
2022-08-25T22:45:43.830Z,93.75
2022-08-25T22:48:12.625Z,93.88
2022-08-25T22:50:41.087Z,93.70
2022-08-25T22:53:09.684Z,94.19
2022-08-25T22:55:43.811Z,94.85
2022-08-25T22:58:14.742Z,95.81
2022-08-25T23:00:43.385Z,95.67
2022-08-25T23:03:12.058Z,94.24
2022-08-25T23:05:41.327Z,94.31
2022-08-25T23:08:09.903Z,94.84
2022-08-25T23:10:38.811Z,94.60
2022-08-25T23:13:07.599Z,95.57
2022-08-25T23:15:36.370Z,95.31
2022-08-25T23:18:05.521Z,95.72
2022-08-25T23:20:52.607Z,95.02
2022-08-25T23:23:22.246Z,94.44
2022-08-25T23:25:51.888Z,94.91
2022-08-25T23:28:21.670Z,95.77
2022-08-25T23:30:54.558Z,97.13
2022-08-25T23:33:28.687Z,97.93
2022-08-25T23:36:05.990Z,98.08
2022-08-25T23:38:36.728Z,97.69
2022-08-25T23:41:12.247Z,97.56
2022-08-25T23:43:42.090Z,97.92
2022-08-25T23:46:11.660Z,98.15
2022-08-25T23:48:41.227Z,98.07
2022-08-25T23:51:11.546Z,99.36
2022-08-25T23:53:40.843Z,98.61
2022-08-25T23:56:09.351Z,98.47
2022-08-25T23:58:38.147Z,99.21
