createdAt,value
2018-06-14T00:00:14.877Z,9.70
2018-06-14T00:02:42.298Z,5.40
2018-06-14T00:05:09.293Z,5.10
2018-06-14T00:07:36.501Z,7.83
2018-06-14T00:10:03.539Z,5.43
2018-06-14T00:12:30.460Z,6.30
2018-06-14T00:14:57.393Z,3.57
2018-06-14T00:17:24.413Z,5.50
2018-06-14T00:19:51.313Z,6.10
2018-06-14T00:22:18.485Z,5.00
2018-06-14T00:24:45.400Z,5.33
2018-06-14T00:27:12.325Z,5.67
2018-06-14T00:29:39.232Z,4.37
2018-06-14T00:32:06.265Z,8.43
2018-06-14T00:34:33.177Z,7.90
2018-06-14T00:37:00.114Z,9.60
2018-06-14T00:39:27.032Z,10.57
2018-06-14T00:41:53.940Z,7.87
2018-06-14T00:44:20.882Z,5.60
2018-06-14T00:46:47.801Z,5.90
2018-06-14T00:49:14.724Z,8.73
2018-06-14T00:51:41.632Z,3.93
2018-06-14T00:54:08.537Z,5.60
2018-06-14T00:56:46.989Z,5.60
2018-06-14T00:59:13.884Z,5.73
2018-06-14T01:01:40.805Z,3.80
2018-06-14T01:04:07.792Z,4.43
2018-06-14T01:06:34.716Z,3.13
2018-06-14T01:09:01.645Z,3.67
2018-06-14T01:11:28.564Z,4.63
2018-06-14T01:13:55.465Z,4.87
2018-06-14T01:16:22.379Z,5.23
2018-06-14T01:18:49.315Z,5.77
2018-06-14T01:21:16.241Z,8.40
2018-06-14T01:23:43.161Z,4.07
2018-06-14T01:26:10.067Z,5.43
2018-06-14T01:28:36.962Z,4.87
2018-06-14T01:31:03.961Z,4.80
2018-06-14T01:33:30.872Z,4.23
2018-06-14T01:35:57.801Z,4.37
2018-06-14T01:38:25.817Z,5.73
2018-06-14T01:40:53.287Z,4.40
2018-06-14T01:43:20.832Z,4.83
2018-06-14T01:45:47.742Z,6.30
2018-06-14T01:48:14.841Z,4.47
2018-06-14T01:50:41.769Z,6.33
2018-06-14T01:53:08.660Z,3.43
2018-06-14T01:55:35.596Z,6.50
2018-06-14T01:58:03.472Z,6.70
2018-06-14T02:00:30.380Z,7.37
2018-06-14T02:02:57.296Z,6.63
2018-06-14T02:05:24.221Z,6.73
2018-06-14T02:07:51.417Z,4.10
2018-06-14T02:10:18.338Z,7.70
2018-06-14T02:12:45.245Z,5.63
2018-06-14T02:15:12.175Z,5.43
2018-06-14T02:17:39.082Z,6.07
2018-06-14T02:20:06.004Z,8.33
2018-06-14T02:22:32.917Z,4.93
2018-06-14T02:24:59.829Z,8.67
2018-06-14T02:27:26.744Z,6.80
2018-06-14T02:29:53.654Z,6.40
2018-06-14T02:32:20.621Z,6.53
2018-06-14T02:34:47.540Z,7.43
2018-06-14T02:37:14.452Z,6.63
2018-06-14T02:39:41.396Z,7.13
2018-06-14T02:42:08.359Z,6.07
2018-06-14T02:44:35.332Z,5.43
2018-06-14T02:47:02.277Z,6.20
2018-06-14T02:49:29.219Z,6.53
2018-06-14T02:51:56.174Z,8.83
2018-06-14T02:54:23.110Z,8.77
2018-06-14T02:56:50.052Z,7.13
2018-06-14T02:59:16.988Z,6.87
2018-06-14T03:01:43.946Z,4.63
2018-06-14T03:04:10.876Z,6.90
2018-06-14T03:06:37.822Z,6.93
2018-06-14T03:09:06.389Z,9.30
2018-06-14T03:11:33.355Z,7.80
2018-06-14T03:14:00.286Z,6.60
2018-06-14T03:16:27.244Z,9.23
2018-06-14T03:18:54.216Z,7.37
2018-06-14T03:21:21.149Z,6.23
2018-06-14T03:23:48.085Z,5.90
2018-06-14T03:26:15.051Z,6.20
2018-06-14T03:28:41.977Z,7.30
2018-06-14T03:31:08.929Z,7.57
2018-06-14T03:33:35.856Z,8.47
2018-06-14T03:36:02.814Z,6.87
2018-06-14T03:38:29.748Z,7.53
2018-06-14T03:40:56.674Z,8.67
2018-06-14T03:43:23.633Z,6.60
2018-06-14T03:45:50.568Z,8.73
2018-06-14T03:48:17.521Z,7.10
2018-06-14T03:50:44.481Z,7.17
2018-06-14T03:53:11.404Z,7.10
2018-06-14T03:55:38.392Z,7.20
2018-06-14T03:58:05.343Z,8.93
2018-06-14T04:00:32.278Z,10.63
2018-06-14T04:02:59.238Z,9.13
2018-06-14T04:05:26.194Z,9.73
2018-06-14T04:07:53.157Z,8.33
2018-06-14T04:10:20.097Z,6.30
2018-06-14T04:12:47.049Z,7.23
2018-06-14T04:15:14.005Z,7.93
2018-06-14T04:17:40.961Z,6.83
2018-06-14T04:20:07.938Z,7.27
2018-06-14T04:22:34.889Z,8.53
2018-06-14T04:25:01.854Z,11.00
2018-06-14T04:27:28.867Z,7.60
2018-06-14T04:29:55.788Z,7.40
2018-06-14T04:32:22.732Z,7.13
2018-06-14T04:34:49.686Z,7.77
2018-06-14T04:37:16.633Z,6.53
2018-06-14T04:39:43.589Z,9.87
2018-06-14T04:42:10.529Z,7.13
2018-06-14T04:44:37.473Z,7.13
2018-06-14T04:47:04.502Z,5.97
2018-06-14T04:49:31.478Z,6.67
2018-06-14T04:51:58.444Z,7.47
2018-06-14T04:54:25.397Z,7.40
2018-06-14T04:56:52.361Z,5.67
2018-06-14T04:59:19.337Z,8.27
2018-06-14T05:01:46.268Z,6.17
2018-06-14T05:04:13.219Z,6.93
2018-06-14T05:06:40.181Z,6.53
2018-06-14T05:09:10.125Z,4.90
2018-06-14T05:11:37.069Z,6.77
2018-06-14T05:14:04.032Z,6.70
2018-06-14T05:16:30.998Z,6.63
2018-06-14T05:18:57.964Z,8.70
2018-06-14T05:21:24.917Z,5.60
2018-06-14T05:23:58.757Z,7.30
2018-06-14T05:26:25.692Z,5.27
2018-06-14T05:28:52.625Z,5.97
2018-06-14T05:31:19.542Z,5.23
2018-06-14T05:33:46.468Z,7.33
2018-06-14T05:36:13.609Z,6.83
2018-06-14T05:38:40.538Z,8.30
2018-06-14T05:41:07.478Z,6.43
2018-06-14T05:43:34.417Z,6.03
2018-06-14T05:46:01.366Z,9.33
2018-06-14T05:48:28.302Z,6.00
2018-06-14T05:50:55.225Z,6.60
2018-06-14T05:53:22.173Z,5.70
2018-06-14T05:55:49.086Z,4.60
2018-06-14T05:58:16.005Z,8.03
2018-06-14T06:00:42.944Z,5.30
2018-06-14T06:03:10.042Z,4.83
2018-06-14T06:05:36.975Z,4.60
2018-06-14T06:08:03.896Z,6.40
2018-06-14T06:10:30.827Z,6.20
2018-06-14T06:12:57.751Z,6.80
2018-06-14T06:15:24.658Z,8.80
2018-06-14T06:17:51.618Z,6.83
2018-06-14T06:20:18.539Z,4.80
2018-06-14T06:22:46.309Z,6.03
2018-06-14T06:25:13.254Z,9.13
2018-06-14T06:27:40.197Z,5.40
2018-06-14T06:30:07.264Z,5.07
2018-06-14T06:32:34.221Z,4.90
2018-06-14T06:35:01.473Z,4.27
2018-06-14T06:37:28.396Z,5.07
2018-06-14T06:39:56.436Z,4.67
2018-06-14T06:42:23.322Z,5.57
2018-06-14T06:44:50.254Z,5.80
2018-06-14T06:47:17.182Z,6.33
2018-06-14T06:49:44.118Z,4.60
2018-06-14T06:52:11.053Z,5.77
2018-06-14T06:54:37.984Z,6.17
2018-06-14T06:57:04.958Z,6.10
2018-06-14T06:59:31.883Z,7.23
2018-06-14T07:01:58.814Z,4.50
2018-06-14T07:04:25.751Z,5.60
2018-06-14T07:06:52.681Z,5.83
2018-06-14T07:09:19.615Z,6.07
2018-06-14T07:11:46.555Z,5.57
2018-06-14T07:14:13.510Z,5.40
2018-06-14T07:16:40.454Z,5.63
2018-06-14T07:19:07.637Z,10.60
2018-06-14T07:21:34.915Z,7.33
2018-06-14T07:24:01.902Z,6.80
2018-06-14T07:26:28.849Z,4.93
2018-06-14T07:28:55.805Z,6.60
2018-06-14T07:31:22.853Z,6.43
2018-06-14T07:33:49.825Z,6.37
2018-06-14T07:36:16.771Z,7.23
2018-06-14T07:38:43.745Z,5.90
2018-06-14T07:41:10.665Z,6.60
2018-06-14T07:43:37.606Z,8.37
2018-06-14T07:46:04.582Z,6.40
2018-06-14T07:48:31.505Z,5.83
2018-06-14T07:50:58.466Z,6.30
2018-06-14T07:53:25.403Z,6.67
2018-06-14T07:55:52.332Z,6.83
2018-06-14T07:58:19.281Z,6.93
2018-06-14T08:00:46.237Z,6.57
2018-06-14T08:03:13.173Z,8.67
2018-06-14T08:05:40.128Z,8.07
2018-06-14T08:08:07.079Z,8.20
2018-06-14T08:10:34.038Z,5.87
2018-06-14T08:13:00.961Z,8.83
2018-06-14T08:15:27.911Z,6.33
2018-06-14T08:17:54.836Z,6.53
2018-06-14T08:20:22.562Z,6.10
2018-06-14T08:22:49.791Z,6.93
2018-06-14T08:25:16.762Z,7.43
2018-06-14T08:27:43.702Z,6.33
2018-06-14T08:30:10.655Z,7.13
2018-06-14T08:32:37.646Z,11.43
2018-06-14T08:35:04.606Z,6.70
2018-06-14T08:37:31.562Z,7.97
2018-06-14T08:39:58.725Z,9.57
2018-06-14T08:42:26.289Z,7.33
2018-06-14T08:44:53.600Z,8.27
2018-06-14T08:47:20.510Z,7.67
2018-06-14T08:49:47.454Z,6.60
2018-06-14T08:52:14.419Z,7.33
2018-06-14T08:54:41.378Z,7.20
2018-06-14T08:57:08.337Z,7.00
2018-06-14T08:59:35.302Z,8.03
2018-06-14T09:02:02.269Z,9.60
2018-06-14T09:04:29.225Z,9.30
2018-06-14T09:06:56.206Z,7.83
2018-06-14T09:09:23.145Z,7.27
2018-06-14T09:11:50.090Z,7.63
2018-06-14T09:14:17.127Z,10.77
2018-06-14T09:16:44.056Z,7.03
2018-06-14T09:19:10.990Z,7.63
2018-06-14T09:21:37.949Z,7.87
2018-06-14T09:24:04.890Z,8.40
2018-06-14T09:26:31.819Z,9.50
2018-06-14T09:28:58.728Z,7.20
2018-06-14T09:31:25.654Z,11.03
2018-06-14T09:33:52.773Z,8.30
2018-06-14T09:36:19.710Z,8.60
2018-06-14T09:38:46.614Z,8.83
2018-06-14T09:41:13.536Z,7.53
2018-06-14T09:43:40.604Z,7.73
2018-06-14T09:46:07.521Z,7.13
2018-06-14T09:48:34.432Z,9.90
2018-06-14T09:51:01.395Z,5.90
2018-06-14T09:53:28.309Z,6.03
2018-06-14T09:55:55.230Z,8.87
2018-06-14T09:58:22.145Z,8.23
2018-06-14T10:00:49.099Z,7.67
2018-06-14T10:03:16.019Z,7.23
2018-06-14T10:05:42.948Z,7.27
2018-06-14T10:08:09.853Z,7.47
2018-06-14T10:10:36.780Z,9.70
2018-06-14T10:13:03.706Z,8.63
2018-06-14T10:15:30.625Z,6.73
2018-06-14T10:17:57.548Z,8.00
2018-06-14T10:20:24.463Z,7.07
2018-06-14T10:22:51.384Z,6.57
2018-06-14T10:25:18.301Z,11.43
2018-06-14T10:27:45.229Z,7.57
2018-06-14T10:30:12.134Z,6.63
2018-06-14T10:32:39.054Z,7.50
2018-06-14T10:35:05.977Z,8.43
2018-06-14T10:37:32.906Z,7.83
2018-06-14T10:39:59.829Z,9.70
2018-06-14T10:42:26.745Z,7.37
2018-06-14T10:44:53.660Z,9.40
2018-06-14T10:47:20.576Z,9.37
2018-06-14T10:49:47.501Z,8.17
2018-06-14T10:52:14.421Z,7.40
2018-06-14T10:54:41.342Z,8.87
2018-06-14T10:57:08.264Z,6.83
2018-06-14T10:59:35.178Z,7.40
2018-06-14T11:02:02.141Z,7.27
2018-06-14T11:04:29.074Z,9.80
2018-06-14T11:06:55.530Z,8.27
2018-06-14T11:09:22.474Z,7.73
2018-06-14T11:11:49.428Z,7.50
2018-06-14T11:14:16.386Z,10.80
2018-06-14T11:16:43.337Z,10.77
2018-06-14T11:19:10.268Z,8.47
2018-06-14T11:21:37.225Z,6.87
2018-06-14T11:24:04.214Z,7.57
2018-06-14T11:26:31.165Z,7.23
2018-06-14T11:28:58.112Z,7.10
2018-06-14T11:31:25.069Z,10.97
2018-06-14T11:33:52.677Z,6.80
2018-06-14T11:36:19.658Z,5.87
2018-06-14T11:38:46.680Z,6.17
2018-06-14T11:41:13.658Z,6.47
2018-06-14T11:43:40.601Z,7.00
2018-06-14T11:46:07.551Z,8.57
2018-06-14T11:48:34.509Z,7.30
2018-06-14T11:51:01.710Z,7.67
2018-06-14T11:53:28.659Z,7.83
2018-06-14T11:55:55.641Z,7.30
2018-06-14T11:58:22.577Z,7.43
2018-06-14T12:00:49.512Z,5.67
2018-06-14T12:03:16.457Z,8.73
2018-06-14T12:05:43.387Z,5.17
2018-06-14T12:08:10.329Z,6.60
2018-06-14T12:10:37.257Z,5.50
2018-06-14T12:13:04.225Z,6.37
2018-06-14T12:15:31.161Z,6.93
2018-06-14T12:17:58.121Z,4.80
2018-06-14T12:20:25.055Z,5.77
2018-06-14T12:22:52.137Z,5.77
2018-06-14T12:25:19.105Z,5.10
2018-06-14T12:27:46.077Z,9.80
2018-06-14T12:30:13.036Z,6.27
2018-06-14T12:32:39.985Z,7.97
2018-06-14T12:35:06.930Z,7.13
2018-06-14T12:37:33.889Z,5.07
2018-06-14T12:40:00.841Z,4.30
2018-06-14T12:42:27.785Z,6.43
2018-06-14T12:44:54.713Z,5.03
2018-06-14T12:47:21.666Z,4.83
2018-06-14T12:49:48.615Z,4.77
2018-06-14T12:52:15.580Z,5.93
2018-06-14T12:54:42.505Z,6.63
2018-06-14T12:57:09.477Z,6.17
2018-06-14T12:59:36.437Z,6.80
2018-06-14T13:02:03.395Z,4.40
2018-06-14T13:04:30.378Z,4.73
2018-06-14T13:06:57.334Z,4.47
2018-06-14T13:09:24.297Z,3.90
2018-06-14T13:11:51.237Z,4.10
2018-06-14T13:14:18.177Z,6.33
2018-06-14T13:16:45.137Z,4.73
2018-06-14T13:19:12.169Z,4.27
2018-06-14T13:21:39.109Z,8.77
2018-06-14T13:24:06.053Z,5.47
2018-06-14T13:26:32.977Z,5.30
2018-06-14T13:28:59.962Z,5.87
2018-06-14T13:31:26.893Z,6.23
2018-06-14T13:33:53.881Z,4.40
2018-06-14T13:36:20.825Z,4.83
2018-06-14T13:38:47.810Z,4.43
2018-06-14T13:41:14.750Z,4.27
2018-06-14T13:43:41.715Z,5.33
2018-06-14T13:46:08.649Z,4.70
2018-06-14T13:48:35.607Z,5.73
2018-06-14T13:51:02.653Z,7.60
2018-06-14T13:53:29.573Z,7.67
2018-06-14T13:55:56.490Z,8.33
2018-06-14T13:58:23.474Z,7.93
2018-06-14T14:00:50.459Z,6.47
2018-06-14T14:03:19.602Z,7.97
2018-06-14T14:05:46.529Z,6.37
2018-06-14T14:08:17.011Z,7.17
2018-06-14T14:10:44.700Z,6.33
2018-06-14T14:13:12.555Z,6.23
2018-06-14T14:15:40.554Z,6.13
2018-06-14T14:18:07.936Z,7.80
2018-06-14T14:20:35.941Z,5.60
2018-06-14T14:23:04.689Z,6.73
2018-06-14T14:25:32.099Z,6.37
2018-06-14T14:28:00.992Z,6.50
2018-06-14T14:30:29.082Z,8.10
2018-06-14T14:32:58.354Z,10.03
2018-06-14T14:35:26.041Z,14.73
2018-06-14T14:37:53.049Z,5.90
2018-06-14T14:40:20.004Z,9.07
2018-06-14T14:42:46.929Z,8.57
2018-06-14T14:45:13.909Z,6.60
2018-06-14T14:47:40.880Z,5.77
2018-06-14T14:50:08.318Z,6.57
2018-06-14T14:52:35.248Z,6.63
2018-06-14T14:55:02.238Z,8.97
2018-06-14T14:57:29.212Z,5.80
2018-06-14T14:59:56.168Z,8.43
2018-06-14T15:02:23.104Z,9.13
2018-06-14T15:04:50.049Z,9.50
2018-06-14T15:07:16.990Z,5.43
2018-06-14T15:09:43.944Z,5.63
2018-06-14T15:12:10.879Z,5.73
2018-06-14T15:14:37.821Z,4.60
2018-06-14T15:17:04.761Z,6.87
2018-06-14T15:19:31.693Z,4.40
2018-06-14T15:21:58.631Z,4.97
2018-06-14T15:24:25.568Z,6.63
2018-06-14T15:26:52.470Z,7.07
2018-06-14T15:29:19.381Z,4.20
2018-06-14T15:31:46.286Z,5.90
2018-06-14T15:34:13.221Z,5.60
2018-06-14T15:36:40.152Z,4.40
2018-06-14T15:39:07.646Z,5.13
2018-06-14T15:41:34.589Z,7.00
2018-06-14T15:44:01.522Z,8.07
2018-06-14T15:46:28.453Z,5.17
2018-06-14T15:48:55.375Z,6.63
2018-06-14T15:51:22.315Z,6.40
2018-06-14T15:53:49.233Z,6.90
2018-06-14T15:56:33.042Z,4.43
2018-06-14T15:59:00.017Z,4.37
2018-06-14T16:01:26.945Z,7.60
2018-06-14T16:03:53.863Z,4.13
2018-06-14T16:06:20.784Z,7.53
2018-06-14T16:08:47.705Z,7.33
2018-06-14T16:11:14.736Z,7.20
2018-06-14T16:13:41.633Z,6.87
2018-06-14T16:16:08.578Z,5.67
2018-06-14T16:18:35.531Z,5.67
2018-06-14T16:21:02.939Z,5.63
2018-06-14T16:23:29.889Z,10.30
2018-06-14T16:25:56.849Z,5.13
2018-06-14T16:28:23.786Z,8.40
2018-06-14T16:30:50.729Z,5.43
2018-06-14T16:33:17.668Z,8.40
2018-06-14T16:35:44.616Z,9.13
2018-06-14T16:38:11.554Z,10.07
2018-06-14T16:40:38.493Z,10.87
2018-06-14T16:43:05.454Z,16.87
2018-06-14T16:45:32.413Z,12.03
2018-06-14T16:47:59.341Z,13.63
2018-06-14T16:50:26.276Z,14.43
2018-06-14T16:52:53.285Z,16.27
2018-06-14T16:55:20.248Z,18.03
2018-06-14T16:57:47.184Z,19.93
2018-06-14T17:00:14.145Z,20.00
2018-06-14T17:02:41.071Z,21.97
2018-06-14T17:05:08.149Z,21.63
2018-06-14T17:07:35.070Z,21.97
2018-06-14T17:10:02.034Z,25.13
2018-06-14T17:12:28.977Z,24.77
2018-06-14T17:14:55.904Z,27.73
2018-06-14T17:17:22.849Z,27.70
2018-06-14T17:19:49.906Z,27.07
2018-06-14T17:22:16.978Z,28.17
2018-06-14T17:24:43.993Z,26.70
2018-06-14T17:27:10.980Z,28.90
2018-06-14T17:29:37.982Z,22.63
2018-06-14T17:32:04.995Z,26.00
2018-06-14T17:34:31.925Z,27.57
2018-06-14T17:36:59.412Z,26.03
2018-06-14T17:39:26.550Z,22.53
2018-06-14T17:41:53.502Z,24.90
2018-06-14T17:44:20.443Z,22.97
2018-06-14T17:46:47.397Z,20.07
2018-06-14T17:49:14.355Z,22.60
2018-06-14T17:51:41.298Z,22.40
2018-06-14T17:54:08.216Z,19.37
2018-06-14T17:56:35.158Z,19.50
2018-06-14T17:59:02.111Z,22.20
2018-06-14T18:01:29.109Z,19.93
2018-06-14T18:03:56.014Z,19.93
2018-06-14T18:06:23.002Z,20.77
2018-06-14T18:08:49.906Z,18.40
2018-06-14T18:11:16.839Z,19.73
2018-06-14T18:13:43.773Z,19.13
2018-06-14T18:16:10.732Z,17.90
2018-06-14T18:18:37.657Z,16.30
2018-06-14T18:21:04.604Z,17.10
2018-06-14T18:23:31.540Z,15.87
2018-06-14T18:25:58.465Z,16.23
2018-06-14T18:28:25.381Z,17.13
2018-06-14T18:30:52.331Z,17.13
2018-06-14T18:33:19.225Z,15.80
2018-06-14T18:35:46.128Z,16.57
2018-06-14T18:38:13.050Z,17.30
2018-06-14T18:40:39.974Z,16.70
2018-06-14T18:43:06.910Z,16.53
2018-06-14T18:45:33.827Z,16.87
2018-06-14T18:48:00.801Z,17.80
2018-06-14T18:50:27.753Z,18.40
2018-06-14T18:52:54.682Z,16.43
2018-06-14T18:55:21.609Z,19.20
2018-06-14T18:57:48.528Z,18.40
2018-06-14T19:00:15.434Z,19.23
2018-06-14T19:02:42.396Z,19.17
2018-06-14T19:05:09.389Z,18.20
2018-06-14T19:07:36.314Z,17.37
2018-06-14T19:10:03.252Z,19.67
2018-06-14T19:12:30.177Z,17.03
2018-06-14T19:14:57.148Z,17.97
2018-06-14T19:17:24.054Z,17.77
2018-06-14T19:19:50.972Z,16.77
2018-06-14T19:22:17.913Z,16.27
2018-06-14T19:24:44.874Z,16.00
2018-06-14T19:27:11.821Z,16.87
2018-06-14T19:29:38.962Z,16.73
2018-06-14T19:32:05.916Z,16.57
2018-06-14T19:34:32.821Z,15.87
2018-06-14T19:36:59.765Z,16.17
2018-06-14T19:39:26.689Z,16.17
2018-06-14T19:41:53.609Z,19.47
2018-06-14T19:44:20.523Z,15.57
2018-06-14T19:46:47.477Z,16.50
2018-06-14T19:49:14.393Z,15.93
2018-06-14T19:51:41.313Z,15.33
2018-06-14T19:54:08.234Z,16.07
2018-06-14T19:56:35.151Z,15.53
2018-06-14T19:59:02.074Z,16.57
2018-06-14T20:01:28.985Z,15.73
2018-06-14T20:03:55.928Z,16.20
2018-06-14T20:06:22.849Z,17.10
2018-06-14T20:08:49.766Z,16.17
2018-06-14T20:11:16.703Z,16.03
2018-06-14T20:13:43.653Z,17.10
2018-06-14T20:16:10.592Z,16.83
2018-06-14T20:18:37.548Z,15.80
2018-06-14T20:21:04.536Z,17.03
2018-06-14T20:23:31.446Z,15.57
2018-06-14T20:25:59.162Z,16.20
2018-06-14T20:28:26.102Z,16.20
2018-06-14T20:30:53.077Z,16.03
2018-06-14T20:33:20.008Z,15.67
2018-06-14T20:35:46.923Z,15.77
2018-06-14T20:38:13.873Z,15.90
2018-06-14T20:40:40.834Z,15.73
2018-06-14T20:43:07.783Z,15.50
2018-06-14T20:45:34.737Z,15.43
2018-06-14T20:48:01.669Z,15.27
2018-06-14T20:50:28.605Z,14.73
2018-06-14T20:52:55.553Z,15.07
2018-06-14T20:55:22.494Z,15.37
2018-06-14T20:57:50.174Z,15.23
2018-06-14T21:00:17.238Z,15.63
2018-06-14T21:02:44.206Z,15.13
2018-06-14T21:05:11.117Z,16.57
2018-06-14T21:07:38.041Z,16.60
2018-06-14T21:10:04.971Z,17.80
2018-06-14T21:12:31.905Z,16.80
2018-06-14T21:14:59.891Z,17.10
2018-06-14T21:17:27.682Z,16.60
2018-06-14T21:19:55.215Z,18.13
2018-06-14T21:22:22.468Z,19.50
2018-06-14T21:24:49.413Z,17.90
2018-06-14T21:27:16.957Z,20.00
2018-06-14T21:29:43.906Z,19.20
2018-06-14T21:32:11.344Z,20.77
2018-06-14T21:34:38.270Z,19.03
2018-06-14T21:37:05.994Z,19.07
2018-06-14T21:39:39.142Z,17.87
2018-06-14T21:42:06.771Z,18.03
2018-06-14T21:44:33.720Z,19.13
2018-06-14T21:47:00.670Z,18.47
2018-06-14T21:49:27.611Z,17.27
2018-06-14T21:51:54.534Z,18.23
2018-06-14T21:54:21.458Z,19.00
2018-06-14T21:56:48.380Z,21.03
2018-06-14T21:59:15.322Z,18.60
2018-06-14T22:01:42.253Z,19.70
2018-06-14T22:04:09.189Z,20.90
2018-06-14T22:06:36.110Z,19.77
2018-06-14T22:09:04.432Z,19.60
2018-06-14T22:11:31.365Z,21.17
2018-06-14T22:13:58.290Z,21.03
2018-06-14T22:16:25.233Z,21.83
2018-06-14T22:18:52.161Z,19.07
2018-06-14T22:21:19.098Z,21.10
2018-06-14T22:23:46.116Z,20.50
2018-06-14T22:26:13.086Z,20.70
2018-06-14T22:28:40.021Z,21.57
2018-06-14T22:31:06.938Z,20.13
2018-06-14T22:33:45.478Z,20.27
2018-06-14T22:36:12.401Z,21.73
2018-06-14T22:38:39.341Z,21.43
2018-06-14T22:41:06.277Z,21.50
2018-06-14T22:43:33.209Z,23.10
2018-06-14T22:46:00.154Z,21.30
2018-06-14T22:48:27.089Z,22.73
2018-06-14T22:51:05.618Z,21.80
2018-06-14T22:53:32.549Z,20.70
2018-06-14T22:55:59.476Z,21.57
2018-06-14T22:58:26.396Z,23.67
2018-06-14T23:01:39.895Z,22.87
2018-06-14T23:04:08.145Z,22.43
2018-06-14T23:06:35.073Z,25.37
2018-06-14T23:10:16.790Z,25.20
2018-06-14T23:12:43.753Z,24.63
2018-06-14T23:15:11.037Z,22.20
2018-06-14T23:17:37.977Z,24.40
2018-06-14T23:20:04.942Z,24.23
2018-06-14T23:22:31.893Z,23.73
2018-06-14T23:24:58.849Z,25.77
2018-06-14T23:27:25.790Z,28.27
2018-06-14T23:29:52.720Z,25.40
2018-06-14T23:32:19.707Z,26.33
2018-06-14T23:34:46.654Z,23.50
2018-06-14T23:37:13.597Z,27.33
2018-06-14T23:39:40.513Z,24.23
2018-06-14T23:42:07.450Z,25.20
2018-06-14T23:44:34.377Z,27.13
2018-06-14T23:47:01.321Z,26.60
2018-06-14T23:49:28.250Z,26.57
2018-06-14T23:51:55.291Z,26.97
2018-06-14T23:54:22.234Z,28.00
2018-06-14T23:56:49.173Z,28.30
2018-06-14T23:59:16.122Z,28.47
