createdAt,value
2022-12-24T00:00:49.677Z,51.179249
2022-12-24T00:01:49.554Z,51.179222
2022-12-24T00:02:49.618Z,51.179245
2022-12-24T00:03:49.590Z,51.179249
2022-12-24T00:04:49.565Z,51.179256
2022-12-24T00:05:49.484Z,51.179268
2022-12-24T00:06:49.499Z,51.179253
2022-12-24T00:07:49.511Z,51.179234
2022-12-24T00:08:49.455Z,51.179272
2022-12-24T00:09:49.478Z,51.179249
2022-12-24T00:10:49.473Z,51.179272
2022-12-24T00:11:49.445Z,51.179234
2022-12-24T00:12:49.417Z,51.179230
2022-12-24T00:13:49.423Z,51.179249
2022-12-24T00:14:49.375Z,51.179279
2022-12-24T00:15:49.413Z,51.179279
2022-12-24T00:16:49.491Z,51.179230
2022-12-24T00:17:49.383Z,51.179199
2022-12-24T00:18:49.341Z,51.179226
2022-12-24T00:19:49.338Z,51.179253
2022-12-24T00:20:49.344Z,51.179226
2022-12-24T00:21:49.297Z,51.179234
2022-12-24T00:22:49.340Z,51.179214
2022-12-24T00:23:49.314Z,51.179264
2022-12-24T00:24:49.263Z,51.179256
2022-12-24T00:25:49.281Z,51.179230
2022-12-24T00:26:49.285Z,51.179211
2022-12-24T00:27:49.254Z,51.179222
2022-12-24T00:28:49.239Z,51.179237
2022-12-24T00:29:49.217Z,51.179214
2022-12-24T00:30:49.268Z,51.179211
2022-12-24T00:31:49.206Z,51.179245
2022-12-24T00:32:49.173Z,51.179241
2022-12-24T00:33:49.184Z,51.179134
2022-12-24T00:34:49.197Z,51.179108
2022-12-24T00:35:49.152Z,51.179214
2022-12-24T00:36:49.117Z,51.179211
2022-12-24T00:37:49.140Z,51.179264
2022-12-24T00:38:49.144Z,51.179344
2022-12-24T00:39:49.102Z,51.179283
2022-12-24T00:40:49.126Z,51.179314
2022-12-24T00:41:49.144Z,51.179337
2022-12-24T00:42:49.055Z,51.179291
2022-12-24T00:43:49.108Z,51.179241
2022-12-24T00:44:49.089Z,51.179222
2022-12-24T00:45:49.109Z,51.179226
2022-12-24T00:46:49.045Z,51.179226
2022-12-24T00:47:49.021Z,51.179218
2022-12-24T00:48:49.042Z,51.179245
2022-12-24T00:49:48.992Z,51.179253
2022-12-24T00:50:49.035Z,51.179276
2022-12-24T00:51:49.001Z,51.179234
2022-12-24T00:52:48.950Z,51.179226
2022-12-24T00:53:48.969Z,51.179253
2022-12-24T00:54:48.927Z,51.179260
2022-12-24T00:55:48.920Z,51.179264
2022-12-24T00:56:48.938Z,51.179283
2022-12-24T00:57:48.907Z,51.179253
2022-12-24T00:58:48.905Z,51.179249
2022-12-24T00:59:48.874Z,51.179260
2022-12-24T01:00:48.875Z,51.179272
2022-12-24T01:01:48.997Z,51.179279
2022-12-24T01:02:49.016Z,51.179291
2022-12-24T01:03:49.009Z,51.179272
2022-12-24T01:04:48.859Z,51.179249
2022-12-24T01:05:48.803Z,51.179234
2022-12-24T01:06:48.784Z,51.179234
2022-12-24T01:07:48.786Z,51.179176
2022-12-24T01:08:48.779Z,51.179226
2022-12-24T01:09:48.751Z,51.179260
2022-12-24T01:10:48.762Z,51.179272
2022-12-24T01:11:48.748Z,51.179276
2022-12-24T01:12:48.715Z,51.179264
2022-12-24T01:13:48.732Z,51.179237
2022-12-24T01:14:48.717Z,51.179249
2022-12-24T01:15:48.740Z,51.179279
2022-12-24T01:16:48.677Z,51.179260
2022-12-24T01:17:48.687Z,51.179249
2022-12-24T01:18:48.656Z,51.179256
2022-12-24T01:19:48.657Z,51.179249
2022-12-24T01:20:48.666Z,51.179222
2022-12-24T01:21:48.622Z,51.179234
2022-12-24T01:22:48.597Z,51.179226
2022-12-24T01:23:48.602Z,51.179253
2022-12-24T01:24:48.593Z,51.179211
2022-12-24T01:25:48.584Z,51.179230
2022-12-24T01:26:48.574Z,51.179249
2022-12-24T01:27:48.561Z,51.179256
2022-12-24T01:28:48.530Z,51.179249
2022-12-24T01:29:48.527Z,51.179249
2022-12-24T01:30:48.607Z,51.179249
2022-12-24T01:31:48.521Z,51.179260
2022-12-24T01:32:48.487Z,51.179264
2022-12-24T01:33:48.494Z,51.179279
2022-12-24T01:34:48.529Z,51.179268
2022-12-24T01:35:48.481Z,51.179249
2022-12-24T01:36:48.446Z,51.179253
2022-12-24T01:37:48.441Z,51.179230
2022-12-24T01:38:48.462Z,51.179249
2022-12-24T01:39:48.432Z,51.179279
2022-12-24T01:40:48.428Z,51.179264
2022-12-24T01:41:48.414Z,51.179245
2022-12-24T01:42:48.377Z,51.179256
2022-12-24T01:43:48.389Z,51.179237
2022-12-24T01:44:48.400Z,51.179237
2022-12-24T01:45:48.383Z,51.179268
2022-12-24T01:46:48.394Z,51.179302
2022-12-24T01:47:48.342Z,51.179245
2022-12-24T01:48:48.371Z,51.179230
2022-12-24T01:49:48.318Z,51.179199
2022-12-24T01:50:48.329Z,51.179203
2022-12-24T01:51:48.295Z,51.179203
2022-12-24T01:52:48.276Z,51.179207
2022-12-24T01:53:48.333Z,51.179199
2022-12-24T01:54:48.273Z,51.179222
2022-12-24T01:55:48.276Z,51.179245
2022-12-24T01:56:48.218Z,51.179211
2022-12-24T01:57:48.248Z,51.179234
2022-12-24T01:58:48.202Z,51.179245
2022-12-24T01:59:48.216Z,51.179218
2022-12-24T02:00:48.222Z,51.179245
2022-12-24T02:01:48.257Z,51.179268
2022-12-24T02:02:48.285Z,51.179264
2022-12-24T02:03:48.177Z,51.179237
2022-12-24T02:04:48.171Z,51.179230
2022-12-24T02:05:48.159Z,51.179234
2022-12-24T02:06:48.155Z,51.179287
2022-12-24T02:07:48.121Z,51.179321
2022-12-24T02:08:48.095Z,51.179260
2022-12-24T02:09:48.089Z,51.179249
2022-12-24T02:10:48.107Z,51.179256
2022-12-24T02:11:48.068Z,51.179214
2022-12-24T02:12:48.042Z,51.179222
2022-12-24T02:13:48.070Z,51.179279
2022-12-24T02:14:48.017Z,51.179203
2022-12-24T02:15:48.090Z,51.179214
2022-12-24T02:16:48.034Z,51.179249
2022-12-24T02:17:48.032Z,51.179241
2022-12-24T02:18:47.994Z,51.179199
2022-12-24T02:19:47.981Z,51.179237
2022-12-24T02:20:47.978Z,51.179256
2022-12-24T02:21:47.953Z,51.179188
2022-12-24T02:22:47.983Z,51.179169
2022-12-24T02:23:47.951Z,51.179214
2022-12-24T02:24:47.917Z,51.179180
2022-12-24T02:25:47.930Z,51.179211
2022-12-24T02:26:47.921Z,51.179237
2022-12-24T02:27:47.893Z,51.179230
2022-12-24T02:28:47.865Z,51.179253
2022-12-24T02:29:47.908Z,51.179241
2022-12-24T02:30:47.856Z,51.179241
2022-12-24T02:31:47.896Z,51.179241
2022-12-24T02:32:47.857Z,51.179218
2022-12-24T02:33:47.820Z,51.179241
2022-12-24T02:34:47.781Z,51.179203
2022-12-24T02:35:47.821Z,51.179176
2022-12-24T02:36:47.804Z,51.179230
2022-12-24T02:37:47.786Z,51.179226
2022-12-24T02:38:47.732Z,51.179192
2022-12-24T02:39:47.744Z,51.179180
2022-12-24T02:40:47.755Z,51.179192
2022-12-24T02:41:47.725Z,51.179195
2022-12-24T02:42:47.721Z,51.179180
2022-12-24T02:43:47.692Z,51.179119
2022-12-24T02:44:47.713Z,51.179146
2022-12-24T02:45:47.673Z,51.179226
2022-12-24T02:46:47.728Z,51.179150
2022-12-24T02:47:47.668Z,51.179142
2022-12-24T02:48:47.650Z,51.179165
2022-12-24T02:49:47.630Z,51.179176
2022-12-24T02:50:47.632Z,51.179195
2022-12-24T02:51:47.619Z,51.179199
2022-12-24T02:52:47.683Z,51.179169
2022-12-24T02:53:47.606Z,51.179192
2022-12-24T02:54:47.569Z,51.179199
2022-12-24T02:55:47.570Z,51.179199
2022-12-24T02:56:47.592Z,51.179188
2022-12-24T02:57:47.544Z,51.179214
2022-12-24T02:58:47.521Z,51.179234
2022-12-24T02:59:47.510Z,51.179241
2022-12-24T03:00:47.591Z,51.179142
2022-12-24T03:01:47.626Z,51.179089
2022-12-24T03:02:47.527Z,51.179138
2022-12-24T03:03:47.482Z,51.179127
2022-12-24T03:04:47.450Z,51.179123
2022-12-24T03:05:47.445Z,51.179153
2022-12-24T03:06:47.465Z,51.179199
2022-12-24T03:07:47.456Z,51.179184
2022-12-24T03:08:47.400Z,51.179138
2022-12-24T03:09:47.415Z,51.179123
2022-12-24T03:10:47.422Z,51.179157
2022-12-24T03:11:47.399Z,51.179222
2022-12-24T03:12:47.353Z,51.179287
2022-12-24T03:13:47.366Z,51.179188
2022-12-24T03:14:47.376Z,51.179180
2022-12-24T03:15:47.347Z,51.179142
2022-12-24T03:16:47.377Z,51.179153
2022-12-24T03:17:47.337Z,51.179146
2022-12-24T03:18:47.314Z,51.179115
2022-12-24T03:19:47.289Z,51.179131
2022-12-24T03:20:47.306Z,51.179131
2022-12-24T03:21:47.270Z,51.179134
2022-12-24T03:22:47.237Z,51.179131
2022-12-24T03:23:47.254Z,51.179104
2022-12-24T03:24:47.255Z,51.179043
2022-12-24T03:25:47.204Z,51.179035
2022-12-24T03:26:47.260Z,51.179100
2022-12-24T03:27:47.209Z,51.179115
2022-12-24T03:28:47.176Z,51.179043
2022-12-24T03:29:47.190Z,51.179153
2022-12-24T03:30:47.188Z,51.179165
2022-12-24T03:31:47.238Z,51.179153
2022-12-24T03:32:47.134Z,51.179165
2022-12-24T03:33:47.169Z,51.179214
2022-12-24T03:34:47.117Z,51.179234
2022-12-24T03:35:47.129Z,51.179218
2022-12-24T03:36:47.118Z,51.179230
2022-12-24T03:37:47.097Z,51.179222
2022-12-24T03:38:47.083Z,51.179207
2022-12-24T03:39:47.080Z,51.179214
2022-12-24T03:40:47.071Z,51.179253
2022-12-24T03:41:47.062Z,51.179253
2022-12-24T03:42:47.015Z,51.179276
2022-12-24T03:43:47.009Z,51.179283
2022-12-24T03:44:47.042Z,51.179264
2022-12-24T03:45:47.054Z,51.179245
2022-12-24T03:46:46.976Z,51.179253
2022-12-24T03:47:47.015Z,51.179241
2022-12-24T03:48:46.994Z,51.179276
2022-12-24T03:49:46.954Z,51.179264
2022-12-24T03:50:46.979Z,51.179245
2022-12-24T03:51:46.929Z,51.179241
2022-12-24T03:52:46.961Z,51.179230
2022-12-24T03:53:46.914Z,51.179214
2022-12-24T03:54:46.981Z,51.179188
2022-12-24T03:55:46.927Z,51.179192
2022-12-24T03:56:46.893Z,51.179165
2022-12-24T03:57:46.881Z,51.179184
2022-12-24T03:58:46.907Z,51.179226
2022-12-24T03:59:46.932Z,51.179279
2022-12-24T04:00:46.904Z,51.179287
2022-12-24T04:01:47.065Z,51.179222
2022-12-24T04:02:46.930Z,51.179207
2022-12-24T04:03:46.824Z,51.179211
2022-12-24T04:04:46.811Z,51.179222
2022-12-24T04:05:46.808Z,51.179222
2022-12-24T04:06:46.774Z,51.179188
2022-12-24T04:07:46.747Z,51.179192
2022-12-24T04:08:46.750Z,51.179192
2022-12-24T04:09:46.744Z,51.179195
2022-12-24T04:10:46.750Z,51.179226
2022-12-24T04:11:46.724Z,51.179214
2022-12-24T04:12:46.678Z,51.179199
2022-12-24T04:13:46.675Z,51.179184
2022-12-24T04:14:46.670Z,51.179180
2022-12-24T04:15:46.678Z,51.179180
2022-12-24T04:16:46.767Z,51.179161
2022-12-24T04:17:46.664Z,51.179173
2022-12-24T04:18:46.613Z,51.179211
2022-12-24T04:19:46.612Z,51.179226
2022-12-24T04:20:46.628Z,51.179230
2022-12-24T04:21:46.595Z,51.179230
2022-12-24T04:22:46.593Z,51.179256
2022-12-24T04:23:46.594Z,51.179260
2022-12-24T04:24:46.560Z,51.179207
2022-12-24T04:25:46.547Z,51.179173
2022-12-24T04:26:46.564Z,51.179184
2022-12-24T04:27:46.526Z,51.179203
2022-12-24T04:28:46.520Z,51.179245
2022-12-24T04:29:46.516Z,51.179249
2022-12-24T04:30:46.477Z,51.179264
2022-12-24T04:31:46.488Z,51.179230
2022-12-24T04:32:46.507Z,51.179245
2022-12-24T04:33:46.457Z,51.179279
2022-12-24T04:34:46.449Z,51.179268
2022-12-24T04:35:46.440Z,51.179256
2022-12-24T04:36:46.435Z,51.179287
2022-12-24T04:37:46.417Z,51.179276
2022-12-24T04:38:46.447Z,51.179253
2022-12-24T04:39:46.407Z,51.179234
2022-12-24T04:40:46.366Z,51.179264
2022-12-24T04:41:46.375Z,51.179249
2022-12-24T04:42:46.390Z,51.179241
2022-12-24T04:43:46.363Z,51.179230
2022-12-24T04:44:46.330Z,51.179256
2022-12-24T04:45:46.344Z,51.179272
2022-12-24T04:46:46.339Z,51.179298
2022-12-24T04:47:46.319Z,51.179260
2022-12-24T04:48:46.296Z,51.179253
2022-12-24T04:49:46.305Z,51.179264
2022-12-24T04:50:46.298Z,51.179253
2022-12-24T04:51:46.262Z,51.179222
2022-12-24T04:52:46.254Z,51.179214
2022-12-24T04:53:46.265Z,51.179226
2022-12-24T04:54:46.233Z,51.179245
2022-12-24T04:55:46.223Z,51.179256
2022-12-24T04:56:46.231Z,51.179249
2022-12-24T04:57:51.177Z,51.179237
2022-12-24T04:58:48.180Z,51.179207
2022-12-24T04:59:46.203Z,51.179234
2022-12-24T05:00:46.192Z,51.179241
2022-12-24T05:01:46.184Z,51.179226
2022-12-24T05:02:46.214Z,51.179226
2022-12-24T05:03:46.140Z,51.179245
2022-12-24T05:04:46.125Z,51.179268
2022-12-24T05:05:46.113Z,51.179207
2022-12-24T05:06:46.126Z,51.179214
2022-12-24T05:07:46.093Z,51.179234
2022-12-24T05:08:46.079Z,51.179241
2022-12-24T05:09:46.115Z,51.179234
2022-12-24T05:10:46.039Z,51.179249
2022-12-24T05:11:46.076Z,51.179230
2022-12-24T05:12:46.054Z,51.179222
2022-12-24T05:13:47.500Z,51.179241
2022-12-24T05:14:47.033Z,51.179253
2022-12-24T05:15:45.992Z,51.179260
2022-12-24T05:16:47.153Z,51.179222
2022-12-24T05:17:46.006Z,51.179195
2022-12-24T05:18:45.959Z,51.179184
2022-12-24T05:19:45.975Z,51.179211
2022-12-24T05:20:45.985Z,51.179199
2022-12-24T05:21:45.942Z,51.179222
2022-12-24T05:22:45.917Z,51.179230
2022-12-24T05:23:45.948Z,51.179218
2022-12-24T05:24:45.924Z,51.179226
2022-12-24T05:25:45.885Z,51.179241
2022-12-24T05:26:45.930Z,51.179276
2022-12-24T05:27:50.883Z,51.179283
2022-12-24T05:28:47.878Z,51.179283
2022-12-24T05:29:45.873Z,51.179298
2022-12-24T05:30:45.889Z,51.179276
2022-12-24T05:31:45.830Z,51.179264
2022-12-24T05:32:45.818Z,51.179279
2022-12-24T05:33:45.829Z,51.179264
2022-12-24T05:34:45.778Z,51.179264
2022-12-24T05:35:45.929Z,51.179306
2022-12-24T05:36:45.828Z,51.179287
2022-12-24T05:37:45.770Z,51.179241
2022-12-24T05:38:45.745Z,51.179230
2022-12-24T05:39:45.742Z,51.179253
2022-12-24T05:40:45.759Z,51.179260
2022-12-24T05:41:45.744Z,51.179264
2022-12-24T05:42:45.729Z,51.179241
2022-12-24T05:43:45.729Z,51.179249
2022-12-24T05:44:45.684Z,51.179249
2022-12-24T05:45:45.715Z,51.179287
2022-12-24T05:46:45.819Z,51.179268
2022-12-24T05:47:45.684Z,51.179256
2022-12-24T05:48:45.644Z,51.179245
2022-12-24T05:49:45.629Z,51.179279
2022-12-24T05:50:45.647Z,51.179321
2022-12-24T05:51:45.630Z,51.179371
2022-12-24T05:52:45.576Z,51.179314
2022-12-24T05:53:45.614Z,51.179237
2022-12-24T05:54:45.589Z,51.179211
2022-12-24T05:55:45.568Z,51.179245
2022-12-24T05:56:45.545Z,51.179283
2022-12-24T05:57:45.569Z,51.179276
2022-12-24T05:58:45.532Z,51.179260
2022-12-24T05:59:45.536Z,51.179226
2022-12-24T06:00:45.527Z,51.179222
2022-12-24T06:01:45.745Z,51.179272
2022-12-24T06:02:45.564Z,51.179260
2022-12-24T06:03:45.488Z,51.179211
2022-12-24T06:04:45.499Z,51.179211
2022-12-24T06:05:45.444Z,51.179184
2022-12-24T06:06:45.456Z,51.179214
2022-12-24T06:07:45.426Z,51.179279
2022-12-24T06:08:45.439Z,51.179279
2022-12-24T06:09:45.408Z,51.179218
2022-12-24T06:10:45.424Z,51.179279
2022-12-24T06:11:45.402Z,51.179260
2022-12-24T06:12:45.352Z,51.179298
2022-12-24T06:13:45.379Z,51.179249
2022-12-24T06:14:45.343Z,51.179245
2022-12-24T06:15:45.355Z,51.179268
2022-12-24T06:16:45.361Z,51.179298
2022-12-24T06:17:45.331Z,51.179260
2022-12-24T06:18:45.296Z,51.179161
2022-12-24T06:19:45.304Z,51.179150
2022-12-24T06:20:45.340Z,51.179218
2022-12-24T06:21:45.310Z,51.179218
2022-12-24T06:22:45.269Z,51.179241
2022-12-24T06:23:45.254Z,51.179264
2022-12-24T06:24:45.266Z,51.179260
2022-12-24T06:25:45.235Z,51.179260
2022-12-24T06:26:45.204Z,51.179291
2022-12-24T06:27:45.204Z,51.179317
2022-12-24T06:28:45.264Z,51.179359
2022-12-24T06:29:45.191Z,51.179394
2022-12-24T06:30:45.266Z,51.179337
2022-12-24T06:31:45.314Z,51.179306
2022-12-24T06:32:45.140Z,51.179203
2022-12-24T06:33:45.126Z,51.179211
2022-12-24T06:34:46.144Z,51.179207
2022-12-24T06:35:45.135Z,51.179134
2022-12-24T06:36:45.087Z,51.179146
2022-12-24T06:37:45.117Z,51.179218
2022-12-24T06:38:45.063Z,51.179264
2022-12-24T06:39:45.079Z,51.179249
2022-12-24T06:40:45.082Z,51.179249
2022-12-24T06:41:45.065Z,51.179218
2022-12-24T06:42:45.025Z,51.179192
2022-12-24T06:43:45.032Z,51.179218
2022-12-24T06:44:45.030Z,51.179207
2022-12-24T06:45:45.002Z,51.179245
2022-12-24T06:46:45.119Z,51.179237
2022-12-24T06:47:44.995Z,51.179180
2022-12-24T06:48:44.984Z,51.179264
2022-12-24T06:49:44.975Z,51.179317
2022-12-24T06:50:44.995Z,51.179302
2022-12-24T06:51:44.955Z,51.179279
2022-12-24T06:52:44.923Z,51.179237
2022-12-24T06:53:44.928Z,51.179268
2022-12-24T06:54:44.923Z,51.179249
2022-12-24T06:55:44.900Z,51.179264
2022-12-24T06:56:44.871Z,51.179256
2022-12-24T06:57:44.872Z,51.179249
2022-12-24T06:58:44.894Z,51.179226
2022-12-24T06:59:44.855Z,51.179260
2022-12-24T07:00:44.856Z,51.179272
2022-12-24T07:01:44.974Z,51.179264
2022-12-24T07:02:44.871Z,51.179268
2022-12-24T07:03:44.934Z,51.179234
2022-12-24T07:04:44.818Z,51.179237
2022-12-24T07:05:44.791Z,51.179218
2022-12-24T07:06:44.781Z,51.179218
2022-12-24T07:07:44.763Z,51.179188
2022-12-24T07:08:44.790Z,51.179184
2022-12-24T07:09:44.755Z,51.179173
2022-12-24T07:10:50.553Z,51.179184
2022-12-24T07:11:46.740Z,51.179199
2022-12-24T07:12:44.726Z,51.179211
2022-12-24T07:13:44.724Z,51.179218
2022-12-24T07:14:44.725Z,51.179230
2022-12-24T07:15:44.744Z,51.179245
2022-12-24T07:16:44.810Z,51.179253
2022-12-24T07:17:44.748Z,51.179230
2022-12-24T07:18:44.638Z,51.179249
2022-12-24T07:19:44.657Z,51.179237
2022-12-24T07:20:44.664Z,51.179264
2022-12-24T07:21:44.626Z,51.179268
2022-12-24T07:22:44.600Z,51.179234
2022-12-24T07:23:44.614Z,51.179211
2022-12-24T07:24:44.618Z,51.179184
2022-12-24T07:25:44.595Z,51.179218
2022-12-24T07:26:44.546Z,51.179230
2022-12-24T07:27:44.558Z,51.179234
2022-12-24T07:28:44.579Z,51.179226
2022-12-24T07:29:44.539Z,51.179218
2022-12-24T07:30:44.522Z,51.179203
2022-12-24T07:31:44.656Z,51.179199
2022-12-24T07:32:44.518Z,51.179241
2022-12-24T07:33:44.490Z,51.179230
2022-12-24T07:34:44.510Z,51.179188
2022-12-24T07:35:44.481Z,51.179226
2022-12-24T07:36:44.456Z,51.179253
2022-12-24T07:37:44.459Z,51.179218
2022-12-24T07:38:44.469Z,51.179192
2022-12-24T07:39:44.441Z,51.179230
2022-12-24T07:40:44.404Z,51.179234
2022-12-24T07:41:44.436Z,51.179218
2022-12-24T07:42:44.385Z,51.179138
2022-12-24T07:43:44.383Z,51.179123
2022-12-24T07:44:44.399Z,51.179188
2022-12-24T07:45:44.367Z,51.179195
2022-12-24T07:46:44.458Z,51.179218
2022-12-24T07:47:44.365Z,51.179234
2022-12-24T07:48:44.349Z,51.179230
2022-12-24T07:49:44.325Z,51.179218
2022-12-24T07:50:44.332Z,51.179230
2022-12-24T07:51:44.333Z,51.179253
2022-12-24T07:52:44.265Z,51.179222
2022-12-24T07:53:44.271Z,51.179241
2022-12-24T07:54:44.295Z,51.179256
2022-12-24T07:55:44.265Z,51.179245
2022-12-24T07:56:44.233Z,51.179249
2022-12-24T07:57:44.232Z,51.179222
2022-12-24T07:58:44.236Z,51.179207
2022-12-24T07:59:44.215Z,51.179192
2022-12-24T08:00:44.197Z,51.179192
2022-12-24T08:01:44.365Z,51.179195
2022-12-24T08:02:44.504Z,51.179207
2022-12-24T08:03:44.368Z,51.179218
2022-12-24T08:04:44.128Z,51.179241
2022-12-24T08:05:45.172Z,51.179234
2022-12-24T08:06:44.137Z,51.179253
2022-12-24T08:07:44.122Z,51.179218
2022-12-24T08:08:44.121Z,51.179226
2022-12-24T08:09:44.121Z,51.179245
2022-12-24T08:10:44.073Z,51.179260
2022-12-24T08:11:51.354Z,51.179264
2022-12-24T08:12:46.082Z,51.179230
2022-12-24T08:13:44.048Z,51.179218
2022-12-24T08:14:44.068Z,51.179222
2022-12-24T08:15:44.045Z,51.179234
2022-12-24T08:16:44.118Z,51.179279
2022-12-24T08:17:44.002Z,51.179226
2022-12-24T08:18:44.051Z,51.179230
2022-12-24T08:19:43.995Z,51.179218
2022-12-24T08:20:43.966Z,51.179237
2022-12-24T08:21:44.007Z,51.179214
2022-12-24T08:22:43.940Z,51.179214
2022-12-24T08:23:43.960Z,51.179264
2022-12-24T08:24:43.988Z,51.179253
2022-12-24T08:25:43.939Z,51.179211
2022-12-24T08:26:43.899Z,51.179195
2022-12-24T08:27:43.922Z,51.179169
2022-12-24T08:28:43.914Z,51.179165
2022-12-24T08:29:43.881Z,51.179241
2022-12-24T08:30:43.901Z,51.179249
2022-12-24T08:31:43.909Z,51.179234
2022-12-24T08:32:43.839Z,51.179237
2022-12-24T08:33:43.875Z,51.179237
2022-12-24T08:34:43.841Z,51.179234
2022-12-24T08:35:43.824Z,51.179256
2022-12-24T08:36:43.801Z,51.179234
2022-12-24T08:37:43.813Z,51.179234
2022-12-24T08:38:43.796Z,51.179272
2022-12-24T08:39:43.847Z,51.179276
2022-12-24T08:40:43.776Z,51.179237
2022-12-24T08:41:43.752Z,51.179260
2022-12-24T08:42:43.807Z,51.179253
2022-12-24T08:43:43.725Z,51.179245
2022-12-24T08:44:43.745Z,51.179249
2022-12-24T08:45:43.759Z,51.179268
2022-12-24T08:46:43.819Z,51.179272
2022-12-24T08:47:43.684Z,51.179268
2022-12-24T08:48:43.670Z,51.179249
2022-12-24T08:49:43.665Z,51.179218
2022-12-24T08:50:43.659Z,51.179203
2022-12-24T08:51:43.668Z,51.179214
2022-12-24T08:52:43.621Z,51.179195
2022-12-24T08:53:43.669Z,51.179230
2022-12-24T08:54:43.596Z,51.179253
2022-12-24T08:55:43.595Z,51.179272
2022-12-24T08:56:43.617Z,51.179226
2022-12-24T08:57:43.603Z,51.179214
2022-12-24T08:58:43.561Z,51.179222
2022-12-24T08:59:43.555Z,51.179272
2022-12-24T09:00:43.611Z,51.179264
2022-12-24T09:01:43.778Z,51.179245
2022-12-24T09:02:43.617Z,51.179203
2022-12-24T09:03:43.673Z,51.179184
2022-12-24T09:04:43.528Z,51.179211
2022-12-24T09:05:43.488Z,51.179207
2022-12-24T09:06:43.491Z,51.179199
2022-12-24T09:07:43.455Z,51.179276
2022-12-24T09:08:43.475Z,51.179283
2022-12-24T09:09:43.455Z,51.179276
2022-12-24T09:10:43.473Z,51.179276
2022-12-24T09:11:43.442Z,51.179333
2022-12-24T09:12:43.418Z,51.179379
2022-12-24T09:13:43.394Z,51.179317
2022-12-24T09:14:43.403Z,51.179203
2022-12-24T09:15:43.402Z,51.179237
2022-12-24T09:16:43.415Z,51.179283
2022-12-24T09:17:43.402Z,51.179306
2022-12-24T09:18:43.354Z,51.179314
2022-12-24T09:19:43.334Z,51.179283
2022-12-24T09:20:46.832Z,51.179287
2022-12-24T09:21:44.335Z,51.179283
2022-12-24T09:22:43.307Z,51.179264
2022-12-24T09:23:43.294Z,51.179245
2022-12-24T09:24:43.314Z,51.179272
2022-12-24T09:25:43.245Z,51.179268
2022-12-24T09:26:43.294Z,51.179272
2022-12-24T09:27:43.266Z,51.179272
2022-12-24T09:28:43.219Z,51.179234
2022-12-24T09:29:43.222Z,51.179245
2022-12-24T09:30:43.234Z,51.179207
2022-12-24T09:31:43.259Z,51.179268
2022-12-24T09:32:43.185Z,51.179283
2022-12-24T09:33:43.219Z,51.179295
2022-12-24T09:34:43.187Z,51.179268
2022-12-24T09:35:43.169Z,51.179245
2022-12-24T09:36:43.147Z,51.179211
2022-12-24T09:37:43.147Z,51.179207
2022-12-24T09:38:43.136Z,51.179230
2022-12-24T09:39:44.162Z,51.179256
2022-12-24T09:40:43.094Z,51.179264
2022-12-24T09:41:43.117Z,51.179256
2022-12-24T09:42:43.088Z,51.179276
2022-12-24T09:43:43.073Z,51.179264
2022-12-24T09:44:43.081Z,51.179245
2022-12-24T09:45:43.095Z,51.179295
2022-12-24T09:46:43.035Z,51.179321
2022-12-24T09:47:43.027Z,51.179302
2022-12-24T09:48:43.047Z,51.179256
2022-12-24T09:49:42.995Z,51.179245
2022-12-24T09:50:43.024Z,51.179272
2022-12-24T09:51:43.000Z,51.179287
2022-12-24T09:52:42.966Z,51.179310
2022-12-24T09:53:42.960Z,51.179260
2022-12-24T09:54:47.776Z,51.179241
2022-12-24T09:55:43.945Z,51.179234
2022-12-24T09:56:42.922Z,51.179234
2022-12-24T09:57:42.936Z,51.179245
2022-12-24T09:58:42.882Z,51.179272
2022-12-24T09:59:42.890Z,51.179249
2022-12-24T10:00:49.582Z,51.179268
2022-12-24T10:01:45.035Z,51.179203
2022-12-24T10:02:43.086Z,51.179230
2022-12-24T10:03:42.903Z,51.179241
2022-12-24T10:04:42.856Z,51.179253
2022-12-24T10:05:42.832Z,51.179256
2022-12-24T10:06:42.807Z,51.179268
2022-12-24T10:07:42.821Z,51.179226
2022-12-24T10:08:42.812Z,51.179222
2022-12-24T10:09:42.778Z,51.179256
2022-12-24T10:10:42.748Z,51.179241
2022-12-24T10:11:44.347Z,51.179260
2022-12-24T10:12:49.392Z,51.179245
2022-12-24T10:13:44.719Z,51.179237
2022-12-24T10:14:42.745Z,51.179226
2022-12-24T10:15:42.740Z,51.179245
2022-12-24T10:16:42.747Z,51.179226
2022-12-24T10:17:42.705Z,51.179234
2022-12-24T10:18:48.830Z,51.179230
2022-12-24T10:19:44.675Z,51.179226
2022-12-24T10:20:42.652Z,51.179237
2022-12-24T10:21:42.673Z,51.179207
2022-12-24T10:22:42.638Z,51.179211
2022-12-24T10:23:42.631Z,51.179207
2022-12-24T10:24:49.886Z,51.179192
2022-12-24T10:25:44.628Z,51.179180
2022-12-24T10:26:42.580Z,51.179226
2022-12-24T10:27:42.581Z,51.179234
2022-12-24T10:28:42.585Z,51.179192
2022-12-24T10:29:42.561Z,51.179161
2022-12-24T10:30:42.648Z,51.179203
2022-12-24T10:31:42.570Z,51.179241
2022-12-24T10:32:42.520Z,51.179272
2022-12-24T10:33:42.535Z,51.179226
2022-12-24T10:34:42.549Z,51.179203
2022-12-24T10:35:42.540Z,51.179188
2022-12-24T10:36:42.490Z,51.179192
2022-12-24T10:37:42.480Z,51.179203
2022-12-24T10:38:42.474Z,51.179218
2022-12-24T10:39:42.453Z,51.179188
2022-12-24T10:40:42.417Z,51.179199
2022-12-24T10:41:42.416Z,51.179199
2022-12-24T10:42:50.140Z,51.179222
2022-12-24T10:43:44.422Z,51.179230
2022-12-24T10:44:42.384Z,51.179222
2022-12-24T10:45:42.450Z,51.179218
2022-12-24T10:46:42.433Z,51.179214
2022-12-24T10:47:42.370Z,51.179214
2022-12-24T10:48:48.324Z,51.179245
2022-12-24T10:49:44.358Z,51.179234
2022-12-24T10:50:42.316Z,51.179241
2022-12-24T10:51:42.325Z,51.179230
2022-12-24T10:52:42.338Z,51.179226
2022-12-24T10:53:42.279Z,51.179222
2022-12-24T10:54:42.296Z,51.179214
2022-12-24T10:55:42.291Z,51.179199
2022-12-24T10:56:42.247Z,51.179207
2022-12-24T10:57:42.250Z,51.179245
2022-12-24T10:58:42.253Z,51.179234
2022-12-24T10:59:42.216Z,51.179203
2022-12-24T11:00:42.204Z,51.179192
2022-12-24T11:01:42.371Z,51.179226
2022-12-24T11:02:42.339Z,51.179218
2022-12-24T11:03:42.201Z,51.179214
2022-12-24T11:04:42.168Z,51.179253
2022-12-24T11:05:42.168Z,51.179283
2022-12-24T11:06:47.590Z,51.179260
2022-12-24T11:07:44.141Z,51.179230
2022-12-24T11:08:42.143Z,51.179234
2022-12-24T11:09:42.120Z,51.179211
2022-12-24T11:10:42.085Z,51.179230
2022-12-24T11:11:42.083Z,51.179230
2022-12-24T11:12:42.106Z,51.179218
2022-12-24T11:13:42.057Z,51.179218
2022-12-24T11:14:42.039Z,51.179218
2022-12-24T11:15:42.096Z,51.179253
2022-12-24T11:16:42.037Z,51.179253
2022-12-24T11:17:42.029Z,51.179237
2022-12-24T11:18:46.791Z,51.179295
2022-12-24T11:19:44.003Z,51.179272
2022-12-24T11:20:41.976Z,51.179272
2022-12-24T11:21:41.974Z,51.179276
2022-12-24T11:22:41.989Z,51.179276
2022-12-24T11:23:41.979Z,51.179253
2022-12-24T11:24:48.133Z,51.179237