createdAt,value
2017-09-18T00:02:13.657Z,10.28
2017-09-18T00:04:41.459Z,10.06
2017-09-18T00:07:08.618Z,10.36
2017-09-18T00:09:36.262Z,10.08
2017-09-18T00:12:03.406Z,9.39
2017-09-18T00:14:30.517Z,9.36
2017-09-18T00:16:58.262Z,9.95
2017-09-18T00:19:25.323Z,9.97
2017-09-18T00:21:56.060Z,9.37
2017-09-18T00:24:23.078Z,9.28
2017-09-18T00:26:50.790Z,9.57
2017-09-18T00:29:17.618Z,9.71
2017-09-18T00:31:45.652Z,8.81
2017-09-18T00:34:13.370Z,8.65
2017-09-18T00:36:40.327Z,9.71
2017-09-18T00:39:07.174Z,9.61
2017-09-18T00:41:34.189Z,8.86
2017-09-18T00:44:01.529Z,8.84
2017-09-18T00:46:29.391Z,8.58
2017-09-18T00:49:01.073Z,9.28
2017-09-18T00:51:28.199Z,8.88
2017-09-18T00:53:56.487Z,8.66
2017-09-18T00:56:28.976Z,8.32
2017-09-18T00:58:58.647Z,8.34
2017-09-18T01:01:25.967Z,8.33
2017-09-18T01:04:01.025Z,8.35
2017-09-18T01:06:31.852Z,8.38
2017-09-18T01:08:58.770Z,8.27
2017-09-18T01:11:25.670Z,8.20
2017-09-18T01:13:52.774Z,8.26
2017-09-18T01:16:26.594Z,8.20
2017-09-18T01:18:53.853Z,8.18
2017-09-18T01:21:21.502Z,8.58
2017-09-18T01:23:52.704Z,8.98
2017-09-18T01:26:20.518Z,9.58
2017-09-18T01:28:47.606Z,9.07
2017-09-18T01:31:14.509Z,8.82
2017-09-18T01:33:42.150Z,8.63
2017-09-18T01:36:16.009Z,8.48
2017-09-18T01:38:48.690Z,8.13
2017-09-18T01:41:16.601Z,8.07
2017-09-18T01:43:44.045Z,7.93
2017-09-18T01:46:18.011Z,8.02
2017-09-18T01:48:48.075Z,8.12
2017-09-18T01:51:15.101Z,8.11
2017-09-18T01:53:42.051Z,8.13
2017-09-18T01:56:14.107Z,8.29
2017-09-18T01:58:41.210Z,8.38
2017-09-18T02:01:08.869Z,8.67
2017-09-18T02:03:36.769Z,8.76
2017-09-18T02:06:09.701Z,9.14
2017-09-18T02:08:37.446Z,9.30
2017-09-18T02:11:07.599Z,8.64
2017-09-18T02:13:35.696Z,8.63
2017-09-18T02:16:03.001Z,8.69
2017-09-18T02:18:29.819Z,8.67
2017-09-18T02:21:02.798Z,8.55
2017-09-18T02:23:29.869Z,8.84
2017-09-18T02:25:57.506Z,8.98
2017-09-18T02:28:25.470Z,9.15
2017-09-18T02:30:55.617Z,9.07
2017-09-18T02:33:22.520Z,9.26
2017-09-18T02:35:54.655Z,8.95
2017-09-18T02:38:21.563Z,8.84
2017-09-18T02:40:54.250Z,9.01
2017-09-18T02:43:22.076Z,9.38
2017-09-18T02:45:54.536Z,9.35
2017-09-18T02:48:26.783Z,9.04
2017-09-18T02:50:58.929Z,9.03
2017-09-18T02:53:25.878Z,9.04
2017-09-18T02:55:53.514Z,9.05
2017-09-18T02:58:20.396Z,9.11
2017-09-18T03:00:53.430Z,9.13
2017-09-18T03:03:26.286Z,9.09
2017-09-18T03:05:54.143Z,9.20
2017-09-18T03:08:22.267Z,9.13
2017-09-18T03:10:49.373Z,9.20
2017-09-18T03:13:21.457Z,9.57
2017-09-18T03:15:49.368Z,9.41
2017-09-18T03:18:16.282Z,9.46
2017-09-18T03:20:48.407Z,9.56
2017-09-18T03:23:15.661Z,9.42
2017-09-18T03:25:43.419Z,9.76
2017-09-18T03:28:11.321Z,9.60
2017-09-18T03:30:45.323Z,9.78
2017-09-18T03:33:13.020Z,9.73
2017-09-18T03:35:40.622Z,10.02
2017-09-18T03:38:07.542Z,9.72
2017-09-18T03:40:35.630Z,9.63
2017-09-18T03:43:07.682Z,9.81
2017-09-18T03:45:34.977Z,9.92
2017-09-18T03:48:07.422Z,9.89
2017-09-18T03:50:39.757Z,10.01
2017-09-18T03:53:07.499Z,9.95
2017-09-18T03:55:35.219Z,9.92
2017-09-18T03:58:07.318Z,10.01
2017-09-18T04:00:40.045Z,10.26
2017-09-18T04:03:06.958Z,9.99
2017-09-18T04:05:39.539Z,9.86
2017-09-18T04:08:07.903Z,9.87
2017-09-18T04:10:35.885Z,10.03
2017-09-18T04:13:08.063Z,10.49
2017-09-18T04:15:36.315Z,10.08
2017-09-18T04:18:03.493Z,9.86
2017-09-18T04:20:35.458Z,10.07
2017-09-18T04:23:05.501Z,10.25
2017-09-18T04:25:33.443Z,10.55
2017-09-18T04:28:00.425Z,10.73
2017-09-18T04:30:32.751Z,10.78
2017-09-18T04:33:03.409Z,10.83
2017-09-18T04:35:35.698Z,10.89
2017-09-18T04:38:03.063Z,10.37
2017-09-18T04:40:30.955Z,10.26
2017-09-18T04:42:58.705Z,10.09
2017-09-18T04:45:30.840Z,10.03
2017-09-18T04:47:58.011Z,10.17
2017-09-18T04:50:25.002Z,10.15
2017-09-18T04:52:58.157Z,10.34
2017-09-18T04:55:30.341Z,10.40
2017-09-18T04:57:57.343Z,10.05
2017-09-18T05:00:24.239Z,9.97
2017-09-18T05:02:54.550Z,9.97
2017-09-18T05:05:22.267Z,10.11
2017-09-18T05:07:50.651Z,10.34
2017-09-18T05:10:18.569Z,10.13
2017-09-18T05:12:45.483Z,10.33
2017-09-18T05:15:17.897Z,10.50
2017-09-18T05:17:45.802Z,10.44
2017-09-18T05:20:12.810Z,10.70
2017-09-18T05:22:40.090Z,10.81
2017-09-18T05:25:06.980Z,10.83
2017-09-18T05:27:35.398Z,10.65
2017-09-18T05:30:07.389Z,10.53
2017-09-18T05:32:35.063Z,10.36
2017-09-18T05:35:01.999Z,10.37
2017-09-18T05:37:32.067Z,10.56
2017-09-18T05:39:59.351Z,10.96
2017-09-18T05:42:26.326Z,10.88
2017-09-18T05:44:54.247Z,10.94
2017-09-18T05:47:21.345Z,10.90
2017-09-18T05:49:48.266Z,10.99
2017-09-18T05:52:15.158Z,10.81
2017-09-18T05:54:47.731Z,10.70
2017-09-18T05:57:14.659Z,10.96
2017-09-18T05:59:42.908Z,10.87
2017-09-18T06:02:09.731Z,10.99
2017-09-18T06:04:37.054Z,11.01
2017-09-18T06:07:03.902Z,11.09
2017-09-18T06:09:30.690Z,11.10
2017-09-18T06:11:59.617Z,11.32
2017-09-18T06:14:26.588Z,11.20
2017-09-18T06:16:53.591Z,11.23
2017-09-18T06:19:21.697Z,11.15
2017-09-18T06:21:49.138Z,11.20
2017-09-18T06:24:16.410Z,11.17
2017-09-18T06:26:43.310Z,11.37
2017-09-18T06:29:13.137Z,11.38
2017-09-18T06:31:40.158Z,11.38
2017-09-18T06:34:12.690Z,11.32
2017-09-18T06:36:39.682Z,11.35
2017-09-18T06:39:11.978Z,11.46
2017-09-18T06:41:38.819Z,11.30
2017-09-18T06:44:05.751Z,11.47
2017-09-18T06:46:33.553Z,11.47
2017-09-18T06:49:00.440Z,11.42
2017-09-18T06:51:27.448Z,11.60
2017-09-18T06:54:00.419Z,11.46
2017-09-18T06:56:27.899Z,11.54
2017-09-18T06:58:57.910Z,11.53
2017-09-18T07:01:25.127Z,11.34
2017-09-18T07:03:52.937Z,11.54
2017-09-18T07:06:23.277Z,11.67
2017-09-18T07:08:55.400Z,11.70
2017-09-18T07:11:26.419Z,11.70
2017-09-18T07:13:57.485Z,11.76
2017-09-18T07:16:24.806Z,11.76
2017-09-18T07:18:57.051Z,11.91
2017-09-18T07:21:24.873Z,11.80
2017-09-18T07:23:52.472Z,11.92
2017-09-18T07:26:25.894Z,11.89
2017-09-18T07:28:57.006Z,11.87
2017-09-18T07:31:23.945Z,12.00
2017-09-18T07:33:50.812Z,11.93
2017-09-18T07:36:17.832Z,11.87
2017-09-18T07:38:45.611Z,12.13
2017-09-18T07:41:18.899Z,11.98
2017-09-18T07:43:46.749Z,12.21
2017-09-18T07:46:13.729Z,12.09
2017-09-18T07:48:40.722Z,12.18
2017-09-18T07:51:14.166Z,12.35
2017-09-18T07:53:44.405Z,12.34
2017-09-18T07:56:11.301Z,12.52
2017-09-18T07:58:38.200Z,12.57
2017-09-18T08:01:10.552Z,12.62
2017-09-18T08:03:38.100Z,12.65
2017-09-18T08:06:05.458Z,12.66
2017-09-18T08:08:33.691Z,12.70
2017-09-18T08:11:00.761Z,12.75
2017-09-18T08:13:28.175Z,12.76
2017-09-18T08:15:55.342Z,12.84
2017-09-18T08:18:25.430Z,12.88
2017-09-18T08:20:52.686Z,12.89
2017-09-18T08:23:25.066Z,12.91
2017-09-18T08:25:53.326Z,13.01
2017-09-18T08:28:20.634Z,13.08
2017-09-18T08:30:47.786Z,13.12
2017-09-18T08:33:14.889Z,13.15
2017-09-18T08:35:47.057Z,13.12
2017-09-18T08:38:15.058Z,13.01
2017-09-18T08:40:41.954Z,13.15
2017-09-18T08:43:10.394Z,13.09
2017-09-18T08:45:38.127Z,13.00
2017-09-18T08:48:05.976Z,13.15
2017-09-18T08:50:38.409Z,13.19
2017-09-18T08:53:08.333Z,13.18
2017-09-18T08:55:36.259Z,13.14
2017-09-18T08:58:03.772Z,13.03
2017-09-18T09:00:30.736Z,13.04
2017-09-18T09:02:59.067Z,12.99
2017-09-18T09:05:27.041Z,12.99
2017-09-18T09:07:59.171Z,12.94
2017-09-18T09:10:32.911Z,12.92
2017-09-18T09:13:00.670Z,13.01
2017-09-18T09:15:27.742Z,13.01
2017-09-18T09:18:00.615Z,13.15
2017-09-18T09:20:28.367Z,13.22
2017-09-18T09:22:55.330Z,13.30
2017-09-18T09:25:24.786Z,13.26
2017-09-18T09:27:53.521Z,13.24
2017-09-18T09:30:25.523Z,13.31
2017-09-18T09:32:59.904Z,13.30
2017-09-18T09:35:28.430Z,13.23
2017-09-18T09:37:55.373Z,13.29
2017-09-18T09:40:22.255Z,13.40
2017-09-18T09:42:49.483Z,13.50
2017-09-18T09:45:17.051Z,13.60
2017-09-18T09:47:49.625Z,13.64
2017-09-18T09:50:22.686Z,13.67
2017-09-18T09:52:49.702Z,13.67
2017-09-18T09:55:21.968Z,13.71
2017-09-18T09:57:49.810Z,13.83
2017-09-18T10:00:17.487Z,13.82
2017-09-18T10:02:45.300Z,13.65
2017-09-18T10:05:12.169Z,13.68
2017-09-18T10:07:40.114Z,13.70
2017-09-18T10:10:08.646Z,13.73
2017-09-18T10:12:40.802Z,13.67
2017-09-18T10:15:09.586Z,13.64
2017-09-18T10:17:42.041Z,13.80
2017-09-18T10:20:15.057Z,13.81
2017-09-18T10:22:48.030Z,13.77
2017-09-18T10:25:15.000Z,13.64
2017-09-18T10:27:47.085Z,13.61
2017-09-18T10:30:19.675Z,13.66
2017-09-18T10:32:46.496Z,13.72
2017-09-18T10:35:14.337Z,13.61
2017-09-18T10:37:41.345Z,13.51
2017-09-18T10:40:13.907Z,13.63
2017-09-18T10:42:45.898Z,13.54
2017-09-18T10:45:13.111Z,13.45
2017-09-18T10:47:46.208Z,13.57
2017-09-18T10:50:13.094Z,13.36
2017-09-18T10:52:45.236Z,13.56
2017-09-18T10:55:12.243Z,13.53
2017-09-18T10:57:39.424Z,13.41
2017-09-18T11:00:11.702Z,13.48
2017-09-18T11:02:38.553Z,13.54
2017-09-18T11:05:05.630Z,13.56
2017-09-18T11:07:32.692Z,13.57
2017-09-18T11:10:05.615Z,13.57
2017-09-18T11:12:37.690Z,13.52
2017-09-18T11:15:04.635Z,13.48
2017-09-18T11:17:31.847Z,13.47
2017-09-18T11:20:03.869Z,13.44
2017-09-18T11:22:30.977Z,13.49
2017-09-18T11:24:58.822Z,13.58
2017-09-18T11:27:25.722Z,13.65
2017-09-18T11:29:55.539Z,13.79
2017-09-18T11:32:22.607Z,14.03
2017-09-18T11:34:49.519Z,14.17
2017-09-18T11:37:18.227Z,14.25
2017-09-18T11:39:45.809Z,14.17
2017-09-18T11:42:13.893Z,14.10
2017-09-18T11:44:41.026Z,14.09
2017-09-18T11:47:13.206Z,14.09
2017-09-18T11:49:41.205Z,13.97
2017-09-18T11:52:08.123Z,13.79
2017-09-18T11:54:35.097Z,13.77
2017-09-18T11:57:13.219Z,13.78
2017-09-18T11:59:40.277Z,13.81
2017-09-18T12:02:13.276Z,13.89
2017-09-18T12:04:40.648Z,13.97
2017-09-18T12:07:07.458Z,14.06
2017-09-18T12:09:39.803Z,14.04
2017-09-18T12:12:06.717Z,14.43
2017-09-18T12:14:34.462Z,14.55
2017-09-18T12:17:01.431Z,14.75
2017-09-18T12:19:29.618Z,14.84
2017-09-18T12:21:57.230Z,14.93
2017-09-18T12:24:27.953Z,15.12
2017-09-18T12:26:55.339Z,15.27
2017-09-18T12:29:27.961Z,15.22
2017-09-18T12:31:55.026Z,15.39
2017-09-18T12:34:27.853Z,15.37
2017-09-18T12:36:54.770Z,15.45
2017-09-18T12:39:23.339Z,15.52
2017-09-18T12:41:50.734Z,15.67
2017-09-18T12:44:17.556Z,15.76
2017-09-18T12:46:44.885Z,15.73
2017-09-18T12:49:13.117Z,15.91
2017-09-18T12:51:45.599Z,15.96
2017-09-18T12:54:12.494Z,16.10
2017-09-18T12:56:39.467Z,15.93
2017-09-18T12:59:07.231Z,15.92
2017-09-18T13:01:34.910Z,15.84
2017-09-18T13:04:02.654Z,15.67
2017-09-18T13:06:35.021Z,15.82
2017-09-18T13:09:05.692Z,15.68
2017-09-18T13:11:32.664Z,15.86
2017-09-18T13:14:02.674Z,15.85
2017-09-18T13:16:30.419Z,15.86
2017-09-18T13:19:01.411Z,15.81
2017-09-18T13:21:29.571Z,15.55
2017-09-18T13:23:56.599Z,15.69
2017-09-18T13:26:24.027Z,15.75
2017-09-18T13:28:56.956Z,15.85
2017-09-18T13:31:24.037Z,16.03
2017-09-18T13:33:51.083Z,16.15
2017-09-18T13:36:23.498Z,16.21
2017-09-18T13:38:51.280Z,16.41
2017-09-18T13:41:23.890Z,16.63
2017-09-18T13:43:55.046Z,16.53
2017-09-18T13:46:22.500Z,16.44
2017-09-18T13:48:49.628Z,16.33
2017-09-18T13:51:17.428Z,16.36
2017-09-18T13:53:45.260Z,16.10
2017-09-18T13:56:21.328Z,16.20
2017-09-18T13:58:49.224Z,15.97
2017-09-18T14:01:16.294Z,16.04
2017-09-18T14:03:50.556Z,15.90
2017-09-18T14:06:23.527Z,15.83
2017-09-18T14:08:51.991Z,15.78
2017-09-18T14:11:20.589Z,15.74
2017-09-18T14:13:48.117Z,15.68
2017-09-18T14:16:15.873Z,15.91
2017-09-18T14:18:42.802Z,15.83
2017-09-18T14:21:09.852Z,15.90
2017-09-18T14:23:38.162Z,15.80
2017-09-18T14:26:10.307Z,15.70
2017-09-18T14:28:37.293Z,15.71
2017-09-18T14:31:05.301Z,15.71
2017-09-18T14:33:37.567Z,15.67
2017-09-18T14:36:06.828Z,15.52
2017-09-18T14:38:33.929Z,15.55
2017-09-18T14:41:02.150Z,15.53
2017-09-18T14:43:34.392Z,15.41
2017-09-18T14:46:02.274Z,15.46
2017-09-18T14:48:31.267Z,15.51
2017-09-18T14:50:58.155Z,15.50
2017-09-18T14:53:25.098Z,15.43
2017-09-18T14:55:52.835Z,14.68
2017-09-18T14:58:26.150Z,14.22
2017-09-18T15:00:58.553Z,14.27
2017-09-18T15:03:30.136Z,13.94
2017-09-18T15:05:57.112Z,13.76
2017-09-18T15:08:24.203Z,13.57
2017-09-18T15:10:52.231Z,13.64
2017-09-18T15:13:19.174Z,14.05
2017-09-18T15:15:46.867Z,14.12
2017-09-18T15:18:15.091Z,14.05
2017-09-18T15:20:42.026Z,14.06
2017-09-18T15:23:09.983Z,13.95
2017-09-18T15:25:38.164Z,13.80
2017-09-18T15:28:06.837Z,13.93
2017-09-18T15:30:34.082Z,13.93
2017-09-18T15:33:01.136Z,13.65
2017-09-18T15:35:28.467Z,12.85
2017-09-18T15:38:07.646Z,13.26
2017-09-18T15:40:41.843Z,13.52
2017-09-18T15:43:09.599Z,13.39
2017-09-18T15:45:36.762Z,12.79
2017-09-18T15:48:09.771Z,13.38
2017-09-18T15:50:36.712Z,13.01
2017-09-18T15:53:03.972Z,13.19
2017-09-18T15:55:36.970Z,13.57
2017-09-18T15:58:05.590Z,13.64
2017-09-18T16:00:32.486Z,13.70
2017-09-18T16:02:59.356Z,13.56
2017-09-18T16:05:32.390Z,13.36
2017-09-18T16:08:00.042Z,13.27
2017-09-18T16:10:26.903Z,13.51
2017-09-18T16:12:54.824Z,13.37
2017-09-18T16:15:34.604Z,13.50
2017-09-18T16:18:02.264Z,13.57
2017-09-18T16:20:30.133Z,13.66
2017-09-18T16:23:02.777Z,13.67
2017-09-18T16:25:35.704Z,13.61
2017-09-18T16:28:02.858Z,13.57
2017-09-18T16:30:29.655Z,13.56
2017-09-18T16:32:56.558Z,13.61
2017-09-18T16:35:29.655Z,13.57
2017-09-18T16:38:03.522Z,13.52
2017-09-18T16:40:31.270Z,13.31
2017-09-18T16:42:59.264Z,13.49
2017-09-18T16:45:27.518Z,13.36
2017-09-18T16:48:00.223Z,13.50
2017-09-18T16:50:31.788Z,13.50
2017-09-18T16:53:02.863Z,13.22
2017-09-18T17:08:25.453Z,13.10
2017-09-18T17:10:53.071Z,13.22
2017-09-18T17:13:19.907Z,13.29
2017-09-18T17:15:46.711Z,13.21
2017-09-18T17:18:13.540Z,12.91
2017-09-18T17:20:40.408Z,13.06
2017-09-18T17:23:07.277Z,12.80
2017-09-18T17:25:34.132Z,13.07
2017-09-18T17:28:00.973Z,13.19
2017-09-18T17:30:27.825Z,13.26
2017-09-18T17:32:55.388Z,12.99
2017-09-18T17:35:22.247Z,12.87
2017-09-18T17:37:49.097Z,13.04
2017-09-18T17:40:15.973Z,13.04
2017-09-18T17:42:43.643Z,13.14
2017-09-18T17:45:10.477Z,13.14
2017-09-18T17:47:37.329Z,12.93
2017-09-18T17:50:04.225Z,12.57
2017-09-18T17:52:33.283Z,12.53
2017-09-18T17:55:00.262Z,12.23
2017-09-18T17:57:27.154Z,12.05
2017-09-18T17:59:54.046Z,12.57
2017-09-18T18:02:22.505Z,12.74
2017-09-18T18:04:49.396Z,12.53
2017-09-18T18:07:16.307Z,12.65
2017-09-18T18:09:43.123Z,12.53
2017-09-18T18:12:10.845Z,12.61
2017-09-18T18:14:37.743Z,12.77
2017-09-18T18:17:04.673Z,12.40
2017-09-18T18:19:31.657Z,12.72
2017-09-18T18:21:58.585Z,12.74
2017-09-18T18:24:25.512Z,12.76
2017-09-18T18:26:52.388Z,12.59
2017-09-18T18:29:21.145Z,12.32
2017-09-18T18:31:48.788Z,12.21
2017-09-18T18:34:16.055Z,12.50
2017-09-18T18:36:43.931Z,12.66
2017-09-18T18:39:12.440Z,12.68
2017-09-18T18:41:41.531Z,12.62
2017-09-18T18:44:09.393Z,12.54
2017-09-18T18:46:38.206Z,12.62
2017-09-18T18:49:05.159Z,12.71
2017-09-18T18:51:32.982Z,12.80
2017-09-18T18:54:00.509Z,12.74
2017-09-18T18:56:27.444Z,12.52
2017-09-18T18:58:54.339Z,12.33
2017-09-18T19:01:21.762Z,12.08
2017-09-18T19:03:48.788Z,12.24
2017-09-18T19:06:18.418Z,12.38
2017-09-18T19:08:46.992Z,12.05
2017-09-18T19:11:15.597Z,12.24
2017-09-18T19:13:45.110Z,11.98
2017-09-18T19:16:12.855Z,12.15
2017-09-18T19:18:41.054Z,12.09
2017-09-18T19:21:09.322Z,12.31
2017-09-18T19:23:37.690Z,12.38
2017-09-18T19:26:06.913Z,12.34
2017-09-18T19:28:35.683Z,12.38
2017-09-18T19:31:03.021Z,12.30
2017-09-18T19:33:30.077Z,12.19
2017-09-18T19:35:56.980Z,12.19
2017-09-18T19:38:25.093Z,12.10
2017-09-18T19:40:52.865Z,11.95
2017-09-18T19:43:19.823Z,12.02
2017-09-18T19:45:46.852Z,12.29
2017-09-18T19:48:15.800Z,12.18
2017-09-18T19:50:42.723Z,12.30
2017-09-18T19:53:10.326Z,12.37
2017-09-18T19:55:38.059Z,11.82
2017-09-18T19:58:05.673Z,12.18
2017-09-18T20:00:32.625Z,11.79
2017-09-18T20:03:00.608Z,11.62
2017-09-18T20:05:27.827Z,12.17
2017-09-18T20:07:57.276Z,12.20
2017-09-18T20:10:24.685Z,11.76
2017-09-18T20:12:51.962Z,11.97
2017-09-18T20:15:20.097Z,11.53
2017-09-18T20:17:48.104Z,11.88
2017-09-18T20:20:15.016Z,11.74
2017-09-18T20:22:41.889Z,11.86
2017-09-18T20:25:08.761Z,12.09
2017-09-18T20:27:35.647Z,12.13
2017-09-18T20:30:02.664Z,12.00
2017-09-18T20:32:31.488Z,12.13
2017-09-18T20:34:59.203Z,12.08
2017-09-18T20:37:26.034Z,12.06
2017-09-18T20:39:52.859Z,11.98
2017-09-18T20:42:20.430Z,11.87
2017-09-18T20:44:48.028Z,11.95
2017-09-18T20:47:14.841Z,11.85
2017-09-18T20:49:41.706Z,11.69
2017-09-18T20:52:08.642Z,11.93
2017-09-18T20:54:36.236Z,12.09
2017-09-18T20:57:03.295Z,12.10
2017-09-18T20:59:30.144Z,12.15
2017-09-18T21:01:57.469Z,12.12
2017-09-18T21:04:24.324Z,11.94
2017-09-18T21:06:51.937Z,12.28
2017-09-18T21:09:19.357Z,12.39
2017-09-18T21:11:47.957Z,12.49
2017-09-18T21:14:15.213Z,12.47
2017-09-18T21:16:42.070Z,12.47
2017-09-18T21:19:08.918Z,12.44
2017-09-18T21:21:36.298Z,12.29
2017-09-18T21:24:03.145Z,12.42
2017-09-18T21:26:30.308Z,12.43
2017-09-18T21:28:57.110Z,12.32
2017-09-18T21:31:23.925Z,12.34
2017-09-18T21:33:50.796Z,12.22
2017-09-18T21:36:17.662Z,11.97
2017-09-18T21:38:45.223Z,12.05
2017-09-18T21:41:12.099Z,12.28
2017-09-18T21:43:38.969Z,12.47
2017-09-18T21:46:05.867Z,12.55
2017-09-18T21:48:32.748Z,12.44
2017-09-18T21:51:00.007Z,12.22
2017-09-18T21:53:26.894Z,12.23
2017-09-18T21:55:54.483Z,12.51
2017-09-18T21:58:21.736Z,12.59
2017-09-18T22:00:49.515Z,12.49
2017-09-18T22:03:18.194Z,12.37
2017-09-18T22:05:49.456Z,12.20
2017-09-18T22:08:18.822Z,12.24
2017-09-18T22:10:48.061Z,12.33
2017-09-18T22:13:19.055Z,12.34
2017-09-18T22:15:48.824Z,12.40
2017-09-18T22:28:10.744Z,12.53
2017-09-18T22:30:37.580Z,12.34
2017-09-18T22:33:05.058Z,12.21
2017-09-18T22:35:31.905Z,12.25
2017-09-18T22:38:00.577Z,12.29
2017-09-18T22:40:28.230Z,12.00
2017-09-18T22:42:56.778Z,12.19
2017-09-18T22:45:23.676Z,12.23
2017-09-18T22:47:52.926Z,12.48
2017-09-18T22:50:19.874Z,12.35
2017-09-18T22:52:46.670Z,12.40
2017-09-18T22:55:14.220Z,12.58
2017-09-18T22:57:41.091Z,12.66
2017-09-18T23:00:07.930Z,12.64
2017-09-18T23:02:34.787Z,12.60
2017-09-18T23:05:01.665Z,12.67
2017-09-18T23:07:28.520Z,12.66
2017-09-18T23:09:55.338Z,12.42
2017-09-18T23:12:22.226Z,12.26
2017-09-18T23:14:49.051Z,12.34
2017-09-18T23:17:16.710Z,12.46
2017-09-18T23:19:43.553Z,12.61
2017-09-18T23:22:10.426Z,12.50
2017-09-18T23:24:37.307Z,12.47
2017-09-18T23:27:04.871Z,12.64
2017-09-18T23:29:32.490Z,12.66
2017-09-18T23:31:59.459Z,12.68
2017-09-18T23:34:26.325Z,12.63
2017-09-18T23:36:53.307Z,12.66
2017-09-18T23:39:20.097Z,12.61
2017-09-18T23:41:47.246Z,12.67
2017-09-18T23:44:14.098Z,12.53
2017-09-18T23:46:40.955Z,12.57
2017-09-18T23:49:07.810Z,12.52
2017-09-18T23:51:34.694Z,12.66
2017-09-18T23:54:01.554Z,12.68
2017-09-18T23:56:28.423Z,12.64
2017-09-18T23:58:55.294Z,12.74
