createdAt,value
2019-03-30T00:02:38.177Z,102202.43
2019-03-30T00:06:02.117Z,102195.42
2019-03-30T00:09:26.285Z,102199.48
2019-03-30T00:12:50.670Z,102197.75
2019-03-30T00:16:14.732Z,102198.23
2019-03-30T00:19:38.672Z,102201.30
2019-03-30T00:23:02.758Z,102186.66
2019-03-30T00:26:26.731Z,102180.75
2019-03-30T00:29:50.680Z,102180.39
2019-03-30T00:33:14.581Z,102178.61
2019-03-30T00:36:38.539Z,102173.40
2019-03-30T00:40:02.500Z,102172.84
2019-03-30T00:43:26.584Z,102168.48
2019-03-30T00:46:50.724Z,102175.67
2019-03-30T00:50:14.649Z,102166.53
2019-03-30T00:53:38.596Z,102160.22
2019-03-30T00:57:02.546Z,102164.66
2019-03-30T01:00:26.511Z,102162.52
2019-03-30T01:03:50.884Z,102151.03
2019-03-30T01:07:15.437Z,102144.52
2019-03-30T01:10:39.814Z,102146.78
2019-03-30T01:14:03.962Z,102141.69
2019-03-30T01:17:28.006Z,102140.27
2019-03-30T01:20:51.949Z,102129.78
2019-03-30T01:24:15.858Z,102129.63
2019-03-30T01:27:40.953Z,102130.56
2019-03-30T01:31:05.056Z,102125.92
2019-03-30T01:34:30.094Z,102120.74
2019-03-30T01:37:54.052Z,102121.44
2019-03-30T01:41:18.040Z,102120.95
2019-03-30T01:44:41.939Z,102117.48
2019-03-30T01:48:05.879Z,102111.70
2019-03-30T01:51:29.803Z,102115.56
2019-03-30T01:54:53.760Z,102114.33
2019-03-30T01:58:17.688Z,102106.62
2019-03-30T02:01:41.630Z,102104.90
2019-03-30T02:05:05.807Z,102102.59
2019-03-30T02:08:29.707Z,102095.50
2019-03-30T02:11:54.135Z,102092.48
2019-03-30T02:15:18.059Z,102089.91
2019-03-30T02:18:42.134Z,102086.92
2019-03-30T02:22:06.168Z,102088.09
2019-03-30T02:25:30.079Z,102081.97
2019-03-30T02:28:54.018Z,102083.25
2019-03-30T02:32:17.930Z,102078.54
2019-03-30T02:35:41.939Z,102075.45
2019-03-30T02:39:06.622Z,102080.44
2019-03-30T02:42:30.612Z,102073.95
2019-03-30T02:45:54.545Z,102075.59
2019-03-30T02:49:18.610Z,102079.59
2019-03-30T02:52:42.559Z,102077.53
2019-03-30T02:56:06.575Z,102073.24
2019-03-30T02:59:30.491Z,102074.14
2019-03-30T03:02:55.499Z,102070.80
2019-03-30T03:06:19.438Z,102071.38
2019-03-30T03:09:43.338Z,102070.27
2019-03-30T03:13:07.256Z,102070.77
2019-03-30T03:16:32.368Z,102065.09
2019-03-30T03:19:56.215Z,102064.52
2019-03-30T03:23:20.160Z,102055.42
2019-03-30T03:26:44.119Z,102054.61
2019-03-30T03:30:08.613Z,102049.39
2019-03-30T03:33:32.584Z,102045.05
2019-03-30T03:36:57.702Z,102051.59
2019-03-30T03:40:21.635Z,102056.63
2019-03-30T03:43:45.538Z,102053.12
2019-03-30T03:47:09.557Z,102052.04
2019-03-30T03:50:45.328Z,102046.83
2019-03-30T03:54:09.369Z,102037.69
2019-03-30T03:57:39.626Z,102037.94
2019-03-30T04:01:04.316Z,102035.31
2019-03-30T04:04:29.929Z,102033.09
2019-03-30T04:07:56.219Z,102028.80
2019-03-30T04:11:22.677Z,102026.39
2019-03-30T04:14:51.578Z,102035.14
2019-03-30T04:18:16.192Z,102032.53
2019-03-30T04:21:44.405Z,102031.14
2019-03-30T04:25:06.460Z,102026.59
2019-03-30T04:28:31.061Z,102021.78
2019-03-30T04:31:55.014Z,102017.17
2019-03-30T04:35:19.063Z,102015.03
2019-03-30T04:38:42.946Z,102011.92
2019-03-30T04:42:07.229Z,102010.34
2019-03-30T04:45:31.181Z,102013.63
2019-03-30T04:48:55.287Z,102009.47
2019-03-30T04:52:19.214Z,102006.19
2019-03-30T04:55:43.867Z,102001.35
2019-03-30T04:59:07.793Z,102002.89
2019-03-30T05:02:31.730Z,101995.38
2019-03-30T05:05:55.683Z,101994.19
2019-03-30T05:09:19.676Z,101988.39
2019-03-30T05:12:43.679Z,101996.69
2019-03-30T05:16:07.639Z,101993.98
2019-03-30T05:19:31.949Z,101985.39
2019-03-30T05:22:55.862Z,101991.48
2019-03-30T05:26:19.819Z,101983.10
2019-03-30T05:29:43.693Z,101986.73
2019-03-30T05:33:07.637Z,101979.84
2019-03-30T05:36:31.573Z,101982.94
2019-03-30T05:39:55.525Z,101976.90
2019-03-30T05:43:19.558Z,101976.62
2019-03-30T05:46:44.181Z,101975.20
2019-03-30T05:50:08.259Z,101973.94
2019-03-30T05:53:32.228Z,101972.41
2019-03-30T05:56:57.296Z,101971.33
2019-03-30T06:00:23.249Z,101972.10
2019-03-30T06:03:47.210Z,101971.33
2019-03-30T06:07:11.563Z,101967.32
2019-03-30T06:10:38.628Z,101968.28
2019-03-30T06:14:01.372Z,101963.89
2019-03-30T06:17:25.277Z,101966.34
2019-03-30T06:20:49.236Z,101957.98
2019-03-30T06:24:13.138Z,101958.55
2019-03-30T06:27:37.181Z,101954.92
2019-03-30T06:31:01.296Z,101955.17
2019-03-30T06:34:25.602Z,101961.48
2019-03-30T06:37:49.611Z,101957.04
2019-03-30T06:41:13.605Z,101960.53
2019-03-30T06:44:37.650Z,101961.59
2019-03-30T06:48:02.183Z,101956.56
2019-03-30T06:51:26.537Z,101955.14
2019-03-30T06:54:50.476Z,101952.56
2019-03-30T06:58:15.501Z,101960.53
2019-03-30T07:01:40.286Z,101960.38
2019-03-30T07:05:05.127Z,101959.50
2019-03-30T07:08:32.247Z,101963.58
2019-03-30T07:11:59.362Z,101969.81
2019-03-30T07:15:25.104Z,101967.69
2019-03-30T07:18:51.532Z,101966.17
2019-03-30T07:22:16.294Z,101971.47
2019-03-30T07:25:40.269Z,101963.62
2019-03-30T07:29:04.193Z,101971.78
2019-03-30T07:32:28.192Z,101967.16
2019-03-30T07:35:52.581Z,101967.28
2019-03-30T07:39:16.545Z,101971.93
2019-03-30T07:42:40.773Z,101970.39
2019-03-30T07:46:04.830Z,101974.39
2019-03-30T07:49:29.010Z,101977.99
2019-03-30T07:52:52.940Z,101974.26
2019-03-30T07:56:17.445Z,101981.42
2019-03-30T07:59:41.367Z,101983.16
2019-03-30T08:03:05.845Z,101979.39
2019-03-30T08:06:29.779Z,101980.22
2019-03-30T08:09:53.850Z,101972.38
2019-03-30T08:13:17.881Z,101973.59
2019-03-30T08:16:41.923Z,101975.72
2019-03-30T08:20:06.434Z,101977.69
2019-03-30T08:23:40.334Z,101974.69
2019-03-30T08:26:56.423Z,101977.78
2019-03-30T08:30:20.432Z,101978.09
2019-03-30T08:33:44.493Z,101982.17
2019-03-30T08:37:08.379Z,101983.84
2019-03-30T08:40:32.368Z,101980.07
2019-03-30T08:43:56.271Z,101980.92
2019-03-30T08:47:20.231Z,101975.01
2019-03-30T08:50:44.156Z,101980.62
2019-03-30T08:54:08.263Z,101974.45
2019-03-30T08:57:32.232Z,101975.45
2019-03-30T09:00:56.201Z,101970.94
2019-03-30T09:04:20.157Z,101971.17
2019-03-30T09:07:44.357Z,101967.10
2019-03-30T09:11:08.875Z,101963.25
2019-03-30T09:14:32.785Z,101953.97
2019-03-30T09:17:56.880Z,101962.39
2019-03-30T09:21:20.897Z,101960.28
2019-03-30T09:24:44.905Z,101965.62
2019-03-30T09:28:08.890Z,101953.77
2019-03-30T09:31:32.970Z,101949.11
2019-03-30T09:34:57.004Z,101952.45
2019-03-30T09:38:21.317Z,101947.11
2019-03-30T09:41:45.305Z,101950.03
2019-03-30T09:45:09.411Z,101951.08
2019-03-30T09:48:33.835Z,101949.02
2019-03-30T09:51:58.481Z,101937.07
2019-03-30T09:55:22.559Z,101936.10
2019-03-30T09:58:46.598Z,101937.45
2019-03-30T10:02:10.734Z,101941.63
2019-03-30T10:05:34.672Z,101935.76
2019-03-30T10:08:58.814Z,101932.58
2019-03-30T10:12:27.291Z,101923.21
2019-03-30T10:15:54.732Z,101923.21
2019-03-30T10:19:21.808Z,101926.44
2019-03-30T10:22:45.794Z,101923.42
2019-03-30T10:26:09.859Z,101922.55
2019-03-30T10:29:33.829Z,101914.84
2019-03-30T10:32:57.789Z,101917.69
2019-03-30T10:36:22.868Z,101913.39
2019-03-30T10:39:46.885Z,101905.45
2019-03-30T10:43:10.880Z,101909.20
2019-03-30T10:46:34.956Z,101906.28
2019-03-30T10:49:59.152Z,101899.56
2019-03-30T10:53:23.059Z,101895.25
2019-03-30T10:56:47.122Z,101899.59
2019-03-30T11:00:14.069Z,101888.05
2019-03-30T11:03:38.078Z,101885.30
2019-03-30T11:07:02.291Z,101883.72
2019-03-30T11:10:26.253Z,101877.00
2019-03-30T11:13:50.181Z,101876.94
2019-03-30T11:17:14.139Z,101875.47
2019-03-30T11:20:38.526Z,101864.95
2019-03-30T11:24:06.346Z,101871.75
2019-03-30T11:27:28.623Z,101859.75
2019-03-30T11:30:52.679Z,101864.30
2019-03-30T11:34:16.978Z,101851.13
2019-03-30T11:37:41.633Z,101868.69
2019-03-30T11:41:05.645Z,101860.80
2019-03-30T11:44:29.638Z,101855.12
2019-03-30T11:47:54.001Z,101849.61
2019-03-30T11:51:17.976Z,101847.72
