createdAt,value
2023-03-18T00:00:28.091Z,99286.22
2023-03-18T00:01:10.214Z,99270.69
2023-03-18T00:01:51.951Z,99280.69
2023-03-18T00:02:33.997Z,99279.44
2023-03-18T00:03:16.047Z,99277.50
2023-03-18T00:03:57.814Z,99260.91
2023-03-18T00:04:40.764Z,99278.41
2023-03-18T00:05:22.594Z,99281.66
2023-03-18T00:06:13.067Z,99267.91
2023-03-18T00:06:55.172Z,99279.47
2023-03-18T00:07:37.494Z,99268.66
2023-03-18T00:08:19.289Z,99277.84
2023-03-18T00:09:00.958Z,99276.84
2023-03-18T00:09:42.869Z,99273.13
2023-03-18T00:10:24.956Z,99277.22
2023-03-18T00:11:08.639Z,99293.97
2023-03-18T00:11:50.290Z,99290.06
2023-03-18T00:12:33.167Z,99292.09
2023-03-18T00:13:14.958Z,99293.44
2023-03-18T00:13:57.141Z,99296.72
2023-03-18T00:14:39.010Z,99280.06
2023-03-18T00:15:20.795Z,99295.25
2023-03-18T00:16:04.307Z,99298.56
2023-03-18T00:16:46.174Z,99292.16
2023-03-18T00:17:28.199Z,99305.72
2023-03-18T00:18:10.197Z,99282.22
2023-03-18T00:18:53.087Z,99289.22
2023-03-18T00:19:34.966Z,99292.97
2023-03-18T00:20:18.518Z,99292.16
2023-03-18T00:21:01.309Z,99300.25
2023-03-18T00:21:43.257Z,99286.81
2023-03-18T00:22:25.140Z,99307.47
2023-03-18T00:23:08.551Z,99310.72
2023-03-18T00:23:54.086Z,99296.25
2023-03-18T00:24:36.882Z,99311.00
2023-03-18T00:25:18.856Z,99300.78
2023-03-18T00:26:01.455Z,99304.25
2023-03-18T00:26:43.844Z,99284.50
2023-03-18T00:27:25.782Z,99293.94
2023-03-18T00:28:07.929Z,99307.53
2023-03-18T00:28:50.261Z,99312.09
2023-03-18T00:29:32.016Z,99306.28
2023-03-18T00:30:14.802Z,99303.09
2023-03-18T00:31:03.212Z,99296.72
2023-03-18T00:31:45.124Z,99316.13
2023-03-18T00:32:27.853Z,99302.47
2023-03-18T00:33:11.342Z,99294.56
2023-03-18T00:33:53.432Z,99310.94
2023-03-18T00:34:35.469Z,99314.03
2023-03-18T00:35:17.963Z,99309.94
2023-03-18T00:35:59.855Z,99289.16
2023-03-18T00:36:41.738Z,99293.38
2023-03-18T00:37:30.334Z,99296.56
2023-03-18T00:38:21.204Z,99309.22
2023-03-18T00:39:03.931Z,99286.50
2023-03-18T00:39:46.686Z,99314.75
2023-03-18T00:40:43.052Z,99302.38
2023-03-18T00:41:28.600Z,99319.41
2023-03-18T00:42:12.192Z,99306.31
2023-03-18T00:42:57.780Z,99297.28
2023-03-18T00:43:52.777Z,99312.22
2023-03-18T00:44:34.816Z,99307.66
2023-03-18T00:45:17.642Z,99304.38
2023-03-18T00:46:00.409Z,99305.56
2023-03-18T00:46:42.272Z,99313.41
2023-03-18T00:47:24.003Z,99301.72
2023-03-18T00:48:07.728Z,99301.28
2023-03-18T00:48:50.499Z,99320.41
2023-03-18T00:49:33.231Z,99306.34
2023-03-18T00:50:15.434Z,99317.38
2023-03-18T00:50:57.816Z,99279.19
2023-03-18T00:51:41.991Z,99291.13
2023-03-18T00:52:24.035Z,99311.06
2023-03-18T00:53:05.816Z,99322.53
2023-03-18T00:53:51.901Z,99304.81
2023-03-18T00:54:33.993Z,99309.16
2023-03-18T00:55:15.907Z,99308.34
2023-03-18T00:55:57.619Z,99311.28
2023-03-18T00:56:40.046Z,99305.78
2023-03-18T00:57:22.851Z,99323.19
2023-03-18T00:58:04.870Z,99318.09
2023-03-18T00:58:48.087Z,99316.25
2023-03-18T00:59:29.917Z,99316.78
2023-03-18T01:00:12.463Z,99315.25
2023-03-18T01:00:54.284Z,99315.34
2023-03-18T01:01:37.464Z,99303.88
2023-03-18T01:02:19.473Z,99318.78
2023-03-18T01:03:01.931Z,99316.31
2023-03-18T01:03:49.461Z,99321.41
2023-03-18T01:04:31.225Z,99320.78
2023-03-18T01:05:13.647Z,99306.81
2023-03-18T01:05:56.337Z,99316.13
2023-03-18T01:06:39.449Z,99299.25
2023-03-18T01:07:24.716Z,99321.84
2023-03-18T01:08:06.793Z,99293.97
2023-03-18T01:08:49.554Z,99319.41
2023-03-18T01:09:32.214Z,99309.03
2023-03-18T01:10:14.770Z,99300.47
2023-03-18T01:10:57.547Z,99322.59
2023-03-18T01:11:39.317Z,99312.03
2023-03-18T01:12:21.258Z,99292.44
2023-03-18T01:13:03.334Z,99295.72
2023-03-18T01:13:46.135Z,99325.44
2023-03-18T01:14:28.058Z,99311.75
2023-03-18T01:15:13.778Z,99302.38
2023-03-18T01:15:56.524Z,99318.03
2023-03-18T01:16:38.442Z,99309.66
2023-03-18T01:17:20.775Z,99313.59
2023-03-18T01:21:10.415Z,99316.03
2023-03-18T01:21:58.523Z,99321.69
2023-03-18T01:22:46.468Z,99314.47
2023-03-18T01:23:30.205Z,99318.75
2023-03-18T01:24:12.025Z,99302.19
2023-03-18T01:24:53.793Z,99311.41
2023-03-18T01:25:43.362Z,99319.97
2023-03-18T01:26:26.323Z,99314.59
2023-03-18T01:27:09.958Z,99306.84
2023-03-18T01:27:53.975Z,99306.03
2023-03-18T01:28:35.865Z,99326.69
2023-03-18T01:29:20.935Z,99312.13
2023-03-18T01:30:04.269Z,99318.34
2023-03-18T01:30:46.170Z,99327.31
2023-03-18T01:31:28.667Z,99309.31
2023-03-18T01:32:14.982Z,99305.66
2023-03-18T01:32:57.562Z,99328.03
2023-03-18T01:33:40.353Z,99299.44
2023-03-18T01:34:22.298Z,99309.00
2023-03-18T01:35:07.048Z,99330.31
2023-03-18T01:35:55.390Z,99316.75
2023-03-18T01:36:39.988Z,99322.75
2023-03-18T01:37:26.636Z,99329.31
2023-03-18T01:38:19.215Z,99329.06
2023-03-18T01:39:00.943Z,99327.25
2023-03-18T01:39:42.698Z,99311.22
2023-03-18T01:40:36.987Z,99325.31
2023-03-18T01:41:20.482Z,99258.00
2023-03-18T01:42:02.320Z,99326.03
2023-03-18T01:42:58.940Z,99325.63
2023-03-18T01:43:45.291Z,99334.53
2023-03-18T01:44:27.381Z,99309.75
2023-03-18T01:45:25.981Z,99325.97
2023-03-18T01:46:40.250Z,99332.00
2023-03-18T01:47:22.017Z,99311.84
2023-03-18T01:48:18.935Z,99328.25
2023-03-18T01:49:03.963Z,99311.41
2023-03-18T01:49:50.208Z,99306.56
2023-03-18T01:50:34.358Z,99324.69
2023-03-18T01:51:16.565Z,99321.94
2023-03-18T01:52:03.664Z,99310.88
2023-03-18T01:52:47.572Z,99315.66
2023-03-18T01:53:40.407Z,99293.69
2023-03-18T01:54:24.855Z,99319.00
2023-03-18T01:55:11.444Z,99300.69
2023-03-18T01:55:53.905Z,99328.13
2023-03-18T01:56:38.552Z,99324.66
2023-03-18T01:57:22.198Z,99311.63
2023-03-18T01:58:08.530Z,99311.28
2023-03-18T01:58:55.288Z,99325.88
2023-03-18T01:59:41.655Z,99323.88
2023-03-18T02:00:23.981Z,99324.88
2023-03-18T02:01:23.688Z,99327.69
2023-03-18T02:02:07.137Z,99326.88
2023-03-18T02:02:53.000Z,99313.28
2023-03-18T02:03:36.726Z,99320.47
2023-03-18T02:04:19.413Z,99320.53
2023-03-18T02:05:06.104Z,99332.75
2023-03-18T02:05:50.166Z,99316.63
2023-03-18T02:06:33.319Z,99324.72
2023-03-18T02:07:25.278Z,99321.34
2023-03-18T02:08:08.199Z,99310.09
2023-03-18T02:08:50.810Z,99304.22
2023-03-18T02:09:32.685Z,99319.44
2023-03-18T02:10:22.592Z,99320.25
2023-03-18T02:11:04.733Z,99318.78
2023-03-18T02:11:50.057Z,99308.09
2023-03-18T02:12:38.410Z,99302.38
2023-03-18T02:13:22.565Z,99319.59
2023-03-18T02:14:05.930Z,99324.25
2023-03-18T02:14:49.331Z,99312.47
2023-03-18T02:15:33.940Z,99294.53
2023-03-18T02:16:21.645Z,99299.94
2023-03-18T02:17:10.648Z,99317.50
2023-03-18T02:18:19.469Z,99318.00
2023-03-18T02:19:15.947Z,99316.47
2023-03-18T02:20:00.403Z,99318.56
2023-03-18T02:20:51.348Z,99320.22
2023-03-18T02:21:47.736Z,99322.84
2023-03-18T02:22:32.060Z,99319.09
2023-03-18T02:23:52.808Z,99327.19
2023-03-18T02:24:54.779Z,99326.34
2023-03-18T02:25:51.220Z,99329.81
2023-03-18T02:26:48.200Z,99322.28
2023-03-18T02:27:37.236Z,99325.38
2023-03-18T02:28:24.791Z,99319.00
2023-03-18T02:29:08.914Z,99321.09
2023-03-18T02:30:07.196Z,99335.66
2023-03-18T02:30:57.414Z,99336.78
2023-03-18T02:31:41.768Z,99324.50
2023-03-18T02:32:28.855Z,99328.41
2023-03-18T02:33:11.293Z,99291.84
2023-03-18T02:33:54.109Z,99326.13
2023-03-18T02:34:38.273Z,99341.06
2023-03-18T02:35:20.821Z,99334.88
2023-03-18T02:36:07.646Z,99341.59
2023-03-18T02:36:53.676Z,99337.69
2023-03-18T02:37:35.740Z,99335.75
2023-03-18T02:38:17.733Z,99317.69
2023-03-18T02:39:00.380Z,99315.78
2023-03-18T02:39:42.358Z,99330.25
2023-03-18T02:40:27.499Z,99342.75
2023-03-18T02:41:21.363Z,99339.44
2023-03-18T02:42:04.104Z,99322.41
2023-03-18T02:42:47.776Z,99318.59
2023-03-18T02:43:32.546Z,99344.56
2023-03-18T02:44:20.736Z,99314.84
2023-03-18T02:46:36.556Z,99333.06
2023-03-18T02:47:21.923Z,99321.81
2023-03-18T02:48:08.122Z,99319.34
2023-03-18T02:48:50.182Z,99318.88
2023-03-18T02:49:32.625Z,99312.13
2023-03-18T02:50:16.294Z,99327.91
2023-03-18T02:50:58.364Z,99318.88
2023-03-18T02:51:40.588Z,99326.09
2023-03-18T02:52:22.488Z,99337.81
2023-03-18T02:53:05.260Z,99328.31
2023-03-18T02:53:48.436Z,99341.97
2023-03-18T02:54:31.816Z,99346.41
2023-03-18T02:55:14.118Z,99341.50
2023-03-18T02:55:56.643Z,99335.75
2023-03-18T02:56:40.224Z,99343.50
2023-03-18T02:57:21.984Z,99305.78
2023-03-18T02:58:03.905Z,99340.53
2023-03-18T02:58:46.618Z,99346.81
2023-03-18T02:59:32.352Z,99347.81
2023-03-18T03:00:15.380Z,99326.47
2023-03-18T03:00:57.640Z,99342.34
2023-03-18T03:01:41.226Z,99340.72
2023-03-18T03:02:23.238Z,99319.75
2023-03-18T03:03:05.801Z,99350.59
2023-03-18T03:03:48.705Z,99338.13
2023-03-18T03:04:30.829Z,99347.47
2023-03-18T03:05:12.892Z,99349.44
2023-03-18T03:05:55.458Z,99353.91
2023-03-18T03:06:39.977Z,99342.06
2023-03-18T03:07:26.740Z,99355.72
2023-03-18T03:08:09.865Z,99351.91
2023-03-18T03:08:55.091Z,99351.91
2023-03-18T03:09:36.907Z,99344.16
2023-03-18T03:10:20.268Z,99335.34
2023-03-18T03:11:02.158Z,99340.88
2023-03-18T03:11:47.068Z,99346.00
2023-03-18T03:12:33.885Z,99355.19
2023-03-18T03:13:15.611Z,99340.94
2023-03-18T03:13:57.490Z,99338.31
2023-03-18T03:14:40.731Z,99334.53
2023-03-18T03:15:22.634Z,99355.44
2023-03-18T03:16:10.183Z,99355.25
2023-03-18T03:16:52.033Z,99347.53
2023-03-18T03:17:34.369Z,99331.38
2023-03-18T03:18:16.590Z,99343.53
2023-03-18T03:18:58.855Z,99349.94
2023-03-18T03:19:40.667Z,99353.72
2023-03-18T03:20:23.643Z,99343.06
2023-03-18T03:21:06.625Z,99325.19
2023-03-18T03:21:48.461Z,99339.00
2023-03-18T03:22:30.339Z,99339.84
2023-03-18T03:23:14.509Z,99348.84
2023-03-18T03:23:56.668Z,99353.94
2023-03-18T03:24:38.494Z,99350.97
2023-03-18T03:25:22.383Z,99349.66
2023-03-18T03:26:04.563Z,99329.16
2023-03-18T03:26:46.381Z,99354.34
2023-03-18T03:27:28.979Z,99330.41
2023-03-18T03:28:12.976Z,99357.19
2023-03-18T03:28:54.675Z,99351.28
2023-03-18T03:29:36.418Z,99347.16
2023-03-18T03:30:18.427Z,99351.22
2023-03-18T03:31:00.991Z,99341.56
2023-03-18T03:31:42.722Z,99366.88
2023-03-18T03:32:24.681Z,99363.56
2023-03-18T03:33:06.714Z,99362.25
2023-03-18T03:33:48.573Z,99355.72
2023-03-18T03:34:30.424Z,99346.38
2023-03-18T03:35:15.905Z,99359.03
2023-03-18T03:35:58.275Z,99341.28
2023-03-18T03:36:40.442Z,99354.63
2023-03-18T03:37:22.379Z,99357.75
2023-03-18T03:38:04.186Z,99346.44
2023-03-18T03:38:46.076Z,99345.13
2023-03-18T03:39:28.069Z,99344.13
2023-03-18T03:40:16.997Z,99345.94
2023-03-18T03:40:58.924Z,99346.13
2023-03-18T03:41:40.872Z,99335.13
2023-03-18T03:42:22.604Z,99351.03
2023-03-18T03:43:05.592Z,99351.38
2023-03-18T03:43:47.339Z,99338.25
2023-03-18T03:44:29.361Z,99353.50
2023-03-18T03:45:12.578Z,99359.09
2023-03-18T03:45:54.703Z,99352.31
2023-03-18T03:46:37.319Z,99355.94
2023-03-18T03:47:19.551Z,99353.59
2023-03-18T03:48:01.543Z,99344.25
2023-03-18T03:48:43.547Z,99348.88
2023-03-18T03:49:27.811Z,99363.47
2023-03-18T03:50:11.578Z,99346.38
2023-03-18T03:50:53.857Z,99355.56
2023-03-18T03:51:36.468Z,99356.81
2023-03-18T03:52:19.946Z,99344.22
2023-03-18T03:53:04.746Z,99360.34
2023-03-18T03:53:46.546Z,99351.31
2023-03-18T03:54:29.757Z,99358.25
2023-03-18T03:55:15.477Z,99345.56
2023-03-18T03:55:59.172Z,99348.38
2023-03-18T03:56:42.310Z,99346.06
2023-03-18T03:57:24.437Z,99368.72
2023-03-18T03:58:06.233Z,99371.53
2023-03-18T03:58:48.647Z,99361.81
2023-03-18T03:59:30.812Z,99353.31
2023-03-18T04:00:24.168Z,99375.44
2023-03-18T04:01:06.750Z,99366.09
2023-03-18T04:01:48.660Z,99352.91
2023-03-18T04:02:30.407Z,99361.94
2023-03-18T04:03:13.405Z,99374.25
2023-03-18T04:03:55.738Z,99365.38
2023-03-18T04:04:37.630Z,99375.22
2023-03-18T04:05:23.549Z,99374.56
2023-03-18T04:06:06.720Z,99357.81
2023-03-18T04:06:50.497Z,99385.63
2023-03-18T04:07:32.250Z,99378.53
2023-03-18T04:08:14.073Z,99371.16
2023-03-18T04:08:55.835Z,99381.47
2023-03-18T04:09:38.263Z,99364.53
2023-03-18T04:10:21.287Z,99382.94
2023-03-18T04:11:04.537Z,99381.63
2023-03-18T04:11:46.669Z,99375.16
2023-03-18T04:12:29.446Z,99366.97
2023-03-18T04:13:14.674Z,99376.78
2023-03-18T04:13:57.038Z,99373.50
2023-03-18T04:14:39.438Z,99360.88
2023-03-18T04:15:22.066Z,99380.44
2023-03-18T04:16:06.490Z,99369.44
2023-03-18T04:16:48.903Z,99378.28
2023-03-18T04:17:30.818Z,99361.16
2023-03-18T04:18:13.337Z,99358.72
2023-03-18T04:18:55.802Z,99360.97
2023-03-18T04:19:39.427Z,99355.44
2023-03-18T04:20:21.511Z,99369.38
2023-03-18T04:21:04.076Z,99373.94
2023-03-18T04:21:58.010Z,99372.78
2023-03-18T04:22:40.514Z,99358.00
2023-03-18T04:23:24.079Z,99355.38
2023-03-18T04:24:06.665Z,99350.75
2023-03-18T04:24:48.452Z,99351.09
2023-03-18T04:25:30.679Z,99364.59
2023-03-18T04:26:13.271Z,99377.41
2023-03-18T04:26:55.522Z,99358.34
2023-03-18T04:27:38.886Z,99368.38
2023-03-18T04:28:23.017Z,99355.88
2023-03-18T04:29:04.927Z,99371.66
2023-03-18T04:29:46.873Z,99376.06
2023-03-18T04:30:28.891Z,99365.41
2023-03-18T04:31:23.658Z,99358.72
2023-03-18T04:32:05.767Z,99383.72
2023-03-18T04:32:50.424Z,99380.59
2023-03-18T04:33:32.164Z,99357.63
2023-03-18T04:34:13.889Z,99371.09
2023-03-18T04:34:56.015Z,99369.75
2023-03-18T04:35:38.226Z,99352.34
2023-03-18T04:36:20.119Z,99358.09
2023-03-18T04:37:03.866Z,99379.81
2023-03-18T04:37:48.798Z,99371.41
2023-03-18T04:38:30.643Z,99372.22
2023-03-18T04:39:12.439Z,99373.72
2023-03-18T04:39:54.329Z,99351.06
2023-03-18T04:40:36.167Z,99369.81
2023-03-18T04:41:18.065Z,99361.94
2023-03-18T04:42:00.370Z,99359.00
2023-03-18T04:42:43.158Z,99349.13
2023-03-18T04:43:25.728Z,99376.59
2023-03-18T04:44:08.288Z,99382.03
2023-03-18T04:45:01.867Z,99386.13
2023-03-18T04:45:43.699Z,99364.06
2023-03-18T04:46:29.962Z,99378.72
2023-03-18T04:47:12.719Z,99370.16
2023-03-18T04:47:55.036Z,99379.56
2023-03-18T04:48:37.498Z,99382.19
2023-03-18T04:49:21.421Z,99377.91
2023-03-18T04:50:04.574Z,99378.88
2023-03-18T04:50:46.913Z,99373.00
2023-03-18T04:51:34.422Z,99373.81
2023-03-18T04:52:17.642Z,99382.84
2023-03-18T04:53:00.310Z,99375.28
2023-03-18T04:53:44.470Z,99385.63
2023-03-18T04:54:27.392Z,99370.00
2023-03-18T04:55:14.198Z,99384.81
2023-03-18T04:55:56.796Z,99381.19
2023-03-18T04:56:44.576Z,99388.88
2023-03-18T04:57:26.571Z,99381.97
2023-03-18T04:58:10.419Z,99375.44
2023-03-18T04:58:56.957Z,99368.50
2023-03-18T04:59:43.772Z,99378.31
2023-03-18T05:00:25.789Z,99358.63
2023-03-18T05:01:16.329Z,99393.59
2023-03-18T05:01:58.378Z,99376.78
2023-03-18T05:02:40.605Z,99386.91
2023-03-18T05:03:22.852Z,99394.94
2023-03-18T05:04:05.063Z,99392.13
2023-03-18T05:04:55.738Z,99389.19
2023-03-18T05:05:38.782Z,99374.91
2023-03-18T05:06:26.800Z,99379.84
2023-03-18T05:07:16.448Z,99378.19
2023-03-18T05:08:05.934Z,99373.25
2023-03-18T05:08:47.885Z,99385.28
2023-03-18T05:09:29.691Z,99365.25
2023-03-18T05:10:12.548Z,99387.13
2023-03-18T05:10:54.779Z,99371.03
2023-03-18T05:11:36.931Z,99372.88
2023-03-18T05:12:45.063Z,99378.59
2023-03-18T05:13:29.267Z,99382.44
2023-03-18T05:14:12.241Z,99385.59
2023-03-18T05:14:58.687Z,99387.56
2023-03-18T05:15:41.151Z,99382.47
2023-03-18T05:16:24.627Z,99377.53
2023-03-18T05:17:06.461Z,99378.53
2023-03-18T05:17:51.608Z,99371.31
2023-03-18T05:18:33.712Z,99381.97
2023-03-18T05:19:17.212Z,99387.25
2023-03-18T05:20:10.775Z,99380.81
2023-03-18T05:20:52.645Z,99380.00
2023-03-18T05:21:34.473Z,99379.66
2023-03-18T05:22:18.890Z,99387.00
2023-03-18T05:23:04.244Z,99388.97
2023-03-18T05:23:54.460Z,99388.25
2023-03-18T05:24:36.752Z,99371.94
2023-03-18T05:25:21.386Z,99368.81
2023-03-18T05:26:05.516Z,99390.81
2023-03-18T05:26:48.221Z,99389.44
2023-03-18T05:27:30.753Z,99377.25
2023-03-18T05:28:16.553Z,99380.66
2023-03-18T05:29:12.704Z,99367.81
2023-03-18T05:30:26.735Z,99379.78
2023-03-18T05:31:09.195Z,99379.25
2023-03-18T05:31:55.216Z,99385.00
2023-03-18T05:32:38.087Z,99383.81
2023-03-18T05:33:23.280Z,99374.63
2023-03-18T05:34:10.319Z,99374.72
2023-03-18T05:34:52.805Z,99364.53
2023-03-18T05:35:35.826Z,99387.22
2023-03-18T05:36:18.845Z,99381.94
2023-03-18T05:37:15.442Z,99379.59
2023-03-18T05:38:02.463Z,99372.75
2023-03-18T05:38:44.211Z,99365.16
2023-03-18T05:39:26.244Z,99371.09
2023-03-18T05:40:11.566Z,99380.75
2023-03-18T05:40:55.346Z,99368.88
2023-03-18T05:41:44.077Z,99380.13
2023-03-18T05:42:29.135Z,99381.94
2023-03-18T05:43:11.710Z,99377.38
2023-03-18T05:44:00.957Z,99378.72
2023-03-18T05:44:44.721Z,99378.09
2023-03-18T05:45:28.779Z,99377.63
2023-03-18T05:46:12.151Z,99389.91
2023-03-18T05:47:16.974Z,99381.06
2023-03-18T05:48:17.735Z,99390.72
2023-03-18T05:49:08.799Z,99382.53
2023-03-18T05:50:01.680Z,99371.50
2023-03-18T05:50:44.060Z,99385.53
2023-03-18T05:51:29.356Z,99367.66
2023-03-18T05:52:11.865Z,99366.81
2023-03-18T05:52:59.197Z,99379.84
2023-03-18T05:53:42.455Z,99369.06
2023-03-18T05:54:33.336Z,99378.25
2023-03-18T05:55:15.983Z,99372.84
2023-03-18T05:55:59.928Z,99366.47
2023-03-18T05:56:43.521Z,99382.25
2023-03-18T05:57:26.383Z,99377.84
2023-03-18T05:58:13.855Z,99385.22
2023-03-18T05:58:57.731Z,99389.31
2023-03-18T05:59:49.733Z,99377.84
2023-03-18T06:00:32.024Z,99387.84
2023-03-18T06:01:15.277Z,99371.75
2023-03-18T06:01:57.228Z,99393.53
2023-03-18T06:02:39.083Z,99374.66
2023-03-18T06:03:20.797Z,99389.09
2023-03-18T06:04:03.198Z,99385.59
2023-03-18T06:04:46.072Z,99381.00
2023-03-18T06:05:29.767Z,99398.25
2023-03-18T06:06:12.542Z,99386.28
2023-03-18T06:06:55.339Z,99389.16
2023-03-18T06:07:37.377Z,99395.09
2023-03-18T06:08:19.374Z,99385.22
2023-03-18T06:09:01.254Z,99393.63
2023-03-18T06:09:43.236Z,99399.38
2023-03-18T06:10:25.512Z,99408.22
2023-03-18T06:11:08.051Z,99394.09
2023-03-18T06:11:50.612Z,99387.84
2023-03-18T06:12:32.502Z,99385.22
2023-03-18T06:13:15.245Z,99403.00
2023-03-18T06:13:57.113Z,99408.28
2023-03-18T06:14:39.688Z,99388.19
2023-03-18T06:15:23.473Z,99406.81
2023-03-18T06:16:06.423Z,99390.06
2023-03-18T06:16:48.815Z,99390.88
2023-03-18T06:17:31.491Z,99406.03
2023-03-18T06:18:14.898Z,99405.06
2023-03-18T06:18:56.614Z,99373.72
2023-03-18T06:19:39.771Z,99410.69
2023-03-18T06:20:23.364Z,99393.59
2023-03-18T06:21:06.487Z,99398.72
2023-03-18T06:21:48.991Z,99400.53
2023-03-18T06:22:32.479Z,99404.63
2023-03-18T06:23:14.904Z,99383.81
2023-03-18T06:23:57.530Z,99409.56
2023-03-18T06:24:40.327Z,99416.31
2023-03-18T06:25:23.420Z,99411.38
2023-03-18T06:26:07.215Z,99399.41
2023-03-18T06:26:53.473Z,99419.28
2023-03-18T06:27:36.323Z,99418.31
2023-03-18T06:28:18.753Z,99396.63
2023-03-18T06:29:00.627Z,99416.94
2023-03-18T06:29:42.514Z,99403.66
2023-03-18T06:30:28.221Z,99388.38
2023-03-18T06:31:10.769Z,99412.03
2023-03-18T06:31:53.394Z,99417.59
2023-03-18T06:32:40.528Z,99420.06
2023-03-18T06:33:22.962Z,99412.31
2023-03-18T06:34:05.116Z,99395.16
2023-03-18T06:34:49.726Z,99405.66
2023-03-18T06:35:31.970Z,99425.03
2023-03-18T06:36:16.594Z,99418.59
2023-03-18T06:37:02.862Z,99413.16
2023-03-18T06:37:45.669Z,99413.97
2023-03-18T06:38:28.798Z,99414.13
2023-03-18T06:39:12.383Z,99410.19
2023-03-18T06:39:54.318Z,99405.09
2023-03-18T06:40:36.353Z,99403.94
2023-03-18T06:41:18.897Z,99423.63
2023-03-18T06:42:13.441Z,99425.69
2023-03-18T06:43:03.690Z,99415.31
2023-03-18T06:43:51.700Z,99422.53
2023-03-18T06:44:33.424Z,99415.97
2023-03-18T06:45:25.531Z,99410.91
2023-03-18T06:46:14.715Z,99399.41
2023-03-18T06:46:59.372Z,99415.38
2023-03-18T06:47:42.941Z,99416.19
2023-03-18T06:48:25.095Z,99426.44
2023-03-18T06:49:07.461Z,99430.50
2023-03-18T06:49:55.363Z,99421.97
2023-03-18T06:50:44.118Z,99415.28
2023-03-18T06:51:39.822Z,99421.97
2023-03-18T06:52:23.333Z,99410.69
2023-03-18T06:53:10.550Z,99411.16
2023-03-18T06:53:52.596Z,99397.75
2023-03-18T06:54:34.393Z,99396.56
2023-03-18T06:55:16.749Z,99414.72
2023-03-18T06:56:00.173Z,99409.13
2023-03-18T06:56:49.126Z,99396.13
2023-03-18T06:57:34.652Z,99390.00
2023-03-18T06:58:17.415Z,99394.38
2023-03-18T06:59:08.043Z,99393.88
2023-03-18T06:59:50.687Z,99388.00
2023-03-18T07:00:34.088Z,99402.56
2023-03-18T07:01:16.046Z,99380.13
2023-03-18T07:01:59.663Z,99389.44
2023-03-18T07:02:41.962Z,99394.50
2023-03-18T07:03:26.132Z,99388.66
2023-03-18T07:04:08.414Z,99386.03
2023-03-18T07:04:52.297Z,99386.94
2023-03-18T07:05:34.330Z,99384.50
2023-03-18T07:06:16.634Z,99387.25
2023-03-18T07:07:00.601Z,99400.22
2023-03-18T07:07:44.966Z,99391.09
2023-03-18T07:08:26.893Z,99378.47
2023-03-18T07:09:11.260Z,99385.69
2023-03-18T07:09:53.474Z,99396.41
2023-03-18T07:10:35.536Z,99384.78
2023-03-18T07:11:23.525Z,99369.94
2023-03-18T07:12:06.389Z,99405.34
2023-03-18T07:12:48.961Z,99405.00
2023-03-18T07:13:32.662Z,99414.41
2023-03-18T07:14:18.327Z,99401.34
2023-03-18T07:15:00.240Z,99405.44
2023-03-18T07:15:43.002Z,99423.44
2023-03-18T07:16:24.964Z,99419.13
2023-03-18T07:17:07.507Z,99415.06
2023-03-18T07:17:50.714Z,99419.16
2023-03-18T07:18:32.771Z,99433.47
2023-03-18T07:19:15.273Z,99434.09
2023-03-18T07:19:58.112Z,99415.47
2023-03-18T07:20:40.464Z,99410.97
2023-03-18T07:21:22.523Z,99414.44
2023-03-18T07:22:04.786Z,99426.91
2023-03-18T07:22:48.368Z,99423.63
2023-03-18T07:23:30.100Z,99423.66
2023-03-18T07:24:12.707Z,99424.03
2023-03-18T07:24:55.657Z,99422.41
2023-03-18T07:25:37.635Z,99432.41
2023-03-18T07:26:20.301Z,99430.38
2023-03-18T07:27:02.036Z,99411.56
2023-03-18T07:27:43.947Z,99413.78
2023-03-18T07:28:25.752Z,99431.19
2023-03-18T07:29:10.549Z,99427.91
2023-03-18T07:29:53.109Z,99436.25
2023-03-18T07:30:34.893Z,99434.63
2023-03-18T07:31:17.904Z,99427.91
2023-03-18T07:31:59.610Z,99437.72
2023-03-18T07:32:41.557Z,99451.03
2023-03-18T07:33:24.313Z,99442.88
2023-03-18T07:34:06.285Z,99454.31
2023-03-18T07:34:48.452Z,99439.19
2023-03-18T07:35:30.321Z,99447.38
2023-03-18T07:36:12.215Z,99458.81
2023-03-18T07:36:54.311Z,99444.09
2023-03-18T07:37:36.318Z,99445.53
2023-03-18T07:38:18.241Z,99462.06
2023-03-18T07:39:00.127Z,99448.59
2023-03-18T07:39:43.486Z,99463.72
2023-03-18T07:40:25.404Z,99467.63
2023-03-18T07:41:07.352Z,99464.13
2023-03-18T07:41:49.566Z,99461.88
2023-03-18T07:42:36.690Z,99467.81
2023-03-18T07:43:18.701Z,99452.28
2023-03-18T07:44:00.576Z,99469.66
2023-03-18T07:44:42.415Z,99466.19
2023-03-18T07:45:24.625Z,99467.41
2023-03-18T07:46:07.160Z,99458.00
2023-03-18T07:46:49.002Z,99468.44
2023-03-18T07:47:30.768Z,99461.47
2023-03-18T07:48:14.219Z,99466.59
2023-03-18T07:48:56.102Z,99453.09
2023-03-18T07:49:37.903Z,99472.31
2023-03-18T07:50:19.718Z,99465.16
2023-03-18T07:51:02.288Z,99464.94
2023-03-18T07:51:43.998Z,99470.66
2023-03-18T07:52:26.002Z,99463.25
2023-03-18T07:53:07.874Z,99467.16
2023-03-18T07:53:51.735Z,99474.50
2023-03-18T07:54:33.588Z,99454.03
2023-03-18T07:55:15.632Z,99477.16
2023-03-18T07:55:57.539Z,99466.97
2023-03-18T07:56:39.806Z,99481.25
2023-03-18T07:57:21.659Z,99475.56
2023-03-18T07:58:04.887Z,99485.38
2023-03-18T07:58:46.805Z,99470.25
2023-03-18T07:59:28.491Z,99478.19
2023-03-18T08:00:12.502Z,99464.06
2023-03-18T08:00:57.668Z,99474.28
2023-03-18T08:01:39.890Z,99472.63
2023-03-18T08:02:21.799Z,99470.34
2023-03-18T08:03:04.005Z,99468.69
2023-03-18T08:03:47.111Z,99466.84
2023-03-18T08:04:29.761Z,99476.84
2023-03-18T08:05:13.550Z,99478.44
2023-03-18T08:05:56.107Z,99469.25
2023-03-18T08:06:38.066Z,99486.22
2023-03-18T08:07:20.453Z,99486.81
2023-03-18T08:08:02.586Z,99481.50
2023-03-18T08:08:44.475Z,99486.41
2023-03-18T08:09:27.713Z,99469.00
2023-03-18T08:10:10.172Z,99475.50
2023-03-18T08:10:57.095Z,99467.50
2023-03-18T08:11:38.874Z,99467.03
2023-03-18T08:12:20.660Z,99471.69
2023-03-18T08:13:02.992Z,99467.28
2023-03-18T08:13:44.881Z,99484.69
2023-03-18T08:14:26.778Z,99485.44
2023-03-18T08:15:09.230Z,99491.09
2023-03-18T08:15:50.870Z,99492.91
2023-03-18T08:16:32.588Z,99493.22
2023-03-18T08:17:14.809Z,99485.38
2023-03-18T08:17:56.534Z,99480.78
2023-03-18T08:18:38.272Z,99481.13
2023-03-18T08:19:20.057Z,99488.63
2023-03-18T08:20:01.740Z,99484.72
2023-03-18T08:20:43.497Z,99491.41
2023-03-18T08:21:25.508Z,99482.94
2023-03-18T08:22:08.250Z,99509.53
2023-03-18T08:22:50.321Z,99504.53
2023-03-18T08:23:32.142Z,99482.94
2023-03-18T08:24:14.188Z,99505.78
2023-03-18T08:24:58.010Z,99491.25
2023-03-18T08:25:39.879Z,99504.47
2023-03-18T08:26:21.602Z,99487.25
2023-03-18T08:27:03.457Z,99495.34
2023-03-18T08:27:45.201Z,99492.63
2023-03-18T08:28:27.388Z,99501.28
2023-03-18T08:29:09.140Z,99510.56
2023-03-18T08:29:50.837Z,99496.16
2023-03-18T08:30:32.656Z,99496.91
2023-03-18T08:31:14.339Z,99489.81
2023-03-18T08:31:57.133Z,99514.53
2023-03-18T08:32:39.997Z,99499.97
2023-03-18T08:33:23.256Z,99506.66
2023-03-18T08:34:05.105Z,99501.88
2023-03-18T08:34:46.887Z,99523.34
2023-03-18T08:35:28.532Z,99514.25
2023-03-18T08:36:10.287Z,99504.97
2023-03-18T08:36:52.237Z,99514.13
2023-03-18T08:37:34.191Z,99518.25
2023-03-18T08:38:16.510Z,99530.44
2023-03-18T08:38:58.183Z,99527.88
2023-03-18T08:39:41.257Z,99532.34
2023-03-18T08:40:23.618Z,99506.91
2023-03-18T08:41:06.619Z,99527.56
2023-03-18T08:41:49.057Z,99514.56