createdAt,value
2019-03-10T00:00:04.231Z,6.45
2019-03-10T00:02:34.308Z,6.43
2019-03-10T00:05:04.348Z,6.41
2019-03-10T00:07:34.503Z,6.47
2019-03-10T00:10:05.894Z,6.36
2019-03-10T00:12:35.939Z,6.44
2019-03-10T00:15:06.204Z,6.50
2019-03-10T00:17:36.224Z,6.56
2019-03-10T00:20:06.853Z,6.49
2019-03-10T00:22:36.883Z,6.46
2019-03-10T00:25:06.973Z,6.51
2019-03-10T00:27:36.980Z,6.52
2019-03-10T00:30:07.173Z,6.55
2019-03-10T00:32:37.225Z,6.53
2019-03-10T00:35:07.323Z,6.58
2019-03-10T00:37:37.452Z,6.60
2019-03-10T00:40:32.328Z,6.52
2019-03-10T00:43:45.498Z,6.57
2019-03-10T00:46:51.516Z,6.50
2019-03-10T00:50:24.061Z,6.50
2019-03-10T00:53:00.597Z,6.50
2019-03-10T00:55:30.819Z,6.49
2019-03-10T00:58:00.814Z,6.50
2019-03-10T01:00:30.845Z,6.52
2019-03-10T01:03:00.875Z,6.54
2019-03-10T01:05:30.917Z,6.60
2019-03-10T01:08:00.939Z,6.55
2019-03-10T01:10:31.065Z,6.66
2019-03-10T01:13:01.260Z,6.69
2019-03-10T01:15:31.764Z,6.68
2019-03-10T01:18:02.680Z,6.66
2019-03-10T01:20:32.706Z,6.72
2019-03-10T01:23:02.857Z,6.76
2019-03-10T01:25:32.939Z,6.77
2019-03-10T01:28:03.080Z,6.76
2019-03-10T01:30:51.862Z,6.87
2019-03-10T01:34:14.940Z,6.75
2019-03-10T01:36:45.043Z,6.82
2019-03-10T01:39:15.224Z,6.83
2019-03-10T01:41:45.335Z,6.83
2019-03-10T01:44:15.422Z,6.80
2019-03-10T01:46:45.550Z,6.77
2019-03-10T01:49:15.738Z,6.75
2019-03-10T01:51:45.990Z,6.79
2019-03-10T01:54:16.107Z,6.74
2019-03-10T01:56:46.279Z,6.80
2019-03-10T01:59:16.353Z,6.80
2019-03-10T02:01:46.478Z,6.74
2019-03-10T02:04:16.626Z,6.75
2019-03-10T02:06:46.987Z,6.73
2019-03-10T02:09:18.396Z,6.73
2019-03-10T02:11:48.482Z,6.71
2019-03-10T02:14:18.603Z,6.76
2019-03-10T02:16:48.693Z,6.73
2019-03-10T02:19:18.788Z,6.78
2019-03-10T02:21:48.854Z,6.82
2019-03-10T02:24:24.110Z,6.77
2019-03-10T02:26:52.356Z,6.84
2019-03-10T02:29:22.466Z,6.77
2019-03-10T02:31:52.515Z,6.91
2019-03-10T02:34:22.639Z,6.82
2019-03-10T02:36:52.636Z,6.81
2019-03-10T02:39:22.740Z,6.53
2019-03-10T02:41:52.703Z,6.05
2019-03-10T02:44:22.746Z,6.18
2019-03-10T02:46:52.741Z,6.03
2019-03-10T02:49:22.794Z,5.95
2019-03-10T02:51:52.776Z,5.95
2019-03-10T02:54:22.823Z,5.85
2019-03-10T02:56:52.888Z,6.07
2019-03-10T02:59:22.890Z,5.98
2019-03-10T03:01:52.938Z,5.86
2019-03-10T03:04:23.008Z,5.93
2019-03-10T03:06:53.059Z,6.22
2019-03-10T03:09:23.019Z,6.20
2019-03-10T03:11:53.121Z,5.95
2019-03-10T03:14:23.116Z,6.08
2019-03-10T03:16:53.159Z,6.31
2019-03-10T03:19:23.159Z,6.30
2019-03-10T03:21:53.192Z,6.30
2019-03-10T03:24:23.203Z,6.44
2019-03-10T03:26:53.249Z,6.29
2019-03-10T03:29:23.270Z,6.20
2019-03-10T03:31:53.296Z,6.31
2019-03-10T03:34:23.356Z,6.38
2019-03-10T03:36:53.433Z,6.30
2019-03-10T03:39:36.003Z,6.23
2019-03-10T03:42:06.026Z,6.24
2019-03-10T03:44:36.112Z,6.30
2019-03-10T03:47:06.182Z,6.35
2019-03-10T03:49:36.192Z,6.33
2019-03-10T03:52:06.274Z,6.35
2019-03-10T03:54:36.366Z,6.31
2019-03-10T03:57:06.398Z,6.40
2019-03-10T03:59:36.484Z,6.37
2019-03-10T04:02:12.007Z,6.42
2019-03-10T04:04:42.097Z,6.38
2019-03-10T04:07:12.192Z,6.36
2019-03-10T04:09:42.190Z,6.48
2019-03-10T04:12:12.221Z,6.51
2019-03-10T04:14:42.209Z,6.45
2019-03-10T04:17:12.273Z,6.49
2019-03-10T04:19:42.284Z,6.46
2019-03-10T04:22:12.325Z,6.51
2019-03-10T04:24:42.322Z,6.38
2019-03-10T04:27:12.313Z,6.55
2019-03-10T04:29:42.293Z,6.56
2019-03-10T04:32:12.359Z,6.48
2019-03-10T04:34:42.346Z,6.42
2019-03-10T04:37:12.374Z,6.56
2019-03-10T04:39:42.389Z,6.49
2019-03-10T04:42:12.383Z,6.57
2019-03-10T04:44:42.418Z,6.50
2019-03-10T04:47:12.487Z,6.46
2019-03-10T04:49:42.557Z,6.41
2019-03-10T04:52:12.567Z,6.55
2019-03-10T04:54:59.534Z,6.47
2019-03-10T04:57:29.515Z,6.55
2019-03-10T04:59:59.513Z,6.41
2019-03-10T05:02:29.564Z,6.46
2019-03-10T05:04:59.580Z,6.43
2019-03-10T05:07:29.641Z,6.38
2019-03-10T05:09:59.735Z,6.45
2019-03-10T05:12:29.847Z,6.37
2019-03-10T05:14:59.857Z,6.45
2019-03-10T05:17:29.973Z,6.32
2019-03-10T05:20:00.006Z,6.43
2019-03-10T05:22:30.131Z,6.30
2019-03-10T05:25:00.337Z,6.22
2019-03-10T05:27:30.413Z,6.36
2019-03-10T05:30:00.477Z,6.38
2019-03-10T05:32:30.521Z,6.44
2019-03-10T05:35:00.527Z,6.42
2019-03-10T05:37:30.539Z,6.47
2019-03-10T05:40:00.628Z,6.42
2019-03-10T05:42:30.696Z,6.50
2019-03-10T05:45:00.747Z,6.50
2019-03-10T05:47:30.757Z,6.51
2019-03-10T05:50:00.833Z,6.45
2019-03-10T05:52:30.971Z,6.52
2019-03-10T05:55:01.939Z,6.35
2019-03-10T05:57:31.973Z,6.44
2019-03-10T06:00:02.697Z,6.36
2019-03-10T06:02:32.751Z,6.31
2019-03-10T06:05:02.801Z,6.24
2019-03-10T06:07:32.808Z,6.44
2019-03-10T06:10:02.841Z,6.43
2019-03-10T06:12:32.828Z,6.46
2019-03-10T06:15:02.868Z,6.54
2019-03-10T06:17:32.890Z,6.43
2019-03-10T06:20:02.967Z,6.57
2019-03-10T06:22:32.959Z,6.61
2019-03-10T06:25:03.330Z,6.42
2019-03-10T06:27:33.350Z,6.55
2019-03-10T06:30:03.396Z,6.46
2019-03-10T06:32:33.415Z,6.48
2019-03-10T06:35:03.471Z,6.54
2019-03-10T06:37:33.551Z,6.42
2019-03-10T06:40:03.602Z,6.53
2019-03-10T06:42:33.621Z,6.50
2019-03-10T06:45:03.671Z,6.42
2019-03-10T06:47:33.874Z,6.45
2019-03-10T06:50:04.051Z,6.53
2019-03-10T06:52:34.058Z,6.59
2019-03-10T06:55:04.116Z,6.50
2019-03-10T06:57:34.126Z,6.62
2019-03-10T07:00:04.456Z,6.48
2019-03-10T07:02:34.511Z,6.65
2019-03-10T07:05:04.588Z,6.48
2019-03-10T07:07:34.602Z,6.65
2019-03-10T07:10:05.021Z,6.67
2019-03-10T07:12:35.107Z,6.69
2019-03-10T07:15:05.266Z,6.78
2019-03-10T07:17:35.267Z,6.79
2019-03-10T07:20:06.447Z,6.62
2019-03-10T07:22:36.477Z,6.78
2019-03-10T07:25:07.242Z,6.80
2019-03-10T07:27:58.142Z,6.77
2019-03-10T07:30:53.244Z,6.73
2019-03-10T07:33:51.517Z,6.69
2019-03-10T07:36:46.516Z,6.75
2019-03-10T07:39:44.572Z,6.83
2019-03-10T07:42:36.691Z,6.74
2019-03-10T07:45:15.286Z,6.73
2019-03-10T07:48:07.692Z,6.87
2019-03-10T07:50:42.604Z,6.86
2019-03-10T07:53:36.897Z,6.81
2019-03-10T07:56:34.994Z,6.88
2019-03-10T07:59:36.066Z,6.90
2019-03-10T08:02:18.450Z,6.93
2019-03-10T08:05:03.602Z,6.95
2019-03-10T08:07:51.232Z,6.93
2019-03-10T08:10:58.592Z,6.96
2019-03-10T08:13:59.490Z,7.04
2019-03-10T08:16:41.128Z,7.12
2019-03-10T08:19:30.105Z,7.31
2019-03-10T08:22:30.457Z,7.27
2019-03-10T08:25:28.389Z,7.36
2019-03-10T08:28:26.538Z,7.34
2019-03-10T08:31:15.504Z,7.34
2019-03-10T08:33:56.541Z,7.47
2019-03-10T08:36:54.599Z,7.40
2019-03-10T08:39:43.668Z,7.45
2019-03-10T08:42:49.476Z,7.53
2019-03-10T08:45:29.843Z,7.46
2019-03-10T08:48:30.908Z,7.67
2019-03-10T08:51:19.854Z,7.70
2019-03-10T08:54:04.061Z,7.73
2019-03-10T08:56:50.564Z,7.74
2019-03-10T08:59:33.223Z,7.76
2019-03-10T09:02:22.239Z,7.80
2019-03-10T09:05:22.728Z,7.80
2019-03-10T09:08:01.588Z,7.80
2019-03-10T09:10:41.701Z,7.77
2019-03-10T09:13:48.815Z,7.95
2019-03-10T09:16:36.856Z,7.86
2019-03-10T09:19:23.388Z,7.93
2019-03-10T09:22:11.252Z,7.95
2019-03-10T09:25:00.274Z,7.94
2019-03-10T09:27:45.539Z,8.08
2019-03-10T09:30:27.073Z,8.07
2019-03-10T09:33:08.922Z,8.12
2019-03-10T09:36:03.992Z,8.10
2019-03-10T09:39:09.975Z,8.22
2019-03-10T09:42:03.118Z,8.14
2019-03-10T09:44:42.652Z,8.13
2019-03-10T09:47:46.945Z,8.12
2019-03-10T09:50:39.080Z,8.24
2019-03-10T09:53:18.672Z,8.26
2019-03-10T09:55:56.314Z,8.32
2019-03-10T09:58:42.479Z,8.28
2019-03-10T10:01:25.331Z,8.38
2019-03-10T10:04:11.251Z,8.39
2019-03-10T10:07:06.313Z,8.39
2019-03-10T10:09:58.293Z,8.40
2019-03-10T10:12:53.569Z,8.42
2019-03-10T10:15:51.795Z,8.60
2019-03-10T10:18:35.533Z,8.64
2019-03-10T10:21:24.479Z,8.51
2019-03-10T10:24:13.085Z,8.45
2019-03-10T10:27:00.928Z,8.54
2019-03-10T10:30:02.862Z,8.67
2019-03-10T10:32:47.280Z,8.56
2019-03-10T10:35:26.973Z,8.57
2019-03-10T10:38:24.960Z,8.73
2019-03-10T10:41:11.468Z,8.78
2019-03-10T10:43:59.169Z,8.82
2019-03-10T10:46:42.476Z,8.96
2019-03-10T10:49:30.358Z,8.98
2019-03-10T10:52:19.341Z,8.81
2019-03-10T10:55:06.619Z,8.96
2019-03-10T10:57:42.361Z,8.96
2019-03-10T11:00:40.897Z,9.03
2019-03-10T11:03:42.179Z,9.08
2019-03-10T11:06:20.118Z,9.25
2019-03-10T11:09:09.089Z,9.32
2019-03-10T11:11:54.886Z,9.29
2019-03-10T11:14:50.802Z,9.25
2019-03-10T11:17:35.033Z,9.30
2019-03-10T11:20:24.463Z,9.17
2019-03-10T11:23:01.065Z,9.28
2019-03-10T11:25:47.740Z,9.37
2019-03-10T11:28:45.852Z,9.43
2019-03-10T11:31:37.859Z,9.38
2019-03-10T11:34:23.891Z,9.35
2019-03-10T11:37:12.864Z,9.48
2019-03-10T11:39:56.387Z,9.54
2019-03-10T11:42:35.441Z,9.43
2019-03-10T11:45:24.108Z,9.48
2019-03-10T11:48:18.939Z,9.54
2019-03-10T11:51:06.567Z,9.51
2019-03-10T11:53:42.685Z,9.56
2019-03-10T11:56:29.207Z,9.42
2019-03-10T11:59:30.195Z,9.46
2019-03-10T12:02:19.235Z,9.50
2019-03-10T12:04:59.351Z,9.50
2019-03-10T12:07:38.336Z,9.47
2019-03-10T12:10:09.084Z,9.63
2019-03-10T12:12:39.164Z,9.62
2019-03-10T12:15:09.881Z,9.60
2019-03-10T12:17:39.974Z,9.69
2019-03-10T12:20:10.687Z,9.67
2019-03-10T12:22:40.804Z,9.77
2019-03-10T12:25:11.088Z,9.74
2019-03-10T12:27:41.140Z,9.71
2019-03-10T12:30:11.676Z,9.71
2019-03-10T12:32:41.783Z,9.77
2019-03-10T12:35:11.896Z,9.79
2019-03-10T12:37:41.967Z,9.77
2019-03-10T12:40:12.034Z,9.81
2019-03-10T12:42:42.170Z,9.83
2019-03-10T12:45:12.342Z,9.85
2019-03-10T12:47:42.393Z,9.94
2019-03-10T12:50:12.451Z,9.94
2019-03-10T12:52:42.483Z,9.89
2019-03-10T12:55:16.067Z,9.81
2019-03-10T12:57:46.114Z,9.80
2019-03-10T13:00:16.611Z,9.81
2019-03-10T13:02:46.654Z,9.72
2019-03-10T13:05:16.731Z,9.83
2019-03-10T13:07:46.762Z,9.89
2019-03-10T13:10:16.865Z,9.62
2019-03-10T13:12:46.947Z,9.65
2019-03-10T13:15:17.022Z,9.35
2019-03-10T13:17:47.090Z,9.48
2019-03-10T13:20:27.512Z,9.36
2019-03-10T13:22:49.407Z,9.31
2019-03-10T13:25:19.444Z,8.64
2019-03-10T13:27:49.452Z,8.62
2019-03-10T13:30:19.707Z,8.48
2019-03-10T13:32:49.745Z,8.50
2019-03-10T13:35:19.863Z,8.59
2019-03-10T13:37:49.927Z,8.62
2019-03-10T13:40:19.969Z,8.54
2019-03-10T13:42:50.033Z,8.22
2019-03-10T13:45:20.077Z,8.15
2019-03-10T13:47:50.179Z,8.23
2019-03-10T13:50:20.220Z,8.12
2019-03-10T13:52:50.302Z,8.36
2019-03-10T13:55:20.426Z,8.49
2019-03-10T13:57:50.488Z,8.39
2019-03-10T14:00:22.634Z,8.71
2019-03-10T14:02:52.755Z,8.64
2019-03-10T14:05:22.871Z,8.76
2019-03-10T14:07:53.026Z,8.70
2019-03-10T14:10:23.075Z,8.65
2019-03-10T14:12:53.164Z,8.74
2019-03-10T14:15:23.252Z,8.72
2019-03-10T14:17:53.374Z,8.50
2019-03-10T14:20:23.527Z,8.47
2019-03-10T14:22:53.621Z,8.37
2019-03-10T14:25:23.738Z,8.19
2019-03-10T14:27:53.826Z,8.11
2019-03-10T14:30:23.908Z,8.50
2019-03-10T14:32:53.975Z,8.50
2019-03-10T14:35:24.049Z,8.18
2019-03-10T14:37:54.165Z,7.95
2019-03-10T14:40:24.531Z,7.76
2019-03-10T14:42:54.618Z,8.11
2019-03-10T14:45:24.732Z,7.68
2019-03-10T14:47:56.101Z,8.15
2019-03-10T14:50:26.201Z,8.07
2019-03-10T14:52:56.260Z,8.06
2019-03-10T14:55:26.306Z,7.82
2019-03-10T14:57:56.382Z,7.53
2019-03-10T15:00:26.438Z,7.92
2019-03-10T15:02:56.774Z,8.04
2019-03-10T15:05:26.848Z,7.37
2019-03-10T15:07:56.947Z,7.92
2019-03-10T15:10:27.005Z,7.49
2019-03-10T15:12:57.155Z,7.37
2019-03-10T15:15:27.217Z,7.49
2019-03-10T15:17:57.325Z,7.12
2019-03-10T15:20:27.380Z,7.33
2019-03-10T15:22:57.631Z,7.15
2019-03-10T15:25:27.772Z,7.53
2019-03-10T15:27:57.915Z,7.72
2019-03-10T15:30:28.026Z,7.79
2019-03-10T15:32:58.286Z,7.06
2019-03-10T15:35:29.174Z,7.43
2019-03-10T15:37:59.400Z,7.45
2019-03-10T15:40:29.504Z,7.37
2019-03-10T15:42:59.583Z,7.10
2019-03-10T15:45:29.730Z,7.33
2019-03-10T15:47:59.862Z,7.05
2019-03-10T15:50:30.039Z,6.38
2019-03-10T15:53:00.140Z,6.26
2019-03-10T15:55:30.244Z,6.00
2019-03-10T15:58:00.333Z,6.30
2019-03-10T16:00:30.526Z,6.18
2019-03-10T16:03:00.646Z,6.19
2019-03-10T16:05:33.025Z,6.05
2019-03-10T16:08:02.527Z,5.76
2019-03-10T16:10:32.622Z,6.05
2019-03-10T16:13:02.701Z,5.81
2019-03-10T16:15:32.799Z,6.21
2019-03-10T16:18:03.003Z,5.99
2019-03-10T16:20:33.090Z,5.83
2019-03-10T16:23:03.150Z,5.47
2019-03-10T16:25:33.292Z,5.58
2019-03-10T16:28:03.395Z,5.96
2019-03-10T16:30:33.652Z,5.82
2019-03-10T16:33:03.919Z,5.87
2019-03-10T16:35:34.058Z,6.21
2019-03-10T16:38:04.413Z,6.26
2019-03-10T16:40:34.529Z,6.12
2019-03-10T16:43:04.670Z,6.26
2019-03-10T16:45:34.713Z,6.50
2019-03-10T16:48:05.015Z,6.46
2019-03-10T16:50:35.051Z,6.25
2019-03-10T16:53:05.303Z,6.29
2019-03-10T16:55:35.411Z,6.05
2019-03-10T16:58:05.432Z,6.15
2019-03-10T17:00:35.633Z,6.29
2019-03-10T17:03:06.752Z,6.40
2019-03-10T17:05:36.874Z,5.93
2019-03-10T17:08:06.981Z,5.81
2019-03-10T17:10:36.974Z,5.70
2019-03-10T17:13:07.070Z,5.99
2019-03-10T17:15:37.134Z,6.13
2019-03-10T17:18:07.423Z,5.96
2019-03-10T17:20:37.519Z,6.00
2019-03-10T17:23:07.695Z,5.92
2019-03-10T17:25:37.703Z,6.20
2019-03-10T17:28:07.808Z,6.21
2019-03-10T17:30:37.918Z,6.22
2019-03-10T17:33:07.990Z,5.99
2019-03-10T17:35:38.307Z,6.05
2019-03-10T17:38:08.403Z,5.81
2019-03-10T17:40:38.475Z,5.88
2019-03-10T17:43:08.564Z,5.96
2019-03-10T17:45:38.744Z,5.81
2019-03-10T17:48:08.895Z,5.85
2019-03-10T17:50:38.985Z,5.98
2019-03-10T17:53:09.067Z,5.87
2019-03-10T17:55:39.239Z,5.85
2019-03-10T17:58:09.321Z,5.78
2019-03-10T18:00:39.803Z,5.92
2019-03-10T18:03:09.840Z,5.30
2019-03-10T18:05:39.974Z,5.40
2019-03-10T18:08:10.063Z,5.64
2019-03-10T18:10:40.143Z,5.38
2019-03-10T18:13:10.188Z,5.15
2019-03-10T18:15:40.267Z,4.98
2019-03-10T18:18:10.342Z,5.59
2019-03-10T18:20:40.454Z,5.68
2019-03-10T18:23:10.523Z,5.64
2019-03-10T18:25:40.648Z,5.50
2019-03-10T18:28:10.679Z,5.34
2019-03-10T18:30:41.355Z,5.21
2019-03-10T18:33:11.374Z,5.30
2019-03-10T18:35:41.464Z,5.49
2019-03-10T18:38:11.530Z,5.36
2019-03-10T18:40:41.654Z,5.39
2019-03-10T18:43:11.729Z,5.46
2019-03-10T18:45:41.792Z,5.38
2019-03-10T18:48:11.905Z,5.41
2019-03-10T18:50:42.003Z,5.25
2019-03-10T18:53:12.140Z,5.23
2019-03-10T18:55:42.216Z,5.23
2019-03-10T18:58:12.357Z,5.33
2019-03-10T19:00:42.394Z,5.24
2019-03-10T19:03:12.476Z,5.30
2019-03-10T19:05:42.514Z,5.29
2019-03-10T19:08:12.648Z,5.04
2019-03-10T19:10:42.777Z,5.26
2019-03-10T19:13:12.819Z,5.36
2019-03-10T19:15:43.234Z,5.04
2019-03-10T19:18:13.677Z,5.07
2019-03-10T19:20:43.785Z,5.11
2019-03-10T19:23:13.931Z,5.17
2019-03-10T19:25:43.972Z,5.25
2019-03-10T19:28:14.061Z,5.19
2019-03-10T19:30:44.126Z,5.13
2019-03-10T19:33:14.228Z,5.19
2019-03-10T19:35:44.342Z,5.21
2019-03-10T19:38:14.446Z,5.26
2019-03-10T19:40:44.498Z,5.21
2019-03-10T19:43:14.611Z,5.14
2019-03-10T19:45:44.728Z,5.15
2019-03-10T19:48:14.858Z,5.23
2019-03-10T19:50:44.971Z,5.12
2019-03-10T19:53:15.033Z,5.15
2019-03-10T19:55:48.100Z,5.19
2019-03-10T19:58:18.221Z,5.06
2019-03-10T20:00:48.323Z,5.14
2019-03-10T20:03:18.698Z,5.02
2019-03-10T20:05:48.764Z,4.99
2019-03-10T20:08:18.894Z,4.94
2019-03-10T20:10:49.028Z,5.12
2019-03-10T20:13:19.120Z,4.91
2019-03-10T20:15:49.221Z,5.08
2019-03-10T20:18:19.271Z,5.15
2019-03-10T20:20:49.360Z,5.01
2019-03-10T20:23:19.459Z,4.98
2019-03-10T20:25:49.540Z,5.02
2019-03-10T20:28:19.677Z,4.90
2019-03-10T20:30:49.736Z,4.89
2019-03-10T20:33:19.885Z,5.03
2019-03-10T20:35:50.385Z,4.93
2019-03-10T20:38:20.573Z,4.98
2019-03-10T20:41:00.900Z,5.05
2019-03-10T20:43:31.172Z,4.81
2019-03-10T20:46:01.277Z,4.86
2019-03-10T20:48:31.371Z,4.82
2019-03-10T20:51:01.437Z,4.86
2019-03-10T20:53:31.528Z,4.89
2019-03-10T20:56:01.593Z,4.74
2019-03-10T20:58:31.709Z,4.77
2019-03-10T21:01:01.815Z,4.82
2019-03-10T21:03:31.862Z,4.79
2019-03-10T21:06:01.933Z,4.84
2019-03-10T21:08:32.055Z,4.68
2019-03-10T21:11:02.229Z,4.76
2019-03-10T21:13:32.501Z,4.83
2019-03-10T21:16:02.581Z,4.80
2019-03-10T21:18:32.699Z,4.85
2019-03-10T21:21:02.792Z,4.96
2019-03-10T21:23:32.834Z,4.86
2019-03-10T21:26:02.969Z,4.88
2019-03-10T21:28:33.198Z,4.90
2019-03-10T21:31:03.343Z,4.72
2019-03-10T21:33:36.570Z,4.78
2019-03-10T21:36:06.752Z,4.77
2019-03-10T21:38:37.059Z,4.81
2019-03-10T21:41:14.083Z,4.78
2019-03-10T21:43:39.183Z,4.83
2019-03-10T21:46:09.263Z,4.84
2019-03-10T21:48:39.302Z,4.85
2019-03-10T21:51:09.385Z,4.92
2019-03-10T21:53:39.467Z,4.78
2019-03-10T21:56:09.573Z,4.86
2019-03-10T21:58:39.651Z,4.83
2019-03-10T22:01:09.707Z,4.86
2019-03-10T22:03:39.715Z,4.69
2019-03-10T22:06:09.797Z,4.87
2019-03-10T22:08:39.845Z,4.85
2019-03-10T22:11:09.901Z,4.81
2019-03-10T22:13:46.671Z,4.67
2019-03-10T22:16:11.796Z,4.80
2019-03-10T22:18:41.769Z,4.78
2019-03-10T22:21:11.850Z,4.72
2019-03-10T22:23:41.888Z,4.72
2019-03-10T22:26:11.944Z,4.81
2019-03-10T22:28:42.021Z,4.72
2019-03-10T22:31:12.178Z,4.70
2019-03-10T22:33:42.219Z,4.71
2019-03-10T22:36:12.361Z,4.81
2019-03-10T22:38:42.496Z,4.82
2019-03-10T22:41:12.745Z,4.91
2019-03-10T22:43:43.073Z,4.93
2019-03-10T22:46:13.144Z,5.03
2019-03-10T22:48:43.276Z,4.87
2019-03-10T22:51:13.524Z,4.68
2019-03-10T22:53:43.626Z,4.79
2019-03-10T22:56:13.825Z,4.74
2019-03-10T22:58:43.937Z,4.67
2019-03-10T23:01:14.259Z,4.81
2019-03-10T23:03:44.344Z,4.81
2019-03-10T23:06:14.402Z,4.79
2019-03-10T23:08:44.679Z,4.78
2019-03-10T23:11:14.769Z,4.90
2019-03-10T23:13:44.867Z,4.80
2019-03-10T23:16:15.174Z,4.60
2019-03-10T23:18:45.274Z,4.80
2019-03-10T23:21:15.325Z,4.70
2019-03-10T23:23:45.450Z,4.79
2019-03-10T23:26:15.567Z,4.80
2019-03-10T23:28:45.677Z,4.73
2019-03-10T23:31:15.803Z,4.79
2019-03-10T23:33:46.102Z,4.68
2019-03-10T23:36:16.452Z,4.60
2019-03-10T23:38:46.517Z,4.60
2019-03-10T23:41:16.555Z,4.67
2019-03-10T23:43:46.612Z,4.44
2019-03-10T23:46:16.633Z,4.49
2019-03-10T23:48:46.650Z,4.55
2019-03-10T23:51:16.712Z,4.55
2019-03-10T23:53:46.720Z,4.59
2019-03-10T23:56:16.918Z,4.48
2019-03-10T23:58:46.957Z,4.72
