createdAt,value
2018-05-08T00:00:36.536Z,3.10
2018-05-08T00:01:36.569Z,3.10
2018-05-08T00:02:36.599Z,3.10
2018-05-08T00:03:36.620Z,3.30
2018-05-08T00:04:36.649Z,3.10
2018-05-08T00:05:36.678Z,3.20
2018-05-08T00:06:36.706Z,3.30
2018-05-08T00:07:36.737Z,3.30
2018-05-08T00:08:36.764Z,3.30
2018-05-08T00:09:36.785Z,3.60
2018-05-08T00:10:36.819Z,3.60
2018-05-08T00:11:36.844Z,3.10
2018-05-08T00:12:36.874Z,3.20
2018-05-08T00:13:36.900Z,3.30
2018-05-08T00:14:36.929Z,3.30
2018-05-08T00:15:36.953Z,3.10
2018-05-08T00:16:36.984Z,3.30
2018-05-08T00:17:37.013Z,3.20
2018-05-08T00:18:37.041Z,3.30
2018-05-08T00:19:37.073Z,3.10
2018-05-08T00:20:37.101Z,3.30
2018-05-08T00:21:37.123Z,3.20
2018-05-08T00:22:37.149Z,3.20
2018-05-08T00:23:37.183Z,3.40
2018-05-08T00:24:37.204Z,3.50
2018-05-08T00:25:37.236Z,3.20
2018-05-08T00:26:37.263Z,3.20
2018-05-08T00:27:37.294Z,3.20
2018-05-08T00:28:37.319Z,3.20
2018-05-08T00:29:37.343Z,3.40
2018-05-08T00:30:37.377Z,3.40
2018-05-08T00:31:37.405Z,3.40
2018-05-08T00:32:37.427Z,3.50
2018-05-08T00:33:37.459Z,3.60
2018-05-08T00:34:37.483Z,3.40
2018-05-08T00:35:37.516Z,3.20
2018-05-08T00:36:37.540Z,3.20
2018-05-08T00:37:37.604Z,3.40
2018-05-08T00:38:37.599Z,3.10
2018-05-08T00:39:37.627Z,3.10
2018-05-08T00:40:37.654Z,3.00
2018-05-08T00:41:37.678Z,3.30
2018-05-08T00:42:37.708Z,3.00
2018-05-08T00:43:37.732Z,3.20
2018-05-08T00:44:37.766Z,3.40
2018-05-08T00:45:37.794Z,3.40
2018-05-08T00:46:37.823Z,3.60
2018-05-08T00:47:37.854Z,3.10
2018-05-08T00:48:37.876Z,3.60
2018-05-08T00:49:37.902Z,3.40
2018-05-08T00:50:37.932Z,3.40
2018-05-08T00:51:37.954Z,3.60
2018-05-08T00:52:37.983Z,3.60
2018-05-08T00:53:38.014Z,3.30
2018-05-08T00:54:38.041Z,3.20
2018-05-08T00:55:38.072Z,3.70
2018-05-08T00:56:38.096Z,3.60
2018-05-08T00:57:38.121Z,3.50
2018-05-08T00:58:38.152Z,3.50
2018-05-08T00:59:38.178Z,3.70
2018-05-08T01:00:38.206Z,3.70
2018-05-08T01:01:38.232Z,3.70
2018-05-08T01:02:38.265Z,3.70
2018-05-08T01:03:38.286Z,3.40
2018-05-08T01:04:38.312Z,3.30
2018-05-08T01:05:38.345Z,3.30
2018-05-08T01:06:38.369Z,3.40
2018-05-08T01:07:38.397Z,3.10
2018-05-08T01:08:38.426Z,3.50
2018-05-08T01:09:38.446Z,3.40
2018-05-08T01:10:38.477Z,3.20
2018-05-08T01:11:38.583Z,3.30
2018-05-08T01:12:38.536Z,3.10
2018-05-08T01:13:38.561Z,3.50
2018-05-08T01:14:38.592Z,3.40
2018-05-08T01:15:38.617Z,3.70
2018-05-08T01:16:38.649Z,3.50
2018-05-08T01:17:38.667Z,3.40
2018-05-08T01:18:38.701Z,3.30
2018-05-08T01:19:38.721Z,3.50
2018-05-08T01:20:38.757Z,3.30
2018-05-08T01:21:38.777Z,3.60
2018-05-08T01:22:38.808Z,3.50
2018-05-08T01:23:38.831Z,3.50
2018-05-08T01:24:38.860Z,3.30
2018-05-08T01:25:38.885Z,3.40
2018-05-08T01:26:38.911Z,3.40
2018-05-08T01:27:38.964Z,3.60
2018-05-08T01:28:38.966Z,3.70
2018-05-08T01:29:39.000Z,3.50
2018-05-08T01:30:39.025Z,3.60
2018-05-08T01:31:39.119Z,3.90
2018-05-08T01:32:39.080Z,3.70
2018-05-08T01:33:39.110Z,3.60
2018-05-08T01:34:39.130Z,3.50
2018-05-08T01:35:39.158Z,4.00
2018-05-08T01:36:39.185Z,3.70
2018-05-08T01:37:39.220Z,3.50
2018-05-08T01:38:39.241Z,4.10
2018-05-08T01:39:39.270Z,3.30
2018-05-08T01:40:39.295Z,3.40
2018-05-08T01:41:39.330Z,3.60
2018-05-08T01:42:39.353Z,3.50
2018-05-08T01:43:39.375Z,3.90
2018-05-08T01:44:39.408Z,3.90
2018-05-08T01:45:39.430Z,3.70
2018-05-08T01:46:39.462Z,3.60
2018-05-08T01:47:39.486Z,3.40
2018-05-08T01:48:39.510Z,3.80
2018-05-08T01:49:39.542Z,3.50
2018-05-08T01:50:39.571Z,3.50
2018-05-08T01:51:39.595Z,3.80
2018-05-08T01:52:39.619Z,3.60
2018-05-08T01:53:39.645Z,3.90
2018-05-08T01:54:39.676Z,4.00
2018-05-08T01:55:39.699Z,3.70
2018-05-08T01:56:39.733Z,3.80
2018-05-08T01:57:39.755Z,3.80
2018-05-08T01:58:39.782Z,3.70
2018-05-08T01:59:39.809Z,3.80
2018-05-08T02:00:39.840Z,3.60
2018-05-08T02:01:39.866Z,3.60
2018-05-08T02:02:39.898Z,3.70
2018-05-08T02:03:39.923Z,3.80
2018-05-08T02:04:39.947Z,3.90
2018-05-08T02:05:39.979Z,3.60
2018-05-08T02:06:40.001Z,4.00
2018-05-08T02:07:40.030Z,4.00
2018-05-08T02:08:40.058Z,3.90
2018-05-08T02:09:40.085Z,3.60
2018-05-08T02:10:40.119Z,4.00
2018-05-08T02:11:40.139Z,3.80
2018-05-08T02:12:40.162Z,4.10
2018-05-08T02:13:40.195Z,3.80
2018-05-08T02:14:40.222Z,3.90
2018-05-08T02:15:40.245Z,4.00
2018-05-08T02:16:40.268Z,3.70
2018-05-08T02:17:40.302Z,3.60
2018-05-08T02:18:40.323Z,3.80
2018-05-08T02:19:40.350Z,3.70
2018-05-08T02:20:40.377Z,3.80
2018-05-08T02:21:40.411Z,3.90
2018-05-08T02:22:40.432Z,3.80
2018-05-08T02:23:40.459Z,3.80
2018-05-08T02:24:40.489Z,3.70
2018-05-08T02:25:40.515Z,3.90
2018-05-08T02:26:40.541Z,4.00
2018-05-08T02:27:40.568Z,4.00
2018-05-08T02:28:40.594Z,4.20
2018-05-08T02:29:40.707Z,3.80
2018-05-08T02:30:40.648Z,3.60
2018-05-08T02:31:40.674Z,4.10
2018-05-08T02:32:40.705Z,3.80
2018-05-08T02:33:40.729Z,3.90
2018-05-08T02:34:40.762Z,4.20
2018-05-08T02:35:40.787Z,3.90
2018-05-08T02:36:40.807Z,4.10
2018-05-08T02:37:40.842Z,4.10
2018-05-08T02:38:40.871Z,3.80
2018-05-08T02:39:40.898Z,3.80
2018-05-08T02:40:40.918Z,3.90
2018-05-08T02:41:40.945Z,4.30
2018-05-08T02:42:40.979Z,4.30
2018-05-08T02:43:41.002Z,4.10
2018-05-08T02:44:41.032Z,4.30
2018-05-08T02:45:41.056Z,4.20
2018-05-08T02:46:41.082Z,4.30
2018-05-08T02:47:41.117Z,4.30
2018-05-08T02:48:41.137Z,4.00
2018-05-08T02:49:41.158Z,4.00
2018-05-08T02:50:41.189Z,4.20
2018-05-08T02:51:41.213Z,4.50
2018-05-08T02:52:41.255Z,4.30
2018-05-08T02:53:41.267Z,4.10
2018-05-08T02:54:41.299Z,4.30
2018-05-08T02:55:41.325Z,4.00
2018-05-08T02:56:41.364Z,4.10
2018-05-08T02:57:41.374Z,4.10
2018-05-08T02:58:41.403Z,4.00
2018-05-08T02:59:41.431Z,4.20
2018-05-08T03:00:41.457Z,4.40
2018-05-08T03:01:41.486Z,4.40
2018-05-08T03:02:41.514Z,4.10
2018-05-08T03:03:41.535Z,4.10
2018-05-08T03:04:41.567Z,4.30
2018-05-08T03:05:41.600Z,4.60
2018-05-08T03:06:41.616Z,4.10
2018-05-08T03:07:41.642Z,4.50
2018-05-08T03:08:41.676Z,4.60
2018-05-08T03:09:41.698Z,4.30
2018-05-08T03:10:41.722Z,4.00
2018-05-08T03:11:41.748Z,4.40
2018-05-08T03:12:41.778Z,4.40
2018-05-08T03:13:41.803Z,4.10
2018-05-08T03:14:41.833Z,4.40
2018-05-08T03:15:41.856Z,4.50
2018-05-08T03:16:41.939Z,4.10
2018-05-08T03:17:41.915Z,4.80
2018-05-08T03:18:41.936Z,4.30
2018-05-08T03:19:41.971Z,4.50
2018-05-08T03:20:41.998Z,4.60
2018-05-08T03:21:42.015Z,4.60
2018-05-08T03:22:42.049Z,4.40
2018-05-08T03:23:42.074Z,4.30
2018-05-08T03:24:42.105Z,4.40
2018-05-08T03:25:42.130Z,4.50
2018-05-08T03:26:42.150Z,4.90
2018-05-08T03:27:42.185Z,4.40
2018-05-08T03:28:42.204Z,4.50
2018-05-08T03:29:42.229Z,4.50
2018-05-08T03:30:42.255Z,5.00
2018-05-08T03:31:42.292Z,4.30
2018-05-08T03:32:42.340Z,4.40
2018-05-08T03:33:42.334Z,4.60
2018-05-08T03:34:42.365Z,4.60
2018-05-08T03:35:42.394Z,4.60
2018-05-08T03:36:42.419Z,4.80
2018-05-08T03:37:42.449Z,4.60
2018-05-08T03:38:42.479Z,4.30
2018-05-08T03:39:42.499Z,4.70
2018-05-08T03:40:42.534Z,4.30
2018-05-08T03:41:42.551Z,4.50
2018-05-08T03:42:42.585Z,4.50
2018-05-08T03:43:42.609Z,4.60
2018-05-08T03:44:42.630Z,4.70
2018-05-08T03:45:42.654Z,4.70
2018-05-08T03:46:42.687Z,4.70
2018-05-08T03:47:42.709Z,4.40
2018-05-08T03:48:42.739Z,4.40
2018-05-08T03:49:42.768Z,4.70
2018-05-08T03:50:42.790Z,5.00
2018-05-08T03:51:42.818Z,4.50
2018-05-08T03:52:42.840Z,4.60
2018-05-08T03:53:42.878Z,4.50
2018-05-08T03:54:42.899Z,4.60
2018-05-08T03:55:42.927Z,4.70
2018-05-08T03:56:42.953Z,4.50
2018-05-08T03:57:42.983Z,4.40
2018-05-08T03:58:43.008Z,4.40
2018-05-08T03:59:43.028Z,4.60
2018-05-08T04:00:43.057Z,4.40
2018-05-08T04:01:43.083Z,4.60
2018-05-08T04:02:43.106Z,5.00
2018-05-08T04:03:43.134Z,4.60
2018-05-08T04:04:43.162Z,4.30
2018-05-08T04:05:43.193Z,4.50
2018-05-08T04:06:43.218Z,4.50
2018-05-08T04:07:43.248Z,4.90
2018-05-08T04:08:43.275Z,5.00
2018-05-08T04:09:43.301Z,4.80
2018-05-08T04:10:43.322Z,4.60
2018-05-08T04:11:43.353Z,4.90
2018-05-08T04:12:43.377Z,4.60
2018-05-08T04:13:43.408Z,4.60
2018-05-08T04:14:43.436Z,4.70
2018-05-08T04:15:43.458Z,5.00
2018-05-08T04:16:43.483Z,4.50
2018-05-08T04:17:43.505Z,4.80
2018-05-08T04:18:43.533Z,4.50
2018-05-08T04:19:43.562Z,4.60
2018-05-08T04:20:43.584Z,4.50
2018-05-08T04:21:43.614Z,4.60
2018-05-08T04:22:43.638Z,5.30
2018-05-08T04:23:43.669Z,4.60
2018-05-08T04:24:43.697Z,4.60
2018-05-08T04:25:43.720Z,5.20
2018-05-08T04:26:43.748Z,5.00
2018-05-08T04:27:43.772Z,4.90
2018-05-08T04:28:43.798Z,4.90
2018-05-08T04:29:43.826Z,5.40
2018-05-08T04:30:43.858Z,4.50
2018-05-08T04:31:43.882Z,4.70
2018-05-08T04:32:43.906Z,4.90
2018-05-08T04:33:43.937Z,5.10
2018-05-08T04:34:43.958Z,5.00
2018-05-08T04:35:43.993Z,5.10
2018-05-08T04:36:44.062Z,5.40
2018-05-08T04:37:44.039Z,5.10
2018-05-08T04:38:44.062Z,5.30
2018-05-08T04:39:44.088Z,5.60
2018-05-08T04:40:44.118Z,5.10
2018-05-08T04:41:44.154Z,5.00
2018-05-08T04:42:44.173Z,5.30
2018-05-08T04:43:44.201Z,4.80
2018-05-08T04:44:44.223Z,4.50
2018-05-08T04:45:44.248Z,4.90
2018-05-08T04:46:44.278Z,4.70
2018-05-08T04:47:44.305Z,5.20
2018-05-08T04:48:44.332Z,4.90
2018-05-08T04:49:44.361Z,5.10
2018-05-08T04:50:44.382Z,4.70
2018-05-08T04:51:44.413Z,5.10
2018-05-08T04:52:44.441Z,5.80
2018-05-08T04:53:44.461Z,5.40
2018-05-08T04:54:44.486Z,5.10
2018-05-08T04:55:44.519Z,6.20
2018-05-08T04:56:44.546Z,5.50
2018-05-08T04:57:44.572Z,4.80
2018-05-08T04:58:44.597Z,5.20
2018-05-08T04:59:44.622Z,5.40
2018-05-08T05:00:44.652Z,5.00
2018-05-08T05:01:44.677Z,5.50
2018-05-08T05:02:44.748Z,5.90
2018-05-08T05:03:44.735Z,5.80
2018-05-08T05:04:44.783Z,5.90
2018-05-08T05:05:44.795Z,5.40
2018-05-08T05:06:44.810Z,5.70
2018-05-08T05:07:44.837Z,4.90
2018-05-08T05:08:44.865Z,5.30
2018-05-08T05:09:44.891Z,5.10
2018-05-08T05:10:44.917Z,5.60
2018-05-08T05:11:44.942Z,5.30
2018-05-08T05:12:44.967Z,5.70
2018-05-08T05:13:44.995Z,5.20
2018-05-08T05:14:45.021Z,5.70
2018-05-08T05:15:45.051Z,5.40
2018-05-08T05:16:45.117Z,5.50
2018-05-08T05:17:45.103Z,5.40
2018-05-08T05:18:45.131Z,5.90
2018-05-08T05:19:45.160Z,5.80
2018-05-08T05:20:45.184Z,5.20
2018-05-08T05:21:45.210Z,5.20
2018-05-08T05:22:45.235Z,5.60
2018-05-08T05:23:45.263Z,5.00
2018-05-08T05:24:45.292Z,5.40
2018-05-08T05:25:45.316Z,5.30
2018-05-08T05:26:45.344Z,5.40
2018-05-08T05:27:45.370Z,4.80
2018-05-08T05:28:45.396Z,4.80
2018-05-08T05:29:45.420Z,4.80
2018-05-08T05:30:45.454Z,5.10
2018-05-08T05:31:45.476Z,5.70
2018-05-08T05:32:45.503Z,5.40
2018-05-08T05:33:45.530Z,5.00
2018-05-08T05:34:45.559Z,5.20
2018-05-08T05:35:45.590Z,5.30
2018-05-08T05:36:45.622Z,4.90
2018-05-08T05:37:45.636Z,4.90
2018-05-08T05:38:45.663Z,5.30
2018-05-08T05:39:45.705Z,4.80
2018-05-08T05:40:45.725Z,5.20
2018-05-08T05:41:45.743Z,4.90
2018-05-08T05:42:45.770Z,5.00
2018-05-08T05:43:45.795Z,5.20
2018-05-08T05:44:45.825Z,5.00
2018-05-08T05:45:45.850Z,5.00
2018-05-08T05:46:45.875Z,5.30
2018-05-08T05:47:45.916Z,5.00
2018-05-08T05:48:45.933Z,5.30
2018-05-08T05:49:45.957Z,5.30
2018-05-08T05:50:45.986Z,5.00
2018-05-08T05:51:46.011Z,5.30
2018-05-08T05:52:46.094Z,5.20
2018-05-08T05:53:46.069Z,5.40
2018-05-08T05:54:46.095Z,4.80
2018-05-08T05:55:46.124Z,5.40
2018-05-08T05:56:46.145Z,4.90
2018-05-08T05:57:46.176Z,4.70
2018-05-08T05:58:46.201Z,4.80
2018-05-08T05:59:46.233Z,4.90
2018-05-08T06:00:46.259Z,4.90
2018-05-08T06:01:46.282Z,5.00
2018-05-08T06:02:46.313Z,5.70
2018-05-08T06:03:46.340Z,5.00
2018-05-08T06:04:46.365Z,4.90
2018-05-08T06:05:46.389Z,5.30
2018-05-08T06:06:46.415Z,5.20
2018-05-08T06:07:46.451Z,4.60
2018-05-08T06:08:46.470Z,4.60
2018-05-08T06:09:46.502Z,5.20
2018-05-08T06:10:46.526Z,5.20
2018-05-08T06:11:46.556Z,5.30
2018-05-08T06:12:46.582Z,4.80
2018-05-08T06:13:46.607Z,5.00
2018-05-08T06:14:46.636Z,4.70
2018-05-08T06:15:46.660Z,5.00
2018-05-08T06:16:46.689Z,5.30
2018-05-08T06:17:46.719Z,4.60
2018-05-08T06:18:46.749Z,4.50
2018-05-08T06:19:46.771Z,4.50
2018-05-08T06:20:46.796Z,4.50
2018-05-08T06:21:46.827Z,4.20
2018-05-08T06:22:46.848Z,4.50
2018-05-08T06:23:46.882Z,4.50
2018-05-08T06:24:46.914Z,4.60
2018-05-08T06:25:46.934Z,4.40
2018-05-08T06:26:46.961Z,4.80
2018-05-08T06:27:46.986Z,4.90
2018-05-08T06:28:47.013Z,4.50
2018-05-08T06:29:47.045Z,5.00
2018-05-08T06:30:47.073Z,4.70
2018-05-08T06:31:47.129Z,4.40
2018-05-08T06:32:47.123Z,4.20
2018-05-08T06:33:47.157Z,4.40
2018-05-08T06:34:47.177Z,4.70
2018-05-08T06:35:47.208Z,4.80
2018-05-08T06:36:47.237Z,5.00
2018-05-08T06:37:47.258Z,4.60
2018-05-08T06:38:47.289Z,4.50
2018-05-08T06:39:47.317Z,4.50
2018-05-08T06:40:47.343Z,4.60
2018-05-08T06:41:47.372Z,4.10
2018-05-08T06:42:47.401Z,4.30
2018-05-08T06:43:47.428Z,4.20
2018-05-08T06:44:47.454Z,4.70
2018-05-08T06:45:47.479Z,4.30
2018-05-08T06:46:47.559Z,4.60
2018-05-08T06:47:47.537Z,4.40
2018-05-08T06:48:47.569Z,4.30
2018-05-08T06:49:47.594Z,4.10
2018-05-08T06:50:47.617Z,4.40
2018-05-08T06:51:47.659Z,4.40
2018-05-08T06:52:47.678Z,4.50
2018-05-08T06:53:47.702Z,4.50
2018-05-08T06:54:47.781Z,4.50
2018-05-08T06:55:47.759Z,4.60
2018-05-08T06:56:47.787Z,4.20
2018-05-08T06:57:47.814Z,4.40
2018-05-08T06:58:47.836Z,4.20
2018-05-08T06:59:47.867Z,4.00
2018-05-08T07:00:47.891Z,4.40
2018-05-08T07:01:47.926Z,4.20
2018-05-08T07:02:47.952Z,4.30
2018-05-08T07:03:47.981Z,4.10
2018-05-08T07:04:48.008Z,4.20
2018-05-08T07:05:48.039Z,4.30
2018-05-08T07:06:48.060Z,4.00
2018-05-08T07:07:48.091Z,4.40
2018-05-08T07:08:48.117Z,4.10
2018-05-08T07:09:48.154Z,4.00
2018-05-08T07:10:48.173Z,4.20
2018-05-08T07:11:48.201Z,4.40
2018-05-08T07:12:48.227Z,4.10
2018-05-08T07:13:48.255Z,3.80
2018-05-08T07:14:48.281Z,4.20
2018-05-08T07:15:48.402Z,3.80
2018-05-08T07:16:48.345Z,3.90
2018-05-08T07:17:48.365Z,4.20
2018-05-08T07:18:48.391Z,4.00
2018-05-08T07:19:48.430Z,4.30
2018-05-08T07:20:48.445Z,4.00
2018-05-08T07:21:48.476Z,3.80
2018-05-08T07:22:48.507Z,3.90
2018-05-08T07:23:48.532Z,3.80
2018-05-08T07:24:48.560Z,4.10
2018-05-08T07:25:48.585Z,4.30
2018-05-08T07:26:48.615Z,4.70
2018-05-08T07:27:48.649Z,3.90
2018-05-08T07:28:48.675Z,4.00
2018-05-08T07:29:48.701Z,3.70
2018-05-08T07:30:48.759Z,4.40
2018-05-08T07:31:48.756Z,4.00
2018-05-08T07:32:48.784Z,4.00
2018-05-08T07:33:48.814Z,3.80
2018-05-08T07:34:48.846Z,3.80
2018-05-08T07:35:48.868Z,4.10
2018-05-08T07:36:48.895Z,3.70
2018-05-08T07:37:48.926Z,3.60
2018-05-08T07:38:48.952Z,3.60
2018-05-08T07:39:48.989Z,5.30
2018-05-08T07:40:49.004Z,5.20
2018-05-08T07:41:49.035Z,3.60
2018-05-08T07:42:49.065Z,4.00
2018-05-08T07:43:49.105Z,4.60
2018-05-08T07:44:49.124Z,3.50
2018-05-08T07:45:49.148Z,5.50
2018-05-08T07:46:49.184Z,3.80
2018-05-08T07:47:49.210Z,4.00
2018-05-08T07:48:49.235Z,4.10
2018-05-08T07:49:49.270Z,3.70
2018-05-08T07:50:49.289Z,4.00
2018-05-08T07:51:49.385Z,4.00
2018-05-08T07:52:49.346Z,3.70
2018-05-08T07:53:49.369Z,3.80
2018-05-08T07:54:49.399Z,3.80
2018-05-08T07:55:49.423Z,3.40
2018-05-08T07:56:49.453Z,3.90
2018-05-08T07:57:49.484Z,3.20
2018-05-08T07:58:49.515Z,3.80
2018-05-08T07:59:49.544Z,3.80
2018-05-08T08:00:49.568Z,3.80
2018-05-08T08:01:49.603Z,3.70
2018-05-08T08:02:49.626Z,3.50
2018-05-08T08:03:49.651Z,3.50
2018-05-08T08:04:49.679Z,3.70
2018-05-08T08:05:49.714Z,3.60
2018-05-08T08:06:49.734Z,3.70
2018-05-08T08:07:49.761Z,3.80
2018-05-08T08:08:49.793Z,3.70
2018-05-08T08:09:49.826Z,3.60
2018-05-08T08:10:49.849Z,3.60
2018-05-08T08:11:49.877Z,3.60
2018-05-08T08:12:49.904Z,3.60
2018-05-08T08:13:49.938Z,3.40
2018-05-08T08:14:49.957Z,3.30
2018-05-08T08:15:49.985Z,3.60
2018-05-08T08:16:50.020Z,3.30
2018-05-08T08:17:50.048Z,3.30
2018-05-08T08:18:50.073Z,3.40
2018-05-08T08:19:50.108Z,3.30
2018-05-08T08:20:50.129Z,3.00
2018-05-08T08:21:50.157Z,3.30
2018-05-08T08:22:50.183Z,3.30
2018-05-08T08:23:50.228Z,2.90
2018-05-08T08:24:50.248Z,3.40
2018-05-08T08:25:50.273Z,3.00
2018-05-08T08:26:50.316Z,3.30
2018-05-08T08:27:50.332Z,3.40
2018-05-08T08:28:50.357Z,3.40
2018-05-08T08:29:50.467Z,3.10
2018-05-08T08:30:50.417Z,3.70
2018-05-08T08:31:50.443Z,3.10
2018-05-08T08:32:50.473Z,3.50
2018-05-08T08:33:50.499Z,3.20
2018-05-08T08:34:50.532Z,3.40
2018-05-08T08:35:50.553Z,3.00
2018-05-08T08:36:50.587Z,3.10
2018-05-08T08:37:50.612Z,3.30
2018-05-08T08:38:50.644Z,2.80
2018-05-08T08:39:50.671Z,3.50
2018-05-08T08:40:50.729Z,3.50
2018-05-08T08:41:50.727Z,3.30
2018-05-08T08:42:50.752Z,2.80
2018-05-08T08:43:50.784Z,3.20
2018-05-08T08:44:50.810Z,3.50
2018-05-08T08:45:50.837Z,3.00
2018-05-08T08:46:50.872Z,3.20
2018-05-08T08:47:50.909Z,2.80
2018-05-08T08:48:50.924Z,2.90
2018-05-08T08:49:50.953Z,2.90
2018-05-08T08:50:50.981Z,3.20
2018-05-08T08:51:51.011Z,2.90
2018-05-08T08:52:51.043Z,3.30
2018-05-08T08:53:51.073Z,3.10
2018-05-08T08:54:51.092Z,2.90
2018-05-08T08:55:51.129Z,2.70
2018-05-08T08:56:51.161Z,2.80
2018-05-08T08:57:51.180Z,2.70
2018-05-08T08:58:51.216Z,2.80
2018-05-08T08:59:51.240Z,3.00
2018-05-08T09:00:51.271Z,2.60
2018-05-08T09:01:51.298Z,2.70
2018-05-08T09:02:51.328Z,2.60
2018-05-08T09:03:51.364Z,2.80
2018-05-08T09:04:51.394Z,2.70
2018-05-08T09:05:51.410Z,2.60
2018-05-08T09:06:51.438Z,2.50
2018-05-08T09:07:51.469Z,2.70
2018-05-08T09:08:51.499Z,2.60
2018-05-08T09:09:51.530Z,2.90
2018-05-08T09:10:51.557Z,2.50
2018-05-08T09:11:51.582Z,2.50
2018-05-08T09:12:51.612Z,2.80
2018-05-08T09:13:51.640Z,2.50
2018-05-08T09:14:51.673Z,2.20
2018-05-08T09:15:51.704Z,2.80
2018-05-08T09:16:51.772Z,2.50
2018-05-08T09:17:51.751Z,2.90
2018-05-08T09:18:51.783Z,2.70
2018-05-08T09:19:51.881Z,2.60
2018-05-08T09:20:51.842Z,2.60
2018-05-08T09:21:51.866Z,2.80
2018-05-08T09:22:51.897Z,2.60
2018-05-08T09:23:51.927Z,2.60
2018-05-08T09:24:51.957Z,2.40
2018-05-08T09:25:51.985Z,2.20
2018-05-08T09:26:52.015Z,2.60
2018-05-08T09:27:52.040Z,2.70
2018-05-08T09:28:52.067Z,2.40
2018-05-08T09:29:52.102Z,2.40
2018-05-08T09:30:52.132Z,2.40
2018-05-08T09:31:52.160Z,2.30
2018-05-08T09:32:52.243Z,2.30
2018-05-08T09:33:52.220Z,2.50
2018-05-08T09:34:52.246Z,2.50
2018-05-08T09:35:52.271Z,2.70
2018-05-08T09:36:52.404Z,2.20
2018-05-08T09:37:52.335Z,2.30
2018-05-08T09:38:52.361Z,2.20
2018-05-08T09:39:52.399Z,2.40
2018-05-08T09:40:52.462Z,2.40
2018-05-08T09:41:52.448Z,2.20
2018-05-08T09:42:52.480Z,2.60
2018-05-08T09:43:52.512Z,2.40
2018-05-08T09:44:52.535Z,2.70
2018-05-08T09:45:52.561Z,2.60
2018-05-08T09:46:52.594Z,2.60
2018-05-08T09:47:52.623Z,3.10
2018-05-08T09:48:52.717Z,2.50
2018-05-08T09:49:52.676Z,5.40
2018-05-08T09:50:52.786Z,2.90
2018-05-08T09:51:52.740Z,2.40
2018-05-08T09:52:52.765Z,2.70
2018-05-08T09:53:52.794Z,2.60
2018-05-08T09:54:52.823Z,2.60
2018-05-08T09:55:52.850Z,2.30
2018-05-08T09:56:52.885Z,2.40
2018-05-08T09:57:52.913Z,2.20
2018-05-08T09:58:52.935Z,2.50
2018-05-08T09:59:52.965Z,2.70
2018-05-08T10:00:52.998Z,2.40
2018-05-08T10:01:53.030Z,2.20
2018-05-08T10:02:53.059Z,2.50
2018-05-08T10:03:53.094Z,2.90
2018-05-08T10:04:53.114Z,2.50
2018-05-08T10:05:53.144Z,2.40
2018-05-08T10:06:53.173Z,2.20
2018-05-08T10:07:53.200Z,2.70
2018-05-08T10:08:53.236Z,2.50
2018-05-08T10:09:53.260Z,2.40
2018-05-08T10:10:53.284Z,2.30
2018-05-08T10:11:53.323Z,2.30
2018-05-08T10:12:53.347Z,2.60
2018-05-08T10:13:53.380Z,2.10
2018-05-08T10:14:53.403Z,2.40
2018-05-08T10:15:53.447Z,2.20
2018-05-08T10:16:53.472Z,2.30
2018-05-08T10:17:53.493Z,2.20
2018-05-08T10:18:53.525Z,2.20
2018-05-08T10:19:53.557Z,2.20
2018-05-08T10:20:53.580Z,2.30
2018-05-08T10:21:53.611Z,2.10
2018-05-08T10:22:53.641Z,2.40
2018-05-08T10:23:53.677Z,2.10
2018-05-08T10:24:53.701Z,2.70
2018-05-08T10:25:53.733Z,2.10
2018-05-08T10:26:53.758Z,2.40
2018-05-08T10:27:53.785Z,2.30
2018-05-08T10:28:53.815Z,2.30
2018-05-08T10:29:53.855Z,2.40
2018-05-08T10:30:53.878Z,2.10
2018-05-08T10:31:53.907Z,2.50
2018-05-08T10:32:54.047Z,2.50
2018-05-08T10:33:53.969Z,1.90
2018-05-08T10:34:53.998Z,2.00
2018-05-08T10:35:54.023Z,2.40
2018-05-08T10:36:54.056Z,2.20
2018-05-08T10:37:54.080Z,2.10
2018-05-08T10:38:54.115Z,2.60
2018-05-08T10:39:54.142Z,2.10
2018-05-08T10:40:54.170Z,2.20
2018-05-08T10:41:54.204Z,2.00
2018-05-08T10:42:54.232Z,2.00
2018-05-08T10:43:54.258Z,2.30
2018-05-08T10:44:54.285Z,2.30
2018-05-08T10:45:54.313Z,2.10
2018-05-08T10:46:54.351Z,2.20
2018-05-08T10:47:54.373Z,2.30
2018-05-08T10:48:54.403Z,2.10
2018-05-08T10:49:54.438Z,2.20
2018-05-08T10:50:54.462Z,2.10
2018-05-08T10:51:54.497Z,2.00
2018-05-08T10:52:54.532Z,2.20
2018-05-08T10:53:54.554Z,1.90
2018-05-08T10:54:54.592Z,2.30
2018-05-08T10:55:54.624Z,2.40
2018-05-08T10:56:54.657Z,2.10
2018-05-08T10:57:54.683Z,2.10
2018-05-08T10:58:54.707Z,2.00
2018-05-08T10:59:54.743Z,2.00
2018-05-08T11:00:54.772Z,2.10
2018-05-08T11:01:54.808Z,2.10
2018-05-08T11:02:54.833Z,2.20
2018-05-08T11:03:54.863Z,1.90
2018-05-08T11:04:54.896Z,2.40
2018-05-08T11:05:54.930Z,2.10
2018-05-08T11:06:54.963Z,2.00
2018-05-08T11:07:54.995Z,2.00
2018-05-08T11:08:55.026Z,2.00
2018-05-08T11:09:55.062Z,2.20
2018-05-08T11:10:55.093Z,2.00
2018-05-08T11:11:55.132Z,2.20
2018-05-08T11:12:55.176Z,2.10
2018-05-08T11:13:55.200Z,2.20
2018-05-08T11:14:55.235Z,2.10
2018-05-08T11:15:55.270Z,1.90
2018-05-08T11:16:55.303Z,2.10
2018-05-08T11:17:55.335Z,1.90
2018-05-08T11:18:55.373Z,7.70
2018-05-08T11:19:55.410Z,2.00
2018-05-08T11:20:55.448Z,2.00
2018-05-08T11:21:55.487Z,1.80
2018-05-08T11:22:55.524Z,2.10
2018-05-08T11:23:55.556Z,2.30
2018-05-08T11:24:55.587Z,1.90
2018-05-08T11:25:55.629Z,1.80
2018-05-08T11:26:55.667Z,1.90
2018-05-08T11:27:55.702Z,2.10
2018-05-08T11:28:55.736Z,2.50
2018-05-08T11:29:55.772Z,2.20
2018-05-08T11:30:55.813Z,2.40
2018-05-08T11:31:55.852Z,2.20
2018-05-08T11:32:55.890Z,1.90
2018-05-08T11:33:55.929Z,2.00
2018-05-08T11:34:55.962Z,2.10
2018-05-08T11:35:56.008Z,2.10
2018-05-08T11:36:56.038Z,1.90
2018-05-08T11:37:56.077Z,2.30
2018-05-08T11:38:56.119Z,2.20
2018-05-08T11:39:56.153Z,2.00
2018-05-08T11:40:56.202Z,2.40
2018-05-08T11:41:56.226Z,2.10
2018-05-08T11:42:56.268Z,2.20
2018-05-08T11:43:56.307Z,1.90
2018-05-08T11:44:56.346Z,2.10
2018-05-08T11:45:56.384Z,2.00
2018-05-08T11:46:56.417Z,1.80
2018-05-08T11:47:56.457Z,1.90
2018-05-08T11:48:56.495Z,1.60
2018-05-08T11:49:56.542Z,2.20
2018-05-08T11:50:56.570Z,1.90
2018-05-08T11:51:56.611Z,2.00
2018-05-08T11:52:56.654Z,2.90
2018-05-08T11:53:56.691Z,2.30
2018-05-08T11:54:56.730Z,2.50
2018-05-08T11:55:56.775Z,3.20
2018-05-08T11:56:56.804Z,2.00
2018-05-08T11:57:56.850Z,1.90
2018-05-08T11:58:56.886Z,1.80
2018-05-08T11:59:56.928Z,1.80
2018-05-08T12:00:57.021Z,2.10
2018-05-08T12:01:57.004Z,2.20
2018-05-08T12:02:57.041Z,2.00
2018-05-08T12:03:57.091Z,2.30
2018-05-08T12:04:57.125Z,2.10
2018-05-08T12:05:57.166Z,2.00
2018-05-08T12:06:57.200Z,1.90
2018-05-08T12:07:57.245Z,2.10
2018-05-08T12:08:57.286Z,2.10
2018-05-08T12:09:57.320Z,2.30
2018-05-08T12:10:57.360Z,1.90
2018-05-08T12:11:57.399Z,2.00
2018-05-08T12:12:57.446Z,2.10
2018-05-08T12:13:57.475Z,2.20
2018-05-08T12:14:57.514Z,2.20
2018-05-08T12:15:57.563Z,1.90
2018-05-08T12:16:57.598Z,2.60
2018-05-08T12:17:57.645Z,2.50
2018-05-08T12:18:57.679Z,2.60
2018-05-08T12:19:57.719Z,2.60
2018-05-08T12:20:57.757Z,2.00
2018-05-08T12:21:57.805Z,2.10
2018-05-08T12:22:57.841Z,2.10
2018-05-08T12:23:57.888Z,1.90
2018-05-08T12:24:57.923Z,1.90
2018-05-08T12:25:57.962Z,2.00
2018-05-08T12:26:57.998Z,2.10
2018-05-08T12:27:58.046Z,2.00
2018-05-08T12:28:58.082Z,1.90
2018-05-08T12:29:58.125Z,2.10
2018-05-08T12:30:58.173Z,2.20
2018-05-08T12:31:58.204Z,2.70
2018-05-08T12:32:58.247Z,2.00
2018-05-08T12:33:58.285Z,2.30
2018-05-08T12:34:58.522Z,2.30
2018-05-08T12:35:58.376Z,2.20
2018-05-08T12:36:58.420Z,2.30
2018-05-08T12:37:58.450Z,2.20
2018-05-08T12:38:58.489Z,1.90
2018-05-08T12:39:58.535Z,1.90
2018-05-08T12:40:58.574Z,2.00
2018-05-08T12:41:58.633Z,1.90
2018-05-08T12:42:58.665Z,2.20
2018-05-08T12:43:58.700Z,2.00
2018-05-08T12:44:58.739Z,2.20
2018-05-08T12:45:58.802Z,1.80
2018-05-08T12:46:58.826Z,2.20
2018-05-08T12:47:58.868Z,2.30
2018-05-08T12:48:58.983Z,1.90
2018-05-08T12:49:58.956Z,2.10
2018-05-08T12:50:58.988Z,2.00
2018-05-08T12:51:59.036Z,2.10
2018-05-08T12:52:59.079Z,2.00
2018-05-08T12:53:59.123Z,1.90
2018-05-08T12:54:59.160Z,1.80
2018-05-08T12:55:59.200Z,2.10
2018-05-08T12:56:59.250Z,2.00
2018-05-08T12:57:59.286Z,2.10
2018-05-08T12:58:59.342Z,2.30
2018-05-08T12:59:59.376Z,2.30
2018-05-08T13:00:59.416Z,2.20
2018-05-08T13:01:59.456Z,2.30
2018-05-08T13:02:59.501Z,2.30
2018-05-08T13:03:59.538Z,1.90
2018-05-08T13:04:59.577Z,1.70
2018-05-08T13:05:59.720Z,2.00
2018-05-08T13:06:59.670Z,2.10
2018-05-08T13:07:59.711Z,1.90
2018-05-08T13:08:59.853Z,1.70
2018-05-08T13:09:59.791Z,1.80
2018-05-08T13:10:59.854Z,2.10
2018-05-08T13:11:59.880Z,2.00
2018-05-08T13:12:59.924Z,2.10
2018-05-08T13:13:59.959Z,2.20
2018-05-08T13:15:00.008Z,2.00
2018-05-08T13:16:00.050Z,1.90
2018-05-08T13:17:00.089Z,2.30
2018-05-08T13:18:00.131Z,2.00
2018-05-08T13:19:00.170Z,1.90