createdAt,value
2019-04-21T00:00:52.373Z,0.00
2019-04-21T00:01:24.330Z,0.00
2019-04-21T00:02:32.013Z,0.00
2019-04-21T00:03:32.530Z,0.00
2019-04-21T00:04:39.186Z,0.00
2019-04-21T00:05:43.184Z,0.00
2019-04-21T00:07:05.884Z,0.00
2019-04-21T00:07:49.447Z,0.00
2019-04-21T00:08:42.852Z,0.00
2019-04-21T00:09:45.509Z,0.00
2019-04-21T00:10:48.204Z,0.00
2019-04-21T00:11:40.785Z,0.00
2019-04-21T00:12:58.936Z,0.00
2019-04-21T00:13:39.648Z,0.00
2019-04-21T00:14:35.819Z,0.00
2019-04-21T00:15:34.500Z,0.00
2019-04-21T00:16:32.101Z,0.00
2019-04-21T00:17:25.282Z,0.00
2019-04-21T00:18:54.836Z,0.00
2019-04-21T00:19:28.469Z,0.00
2019-04-21T00:20:35.266Z,0.00
2019-04-21T00:21:34.497Z,0.00
2019-04-21T00:22:40.544Z,0.00
2019-04-21T00:23:43.757Z,0.00
2019-04-21T00:25:04.222Z,0.00
2019-04-21T00:25:38.744Z,0.00
2019-04-21T00:26:42.503Z,0.00
2019-04-21T00:27:39.654Z,0.00
2019-04-21T00:28:53.424Z,0.00
2019-04-21T00:29:50.016Z,0.00
2019-04-21T00:31:06.446Z,0.00
2019-04-21T00:31:39.343Z,0.00
2019-04-21T00:32:35.595Z,0.00
2019-04-21T00:33:30.064Z,0.00
2019-04-21T00:34:25.630Z,0.00
2019-04-21T00:35:27.479Z,0.00
2019-04-21T00:36:55.973Z,0.00
2019-04-21T00:37:42.528Z,0.00
2019-04-21T00:38:51.309Z,0.00
2019-04-21T00:40:50.485Z,0.00
2019-04-21T00:41:43.546Z,0.00
2019-04-21T00:43:06.380Z,0.00
2019-04-21T00:43:41.337Z,0.00
2019-04-21T00:44:35.858Z,0.00
2019-04-21T00:45:39.051Z,0.00
2019-04-21T00:46:40.339Z,0.00
2019-04-21T00:47:39.217Z,0.00
2019-04-21T00:49:02.117Z,0.00
2019-04-21T00:49:47.772Z,0.00
2019-04-21T00:50:40.777Z,0.00
2019-04-21T00:51:54.927Z,0.00
2019-04-21T00:52:51.222Z,0.00
2019-04-21T00:53:51.832Z,0.00
2019-04-21T00:55:14.161Z,0.00
2019-04-21T00:56:03.349Z,0.00
2019-04-21T00:56:49.507Z,0.00
2019-04-21T00:57:52.749Z,0.00
2019-04-21T00:58:46.288Z,0.00
2019-04-21T00:59:46.474Z,0.00
2019-04-21T01:01:09.306Z,0.00
2019-04-21T01:01:43.479Z,0.00
2019-04-21T01:02:53.322Z,0.00
2019-04-21T01:04:50.081Z,0.00
2019-04-21T01:05:48.347Z,0.00
2019-04-21T01:07:10.830Z,0.00
2019-04-21T01:07:46.895Z,0.00
2019-04-21T01:08:48.932Z,0.00
2019-04-21T01:09:43.718Z,0.00
2019-04-21T01:10:40.981Z,0.00
2019-04-21T01:11:50.530Z,0.00
2019-04-21T01:13:12.890Z,0.00
2019-04-21T01:13:53.390Z,0.00
2019-04-21T01:14:50.166Z,0.00
2019-04-21T01:15:51.462Z,0.00
2019-04-21T01:16:48.486Z,0.00
2019-04-21T01:17:46.456Z,0.00
2019-04-21T01:19:05.068Z,0.00
2019-04-21T01:19:41.243Z,0.00
2019-04-21T01:20:24.934Z,0.00
2019-04-21T01:21:24.961Z,0.00
2019-04-21T01:22:24.956Z,0.00
2019-04-21T01:23:25.570Z,0.00
2019-04-21T01:24:48.747Z,0.00
2019-04-21T01:25:32.142Z,0.00
2019-04-21T01:26:32.860Z,0.00
2019-04-21T01:27:43.904Z,0.00
2019-04-21T01:28:41.002Z,0.00
2019-04-21T01:29:51.020Z,0.00
2019-04-21T01:31:02.993Z,0.00
2019-04-21T01:31:41.924Z,0.00
2019-04-21T01:32:49.402Z,0.00
2019-04-21T01:33:44.914Z,0.00
2019-04-21T01:34:45.304Z,0.00
2019-04-21T01:35:44.107Z,0.00
2019-04-21T01:37:04.600Z,0.00
2019-04-21T01:37:53.839Z,0.00
2019-04-21T01:38:48.628Z,0.00
2019-04-21T01:39:51.560Z,0.00
2019-04-21T01:40:51.472Z,0.00
2019-04-21T01:41:46.270Z,0.00
2019-04-21T01:43:09.189Z,0.00
2019-04-21T01:43:45.161Z,0.00
2019-04-21T01:44:48.516Z,0.00
2019-04-21T01:45:44.784Z,0.00
2019-04-21T01:46:39.297Z,0.00
2019-04-21T01:47:40.588Z,0.00
2019-04-21T01:49:01.483Z,0.00
2019-04-21T01:49:37.085Z,0.00
2019-04-21T01:50:43.853Z,0.00
2019-04-21T01:51:57.883Z,0.00
2019-04-21T01:52:50.310Z,0.00
2019-04-21T01:53:48.876Z,0.00
2019-04-21T01:55:08.100Z,0.00
2019-04-21T01:55:43.250Z,0.00
2019-04-21T01:56:44.488Z,0.00
2019-04-21T01:57:47.069Z,0.00
2019-04-21T01:58:36.320Z,0.00
2019-04-21T01:59:34.965Z,0.00
2019-04-21T02:01:03.568Z,0.00
2019-04-21T02:01:47.194Z,0.00
2019-04-21T02:02:47.656Z,0.00
2019-04-21T02:04:54.553Z,0.00
2019-04-21T02:05:55.283Z,0.00
2019-04-21T02:07:11.619Z,0.00
2019-04-21T02:07:45.875Z,0.00
2019-04-21T02:08:41.530Z,0.00
2019-04-21T02:09:46.371Z,0.00
2019-04-21T02:10:54.557Z,0.00
2019-04-21T02:11:53.392Z,0.00
2019-04-21T02:13:03.481Z,0.00
2019-04-21T02:13:53.727Z,0.00
2019-04-21T02:14:50.300Z,0.00
2019-04-21T02:15:54.514Z,0.00
2019-04-21T02:16:48.267Z,0.00
2019-04-21T02:17:47.004Z,0.00
2019-04-21T02:19:08.243Z,0.00
2019-04-21T02:19:42.854Z,0.00
2019-04-21T02:20:36.453Z,0.00
2019-04-21T02:21:39.248Z,0.00
2019-04-21T02:23:07.428Z,0.00
2019-04-21T02:23:53.842Z,0.00
2019-04-21T02:25:44.518Z,0.00
2019-04-21T02:26:48.517Z,0.00
2019-04-21T02:27:51.545Z,0.00
2019-04-21T02:29:08.532Z,0.00
2019-04-21T02:29:47.133Z,0.00
2019-04-21T02:31:24.814Z,0.00
2019-04-21T02:33:04.022Z,0.00
2019-04-21T02:36:00.574Z,0.00
2019-04-21T02:38:03.767Z,0.00
2019-04-21T02:40:51.822Z,0.00
2019-04-21T02:41:57.816Z,0.00
2019-04-21T02:43:18.741Z,0.00
2019-04-21T02:44:02.242Z,0.00
2019-04-21T02:45:58.649Z,0.00
2019-04-21T02:46:50.389Z,0.00
2019-04-21T02:49:24.686Z,0.00
2019-04-21T02:50:53.002Z,0.00
2019-04-21T02:52:08.460Z,0.00
2019-04-21T02:53:07.000Z,0.00
2019-04-21T02:54:32.362Z,0.00
2019-04-21T02:55:17.928Z,0.00
2019-04-21T02:57:01.567Z,0.00
2019-04-21T02:58:06.193Z,0.00
2019-04-21T02:59:01.897Z,0.00
2019-04-21T03:01:23.535Z,0.00
2019-04-21T03:02:03.621Z,0.00
2019-04-21T03:02:54.565Z,0.00
2019-04-21T03:03:59.601Z,0.00
2019-04-21T03:05:58.751Z,0.00
2019-04-21T03:07:27.921Z,0.00
2019-04-21T03:09:03.339Z,0.00
2019-04-21T03:09:49.828Z,0.00
2019-04-21T03:11:07.406Z,0.00
2019-04-21T03:12:05.624Z,0.00
2019-04-21T03:13:23.465Z,0.00
2019-04-21T03:15:31.621Z,0.00
2019-04-21T03:16:59.585Z,0.00
2019-04-21T03:18:06.507Z,0.00
2019-04-21T03:21:59.277Z,0.00
2019-04-21T03:23:02.069Z,0.00
2019-04-21T03:25:38.755Z,0.00
2019-04-21T03:26:03.408Z,0.00
2019-04-21T03:27:12.491Z,0.00
2019-04-21T03:29:03.638Z,0.00
2019-04-21T03:30:01.042Z,0.00
2019-04-21T03:31:42.987Z,0.00
2019-04-21T03:32:14.324Z,0.00
2019-04-21T03:33:27.017Z,0.00
2019-04-21T03:35:37.752Z,0.00
2019-04-21T03:37:23.216Z,0.00
2019-04-21T03:38:05.367Z,0.00
2019-04-21T03:38:53.197Z,0.00
2019-04-21T03:41:00.147Z,0.00
2019-04-21T03:43:23.171Z,0.00
2019-04-21T03:43:59.276Z,0.00
2019-04-21T03:44:58.416Z,0.00
2019-04-21T03:45:59.875Z,0.00
2019-04-21T03:46:56.058Z,0.00
2019-04-21T03:50:08.510Z,0.00
2019-04-21T03:50:56.391Z,0.00
2019-04-21T03:52:03.500Z,0.00
2019-04-21T03:53:54.265Z,0.00
2019-04-21T03:55:41.596Z,0.00
2019-04-21T03:57:14.818Z,0.00
2019-04-21T03:59:03.758Z,0.00
2019-04-21T04:00:10.938Z,0.00
2019-04-21T04:02:16.566Z,0.00
2019-04-21T04:03:10.768Z,0.00
2019-04-21T04:04:08.432Z,0.00
2019-04-21T04:05:07.319Z,0.00
2019-04-21T04:07:28.871Z,0.00
2019-04-21T04:07:59.093Z,0.00
2019-04-21T04:09:09.506Z,0.00
2019-04-21T04:10:03.640Z,0.00
2019-04-21T04:11:16.991Z,0.00
2019-04-21T04:11:58.165Z,0.00
2019-04-21T04:13:27.645Z,0.00
2019-04-21T04:14:06.326Z,0.00
2019-04-21T04:14:50.251Z,0.00
2019-04-21T04:16:06.925Z,0.00
2019-04-21T04:17:54.369Z,0.00
2019-04-21T04:19:20.645Z,0.00
2019-04-21T04:19:53.581Z,5.63
2019-04-21T04:21:03.065Z,5.63
2019-04-21T04:22:04.023Z,5.63
2019-04-21T04:24:17.006Z,5.63
2019-04-21T04:25:57.716Z,11.25
2019-04-21T04:27:08.115Z,11.25
2019-04-21T04:29:03.915Z,11.25
2019-04-21T04:29:59.263Z,11.25
2019-04-21T04:31:35.335Z,16.88
2019-04-21T04:32:18.728Z,16.88
2019-04-21T04:33:01.254Z,16.88
2019-04-21T04:34:09.994Z,16.88
2019-04-21T04:35:04.013Z,22.50
2019-04-21T04:38:00.497Z,22.50
2019-04-21T04:39:14.243Z,28.13
2019-04-21T04:40:03.653Z,28.13
2019-04-21T04:42:06.747Z,33.75
2019-04-21T04:44:06.998Z,33.75
2019-04-21T04:45:10.283Z,33.75
2019-04-21T04:47:05.463Z,39.38
2019-04-21T04:47:59.157Z,39.38
2019-04-21T04:49:29.750Z,45.00
2019-04-21T04:49:56.854Z,45.00
2019-04-21T04:54:28.633Z,50.63
2019-04-21T04:55:18.500Z,56.25
2019-04-21T04:56:08.087Z,56.25
2019-04-21T04:57:08.482Z,56.25
2019-04-21T04:57:59.279Z,61.88
2019-04-21T05:00:22.013Z,67.50
2019-04-21T05:02:26.509Z,67.50
2019-04-21T05:02:56.470Z,73.13
2019-04-21T05:05:07.323Z,73.13
2019-04-21T05:06:11.988Z,78.75
2019-04-21T05:07:29.813Z,78.75
2019-04-21T05:08:10.139Z,78.75
2019-04-21T05:11:12.271Z,84.38
2019-04-21T05:11:55.381Z,90.00
2019-04-21T05:13:17.700Z,90.00
2019-04-21T05:14:09.947Z,90.00
2019-04-21T05:14:59.401Z,95.63
2019-04-21T05:16:02.516Z,95.63
2019-04-21T05:17:59.264Z,101.25
2019-04-21T05:19:22.882Z,101.25
2019-04-21T05:20:08.922Z,101.25
2019-04-21T05:21:03.556Z,106.88
2019-04-21T05:22:01.779Z,106.88
2019-04-21T05:22:53.269Z,112.50
2019-04-21T05:23:46.788Z,112.50
2019-04-21T05:25:08.626Z,112.50
2019-04-21T05:25:41.689Z,118.13
2019-04-21T05:26:47.969Z,118.13
2019-04-21T05:27:44.402Z,118.13
2019-04-21T05:28:40.673Z,123.75
2019-04-21T05:29:53.544Z,123.75
2019-04-21T05:31:13.886Z,123.75
2019-04-21T05:32:04.568Z,129.38
2019-04-21T05:32:55.536Z,129.38
2019-04-21T05:33:57.365Z,135.00
2019-04-21T05:34:52.261Z,135.00
2019-04-21T05:35:50.692Z,135.00
2019-04-21T05:37:12.089Z,140.63
2019-04-21T05:37:47.607Z,140.63
2019-04-21T05:38:47.645Z,140.63
2019-04-21T05:39:43.562Z,146.25
2019-04-21T05:40:38.833Z,146.25
2019-04-21T05:41:38.649Z,151.88
2019-04-21T05:43:09.469Z,151.88
2019-04-21T05:43:54.484Z,151.88
2019-04-21T05:44:59.829Z,157.50
2019-04-21T05:45:53.328Z,157.50
2019-04-21T05:46:59.454Z,157.50
2019-04-21T05:47:57.936Z,157.50
2019-04-21T05:49:10.812Z,157.50
2019-04-21T05:49:49.971Z,163.13
2019-04-21T05:50:49.536Z,163.13
2019-04-21T05:51:44.079Z,163.13
2019-04-21T05:52:47.430Z,168.75
2019-04-21T05:53:55.728Z,168.75
2019-04-21T05:55:16.635Z,168.75
2019-04-21T05:56:20.268Z,174.38
2019-04-21T05:56:51.245Z,174.38
2019-04-21T05:57:47.380Z,174.38
2019-04-21T05:58:54.149Z,180.00
2019-04-21T05:59:49.116Z,180.00
2019-04-21T06:02:02.106Z,185.63
2019-04-21T06:02:57.755Z,185.63
2019-04-21T06:06:00.313Z,191.25
2019-04-21T06:07:19.017Z,191.25
2019-04-21T06:07:58.789Z,196.88
2019-04-21T06:08:49.932Z,196.88
2019-04-21T06:09:57.185Z,196.88
2019-04-21T06:10:55.578Z,202.50
2019-04-21T06:11:51.161Z,202.50
2019-04-21T06:13:24.430Z,202.50
2019-04-21T06:13:54.996Z,208.13
2019-04-21T06:14:54.362Z,208.13
2019-04-21T06:16:56.948Z,213.75
2019-04-21T06:17:56.375Z,213.75
2019-04-21T06:19:11.500Z,213.75
2019-04-21T06:19:57.179Z,219.38
2019-04-21T06:20:54.612Z,219.38
2019-04-21T06:21:51.495Z,225.00
2019-04-21T06:22:53.183Z,225.00
2019-04-21T06:23:49.617Z,225.00
2019-04-21T06:25:42.881Z,230.63
2019-04-21T06:26:59.219Z,230.63
2019-04-21T06:27:50.757Z,236.25
2019-04-21T06:28:53.982Z,236.25
2019-04-21T06:29:55.825Z,236.25
2019-04-21T06:31:49.324Z,241.88
2019-04-21T06:32:26.884Z,241.88
2019-04-21T06:32:56.702Z,241.88
2019-04-21T06:33:49.574Z,247.50
2019-04-21T06:35:12.733Z,247.50
2019-04-21T06:36:21.552Z,247.50
2019-04-21T06:37:34.904Z,253.13
2019-04-21T06:37:49.477Z,253.13
2019-04-21T06:40:12.727Z,258.75
2019-04-21T06:40:59.381Z,258.75
2019-04-21T06:41:45.276Z,264.38
2019-04-21T06:43:28.178Z,264.38
2019-04-21T06:45:55.677Z,270.00
2019-04-21T06:46:49.014Z,270.00
2019-04-21T06:47:59.262Z,270.00
2019-04-21T06:49:06.731Z,281.25
2019-04-21T06:49:52.429Z,275.63
2019-04-21T06:51:58.209Z,281.25
2019-04-21T06:52:54.971Z,281.25
2019-04-21T06:53:59.255Z,281.25
2019-04-21T06:55:15.607Z,286.88
2019-04-21T06:55:53.712Z,286.88
2019-04-21T06:56:51.675Z,286.88
2019-04-21T06:57:51.917Z,286.88
2019-04-21T06:58:51.424Z,286.88
2019-04-21T06:59:49.702Z,286.88
2019-04-21T07:01:15.849Z,286.88
2019-04-21T07:01:56.744Z,292.50
2019-04-21T07:03:01.481Z,298.13
2019-04-21T07:04:03.564Z,292.50
2019-04-21T07:05:00.236Z,298.13
2019-04-21T07:06:00.400Z,298.13
2019-04-21T07:07:12.956Z,298.13
2019-04-21T07:08:09.239Z,303.75
2019-04-21T07:09:04.614Z,303.75
2019-04-21T07:09:59.801Z,303.75
2019-04-21T07:10:51.711Z,309.38
2019-04-21T07:11:52.630Z,309.38
2019-04-21T07:13:08.268Z,309.38
2019-04-21T07:13:55.236Z,309.38
2019-04-21T07:14:53.318Z,315.00
2019-04-21T07:16:02.878Z,315.00
2019-04-21T07:16:58.205Z,315.00
2019-04-21T07:17:54.154Z,320.63
2019-04-21T07:19:29.029Z,320.63
2019-04-21T07:19:58.831Z,320.63
2019-04-21T07:20:58.115Z,326.25
2019-04-21T07:21:53.938Z,326.25
2019-04-21T07:22:58.913Z,326.25
2019-04-21T07:25:13.849Z,331.88
2019-04-21T07:25:53.229Z,331.88
2019-04-21T07:26:58.709Z,337.50
2019-04-21T07:27:52.004Z,337.50
2019-04-21T07:28:56.908Z,343.13
2019-04-21T07:29:55.092Z,337.50
2019-04-21T07:31:32.046Z,343.13
2019-04-21T07:31:59.196Z,343.13
2019-04-21T07:32:59.516Z,348.75
2019-04-21T07:34:57.850Z,348.75
2019-04-21T07:35:51.723Z,354.38
2019-04-21T07:37:13.893Z,354.38
2019-04-21T07:37:54.105Z,354.38
2019-04-21T07:38:49.733Z,360.00
2019-04-21T07:39:49.844Z,360.00
2019-04-21T07:40:48.367Z,360.00
2019-04-21T07:41:48.621Z,365.63
2019-04-21T07:43:05.669Z,365.63
2019-04-21T07:43:44.107Z,360.00
2019-04-21T07:44:46.340Z,371.25
2019-04-21T07:45:46.004Z,371.25
2019-04-21T07:46:46.316Z,371.25
2019-04-21T07:47:51.791Z,376.88
2019-04-21T07:49:15.261Z,376.88
2019-04-21T07:50:01.031Z,376.88
2019-04-21T07:50:52.052Z,376.88
2019-04-21T07:51:56.821Z,376.88
2019-04-21T07:52:52.148Z,382.50
2019-04-21T07:53:55.944Z,388.13
2019-04-21T07:55:32.620Z,388.13
2019-04-21T07:56:39.449Z,388.13
2019-04-21T07:57:41.714Z,393.75
2019-04-21T07:58:58.207Z,393.75
2019-04-21T08:01:18.063Z,399.38
2019-04-21T08:01:55.169Z,399.38
2019-04-21T08:02:58.348Z,399.38
2019-04-21T08:03:54.480Z,405.00
2019-04-21T08:05:53.764Z,410.63
2019-04-21T08:07:14.906Z,405.00
2019-04-21T08:07:59.559Z,410.63
2019-04-21T08:08:52.891Z,410.63
2019-04-21T08:09:51.146Z,416.25
2019-04-21T08:10:50.622Z,416.25
2019-04-21T08:11:50.058Z,416.25
2019-04-21T08:13:22.051Z,416.25
2019-04-21T08:13:55.230Z,421.88
2019-04-21T08:14:50.689Z,421.88
2019-04-21T08:15:52.845Z,421.88
2019-04-21T08:17:01.567Z,421.88
2019-04-21T08:18:06.113Z,427.50
2019-04-21T08:19:13.010Z,427.50
2019-04-21T08:19:51.445Z,427.50
2019-04-21T08:20:48.063Z,433.13
2019-04-21T08:21:57.835Z,433.13
2019-04-21T08:22:56.064Z,433.13
2019-04-21T08:23:47.950Z,438.75
2019-04-21T08:25:16.600Z,438.75
2019-04-21T08:26:01.137Z,444.38
2019-04-21T08:26:51.744Z,444.38
2019-04-21T08:27:55.560Z,444.38
2019-04-21T08:28:52.389Z,444.38
2019-04-21T08:29:53.584Z,450.00
2019-04-21T08:31:14.588Z,450.00
2019-04-21T08:31:56.161Z,450.00
2019-04-21T08:33:00.815Z,455.63
2019-04-21T08:33:56.071Z,455.63
2019-04-21T08:35:07.216Z,461.25
2019-04-21T08:36:13.013Z,461.25
2019-04-21T08:37:15.148Z,461.25
2019-04-21T08:37:48.093Z,461.25
2019-04-21T08:38:52.587Z,466.88
2019-04-21T08:40:09.799Z,466.88
2019-04-21T08:40:49.700Z,466.88
2019-04-21T08:41:51.103Z,472.50
2019-04-21T08:43:21.711Z,472.50
2019-04-21T08:43:55.030Z,472.50
2019-04-21T08:44:52.424Z,478.13
2019-04-21T08:45:56.870Z,478.13
2019-04-21T08:46:52.817Z,483.75
2019-04-21T08:47:52.350Z,483.75
2019-04-21T08:49:15.518Z,483.75
2019-04-21T08:49:55.844Z,483.75
2019-04-21T08:51:02.103Z,483.75
2019-04-21T08:51:57.186Z,483.75
2019-04-21T08:52:57.170Z,483.75
2019-04-21T08:53:57.351Z,495.00
2019-04-21T08:55:10.913Z,489.38
2019-04-21T08:56:00.986Z,495.00
2019-04-21T08:56:52.615Z,495.00
2019-04-21T08:58:00.822Z,495.00
2019-04-21T08:58:59.176Z,495.00
2019-04-21T08:59:56.867Z,500.63
2019-04-21T09:01:18.089Z,500.63
2019-04-21T09:01:55.759Z,506.25
2019-04-21T09:02:58.891Z,506.25
2019-04-21T09:03:52.019Z,506.25
2019-04-21T09:04:52.929Z,506.25
2019-04-21T09:05:53.887Z,511.88
2019-04-21T09:07:13.166Z,511.88
2019-04-21T09:07:53.697Z,511.88
2019-04-21T09:08:52.290Z,517.50
2019-04-21T09:09:54.788Z,517.50
2019-04-21T09:10:52.846Z,517.50
2019-04-21T09:11:53.874Z,523.13
2019-04-21T09:13:11.766Z,528.75
2019-04-21T09:13:48.839Z,528.75
2019-04-21T09:15:01.171Z,528.75
2019-04-21T09:15:47.484Z,528.75
2019-04-21T09:16:47.483Z,534.38
2019-04-21T09:17:44.525Z,534.38
2019-04-21T09:19:11.520Z,534.38
2019-04-21T09:20:55.122Z,540.00
2019-04-21T09:22:47.770Z,551.25
2019-04-21T09:23:53.955Z,545.63
2019-04-21T09:25:09.527Z,551.25
2019-04-21T09:25:52.268Z,551.25
2019-04-21T09:26:52.719Z,551.25
2019-04-21T09:27:47.015Z,556.88
2019-04-21T09:28:45.088Z,551.25
2019-04-21T09:29:39.359Z,556.88
2019-04-21T09:30:58.438Z,556.88
2019-04-21T09:31:39.156Z,556.88
2019-04-21T09:32:34.868Z,562.50
2019-04-21T09:33:40.885Z,556.88
2019-04-21T09:34:40.040Z,556.88
2019-04-21T09:35:33.517Z,562.50
2019-04-21T09:37:10.474Z,568.13
2019-04-21T09:37:45.754Z,568.13
2019-04-21T09:38:38.484Z,568.13
2019-04-21T09:39:33.711Z,573.75
2019-04-21T09:40:37.172Z,573.75
2019-04-21T09:41:36.417Z,579.38
2019-04-21T09:43:01.109Z,579.38
2019-04-21T09:43:40.074Z,579.38
2019-04-21T09:44:37.160Z,579.38
2019-04-21T09:45:33.138Z,585.00
2019-04-21T09:46:35.444Z,585.00
2019-04-21T09:47:41.768Z,579.38
2019-04-21T09:49:00.896Z,585.00
2019-04-21T09:49:35.140Z,585.00
2019-04-21T09:50:34.994Z,579.38
2019-04-21T09:51:34.494Z,579.38
2019-04-21T09:52:41.829Z,585.00
2019-04-21T09:53:37.978Z,590.63
2019-04-21T09:55:03.944Z,585.00
2019-04-21T09:55:46.344Z,590.63
2019-04-21T09:56:43.647Z,601.88
2019-04-21T09:57:41.477Z,601.88
2019-04-21T09:58:40.268Z,601.88
2019-04-21T09:59:38.689Z,596.25
2019-04-21T10:01:06.185Z,601.88
2019-04-21T10:01:49.056Z,613.13
2019-04-21T10:02:42.931Z,630.00
2019-04-21T10:03:45.909Z,630.00
2019-04-21T10:04:33.663Z,675.00
2019-04-21T10:05:33.813Z,990.00
2019-04-21T10:06:54.590Z,3763.13
2019-04-21T10:07:38.303Z,7087.50
2019-04-21T10:08:34.171Z,7267.50
2019-04-21T10:09:33.605Z,6294.38
2019-04-21T10:10:34.218Z,5681.25
2019-04-21T10:11:33.659Z,6755.63
2019-04-21T10:12:54.752Z,7003.13
2019-04-21T10:13:33.945Z,6705.00
2019-04-21T10:14:33.723Z,6581.25
2019-04-21T10:15:33.725Z,8280.00
2019-04-21T10:16:34.285Z,7295.63
2019-04-21T10:17:34.776Z,7087.50
2019-04-21T10:18:54.849Z,7520.63
2019-04-21T10:19:33.957Z,6260.63
2019-04-21T10:20:33.847Z,6879.38
2019-04-21T10:21:33.930Z,6626.25
2019-04-21T10:22:35.086Z,6091.88
2019-04-21T10:23:33.894Z,6345.00
2019-04-21T10:24:56.275Z,7824.38
2019-04-21T10:25:34.536Z,6508.13
2019-04-21T10:26:33.985Z,6699.38
2019-04-21T10:27:34.851Z,6946.88
2019-04-21T10:28:35.127Z,6345.00
2019-04-21T10:29:36.772Z,6738.75
2019-04-21T10:30:56.200Z,6333.75
2019-04-21T10:31:34.640Z,7824.38
2019-04-21T10:32:34.472Z,6868.13
2019-04-21T10:33:34.511Z,7183.13
2019-04-21T10:34:34.856Z,7110.00
2019-04-21T10:35:35.251Z,7599.38
2019-04-21T10:36:55.367Z,6181.88
2019-04-21T10:37:45.453Z,7014.38
2019-04-21T10:38:42.344Z,6733.13
2019-04-21T10:39:35.440Z,7616.25
2019-04-21T10:40:36.882Z,7678.13
2019-04-21T10:41:35.156Z,6294.38
2019-04-21T10:42:56.270Z,6845.63
2019-04-21T10:43:35.593Z,6710.63
2019-04-21T10:44:34.718Z,6991.88
2019-04-21T10:45:34.922Z,5816.25
2019-04-21T10:46:34.994Z,4668.75
2019-04-21T10:47:34.610Z,3971.25
2019-04-21T10:48:56.755Z,3442.50
2019-04-21T10:49:34.945Z,2925.00
2019-04-21T10:50:34.769Z,1428.75
2019-04-21T10:51:35.146Z,1276.88
2019-04-21T10:52:35.918Z,866.25
2019-04-21T10:53:34.645Z,838.13
2019-04-21T10:55:12.517Z,821.25
2019-04-21T10:55:48.645Z,804.38
2019-04-21T10:56:38.074Z,798.75
2019-04-21T10:57:34.917Z,787.50
2019-04-21T10:58:35.974Z,781.88
2019-04-21T10:59:35.322Z,787.50
2019-04-21T11:00:55.749Z,770.63
2019-04-21T11:01:34.887Z,770.63
2019-04-21T11:02:34.908Z,765.00
2019-04-21T11:03:35.299Z,759.38
2019-04-21T11:04:37.312Z,765.00
2019-04-21T11:05:34.825Z,765.00
2019-04-21T11:06:58.282Z,765.00
2019-04-21T11:07:52.168Z,748.13
2019-04-21T11:08:40.943Z,753.75
2019-04-21T11:09:36.100Z,753.75
2019-04-21T11:10:36.006Z,753.75
2019-04-21T11:11:34.989Z,748.13
2019-04-21T11:12:56.832Z,748.13
2019-04-21T11:13:35.028Z,748.13
2019-04-21T11:14:35.599Z,742.50
2019-04-21T11:15:35.106Z,742.50
2019-04-21T11:16:35.257Z,742.50
2019-04-21T11:17:36.363Z,742.50
2019-04-21T11:18:56.188Z,736.88
2019-04-21T11:19:35.165Z,742.50
2019-04-21T11:20:35.210Z,742.50
2019-04-21T11:21:36.554Z,748.13
2019-04-21T11:22:35.711Z,748.13
2019-04-21T11:23:35.404Z,753.75
2019-04-21T11:24:56.656Z,753.75
2019-04-21T11:25:35.925Z,748.13
2019-04-21T11:26:35.936Z,753.75
2019-04-21T11:27:35.356Z,759.38
2019-04-21T11:28:36.640Z,759.38
2019-04-21T11:29:35.406Z,759.38
2019-04-21T11:30:57.149Z,765.00
2019-04-21T11:31:36.799Z,770.63
2019-04-21T11:32:36.984Z,765.00
2019-04-21T11:33:35.656Z,765.00
2019-04-21T11:34:36.697Z,759.38
2019-04-21T11:35:35.540Z,759.38
2019-04-21T11:36:56.571Z,759.38
2019-04-21T11:37:35.588Z,759.38
2019-04-21T11:38:53.687Z,759.38
2019-04-21T11:39:48.502Z,759.38
2019-04-21T11:40:36.044Z,765.00
2019-04-21T11:41:35.953Z,759.38
2019-04-21T11:42:57.647Z,759.38
2019-04-21T11:43:36.956Z,759.38
2019-04-21T11:44:37.169Z,748.13
2019-04-21T11:45:36.618Z,759.38
2019-04-21T11:46:36.311Z,759.38
2019-04-21T11:47:36.368Z,753.75
2019-04-21T11:48:57.927Z,759.38
2019-04-21T11:49:36.992Z,759.38
2019-04-21T11:50:37.012Z,759.38
2019-04-21T11:51:37.331Z,765.00
2019-04-21T11:52:36.926Z,765.00
2019-04-21T11:53:36.972Z,765.00
2019-04-21T11:54:56.977Z,765.00
2019-04-21T11:55:39.529Z,765.00
2019-04-21T11:56:37.011Z,770.63
2019-04-21T11:57:40.138Z,759.38
2019-04-21T11:58:36.227Z,781.88
2019-04-21T11:59:37.497Z,787.50
2019-04-21T12:00:57.919Z,765.00
2019-04-21T12:01:36.191Z,748.13
2019-04-21T12:02:37.308Z,770.63
2019-04-21T12:03:37.652Z,742.50
2019-04-21T12:04:36.185Z,765.00
2019-04-21T12:05:37.271Z,770.63
2019-04-21T12:06:57.872Z,748.13
2019-04-21T12:07:37.505Z,765.00
2019-04-21T12:08:42.354Z,765.00
2019-04-21T12:09:37.511Z,770.63
2019-04-21T12:10:37.559Z,765.00
2019-04-21T12:11:36.375Z,765.00
2019-04-21T12:12:57.429Z,753.75
2019-04-21T12:13:36.390Z,759.38
2019-04-21T12:14:36.535Z,759.38
2019-04-21T12:15:36.776Z,742.50
2019-04-21T12:16:37.056Z,776.25
2019-04-21T12:17:36.465Z,742.50
2019-04-21T12:18:58.697Z,748.13
2019-04-21T12:19:36.715Z,742.50
2019-04-21T12:20:37.636Z,748.13
2019-04-21T12:21:49.192Z,731.25
2019-04-21T12:22:37.500Z,736.88
2019-04-21T12:23:36.601Z,742.50
2019-04-21T12:24:57.664Z,736.88
2019-04-21T12:25:36.817Z,736.88
2019-04-21T12:26:37.869Z,725.63
2019-04-21T12:27:37.944Z,742.50
2019-04-21T12:28:37.638Z,720.00
2019-04-21T12:29:37.820Z,720.00
2019-04-21T12:30:57.944Z,736.88
2019-04-21T12:31:36.768Z,725.63
2019-04-21T12:32:38.036Z,725.63
2019-04-21T12:33:38.049Z,708.75
2019-04-21T12:34:36.856Z,703.13
2019-04-21T12:35:37.743Z,720.00
2019-04-21T12:36:59.173Z,708.75
2019-04-21T12:37:37.189Z,708.75
2019-04-21T12:38:43.706Z,725.63
2019-04-21T12:39:36.992Z,703.13
2019-04-21T12:40:36.985Z,708.75
2019-04-21T12:41:38.314Z,697.50
2019-04-21T12:42:58.788Z,691.88
2019-04-21T12:43:37.043Z,691.88
2019-04-21T12:44:37.192Z,691.88
2019-04-21T12:45:37.827Z,691.88
2019-04-21T12:46:38.111Z,686.25
2019-04-21T12:47:37.779Z,691.88
2019-04-21T12:48:58.204Z,708.75
2019-04-21T12:49:38.049Z,680.63
2019-04-21T12:50:37.187Z,697.50
2019-04-21T12:51:37.681Z,691.88
2019-04-21T12:52:37.817Z,691.88
2019-04-21T12:53:37.271Z,675.00
2019-04-21T12:54:59.590Z,703.13
2019-04-21T12:55:41.087Z,675.00
2019-04-21T12:56:37.946Z,680.63
2019-04-21T12:57:37.379Z,675.00
2019-04-21T12:58:37.442Z,691.88
2019-04-21T12:59:37.777Z,680.63
2019-04-21T13:00:58.929Z,675.00
2019-04-21T13:01:37.422Z,675.00
2019-04-21T13:02:37.918Z,669.38
2019-04-21T13:03:37.621Z,675.00
2019-04-21T13:04:37.888Z,669.38
2019-04-21T13:05:37.871Z,675.00
2019-04-21T13:06:59.457Z,669.38
2019-04-21T13:07:37.569Z,663.75
2019-04-21T13:08:45.575Z,669.38
2019-04-21T13:09:37.652Z,663.75
2019-04-21T13:10:38.105Z,658.13
2019-04-21T13:11:37.670Z,658.13
2019-04-21T13:12:59.763Z,652.50
2019-04-21T13:13:37.739Z,663.75
2019-04-21T13:14:37.897Z,652.50
2019-04-21T13:15:37.768Z,652.50
2019-04-21T13:16:39.081Z,658.13
2019-04-21T13:17:37.830Z,652.50
2019-04-21T13:18:59.565Z,658.13
2019-04-21T13:19:38.959Z,646.88
2019-04-21T13:20:38.202Z,652.50
2019-04-21T13:21:38.132Z,646.88
2019-04-21T13:22:37.898Z,646.88
2019-04-21T13:23:39.062Z,641.25
2019-04-21T13:25:00.031Z,646.88
2019-04-21T13:25:38.166Z,646.88
2019-04-21T13:26:45.471Z,646.88
2019-04-21T13:27:38.775Z,646.88
2019-04-21T13:28:38.017Z,652.50
2019-04-21T13:29:38.559Z,652.50
2019-04-21T13:31:00.086Z,663.75
2019-04-21T13:31:38.405Z,663.75
2019-04-21T13:32:39.161Z,686.25
2019-04-21T13:33:38.157Z,815.63
2019-04-21T13:34:38.211Z,2002.50
2019-04-21T13:35:39.139Z,2998.13
2019-04-21T13:36:59.394Z,2964.38
2019-04-21T13:37:39.516Z,3414.38
2019-04-21T13:38:50.419Z,3436.88
2019-04-21T13:40:04.859Z,3279.38
2019-04-21T13:40:53.041Z,3442.50
2019-04-21T13:41:50.503Z,3228.75
2019-04-21T13:43:02.437Z,2913.75
2019-04-21T13:43:39.200Z,3009.38
2019-04-21T13:44:39.174Z,3251.25
2019-04-21T13:45:39.490Z,2998.13
2019-04-21T13:46:38.718Z,2964.38
2019-04-21T13:47:38.750Z,2958.75
2019-04-21T13:48:59.562Z,3403.13
2019-04-21T13:49:39.226Z,3431.25
2019-04-21T13:50:39.498Z,3116.25