createdAt,value
2023-12-09T00:00:27.506Z,94.60
2023-12-09T00:01:30.652Z,94.54
2023-12-09T00:02:32.695Z,94.64
2023-12-09T00:03:35.849Z,94.61
2023-12-09T00:04:40.263Z,94.54
2023-12-09T00:05:43.418Z,94.51
2023-12-09T00:06:49.527Z,94.68
2023-12-09T00:07:52.851Z,94.50
2023-12-09T00:08:54.935Z,94.47
2023-12-09T00:09:58.019Z,94.73
2023-12-09T00:11:00.099Z,94.72
2023-12-09T00:12:05.006Z,94.44
2023-12-09T00:13:07.089Z,94.71
2023-12-09T00:14:10.195Z,94.29
2023-12-09T00:15:12.354Z,94.31
2023-12-09T00:16:16.092Z,94.50
2023-12-09T00:17:18.123Z,94.32
2023-12-09T00:18:21.300Z,94.27
2023-12-09T00:19:23.542Z,94.74
2023-12-09T00:20:26.698Z,94.52
2023-12-09T00:21:28.897Z,94.17
2023-12-09T00:22:32.020Z,94.33
2023-12-09T00:23:34.058Z,94.75
2023-12-09T00:24:37.143Z,94.58
2023-12-09T00:25:39.465Z,94.52
2023-12-09T00:26:42.556Z,94.71
2023-12-09T00:27:45.971Z,94.72
2023-12-09T00:28:49.201Z,94.54
2023-12-09T00:29:51.268Z,94.48
2023-12-09T00:30:54.388Z,94.64
2023-12-09T00:31:56.513Z,94.60
2023-12-09T00:32:59.631Z,94.42
2023-12-09T00:34:01.877Z,94.52
2023-12-09T00:35:05.579Z,94.43
2023-12-09T00:36:09.030Z,94.27
2023-12-09T00:37:12.497Z,94.26
2023-12-09T00:38:14.707Z,94.14
2023-12-09T00:39:17.860Z,94.07
2023-12-09T00:40:20.257Z,94.48
2023-12-09T00:41:22.383Z,94.20
2023-12-09T00:42:26.435Z,94.36
2023-12-09T00:43:30.306Z,94.21
2023-12-09T00:44:33.359Z,93.96
2023-12-09T00:45:35.380Z,93.94
2023-12-09T00:46:38.650Z,94.31
2023-12-09T00:47:40.768Z,94.53
2023-12-09T00:48:43.979Z,94.20
2023-12-09T00:49:46.224Z,94.54
2023-12-09T00:50:48.469Z,94.45
2023-12-09T00:51:51.661Z,94.21
2023-12-09T00:52:53.731Z,94.49
2023-12-09T00:53:56.890Z,94.37
2023-12-09T00:54:59.004Z,94.18
2023-12-09T00:56:02.046Z,94.30
2023-12-09T00:57:04.784Z,94.00
2023-12-09T00:58:07.895Z,93.95
2023-12-09T00:59:11.311Z,94.32
2023-12-09T01:00:16.395Z,94.00
2023-12-09T01:01:18.504Z,94.49
2023-12-09T01:02:20.626Z,94.52
2023-12-09T01:03:23.798Z,94.18
2023-12-09T01:04:25.911Z,94.20
2023-12-09T01:05:29.093Z,94.32
2023-12-09T01:06:31.217Z,94.27
2023-12-09T01:07:34.300Z,94.18
2023-12-09T01:08:36.361Z,94.31
2023-12-09T01:09:39.519Z,94.09
2023-12-09T01:10:41.679Z,94.01
2023-12-09T01:11:43.717Z,94.48
2023-12-09T01:12:46.907Z,94.06
2023-12-09T01:13:49.214Z,94.22
2023-12-09T01:14:53.659Z,94.41
2023-12-09T01:15:55.915Z,94.44
2023-12-09T01:16:59.189Z,94.48
2023-12-09T01:18:01.333Z,94.42
2023-12-09T01:19:04.898Z,94.46
2023-12-09T01:20:07.768Z,94.57
2023-12-09T01:21:10.845Z,94.52
2023-12-09T01:22:14.191Z,94.46
2023-12-09T01:23:17.220Z,94.62
2023-12-09T01:24:20.345Z,94.61
2023-12-09T01:25:23.587Z,94.48
2023-12-09T01:26:25.620Z,94.54
2023-12-09T01:27:28.675Z,94.65
2023-12-09T01:28:30.768Z,94.46
2023-12-09T01:29:33.891Z,94.55
2023-12-09T01:30:37.376Z,94.75
2023-12-09T01:31:40.437Z,94.18
2023-12-09T01:32:42.599Z,94.54
2023-12-09T01:33:46.306Z,94.66
2023-12-09T01:34:48.608Z,94.33
2023-12-09T01:35:51.852Z,94.63
2023-12-09T01:36:54.937Z,94.44
2023-12-09T01:37:57.983Z,94.55
2023-12-09T01:39:00.073Z,94.52
2023-12-09T01:40:03.255Z,94.30
2023-12-09T01:41:05.567Z,94.20
2023-12-09T01:42:10.741Z,94.18
2023-12-09T01:43:12.893Z,94.05
2023-12-09T01:44:15.957Z,94.33
2023-12-09T01:45:18.038Z,94.05
2023-12-09T01:46:22.668Z,94.23
2023-12-09T01:47:25.069Z,94.04
2023-12-09T01:48:28.296Z,94.45
2023-12-09T01:49:31.001Z,94.11
2023-12-09T01:50:34.424Z,94.27
2023-12-09T01:51:36.889Z,94.34
2023-12-09T01:52:40.401Z,94.50
2023-12-09T01:53:43.436Z,94.26
2023-12-09T01:54:46.565Z,94.23
2023-12-09T01:55:48.850Z,94.32
2023-12-09T01:56:52.067Z,94.33
2023-12-09T01:57:54.414Z,94.24
2023-12-09T01:58:57.748Z,94.48
2023-12-09T01:59:59.878Z,94.30
2023-12-09T02:01:03.464Z,94.54
2023-12-09T02:02:07.937Z,94.76
2023-12-09T02:03:11.511Z,94.52
2023-12-09T02:04:13.952Z,94.18
2023-12-09T02:05:16.197Z,94.09
2023-12-09T02:06:19.503Z,94.55
2023-12-09T02:07:21.553Z,94.42
2023-12-09T02:08:23.607Z,94.46
2023-12-09T02:09:26.754Z,94.06
2023-12-09T02:10:28.947Z,94.22
2023-12-09T02:11:41.561Z,94.27
2023-12-09T02:12:49.214Z,94.12
2023-12-09T02:14:00.274Z,94.21
2023-12-09T02:15:06.257Z,94.68
2023-12-09T02:16:13.495Z,94.43
2023-12-09T02:17:20.668Z,94.31
2023-12-09T02:18:25.295Z,94.55
2023-12-09T02:19:28.308Z,94.52
2023-12-09T02:20:31.868Z,94.66
2023-12-09T02:21:58.621Z,94.56
2023-12-09T02:23:09.768Z,94.47
2023-12-09T02:24:12.153Z,94.53
2023-12-09T02:25:15.277Z,94.45
2023-12-09T02:26:26.027Z,94.32
2023-12-09T02:27:33.117Z,94.21
2023-12-09T02:28:47.465Z,94.63
2023-12-09T02:29:55.409Z,94.30
2023-12-09T02:31:00.957Z,94.49
2023-12-09T02:32:07.315Z,94.14
2023-12-09T02:33:09.925Z,94.42
2023-12-09T02:34:14.350Z,94.25
2023-12-09T02:35:18.278Z,94.13
2023-12-09T02:36:23.040Z,94.55
2023-12-09T02:37:26.846Z,94.41
2023-12-09T02:38:32.731Z,94.04
2023-12-09T02:39:35.403Z,94.12
2023-12-09T02:40:39.059Z,94.47
2023-12-09T02:41:41.782Z,94.08
2023-12-09T02:42:44.928Z,94.15
2023-12-09T02:43:47.322Z,94.21
2023-12-09T02:44:50.577Z,94.44
2023-12-09T02:45:52.714Z,94.43
2023-12-09T02:46:58.899Z,94.41
2023-12-09T02:48:01.059Z,94.13
2023-12-09T02:49:04.479Z,94.09
2023-12-09T02:50:07.521Z,94.17
2023-12-09T02:51:10.612Z,94.23
2023-12-09T02:52:12.765Z,94.12
2023-12-09T02:53:16.308Z,94.33
2023-12-09T02:54:19.854Z,94.42
2023-12-09T02:55:23.029Z,94.16
2023-12-09T02:56:25.054Z,94.33
2023-12-09T02:57:28.101Z,93.94
2023-12-09T02:58:30.223Z,94.02
2023-12-09T02:59:32.261Z,94.06
2023-12-09T03:00:35.514Z,94.36
2023-12-09T03:01:37.741Z,94.27
2023-12-09T03:02:41.016Z,94.32
2023-12-09T03:03:43.242Z,94.25
2023-12-09T03:04:47.411Z,93.94
2023-12-09T03:05:49.701Z,93.97
2023-12-09T03:06:52.840Z,94.12
2023-12-09T03:07:55.036Z,93.92
2023-12-09T03:08:58.113Z,94.18
2023-12-09T03:10:01.544Z,94.35
2023-12-09T03:11:04.852Z,94.36
2023-12-09T03:12:07.545Z,94.24
2023-12-09T03:13:10.680Z,94.42
2023-12-09T03:14:12.868Z,94.28
2023-12-09T03:15:16.087Z,94.21
2023-12-09T03:16:19.109Z,94.44
2023-12-09T03:17:23.137Z,94.48
2023-12-09T03:18:25.792Z,94.43
2023-12-09T03:19:29.093Z,94.38
2023-12-09T03:20:31.274Z,94.16
2023-12-09T03:21:33.412Z,94.31
2023-12-09T03:22:36.459Z,94.38
2023-12-09T03:23:38.562Z,94.48
2023-12-09T03:24:44.261Z,94.57
2023-12-09T03:25:47.709Z,94.46
2023-12-09T03:26:52.021Z,94.69
2023-12-09T03:27:54.105Z,94.75
2023-12-09T03:28:57.128Z,94.80
2023-12-09T03:29:59.298Z,94.85
2023-12-09T03:31:04.260Z,94.69
2023-12-09T03:32:06.597Z,94.59
2023-12-09T03:33:09.803Z,94.62
2023-12-09T03:34:13.250Z,94.53
2023-12-09T03:35:16.379Z,94.39
2023-12-09T03:36:18.647Z,94.29
2023-12-09T03:37:24.084Z,94.27
2023-12-09T03:38:26.122Z,94.33
2023-12-09T03:39:29.212Z,94.57
2023-12-09T03:40:31.349Z,94.59
2023-12-09T03:41:35.819Z,94.67
2023-12-09T03:42:37.979Z,94.54
2023-12-09T03:43:41.234Z,94.40
2023-12-09T03:44:43.295Z,94.69
2023-12-09T03:45:45.355Z,94.43
2023-12-09T03:46:48.404Z,94.15
2023-12-09T03:47:50.569Z,94.14
2023-12-09T03:48:53.856Z,94.18
2023-12-09T03:49:56.026Z,94.15
2023-12-09T03:50:59.613Z,94.32
2023-12-09T03:52:01.669Z,94.28
2023-12-09T03:53:04.737Z,94.15
2023-12-09T03:54:06.781Z,94.24
2023-12-09T03:55:10.641Z,94.36
2023-12-09T03:56:12.769Z,94.19
2023-12-09T03:57:17.496Z,94.22
2023-12-09T03:58:21.809Z,94.32
2023-12-09T03:59:24.936Z,93.78
2023-12-09T04:00:27.154Z,93.98
2023-12-09T04:01:29.329Z,94.02
2023-12-09T04:02:32.600Z,94.32
2023-12-09T04:03:34.755Z,94.09
2023-12-09T04:04:40.854Z,94.11
2023-12-09T04:05:42.957Z,94.10
2023-12-09T04:06:46.044Z,94.49
2023-12-09T04:07:48.199Z,94.20
2023-12-09T04:08:50.272Z,94.53
2023-12-09T04:09:53.367Z,94.39
2023-12-09T04:10:55.439Z,94.38
2023-12-09T04:11:58.587Z,94.43
2023-12-09T04:13:02.028Z,94.33
2023-12-09T04:14:05.755Z,94.61
2023-12-09T04:15:09.275Z,94.66
2023-12-09T04:16:12.322Z,94.71
2023-12-09T04:17:14.346Z,94.60
2023-12-09T04:18:18.536Z,94.58
2023-12-09T04:19:20.827Z,94.45
2023-12-09T04:20:24.379Z,94.49
2023-12-09T04:21:26.572Z,94.58
2023-12-09T04:22:29.691Z,94.43
2023-12-09T04:23:31.781Z,94.30
2023-12-09T04:24:34.879Z,94.49
2023-12-09T04:25:37.031Z,94.34
2023-12-09T04:26:40.930Z,94.36
2023-12-09T04:27:43.247Z,94.47
2023-12-09T04:28:48.637Z,94.38
2023-12-09T04:29:50.715Z,94.13
2023-12-09T04:30:53.765Z,94.29
2023-12-09T04:31:56.800Z,94.03
2023-12-09T04:33:00.868Z,93.91
2023-12-09T04:34:03.108Z,94.06
2023-12-09T04:35:07.546Z,93.98
2023-12-09T04:36:11.348Z,94.09
2023-12-09T04:37:14.944Z,94.28
2023-12-09T04:38:17.979Z,93.93
2023-12-09T04:39:20.159Z,94.07
2023-12-09T04:40:23.484Z,94.11
2023-12-09T04:41:25.602Z,93.95
2023-12-09T04:42:30.368Z,93.65
2023-12-09T04:43:32.594Z,93.94
2023-12-09T04:44:35.986Z,93.79
2023-12-09T04:45:39.212Z,93.69
2023-12-09T04:46:42.515Z,93.95
2023-12-09T04:47:45.620Z,93.86
2023-12-09T04:48:47.829Z,93.92
2023-12-09T04:49:50.991Z,93.97
2023-12-09T04:50:53.186Z,93.96
2023-12-09T04:51:56.475Z,93.70
2023-12-09T04:52:58.506Z,93.66
2023-12-09T04:54:01.550Z,93.99
2023-12-09T04:55:04.692Z,93.95
2023-12-09T04:56:08.101Z,93.99
2023-12-09T04:57:11.174Z,93.92
2023-12-09T04:58:13.288Z,93.70
2023-12-09T04:59:16.348Z,93.69
2023-12-09T05:00:20.014Z,93.59
2023-12-09T05:01:24.643Z,93.71
2023-12-09T05:02:26.944Z,93.79
2023-12-09T05:03:30.532Z,94.07
2023-12-09T05:04:33.286Z,93.97
2023-12-09T05:05:36.574Z,94.02
2023-12-09T05:06:39.911Z,93.77
2023-12-09T05:07:43.419Z,93.81
2023-12-09T05:08:45.661Z,93.53
2023-12-09T05:09:49.019Z,93.64
2023-12-09T05:10:51.148Z,93.65
2023-12-09T05:11:54.222Z,93.75
2023-12-09T05:12:56.254Z,93.80
2023-12-09T05:13:59.306Z,93.49
2023-12-09T05:15:01.411Z,93.52
2023-12-09T05:16:07.971Z,93.46
2023-12-09T05:17:10.123Z,93.35
2023-12-09T05:18:13.328Z,93.33
2023-12-09T05:19:15.594Z,93.57
2023-12-09T05:20:18.826Z,93.58
2023-12-09T05:21:20.938Z,93.54
2023-12-09T05:22:38.195Z,93.42
2023-12-09T05:23:40.315Z,93.25
2023-12-09T05:24:43.779Z,93.38
2023-12-09T05:25:45.927Z,93.39
2023-12-09T05:26:48.956Z,93.38
2023-12-09T05:27:51.034Z,93.48
2023-12-09T05:28:54.561Z,93.36
2023-12-09T05:29:56.661Z,93.78
2023-12-09T05:30:59.772Z,93.39
2023-12-09T05:32:04.146Z,93.62
2023-12-09T05:33:07.685Z,93.49
2023-12-09T05:34:10.031Z,93.36
2023-12-09T05:35:13.152Z,93.50
2023-12-09T05:36:15.443Z,93.25
2023-12-09T05:37:18.490Z,93.54
2023-12-09T05:38:20.544Z,93.41
2023-12-09T05:39:23.746Z,93.39
2023-12-09T05:40:25.794Z,93.54
2023-12-09T05:41:28.823Z,93.47
2023-12-09T05:42:31.253Z,93.60
2023-12-09T05:43:34.727Z,93.16
2023-12-09T05:44:36.746Z,93.24
2023-12-09T05:45:39.866Z,93.31
2023-12-09T05:46:42.067Z,93.07
2023-12-09T05:47:46.648Z,92.96
2023-12-09T05:48:49.824Z,93.54
2023-12-09T05:49:52.403Z,93.26
2023-12-09T05:50:55.500Z,93.20
2023-12-09T05:51:57.838Z,93.55
2023-12-09T05:53:02.449Z,93.40
2023-12-09T05:54:04.924Z,93.46
2023-12-09T05:55:08.609Z,93.28
2023-12-09T05:56:11.010Z,93.46
2023-12-09T05:57:14.066Z,93.57
2023-12-09T05:58:16.131Z,93.28
2023-12-09T05:59:19.498Z,93.52
2023-12-09T06:00:21.774Z,93.22
2023-12-09T06:01:24.969Z,93.21
2023-12-09T06:02:27.285Z,93.40
2023-12-09T06:03:32.045Z,93.31
2023-12-09T06:04:34.472Z,93.38
2023-12-09T06:05:37.673Z,93.24
2023-12-09T06:06:39.835Z,93.11
2023-12-09T06:07:42.977Z,93.32
2023-12-09T06:08:45.145Z,93.25
2023-12-09T06:09:48.240Z,93.10
2023-12-09T06:10:50.672Z,93.19
2023-12-09T06:11:53.874Z,93.14
2023-12-09T06:12:55.945Z,92.90
2023-12-09T06:13:59.026Z,93.13
2023-12-09T06:15:01.243Z,93.20
2023-12-09T06:16:04.722Z,93.03
2023-12-09T06:17:06.851Z,93.15
2023-12-09T06:18:09.940Z,93.17
2023-12-09T06:19:13.447Z,93.22
2023-12-09T06:20:16.640Z,93.14
2023-12-09T06:21:22.747Z,93.23
2023-12-09T06:22:26.053Z,93.18
2023-12-09T06:23:28.580Z,93.12
2023-12-09T06:24:30.630Z,93.10
2023-12-09T06:25:33.694Z,93.35
2023-12-09T06:26:42.773Z,93.49
2023-12-09T06:27:45.789Z,93.08
2023-12-09T06:28:47.907Z,93.21
2023-12-09T06:29:52.158Z,93.36
2023-12-09T06:30:56.802Z,93.34
2023-12-09T06:32:00.050Z,93.59
2023-12-09T06:33:02.283Z,93.57
2023-12-09T06:34:05.567Z,93.34
2023-12-09T06:35:09.568Z,93.43
2023-12-09T06:36:12.837Z,93.40
2023-12-09T06:37:15.071Z,93.55
2023-12-09T06:38:18.105Z,93.58
2023-12-09T06:39:20.623Z,93.62
2023-12-09T06:40:24.020Z,93.63
2023-12-09T06:41:26.062Z,93.49
2023-12-09T06:42:29.354Z,93.68
2023-12-09T06:43:31.605Z,93.67
2023-12-09T06:44:34.641Z,93.89
2023-12-09T06:45:36.883Z,93.98
2023-12-09T06:46:41.527Z,93.59
2023-12-09T06:47:43.755Z,93.79
2023-12-09T06:48:47.488Z,93.72
2023-12-09T06:49:49.792Z,93.61
2023-12-09T06:50:54.373Z,93.37
2023-12-09T06:51:56.828Z,93.66
2023-12-09T06:53:01.750Z,93.45
2023-12-09T06:54:04.209Z,93.62
2023-12-09T06:55:08.426Z,93.51
2023-12-09T06:56:19.780Z,93.35
2023-12-09T06:57:22.948Z,93.30
2023-12-09T06:58:25.222Z,93.59
2023-12-09T06:59:28.276Z,93.59
2023-12-09T07:00:30.353Z,93.42
2023-12-09T07:01:34.903Z,93.54
2023-12-09T07:02:48.560Z,93.61
2023-12-09T07:03:59.768Z,93.50
2023-12-09T07:05:01.927Z,93.39
2023-12-09T07:06:07.072Z,93.61
2023-12-09T07:07:15.969Z,93.43
2023-12-09T07:08:21.898Z,93.71
2023-12-09T07:09:24.008Z,93.62
2023-12-09T07:10:26.076Z,93.58
2023-12-09T07:11:29.243Z,93.53
2023-12-09T07:12:31.393Z,93.47
2023-12-09T07:13:33.522Z,93.54
2023-12-09T07:14:36.609Z,93.70
2023-12-09T07:15:38.704Z,93.43
2023-12-09T07:16:41.941Z,93.38
2023-12-09T07:17:44.101Z,93.57
2023-12-09T07:18:48.591Z,93.64
2023-12-09T07:19:52.633Z,93.53
2023-12-09T07:20:55.811Z,93.22
2023-12-09T07:21:59.226Z,93.38
2023-12-09T07:23:02.260Z,93.38
2023-12-09T07:24:06.898Z,93.31
2023-12-09T07:25:11.559Z,93.68
2023-12-09T07:26:14.288Z,93.19
2023-12-09T07:27:18.933Z,93.33
2023-12-09T07:28:20.986Z,93.39
2023-12-09T07:29:24.071Z,93.38
2023-12-09T07:30:26.192Z,93.38
2023-12-09T07:31:29.247Z,93.60
2023-12-09T07:32:31.884Z,93.32
2023-12-09T07:33:35.271Z,93.04
2023-12-09T07:34:37.512Z,93.43
2023-12-09T07:35:41.406Z,93.28
2023-12-09T07:36:43.538Z,93.44
2023-12-09T07:37:48.612Z,93.63
2023-12-09T07:38:50.685Z,93.06
2023-12-09T07:39:53.774Z,93.00
2023-12-09T07:40:56.009Z,93.27
2023-12-09T07:41:59.083Z,93.09
2023-12-09T07:43:01.206Z,92.93
2023-12-09T07:44:04.948Z,93.13
2023-12-09T07:45:08.498Z,92.98
2023-12-09T07:46:11.720Z,92.82
2023-12-09T07:47:13.749Z,93.09
2023-12-09T07:48:16.466Z,92.87
2023-12-09T07:49:19.950Z,92.96
2023-12-09T07:50:22.090Z,93.14
2023-12-09T07:51:25.142Z,93.17
2023-12-09T07:52:27.972Z,92.74
2023-12-09T07:53:32.482Z,92.82
2023-12-09T07:54:35.020Z,92.81
2023-12-09T07:55:38.174Z,92.93
2023-12-09T07:56:40.201Z,93.20
2023-12-09T07:57:43.383Z,92.96
2023-12-09T07:58:46.811Z,92.85
2023-12-09T07:59:50.461Z,92.92
2023-12-09T08:00:53.106Z,92.80
2023-12-09T08:01:56.814Z,92.70
2023-12-09T08:03:04.000Z,92.90
2023-12-09T08:04:07.123Z,92.58
2023-12-09T08:05:09.545Z,92.68
2023-12-09T08:06:13.158Z,92.59
2023-12-09T08:07:15.273Z,92.74
2023-12-09T08:08:18.522Z,92.79
2023-12-09T08:09:22.321Z,92.40
2023-12-09T08:10:24.532Z,92.50
2023-12-09T08:11:27.612Z,92.73
2023-12-09T08:12:29.954Z,92.46
2023-12-09T08:13:33.350Z,92.63
2023-12-09T08:14:35.923Z,92.56
2023-12-09T08:15:39.325Z,92.67
2023-12-09T08:16:42.635Z,92.46
2023-12-09T08:17:45.753Z,92.25
2023-12-09T08:18:48.069Z,92.48
2023-12-09T08:19:51.346Z,92.34
2023-12-09T08:20:54.032Z,92.58
2023-12-09T08:21:57.108Z,92.62
2023-12-09T08:22:59.124Z,92.56
2023-12-09T08:24:02.925Z,92.54
2023-12-09T08:25:08.235Z,92.51
2023-12-09T08:26:11.460Z,92.33
2023-12-09T08:27:13.898Z,92.39
2023-12-09T08:28:17.787Z,92.75
2023-12-09T08:29:19.841Z,92.57
2023-12-09T08:30:22.546Z,92.61
2023-12-09T08:31:25.583Z,92.48
2023-12-09T08:32:27.869Z,92.86
2023-12-09T08:33:31.178Z,92.50
2023-12-09T08:34:33.413Z,92.73
2023-12-09T08:35:38.440Z,92.74
2023-12-09T08:36:42.121Z,92.32
2023-12-09T08:37:45.193Z,92.42
2023-12-09T08:38:47.339Z,92.77
2023-12-09T08:39:49.400Z,92.53
2023-12-09T08:40:53.841Z,92.69
2023-12-09T08:41:55.887Z,92.84
2023-12-09T08:42:58.973Z,92.36
2023-12-09T08:44:01.033Z,92.29
2023-12-09T08:45:04.073Z,92.53
2023-12-09T08:46:06.376Z,92.38
2023-12-09T08:47:09.388Z,92.35
2023-12-09T08:48:11.595Z,92.11
2023-12-09T08:49:14.906Z,92.39
2023-12-09T08:51:22.009Z,92.47
2023-12-09T08:52:25.297Z,91.89
2023-12-09T08:53:27.449Z,91.89
2023-12-09T08:54:30.486Z,92.29
2023-12-09T08:55:32.567Z,92.43
2023-12-09T08:56:37.007Z,92.17
2023-12-09T08:57:39.641Z,91.87
2023-12-09T08:58:42.776Z,92.06
2023-12-09T08:59:44.796Z,92.33
2023-12-09T09:00:51.104Z,91.67
2023-12-09T09:01:54.932Z,91.96
2023-12-09T09:02:58.111Z,91.94
2023-12-09T09:04:00.648Z,91.92
2023-12-09T09:05:04.520Z,92.25
2023-12-09T09:06:06.879Z,91.94
2023-12-09T09:07:10.211Z,91.80
2023-12-09T09:08:12.277Z,91.84
2023-12-09T09:09:15.626Z,91.77
2023-12-09T09:10:20.741Z,91.90
2023-12-09T09:11:22.885Z,91.77
2023-12-09T09:12:27.636Z,92.16
2023-12-09T09:13:30.151Z,91.75
2023-12-09T09:14:33.239Z,91.47
2023-12-09T09:15:36.955Z,91.85
2023-12-09T09:16:39.137Z,91.55
2023-12-09T09:17:42.261Z,91.48
2023-12-09T09:18:44.510Z,91.57
2023-12-09T09:19:47.722Z,91.73
2023-12-09T09:20:49.837Z,91.31
2023-12-09T09:21:53.811Z,91.83
2023-12-09T09:22:56.822Z,91.19
2023-12-09T09:24:00.361Z,91.62
2023-12-09T09:25:02.907Z,91.37
2023-12-09T09:26:07.360Z,91.68
2023-12-09T09:27:09.446Z,91.67
2023-12-09T09:28:13.860Z,91.66
2023-12-09T09:29:15.878Z,91.69
2023-12-09T09:30:21.252Z,91.48
2023-12-09T09:31:23.434Z,91.82
2023-12-09T09:32:26.775Z,91.71
2023-12-09T09:33:31.523Z,91.66
2023-12-09T09:34:35.135Z,91.63
2023-12-09T09:35:37.286Z,91.76
2023-12-09T09:36:40.830Z,91.57
2023-12-09T09:37:42.943Z,91.86
2023-12-09T09:38:46.017Z,91.92
2023-12-09T09:39:48.582Z,92.06
2023-12-09T09:40:52.119Z,91.87
2023-12-09T09:42:00.859Z,91.92
2023-12-09T09:43:09.661Z,91.57
2023-12-09T09:44:15.790Z,91.72
2023-12-09T09:45:27.221Z,91.62
2023-12-09T09:46:32.849Z,91.36
2023-12-09T09:47:38.887Z,91.80
2023-12-09T09:48:41.449Z,91.99
2023-12-09T09:49:47.874Z,91.58
2023-12-09T09:50:53.231Z,91.58
2023-12-09T09:51:59.312Z,91.55
2023-12-09T09:53:04.777Z,91.43
2023-12-09T09:54:12.879Z,91.47
2023-12-09T09:55:15.773Z,91.50
2023-12-09T09:56:18.923Z,91.79
2023-12-09T09:57:22.220Z,91.50
2023-12-09T09:58:25.844Z,91.46
2023-12-09T09:59:29.331Z,91.66
2023-12-09T10:00:32.545Z,91.91
2023-12-09T10:01:34.639Z,92.00
2023-12-09T10:02:39.188Z,91.43
2023-12-09T10:03:41.361Z,91.88
2023-12-09T10:04:44.573Z,91.85
2023-12-09T10:05:46.798Z,91.61
2023-12-09T10:06:50.517Z,91.44
2023-12-09T10:07:53.160Z,91.65
2023-12-09T10:08:56.267Z,91.99
2023-12-09T10:09:59.075Z,91.42
2023-12-09T10:11:02.246Z,91.74
2023-12-09T10:12:04.861Z,91.75
2023-12-09T10:13:07.902Z,91.52
2023-12-09T10:14:09.908Z,91.56
2023-12-09T10:15:14.631Z,91.51
2023-12-09T10:16:16.775Z,91.11
2023-12-09T10:17:20.208Z,91.51
2023-12-09T10:18:25.616Z,91.77
2023-12-09T10:19:28.965Z,91.72
2023-12-09T10:20:31.439Z,91.61
2023-12-09T10:21:34.844Z,91.21
2023-12-09T10:22:37.704Z,91.10
2023-12-09T10:23:40.901Z,91.29
2023-12-09T10:24:50.570Z,90.63
2023-12-09T10:25:54.067Z,90.50
2023-12-09T10:26:56.453Z,90.42
2023-12-09T10:27:58.802Z,90.24
2023-12-09T10:29:02.901Z,90.72
2023-12-09T10:30:07.099Z,90.96
2023-12-09T10:31:11.996Z,90.69
2023-12-09T10:32:14.095Z,90.53
2023-12-09T10:33:16.438Z,90.45
2023-12-09T10:34:19.978Z,90.23
2023-12-09T10:35:22.557Z,90.04
2023-12-09T10:36:25.743Z,90.26
2023-12-09T10:37:28.022Z,90.70
2023-12-09T10:38:32.570Z,90.35
2023-12-09T10:39:35.298Z,90.04
2023-12-09T10:40:38.493Z,90.17
2023-12-09T10:41:40.535Z,89.61
2023-12-09T10:42:43.647Z,90.46
2023-12-09T10:43:46.285Z,89.38
2023-12-09T10:44:49.414Z,89.58
2023-12-09T10:45:51.559Z,90.02
2023-12-09T10:46:56.038Z,89.82
2023-12-09T10:47:58.291Z,90.64
2023-12-09T10:49:00.599Z,90.57
2023-12-09T10:50:04.702Z,90.95
2023-12-09T10:51:07.769Z,90.81
2023-12-09T10:52:10.934Z,90.74
2023-12-09T10:53:13.121Z,90.69
2023-12-09T10:54:16.252Z,90.60
2023-12-09T10:55:18.778Z,90.52
2023-12-09T10:56:22.769Z,90.67
2023-12-09T10:57:25.228Z,90.23
2023-12-09T10:58:29.156Z,90.64
2023-12-09T10:59:31.548Z,90.07
2023-12-09T11:00:37.630Z,90.35
2023-12-09T11:01:40.156Z,90.33
2023-12-09T11:02:46.044Z,90.29
2023-12-09T11:03:48.194Z,90.30
2023-12-09T11:04:52.192Z,90.24
2023-12-09T11:05:56.184Z,89.91
2023-12-09T11:07:01.217Z,89.92
2023-12-09T11:08:04.525Z,90.18
2023-12-09T11:09:07.561Z,90.37
2023-12-09T11:10:12.174Z,90.82
2023-12-09T11:11:15.577Z,90.46
2023-12-09T11:12:29.459Z,90.76
2023-12-09T11:13:34.297Z,90.31
2023-12-09T11:14:39.662Z,90.23
2023-12-09T11:15:41.914Z,90.09
2023-12-09T11:16:47.544Z,90.11
2023-12-09T11:17:54.492Z,89.31
2023-12-09T11:19:00.289Z,89.31
2023-12-09T11:20:11.100Z,89.68
2023-12-09T11:21:15.419Z,89.93
2023-12-09T11:22:20.704Z,89.88
2023-12-09T11:23:22.737Z,90.01
2023-12-09T11:24:31.621Z,90.50
2023-12-09T11:25:33.936Z,89.78
2023-12-09T11:26:38.013Z,89.78
2023-12-09T11:27:40.198Z,90.12
2023-12-09T11:28:59.165Z,89.58
2023-12-09T11:30:02.385Z,89.68
2023-12-09T11:31:06.210Z,90.06
2023-12-09T11:32:08.745Z,89.62
2023-12-09T11:33:13.415Z,88.71
2023-12-09T11:34:17.043Z,89.05
2023-12-09T11:35:20.727Z,89.18
2023-12-09T11:36:25.021Z,89.32
2023-12-09T11:37:29.880Z,89.59
2023-12-09T11:38:32.071Z,89.17
2023-12-09T11:39:35.634Z,88.96
2023-12-09T11:40:37.953Z,88.68
2023-12-09T11:41:41.805Z,88.62
2023-12-09T11:42:44.393Z,89.00
2023-12-09T11:43:47.851Z,89.62
2023-12-09T11:44:50.708Z,90.14
2023-12-09T11:45:54.115Z,90.04
2023-12-09T11:46:56.305Z,89.95
2023-12-09T11:48:00.305Z,90.25
2023-12-09T11:49:05.306Z,89.78
2023-12-09T11:50:09.804Z,89.73
2023-12-09T11:51:12.943Z,89.61
2023-12-09T11:52:16.273Z,89.92
2023-12-09T11:53:18.341Z,89.44
2023-12-09T11:54:21.590Z,89.61
2023-12-09T11:55:23.835Z,89.86
2023-12-09T11:56:27.560Z,89.26
2023-12-09T11:57:30.394Z,88.93
2023-12-09T11:58:34.416Z,89.33
2023-12-09T11:59:37.712Z,89.45
2023-12-09T12:00:40.901Z,89.22
2023-12-09T12:01:43.026Z,89.38
2023-12-09T12:02:46.382Z,89.45
2023-12-09T12:03:49.442Z,90.16
2023-12-09T12:04:53.990Z,90.46
2023-12-09T12:05:56.123Z,90.22
2023-12-09T12:06:59.306Z,89.98
2023-12-09T12:08:01.406Z,89.78
2023-12-09T12:09:04.934Z,90.06
2023-12-09T12:10:08.746Z,90.10
2023-12-09T12:11:11.990Z,89.96
2023-12-09T12:12:14.136Z,89.65
2023-12-09T12:13:17.306Z,89.56
2023-12-09T12:14:20.783Z,89.59
2023-12-09T12:15:24.167Z,89.54
2023-12-09T12:16:26.376Z,89.69
2023-12-09T12:17:30.195Z,89.99
2023-12-09T12:18:33.810Z,89.91
2023-12-09T12:19:37.272Z,90.46
2023-12-09T12:20:40.854Z,90.12
2023-12-09T12:21:44.118Z,90.40
2023-12-09T12:22:46.319Z,89.98
2023-12-09T12:23:53.413Z,90.43
2023-12-09T12:24:55.526Z,90.85
2023-12-09T12:25:58.810Z,90.94
2023-12-09T12:27:00.934Z,91.25
2023-12-09T12:28:05.249Z,91.00
2023-12-09T12:29:09.163Z,90.93
2023-12-09T12:30:14.440Z,91.05
2023-12-09T12:31:16.749Z,90.74
2023-12-09T12:32:19.988Z,91.14
2023-12-09T12:33:23.543Z,91.22
2023-12-09T12:34:28.670Z,91.24
2023-12-09T12:35:30.880Z,91.02
2023-12-09T12:36:36.708Z,91.17
2023-12-09T12:37:39.414Z,91.00
2023-12-09T12:38:42.922Z,91.23
2023-12-09T12:39:45.357Z,91.24
2023-12-09T12:40:49.694Z,90.74
2023-12-09T12:41:51.942Z,90.80
2023-12-09T12:42:55.393Z,91.00
2023-12-09T12:43:57.572Z,91.36
2023-12-09T12:45:00.901Z,91.47
2023-12-09T12:46:04.798Z,90.65
2023-12-09T12:47:08.350Z,91.22
2023-12-09T12:48:10.902Z,91.21
2023-12-09T12:49:13.196Z,91.11
2023-12-09T12:50:17.377Z,91.19
2023-12-09T12:51:19.672Z,91.11
2023-12-09T12:52:25.156Z,91.51
2023-12-09T12:53:28.970Z,91.48
2023-12-09T12:54:32.191Z,91.86
2023-12-09T12:55:34.272Z,91.54
2023-12-09T12:56:37.422Z,91.74
2023-12-09T12:57:40.298Z,91.86
2023-12-09T12:58:43.489Z,92.08
2023-12-09T12:59:45.638Z,91.92
2023-12-09T13:01:04.189Z,91.61
2023-12-09T13:02:06.369Z,91.35
2023-12-09T13:03:09.560Z,91.78
2023-12-09T13:04:12.102Z,91.50
2023-12-09T13:05:15.375Z,91.60
2023-12-09T13:06:17.509Z,91.21
2023-12-09T13:07:20.686Z,91.09
2023-12-09T13:08:24.164Z,91.29
2023-12-09T13:09:27.284Z,91.33
2023-12-09T13:10:29.381Z,91.79
2023-12-09T13:11:32.510Z,91.13
2023-12-09T13:12:35.208Z,91.43
2023-12-09T13:13:37.467Z,91.60
2023-12-09T13:14:40.675Z,91.57
2023-12-09T13:15:43.128Z,91.56
2023-12-09T13:16:46.223Z,91.95
2023-12-09T13:17:48.355Z,92.07
2023-12-09T13:18:51.645Z,91.76
2023-12-09T13:19:54.153Z,91.92
2023-12-09T13:20:57.365Z,92.08
2023-12-09T13:21:59.555Z,92.13
2023-12-09T13:23:03.466Z,92.54
2023-12-09T13:24:07.571Z,92.29
2023-12-09T13:25:10.768Z,92.39
2023-12-09T13:26:14.076Z,92.55
2023-12-09T13:27:16.454Z,92.46
2023-12-09T13:28:19.646Z,92.44
2023-12-09T13:29:21.782Z,92.33
2023-12-09T13:30:24.963Z,92.57
2023-12-09T13:31:27.093Z,92.86
2023-12-09T13:32:30.409Z,92.90
2023-12-09T13:33:33.590Z,93.09
2023-12-09T13:34:36.947Z,92.98
2023-12-09T13:35:39.164Z,93.34
2023-12-09T13:36:42.272Z,93.48
2023-12-09T13:37:44.634Z,93.31