createdAt,value
2018-10-05T00:01:14.259Z,7.50
2018-10-05T00:03:43.050Z,6.50
2018-10-05T00:06:11.876Z,6.97
2018-10-05T00:08:40.687Z,6.97
2018-10-05T00:11:09.516Z,7.03
2018-10-05T00:13:38.361Z,7.23
2018-10-05T00:16:07.444Z,7.60
2018-10-05T00:18:36.356Z,7.50
2018-10-05T00:21:05.182Z,6.67
2018-10-05T00:23:34.365Z,7.20
2018-10-05T00:26:03.160Z,6.73
2018-10-05T00:28:31.959Z,6.93
2018-10-05T00:31:00.775Z,7.10
2018-10-05T00:33:29.587Z,7.23
2018-10-05T00:35:58.971Z,6.90
2018-10-05T00:38:27.816Z,7.20
2018-10-05T00:41:01.212Z,6.63
2018-10-05T00:43:31.522Z,6.27
2018-10-05T00:46:00.723Z,7.03
2018-10-05T00:48:30.022Z,7.60
2018-10-05T00:50:58.833Z,6.83
2018-10-05T00:53:27.760Z,6.60
2018-10-05T00:55:56.432Z,7.00
2018-10-05T00:58:25.268Z,6.40
2018-10-05T01:00:54.075Z,7.43
2018-10-05T01:03:22.865Z,6.83
2018-10-05T01:05:51.859Z,7.53
2018-10-05T01:08:20.642Z,6.93
2018-10-05T01:10:49.473Z,7.77
2018-10-05T01:13:18.285Z,7.37
2018-10-05T01:15:47.092Z,6.97
2018-10-05T01:18:15.906Z,7.70
2018-10-05T01:20:44.803Z,7.23
2018-10-05T01:23:13.725Z,7.43
2018-10-05T01:25:42.531Z,7.33
2018-10-05T01:28:11.448Z,6.33
2018-10-05T01:30:40.259Z,7.57
2018-10-05T01:33:09.194Z,7.37
2018-10-05T01:35:38.007Z,6.97
2018-10-05T01:38:06.791Z,7.20
2018-10-05T01:40:35.599Z,6.83
2018-10-05T01:43:04.411Z,6.10
2018-10-05T01:45:33.227Z,6.33
2018-10-05T01:48:02.015Z,6.90
2018-10-05T01:50:31.683Z,7.80
2018-10-05T01:53:00.492Z,7.43
2018-10-05T01:55:29.315Z,6.60
2018-10-05T01:57:58.119Z,6.73
2018-10-05T02:00:27.035Z,6.92
2018-10-05T02:02:55.888Z,7.57
2018-10-05T02:05:24.759Z,6.77
2018-10-05T02:07:53.578Z,7.93
2018-10-05T02:10:22.507Z,7.27
2018-10-05T02:12:51.480Z,6.87
2018-10-05T02:15:20.303Z,8.33
2018-10-05T02:17:49.118Z,7.37
2018-10-05T02:20:17.965Z,8.70
2018-10-05T02:22:46.773Z,8.07
2018-10-05T02:25:15.596Z,12.13
2018-10-05T02:27:44.407Z,8.23
2018-10-05T02:30:13.221Z,7.40
2018-10-05T02:32:42.060Z,7.33
2018-10-05T02:35:11.321Z,8.33
2018-10-05T02:37:40.115Z,7.40
2018-10-05T02:40:09.362Z,8.30
2018-10-05T02:42:38.239Z,7.83
2018-10-05T02:45:08.995Z,7.92
2018-10-05T02:47:37.794Z,8.60
2018-10-05T02:50:07.778Z,7.97
2018-10-05T02:52:37.048Z,8.90
2018-10-05T02:55:05.877Z,8.17
2018-10-05T02:57:34.910Z,8.43
2018-10-05T03:00:03.719Z,8.13
2018-10-05T03:02:33.719Z,7.97
2018-10-05T03:05:02.608Z,7.47
2018-10-05T03:07:32.114Z,8.07
2018-10-05T03:10:01.899Z,8.40
2018-10-05T03:12:30.689Z,6.97
2018-10-05T03:14:59.503Z,7.77
2018-10-05T03:17:28.308Z,7.87
2018-10-05T03:19:57.264Z,7.40
2018-10-05T03:22:26.051Z,7.47
2018-10-05T03:24:54.853Z,7.17
2018-10-05T03:27:23.702Z,7.67
2018-10-05T03:29:52.475Z,7.40
2018-10-05T03:32:21.260Z,7.30
2018-10-05T03:34:50.072Z,9.40
2018-10-05T03:37:18.877Z,8.53
2018-10-05T03:39:47.672Z,7.43
2018-10-05T03:42:16.798Z,8.20
2018-10-05T03:44:45.594Z,8.00
2018-10-05T03:47:14.381Z,7.90
2018-10-05T03:49:43.201Z,6.73
2018-10-05T03:52:11.993Z,8.20
2018-10-05T03:54:41.159Z,8.07
2018-10-05T03:57:09.991Z,7.77
2018-10-05T03:59:38.789Z,7.23
2018-10-05T04:02:07.741Z,7.53
2018-10-05T04:04:36.673Z,7.60
2018-10-05T04:07:05.467Z,7.53
2018-10-05T04:09:34.279Z,7.47
2018-10-05T04:12:03.092Z,7.80
2018-10-05T04:14:31.915Z,8.33
2018-10-05T04:17:00.713Z,8.33
2018-10-05T04:19:29.541Z,13.80
2018-10-05T04:21:58.333Z,8.50
2018-10-05T04:24:27.138Z,8.33
2018-10-05T04:26:56.331Z,9.23
2018-10-05T04:29:25.158Z,8.47
2018-10-05T04:31:53.976Z,8.87
2018-10-05T04:34:22.801Z,8.07
2018-10-05T04:36:51.611Z,9.00
2018-10-05T04:39:20.416Z,8.57
2018-10-05T04:41:49.246Z,7.93
2018-10-05T04:44:18.089Z,8.13
2018-10-05T04:46:46.893Z,7.07
2018-10-05T04:49:15.810Z,11.17
2018-10-05T04:51:44.667Z,8.57
2018-10-05T04:54:13.750Z,8.03
2018-10-05T04:56:43.275Z,8.10
2018-10-05T04:59:12.116Z,7.90
2018-10-05T05:01:40.919Z,8.33
2018-10-05T05:04:09.735Z,7.17
2018-10-05T05:06:38.596Z,7.77
2018-10-05T05:09:08.184Z,7.30
2018-10-05T05:11:37.393Z,8.10
2018-10-05T05:14:06.186Z,8.27
2018-10-05T05:16:34.998Z,8.23
2018-10-05T05:19:04.070Z,7.90
2018-10-05T05:21:32.879Z,8.10
2018-10-05T05:24:01.669Z,8.10
2018-10-05T05:26:30.461Z,7.83
2018-10-05T05:28:59.250Z,7.43
2018-10-05T05:31:28.053Z,9.13
2018-10-05T05:33:57.258Z,8.70
2018-10-05T05:36:26.050Z,8.17
2018-10-05T05:38:54.932Z,8.30
2018-10-05T05:41:23.775Z,8.50
2018-10-05T05:43:52.581Z,11.47
2018-10-05T05:46:21.467Z,29.30
2018-10-05T05:48:50.293Z,11.13
2018-10-05T05:51:19.154Z,9.33
2018-10-05T05:53:47.973Z,8.80
2018-10-05T05:56:17.114Z,7.80
2018-10-05T05:58:46.271Z,7.80
2018-10-05T06:01:15.328Z,7.90
2018-10-05T06:03:44.127Z,7.50
2018-10-05T06:06:12.958Z,7.33
2018-10-05T06:08:41.787Z,7.60
2018-10-05T06:11:10.634Z,7.63
2018-10-05T06:13:39.565Z,6.67
2018-10-05T06:16:08.504Z,8.50
2018-10-05T06:18:37.426Z,7.87
2018-10-05T06:21:06.456Z,8.60
2018-10-05T06:23:35.242Z,8.63
2018-10-05T06:26:04.116Z,8.80
2018-10-05T06:28:32.941Z,7.53
2018-10-05T06:31:01.976Z,7.30
2018-10-05T06:33:30.687Z,7.10
2018-10-05T06:35:59.478Z,7.77
2018-10-05T06:38:28.286Z,8.00
2018-10-05T06:40:57.215Z,8.23
2018-10-05T06:43:26.031Z,8.40
2018-10-05T06:45:54.874Z,7.97
2018-10-05T06:48:23.832Z,8.37
2018-10-05T06:50:52.665Z,8.28
2018-10-05T06:53:21.546Z,8.07
2018-10-05T06:55:50.317Z,6.87
2018-10-05T06:58:19.185Z,7.00
2018-10-05T07:00:48.302Z,8.27
2018-10-05T07:03:17.430Z,6.37
2018-10-05T07:05:46.255Z,11.07
2018-10-05T07:08:15.079Z,7.97
2018-10-05T07:10:43.933Z,10.60
2018-10-05T07:13:12.772Z,7.83
2018-10-05T07:15:41.642Z,6.60
2018-10-05T07:18:10.464Z,7.00
2018-10-05T07:20:39.281Z,6.50
2018-10-05T07:23:08.237Z,7.43
2018-10-05T07:25:37.285Z,7.17
2018-10-05T07:28:06.169Z,7.23
2018-10-05T07:30:35.090Z,7.67
2018-10-05T07:33:03.983Z,8.10
2018-10-05T07:35:32.781Z,6.87
2018-10-05T07:38:01.593Z,6.63
2018-10-05T07:40:30.413Z,6.20
2018-10-05T07:42:59.234Z,7.43
2018-10-05T07:45:28.047Z,7.20
2018-10-05T07:47:57.719Z,6.73
2018-10-05T07:50:26.529Z,6.03
2018-10-05T07:52:55.345Z,6.30
2018-10-05T07:55:24.268Z,6.60
2018-10-05T07:57:53.079Z,6.73
2018-10-05T08:00:21.921Z,6.37
2018-10-05T08:02:51.237Z,6.77
2018-10-05T08:05:20.063Z,6.00
2018-10-05T08:07:48.909Z,7.23
2018-10-05T08:10:18.018Z,6.87
2018-10-05T08:12:46.841Z,7.23
2018-10-05T08:15:15.630Z,6.57
2018-10-05T08:17:44.471Z,6.67
2018-10-05T08:20:13.282Z,7.15
2018-10-05T08:22:42.106Z,8.73
2018-10-05T08:25:11.550Z,8.80
2018-10-05T08:27:40.374Z,7.17
2018-10-05T08:30:09.860Z,7.63
2018-10-05T08:32:39.578Z,5.70
2018-10-05T08:35:08.638Z,5.57
2018-10-05T08:37:37.894Z,5.80
2018-10-05T08:40:09.759Z,4.10
2018-10-05T08:42:38.529Z,5.00
2018-10-05T08:45:09.069Z,4.75
2018-10-05T08:47:37.997Z,5.20
2018-10-05T08:50:08.133Z,4.30
2018-10-05T08:52:36.963Z,3.90
2018-10-05T08:55:05.971Z,3.87
2018-10-05T08:57:34.799Z,4.43
2018-10-05T09:00:03.663Z,4.40
2018-10-05T09:02:32.487Z,4.20
2018-10-05T09:05:01.868Z,4.20
2018-10-05T09:07:30.684Z,4.30
2018-10-05T09:09:59.554Z,3.60
2018-10-05T09:12:28.352Z,4.40
2018-10-05T09:14:57.167Z,3.83
2018-10-05T09:17:26.298Z,4.67
2018-10-05T09:19:55.163Z,3.70
2018-10-05T09:22:24.014Z,3.87
2018-10-05T09:24:52.869Z,3.83
2018-10-05T09:27:21.708Z,3.23
2018-10-05T09:29:51.195Z,3.20
2018-10-05T09:32:20.349Z,3.37
2018-10-05T09:34:49.150Z,4.00
2018-10-05T09:37:17.975Z,3.33
2018-10-05T09:39:47.038Z,3.87
2018-10-05T09:42:15.875Z,3.20
2018-10-05T09:44:44.743Z,2.93
2018-10-05T09:47:13.606Z,3.37
2018-10-05T09:49:42.398Z,4.67
2018-10-05T09:52:11.246Z,4.00
2018-10-05T09:54:40.044Z,5.13
2018-10-05T09:57:08.874Z,3.97
2018-10-05T09:59:37.714Z,6.03
2018-10-05T10:02:12.042Z,4.63
2018-10-05T10:04:40.862Z,3.57
2018-10-05T10:07:10.051Z,3.30
2018-10-05T10:09:38.882Z,3.17
2018-10-05T10:12:07.724Z,2.20
2018-10-05T10:14:36.558Z,2.70
2018-10-05T10:17:05.435Z,3.87
2018-10-05T10:19:34.343Z,3.47
2018-10-05T10:22:03.192Z,3.67
2018-10-05T10:24:32.250Z,3.40
2018-10-05T10:27:01.094Z,3.03
2018-10-05T10:29:30.002Z,4.37
2018-10-05T10:31:58.781Z,3.40
2018-10-05T10:34:27.725Z,2.97
2018-10-05T10:36:56.574Z,3.30
2018-10-05T10:39:25.379Z,3.93
2018-10-05T10:41:54.254Z,3.33
2018-10-05T10:44:23.126Z,4.33
2018-10-05T10:46:52.214Z,4.63
2018-10-05T10:49:21.042Z,3.10
2018-10-05T10:51:49.931Z,3.33
2018-10-05T10:54:18.816Z,3.70
2018-10-05T10:56:47.654Z,3.33
2018-10-05T10:59:16.459Z,3.40
2018-10-05T11:01:45.291Z,3.67
2018-10-05T11:04:14.172Z,4.30
2018-10-05T11:06:42.961Z,3.50
2018-10-05T11:09:12.454Z,4.00
2018-10-05T11:11:41.277Z,3.50
2018-10-05T11:14:10.088Z,4.37
2018-10-05T11:16:39.146Z,4.63
2018-10-05T11:19:08.778Z,5.07
2018-10-05T11:21:37.878Z,5.00
2018-10-05T11:24:08.167Z,4.37
2018-10-05T11:26:37.046Z,4.50
2018-10-05T11:29:05.841Z,6.03
2018-10-05T11:31:34.777Z,5.80
2018-10-05T11:34:03.599Z,5.57
2018-10-05T11:36:32.409Z,5.33
2018-10-05T11:39:01.259Z,4.30
2018-10-05T11:41:30.099Z,4.57
2018-10-05T11:43:58.936Z,5.10
2018-10-05T11:46:27.785Z,4.40
2018-10-05T11:48:56.555Z,4.50
2018-10-05T11:51:25.482Z,3.87
2018-10-05T11:53:54.626Z,5.30
2018-10-05T11:56:23.422Z,4.07
2018-10-05T11:58:52.223Z,3.43
2018-10-05T12:01:21.624Z,4.00
2018-10-05T12:03:50.530Z,4.37
2018-10-05T12:06:19.424Z,3.50
2018-10-05T12:08:48.271Z,3.27
2018-10-05T12:11:17.619Z,3.90
2018-10-05T12:13:46.445Z,4.13
2018-10-05T12:16:15.561Z,4.67
2018-10-05T12:18:44.433Z,4.47
2018-10-05T12:21:13.265Z,4.47
2018-10-05T12:23:42.960Z,4.57
2018-10-05T12:26:11.770Z,2.93
2018-10-05T12:28:40.567Z,3.50
2018-10-05T12:31:09.405Z,3.87
2018-10-05T12:33:38.335Z,4.13
2018-10-05T12:36:07.227Z,4.73
2018-10-05T12:38:36.594Z,4.80
2018-10-05T12:41:05.422Z,3.80
2018-10-05T12:43:34.256Z,4.23
2018-10-05T12:46:03.094Z,3.33
2018-10-05T12:48:31.905Z,3.90
2018-10-05T12:51:00.806Z,4.10
2018-10-05T12:53:29.623Z,4.07
2018-10-05T12:55:58.524Z,4.37
2018-10-05T12:58:27.415Z,4.77
2018-10-05T13:00:56.420Z,4.00
2018-10-05T13:03:25.400Z,4.17
2018-10-05T13:05:54.251Z,4.30
2018-10-05T13:08:23.134Z,4.33
2018-10-05T13:10:51.993Z,3.33
2018-10-05T13:13:21.273Z,4.47
2018-10-05T13:15:50.143Z,5.10
2018-10-05T13:18:18.959Z,4.47
2018-10-05T13:20:47.780Z,4.77
2018-10-05T13:23:16.774Z,4.57
2018-10-05T13:25:45.647Z,5.43
2018-10-05T13:28:14.499Z,4.23
2018-10-05T13:30:43.351Z,4.60
2018-10-05T13:33:12.170Z,4.30
2018-10-05T13:35:41.004Z,4.50
2018-10-05T13:38:09.856Z,3.63
2018-10-05T13:40:38.786Z,3.97
2018-10-05T13:43:08.082Z,4.57
2018-10-05T13:45:37.279Z,5.37
2018-10-05T13:48:06.370Z,4.53
2018-10-05T13:50:35.196Z,4.20
2018-10-05T13:53:04.044Z,5.57
2018-10-05T13:55:32.918Z,3.90
2018-10-05T13:58:01.727Z,5.70
2018-10-05T14:00:30.680Z,4.47
2018-10-05T14:02:59.542Z,4.07
2018-10-05T14:05:28.410Z,4.00
2018-10-05T14:07:57.616Z,4.53
2018-10-05T14:10:26.490Z,4.00
2018-10-05T14:12:55.329Z,4.47
2018-10-05T14:15:24.667Z,3.83
2018-10-05T14:17:53.465Z,4.17
2018-10-05T14:20:22.389Z,4.27
2018-10-05T14:22:51.368Z,4.70
2018-10-05T14:25:20.276Z,4.33
2018-10-05T14:27:49.070Z,5.17
2018-10-05T14:30:18.342Z,4.93
2018-10-05T14:32:49.305Z,4.47
2018-10-05T14:35:18.281Z,4.70
2018-10-05T14:37:47.429Z,4.17
2018-10-05T14:40:16.265Z,4.67
2018-10-05T14:42:45.202Z,4.90
2018-10-05T14:45:14.031Z,4.70
2018-10-05T14:47:42.871Z,4.40
2018-10-05T14:50:11.793Z,4.63
2018-10-05T14:52:41.101Z,4.17
2018-10-05T14:55:09.955Z,3.73
2018-10-05T14:57:38.802Z,3.37
2018-10-05T15:00:08.781Z,5.10
2018-10-05T15:02:37.646Z,5.50
2018-10-05T15:05:08.425Z,4.55
2018-10-05T15:07:37.324Z,4.93
2018-10-05T15:10:06.193Z,3.70
2018-10-05T15:12:35.099Z,4.33
2018-10-05T15:15:04.425Z,4.23
2018-10-05T15:17:33.748Z,4.80
2018-10-05T15:20:02.566Z,4.47
2018-10-05T15:22:31.432Z,4.30
2018-10-05T15:25:00.295Z,4.70
2018-10-05T15:27:29.121Z,4.27
2018-10-05T15:29:58.023Z,4.63
2018-10-05T15:32:26.842Z,3.43
2018-10-05T15:34:55.705Z,4.37
2018-10-05T15:37:24.979Z,4.83
2018-10-05T15:39:53.819Z,3.70
2018-10-05T15:42:22.670Z,3.30
2018-10-05T15:44:51.503Z,3.73
2018-10-05T15:47:20.318Z,3.87
2018-10-05T15:49:49.217Z,3.93
2018-10-05T15:52:18.068Z,4.00
2018-10-05T15:54:46.883Z,4.50
2018-10-05T15:57:15.762Z,4.57
2018-10-05T15:59:45.055Z,4.40
2018-10-05T16:02:13.950Z,3.97
2018-10-05T16:04:42.777Z,4.10
2018-10-05T16:07:11.631Z,4.53
2018-10-05T16:09:40.449Z,4.23
2018-10-05T16:12:09.279Z,4.17
2018-10-05T16:14:38.150Z,3.67
2018-10-05T16:17:07.002Z,3.90
2018-10-05T16:19:36.150Z,4.03
2018-10-05T16:22:05.123Z,4.13
2018-10-05T16:24:42.931Z,4.10
2018-10-05T16:27:12.425Z,3.50
2018-10-05T16:29:41.243Z,3.90
2018-10-05T16:32:11.236Z,4.37
2018-10-05T16:34:40.106Z,5.73
2018-10-05T16:37:08.931Z,4.17
2018-10-05T16:39:37.730Z,4.87
2018-10-05T16:42:06.761Z,5.13
2018-10-05T16:44:35.593Z,4.50
2018-10-05T16:47:04.424Z,4.77
2018-10-05T16:49:33.303Z,5.17
2018-10-05T16:52:02.317Z,5.03
2018-10-05T16:54:31.132Z,4.70
2018-10-05T16:57:00.006Z,4.33
2018-10-05T16:59:28.826Z,4.10
2018-10-05T17:01:57.779Z,4.87
2018-10-05T17:04:26.892Z,4.40
2018-10-05T17:06:55.722Z,5.30
2018-10-05T17:09:24.546Z,5.30
2018-10-05T17:11:53.529Z,5.50
2018-10-05T17:14:22.382Z,4.63
2018-10-05T17:16:51.210Z,4.93
2018-10-05T17:19:20.081Z,5.20
2018-10-05T17:21:49.548Z,5.97
2018-10-05T17:24:18.476Z,5.60
2018-10-05T17:26:47.409Z,5.60
2018-10-05T17:29:16.260Z,6.40
2018-10-05T17:31:45.098Z,6.80
2018-10-05T17:34:13.944Z,7.57
2018-10-05T17:36:42.782Z,7.50
2018-10-05T17:39:11.874Z,7.17
2018-10-05T17:41:40.757Z,6.67
2018-10-05T17:44:09.578Z,7.33
2018-10-05T17:46:38.374Z,7.10
2018-10-05T17:49:07.744Z,13.80
2018-10-05T17:51:36.566Z,11.33
2018-10-05T17:54:05.423Z,9.10
2018-10-05T17:56:34.287Z,9.80
2018-10-05T17:59:03.131Z,9.23
2018-10-05T18:01:31.945Z,7.67
2018-10-05T18:04:00.838Z,8.47
2018-10-05T18:06:29.690Z,8.60
2018-10-05T18:08:58.545Z,9.10
2018-10-05T18:11:27.733Z,9.13
2018-10-05T18:13:56.528Z,8.37
2018-10-05T18:16:25.347Z,9.10
2018-10-05T18:18:54.175Z,8.60
2018-10-05T18:21:23.047Z,8.07
2018-10-05T18:23:52.130Z,8.60
2018-10-05T18:26:20.994Z,11.37
2018-10-05T18:28:49.834Z,10.27
2018-10-05T18:31:18.673Z,9.80
2018-10-05T18:33:47.577Z,9.37
2018-10-05T18:36:16.373Z,9.93
2018-10-05T18:38:45.215Z,9.10
2018-10-05T18:41:14.102Z,13.40
2018-10-05T18:43:42.933Z,9.17
2018-10-05T18:46:12.036Z,9.53
2018-10-05T18:48:41.036Z,9.93
2018-10-05T18:51:09.933Z,9.03
2018-10-05T18:53:38.720Z,8.77
2018-10-05T18:56:24.957Z,9.83
2018-10-05T18:58:53.803Z,10.17
2018-10-05T19:01:22.644Z,10.60
2018-10-05T19:03:51.677Z,10.00
2018-10-05T19:06:20.538Z,11.80
2018-10-05T19:08:49.353Z,11.77
2018-10-05T19:11:18.219Z,10.67
2018-10-05T19:13:47.149Z,10.23
2018-10-05T19:16:16.024Z,11.43
2018-10-05T19:18:44.808Z,11.27
2018-10-05T19:21:13.641Z,10.00
2018-10-05T19:23:42.465Z,10.70
2018-10-05T19:26:14.978Z,9.80
2018-10-05T19:28:43.831Z,10.53
2018-10-05T19:31:12.659Z,11.10
2018-10-05T19:33:41.487Z,8.77
2018-10-05T19:36:10.381Z,9.97
2018-10-05T19:38:39.165Z,9.87
2018-10-05T19:41:07.999Z,9.47
2018-10-05T19:43:36.828Z,10.03
2018-10-05T19:46:05.720Z,9.17
2018-10-05T19:48:34.672Z,10.17
2018-10-05T19:51:03.511Z,9.30
2018-10-05T19:53:32.396Z,10.00
2018-10-05T19:56:01.191Z,9.10
2018-10-05T19:58:30.145Z,10.67
2018-10-05T20:00:58.996Z,10.87
2018-10-05T20:03:27.842Z,11.70
2018-10-05T20:05:56.638Z,11.30
2018-10-05T20:08:25.527Z,10.43
2018-10-05T20:10:54.669Z,10.27
2018-10-05T20:13:23.544Z,13.63
2018-10-05T20:15:52.366Z,13.00
2018-10-05T20:18:21.298Z,13.17
2018-10-05T20:20:50.070Z,13.43
2018-10-05T20:23:18.873Z,12.90
2018-10-05T20:25:47.765Z,12.83
2018-10-05T20:28:17.048Z,12.50
2018-10-05T20:30:45.905Z,13.83
2018-10-05T20:33:14.735Z,13.10
2018-10-05T20:35:43.545Z,12.10
2018-10-05T20:38:12.384Z,12.03
2018-10-05T20:40:41.231Z,12.30
2018-10-05T20:43:10.066Z,12.63
2018-10-05T20:45:38.882Z,10.77
2018-10-05T20:48:08.072Z,10.70
2018-10-05T20:50:36.879Z,11.53
2018-10-05T20:53:05.791Z,11.97
2018-10-05T20:55:35.665Z,12.07
2018-10-05T20:58:04.479Z,11.73
2018-10-05T21:00:33.341Z,10.63
2018-10-05T21:03:02.224Z,11.17
2018-10-05T21:05:31.043Z,11.63
2018-10-05T21:07:59.926Z,11.03
2018-10-05T21:10:28.913Z,10.40
2018-10-05T21:13:00.751Z,12.30
2018-10-05T21:15:29.674Z,11.70
2018-10-05T21:17:58.493Z,13.33
2018-10-05T21:20:27.316Z,11.00
2018-10-05T21:22:56.134Z,10.77
2018-10-05T21:25:25.001Z,12.47
2018-10-05T21:27:53.872Z,13.70
2018-10-05T21:30:23.146Z,12.43
2018-10-05T21:32:52.127Z,14.80
2018-10-05T21:35:20.879Z,11.90
2018-10-05T21:37:49.794Z,13.23
2018-10-05T21:40:18.725Z,14.13
2018-10-05T21:42:47.690Z,11.27
2018-10-05T21:45:16.538Z,11.33
2018-10-05T21:47:45.559Z,11.50
2018-10-05T21:50:14.392Z,11.27
2018-10-05T21:52:43.205Z,11.67
2018-10-05T21:55:12.091Z,10.80
2018-10-05T21:57:40.921Z,11.67
2018-10-05T22:00:09.774Z,10.27
2018-10-05T22:02:38.641Z,11.47
2018-10-05T22:05:08.640Z,11.47
2018-10-05T22:07:37.475Z,11.30
2018-10-05T22:10:06.651Z,11.57
2018-10-05T22:12:35.410Z,12.43
2018-10-05T22:15:04.240Z,13.03
2018-10-05T22:17:33.129Z,12.43
2018-10-05T22:20:01.990Z,12.10
2018-10-05T22:22:30.770Z,12.57
2018-10-05T22:24:59.580Z,11.63
2018-10-05T22:27:28.393Z,10.43
2018-10-05T22:29:57.263Z,10.70
2018-10-05T22:32:27.219Z,10.90
2018-10-05T22:34:56.092Z,12.77
2018-10-05T22:37:27.936Z,12.43
2018-10-05T22:39:56.733Z,12.27
2018-10-05T22:42:25.591Z,11.07
2018-10-05T22:44:55.236Z,11.73
2018-10-05T22:47:24.025Z,11.47
2018-10-05T22:49:53.390Z,11.27
2018-10-05T22:52:23.520Z,11.97
2018-10-05T22:54:52.321Z,11.40
2018-10-05T22:57:21.159Z,11.67
2018-10-05T22:59:49.957Z,12.13
2018-10-05T23:02:18.872Z,12.13
2018-10-05T23:04:47.696Z,13.10
2018-10-05T23:07:16.502Z,13.47
2018-10-05T23:09:45.380Z,13.77
2018-10-05T23:12:14.210Z,12.07
2018-10-05T23:14:43.134Z,12.40
2018-10-05T23:17:11.988Z,14.67
2018-10-05T23:19:40.831Z,12.77
2018-10-05T23:22:09.659Z,13.23
2018-10-05T23:24:38.619Z,13.10
2018-10-05T23:27:07.532Z,13.17
2018-10-05T23:29:36.385Z,13.13
2018-10-05T23:32:05.202Z,14.40
2018-10-05T23:34:34.386Z,15.03
2018-10-05T23:37:03.832Z,13.27
2018-10-05T23:39:32.882Z,12.70
2018-10-05T23:42:02.055Z,12.20
2018-10-05T23:44:31.119Z,12.43
2018-10-05T23:47:00.067Z,13.13
2018-10-05T23:49:28.902Z,12.37
2018-10-05T23:51:59.651Z,12.60
2018-10-05T23:54:28.495Z,12.13
2018-10-05T23:56:57.312Z,11.60
2018-10-05T23:59:26.446Z,10.70
