createdAt,value
2019-04-21T00:00:39.802Z,106.65
2019-04-21T00:03:21.429Z,100.90
2019-04-21T00:06:08.889Z,96.47
2019-04-21T00:08:45.869Z,91.20
2019-04-21T00:11:22.514Z,89.32
2019-04-21T00:13:53.835Z,95.57
2019-04-21T00:16:23.672Z,97.78
2019-04-21T00:19:28.448Z,101.65
2019-04-21T00:22:11.662Z,97.60
2019-04-21T00:24:53.447Z,97.72
2019-04-21T00:27:28.592Z,92.30
2019-04-21T00:30:05.936Z,88.85
2019-04-21T00:32:33.412Z,97.90
2019-04-21T00:35:00.948Z,78.35
2019-04-21T00:37:58.851Z,62.67
2019-04-21T00:40:35.250Z,61.23
2019-04-21T00:43:03.742Z,64.22
2019-04-21T00:45:33.697Z,72.32
2019-04-21T00:48:25.438Z,56.08
2019-04-21T00:51:15.003Z,50.48
2019-04-21T00:53:51.874Z,48.05
2019-04-21T00:56:34.051Z,46.00
2019-04-21T00:59:02.396Z,43.35
2019-04-21T01:01:37.937Z,34.78
2019-04-21T01:04:09.754Z,33.28
2019-04-21T01:06:54.477Z,35.15
2019-04-21T01:09:29.004Z,31.15
2019-04-21T01:12:09.891Z,38.13
2019-04-21T01:14:49.699Z,43.55
2019-04-21T01:17:22.858Z,37.83
2019-04-21T01:19:51.202Z,39.25
2019-04-21T01:22:11.983Z,44.53
2019-04-21T01:24:48.731Z,45.70
2019-04-21T01:27:31.948Z,43.83
2019-04-21T01:30:16.379Z,41.75
2019-04-21T01:32:55.768Z,44.10
2019-04-21T01:35:25.677Z,42.95
2019-04-21T01:38:02.963Z,39.65
2019-04-21T01:40:43.285Z,41.10
2019-04-21T01:43:17.656Z,51.28
2019-04-21T01:45:48.743Z,47.48
2019-04-21T01:48:24.722Z,52.05
2019-04-21T01:51:05.311Z,48.02
2019-04-21T01:53:59.563Z,42.25
2019-04-21T01:56:51.233Z,38.38
2019-04-21T01:59:18.470Z,34.27
2019-04-21T02:02:13.890Z,33.28
2019-04-21T02:04:54.268Z,33.08
2019-04-21T02:07:20.608Z,33.80
2019-04-21T02:10:03.383Z,37.15
2019-04-21T02:12:34.502Z,33.67
2019-04-21T02:15:11.339Z,34.55
2019-04-21T02:17:49.843Z,35.73
2019-04-21T02:20:16.589Z,37.28
2019-04-21T02:23:10.035Z,33.88
2019-04-21T02:25:40.043Z,31.60
2019-04-21T02:28:11.413Z,36.10
2019-04-21T02:36:27.239Z,39.70
2019-04-21T02:38:50.314Z,41.68
2019-04-21T02:41:15.753Z,43.38
2019-04-21T02:43:54.384Z,43.85
2019-04-21T02:46:35.885Z,54.15
2019-04-21T02:49:04.151Z,49.00
2019-04-21T02:51:46.182Z,58.75
2019-04-21T02:54:45.853Z,78.72
2019-04-21T02:56:52.943Z,76.30
2019-04-21T02:59:50.272Z,77.10
2019-04-21T03:02:35.013Z,58.65
2019-04-21T03:10:53.260Z,51.48
2019-04-21T03:13:29.147Z,54.25
2019-04-21T03:16:11.865Z,50.75
2019-04-21T03:18:42.048Z,52.80
2019-04-21T03:21:23.985Z,45.38
2019-04-21T03:23:59.676Z,46.48
2019-04-21T03:26:27.426Z,44.70
2019-04-21T03:32:05.659Z,34.27
2019-04-21T03:39:35.078Z,31.85
2019-04-21T03:44:37.385Z,37.65
2019-04-21T03:49:59.883Z,31.10
2019-04-21T03:55:51.436Z,34.10
2019-04-21T04:01:17.957Z,32.50
2019-04-21T04:04:21.975Z,33.90
2019-04-21T04:07:10.953Z,28.17
2019-04-21T04:09:54.050Z,29.90
2019-04-21T04:12:19.290Z,32.42
2019-04-21T04:17:38.006Z,35.83
2019-04-21T04:20:20.487Z,30.75
2019-04-21T04:22:48.166Z,25.32
2019-04-21T04:25:21.409Z,35.73
2019-04-21T04:30:34.030Z,27.65
2019-04-21T04:33:12.465Z,32.60
2019-04-21T04:35:52.856Z,29.12
2019-04-21T04:38:33.766Z,28.62
2019-04-21T04:41:12.101Z,32.63
2019-04-21T04:43:37.200Z,28.62
2019-04-21T04:46:33.459Z,34.53
2019-04-21T04:48:57.287Z,29.50
2019-04-21T04:51:37.061Z,29.92
2019-04-21T04:53:58.707Z,27.58
2019-04-21T04:56:38.814Z,30.95
2019-04-21T05:04:30.637Z,31.90
2019-04-21T05:09:41.385Z,35.83
2019-04-21T05:12:17.558Z,36.50
2019-04-21T05:14:55.098Z,41.88
2019-04-21T05:22:53.262Z,38.33
2019-04-21T05:25:25.049Z,42.23
2019-04-21T05:27:56.919Z,42.35
2019-04-21T05:30:48.953Z,38.17
2019-04-21T05:33:38.387Z,29.37
2019-04-21T05:36:27.892Z,29.10
2019-04-21T05:39:14.770Z,30.52
2019-04-21T05:41:47.015Z,29.72
2019-04-21T05:44:44.380Z,28.32
2019-04-21T05:47:23.708Z,25.40
2019-04-21T05:49:55.983Z,28.80
2019-04-21T05:52:29.567Z,28.90
2019-04-21T05:55:10.975Z,23.22
2019-04-21T05:57:46.686Z,24.40
2019-04-21T06:00:23.545Z,24.47
2019-04-21T06:03:00.689Z,24.77
2019-04-21T06:05:44.605Z,20.25
2019-04-21T06:08:16.006Z,23.60
2019-04-21T06:10:49.514Z,23.07
2019-04-21T06:13:27.507Z,22.17
2019-04-21T06:16:03.483Z,17.92
2019-04-21T06:18:41.334Z,28.60
2019-04-21T06:21:07.222Z,41.13
2019-04-21T06:23:40.185Z,38.58
2019-04-21T06:26:44.936Z,23.10
2019-04-21T06:29:04.003Z,22.87
2019-04-21T06:34:04.729Z,15.23
2019-04-21T06:36:45.069Z,15.25
2019-04-21T06:41:58.620Z,18.73
2019-04-21T06:44:33.603Z,16.15
2019-04-21T06:47:05.967Z,25.12
2019-04-21T06:49:40.125Z,23.12
2019-04-21T06:55:00.106Z,17.27
2019-04-21T06:57:28.970Z,19.35
2019-04-21T07:00:04.200Z,15.98
2019-04-21T07:02:45.055Z,15.00
2019-04-21T07:05:13.280Z,19.00
2019-04-21T07:07:55.188Z,16.35
2019-04-21T07:10:26.046Z,15.88
2019-04-21T07:12:51.617Z,17.98
2019-04-21T07:15:35.215Z,19.65
2019-04-21T07:18:12.422Z,14.07
2019-04-21T07:20:50.555Z,15.10
2019-04-21T07:23:28.530Z,15.03
2019-04-21T07:26:00.979Z,14.50
2019-04-21T07:28:36.320Z,17.40
2019-04-21T07:31:14.139Z,15.15
2019-04-21T07:33:53.467Z,17.62
2019-04-21T07:36:21.859Z,14.90
2019-04-21T07:38:49.878Z,16.57
2019-04-21T07:41:20.046Z,12.95
2019-04-21T07:43:57.198Z,12.55
2019-04-21T07:46:30.000Z,18.20
2019-04-21T07:49:19.138Z,13.62
2019-04-21T07:52:05.698Z,17.67
2019-04-21T07:54:37.355Z,13.08
2019-04-21T07:56:58.968Z,12.68
2019-04-21T07:59:48.520Z,12.00
2019-04-21T08:02:18.886Z,11.93
2019-04-21T08:07:30.746Z,11.45
2019-04-21T08:10:00.060Z,13.45
2019-04-21T08:12:30.612Z,12.03
2019-04-21T08:15:18.116Z,12.20
2019-04-21T08:17:49.203Z,10.70
2019-04-21T08:20:18.487Z,10.85
2019-04-21T08:23:02.521Z,12.20
2019-04-21T08:25:53.336Z,11.97
2019-04-21T08:28:07.490Z,12.28
2019-04-21T08:30:42.991Z,10.05
2019-04-21T08:33:26.246Z,12.05
2019-04-21T08:38:31.470Z,12.25
2019-04-21T08:41:11.081Z,11.12
2019-04-21T08:44:01.673Z,10.72
2019-04-21T08:46:13.842Z,11.20
2019-04-21T08:48:52.731Z,12.35
2019-04-21T08:51:30.223Z,12.80
2019-04-21T08:54:02.395Z,12.35
2019-04-21T08:56:48.308Z,10.63
2019-04-21T08:59:43.784Z,12.93
2019-04-21T09:02:29.461Z,12.20
2019-04-21T09:05:01.494Z,12.63
2019-04-21T09:07:41.417Z,11.80
2019-04-21T09:10:09.432Z,11.60
2019-04-21T09:12:43.129Z,11.60
2019-04-21T09:15:21.692Z,12.53
2019-04-21T09:17:44.788Z,10.03
2019-04-21T09:20:32.855Z,14.07
2019-04-21T09:23:06.437Z,9.98
2019-04-21T09:25:40.734Z,15.75
2019-04-21T09:28:11.108Z,11.70
2019-04-21T09:30:39.483Z,12.68
2019-04-21T09:33:05.650Z,11.75
2019-04-21T09:35:47.378Z,12.58
2019-04-21T09:38:26.250Z,8.40
2019-04-21T09:40:54.004Z,9.28
2019-04-21T09:43:35.766Z,9.90
2019-04-21T09:46:04.273Z,16.23
2019-04-21T09:48:51.356Z,11.78
2019-04-21T09:51:13.111Z,14.87
2019-04-21T09:53:54.572Z,12.68
2019-04-21T09:56:32.452Z,11.38
2019-04-21T09:59:09.143Z,9.90
2019-04-21T10:01:57.602Z,8.30
2019-04-21T10:04:20.807Z,9.60
2019-04-21T10:06:54.489Z,9.98
2019-04-21T10:09:47.897Z,11.08
2019-04-21T10:12:25.650Z,8.53
2019-04-21T10:15:01.900Z,7.83
2019-04-21T10:17:41.670Z,11.05
2019-04-21T10:20:17.037Z,11.45
2019-04-21T10:22:55.288Z,8.70
2019-04-21T10:25:30.712Z,9.70
2019-04-21T10:28:05.148Z,8.28
2019-04-21T10:30:38.765Z,11.53
2019-04-21T10:33:12.542Z,7.78
2019-04-21T10:35:46.778Z,9.20
2019-04-21T10:38:33.206Z,6.97
2019-04-21T10:40:59.185Z,10.82
2019-04-21T10:43:33.448Z,10.15
2019-04-21T10:46:08.677Z,8.35
2019-04-21T10:48:43.166Z,9.63
2019-04-21T10:51:17.159Z,9.53
2019-04-21T10:53:52.846Z,9.15
2019-04-21T10:56:34.459Z,8.88
2019-04-21T10:59:04.511Z,9.30
2019-04-21T11:01:38.982Z,9.98
2019-04-21T11:04:35.400Z,8.68
2019-04-21T11:07:31.184Z,13.30
2019-04-21T11:10:02.506Z,9.95
2019-04-21T11:12:39.258Z,7.97
2019-04-21T11:15:12.940Z,9.15
2019-04-21T11:17:52.365Z,8.20
2019-04-21T11:20:28.757Z,10.48
2019-04-21T11:23:02.116Z,10.88
2019-04-21T11:25:36.290Z,10.03
2019-04-21T11:28:11.101Z,10.32
2019-04-21T11:30:44.701Z,8.75
2019-04-21T11:33:19.378Z,10.32
2019-04-21T11:35:53.265Z,8.85
2019-04-21T11:39:02.408Z,8.70
2019-04-21T11:41:21.647Z,10.23
2019-04-21T11:43:55.077Z,7.53
2019-04-21T11:46:28.664Z,10.20
2019-04-21T11:49:02.435Z,11.30
2019-04-21T11:51:37.427Z,10.40
2019-04-21T11:54:11.022Z,10.25
2019-04-21T11:56:45.129Z,10.45
2019-04-21T11:59:19.618Z,9.60
2019-04-21T12:01:57.331Z,8.33
2019-04-21T12:04:43.425Z,8.28
2019-04-21T12:07:37.613Z,8.90
2019-04-21T12:10:43.008Z,8.85
2019-04-21T12:13:22.418Z,9.48
2019-04-21T12:15:57.141Z,10.10
2019-04-21T12:18:34.484Z,8.03
2019-04-21T12:21:07.839Z,7.55
2019-04-21T12:23:50.651Z,10.23
2019-04-21T12:26:24.431Z,9.78
2019-04-21T12:29:01.821Z,8.40
2019-04-21T12:31:57.250Z,8.53
2019-04-21T12:34:32.389Z,8.28
2019-04-21T12:37:08.854Z,8.25
2019-04-21T12:39:43.066Z,9.95
2019-04-21T12:42:16.768Z,10.53
2019-04-21T12:44:51.415Z,10.13
2019-04-21T12:47:32.113Z,12.58
2019-04-21T12:50:10.928Z,8.65
2019-04-21T12:52:45.321Z,9.18
2019-04-21T12:55:31.880Z,11.12
2019-04-21T12:58:05.964Z,11.03
2019-04-21T13:00:40.935Z,10.08
2019-04-21T13:03:15.888Z,9.60
2019-04-21T13:05:50.138Z,9.23
2019-04-21T13:08:23.373Z,9.25
2019-04-21T13:10:58.030Z,8.35
2019-04-21T13:13:32.184Z,9.48
2019-04-21T13:16:05.612Z,11.93
2019-04-21T13:18:39.603Z,9.60
2019-04-21T13:21:13.965Z,8.88
2019-04-21T13:23:47.287Z,10.03
2019-04-21T13:26:29.588Z,7.83
2019-04-21T13:28:56.435Z,9.70
2019-04-21T13:31:30.036Z,10.18
2019-04-21T13:34:04.171Z,12.78
2019-04-21T13:36:41.425Z,9.40
2019-04-21T13:39:57.048Z,11.30
2019-04-21T13:42:19.828Z,10.65
2019-04-21T13:44:44.641Z,7.85
2019-04-21T13:47:18.634Z,6.50
2019-04-21T13:49:53.162Z,9.43
2019-04-21T13:52:28.916Z,15.48
2019-04-21T13:55:03.302Z,8.23
2019-04-21T13:57:38.797Z,10.35
2019-04-21T14:00:13.200Z,9.68
2019-04-21T14:02:46.980Z,8.80
2019-04-21T14:05:22.382Z,9.90
2019-04-21T14:07:56.483Z,10.55
2019-04-21T14:10:31.479Z,9.33
2019-04-21T14:13:04.950Z,5.40
2019-04-21T14:15:39.864Z,10.18
2019-04-21T14:18:13.170Z,8.68
2019-04-21T14:20:46.920Z,8.70
2019-04-21T14:23:29.933Z,6.67
2019-04-21T14:25:55.723Z,11.88
2019-04-21T14:28:30.195Z,6.60
2019-04-21T14:31:04.272Z,9.98
2019-04-21T14:33:38.249Z,8.30
2019-04-21T14:36:12.780Z,7.65
2019-04-21T14:38:47.043Z,5.28
2019-04-21T14:41:20.116Z,10.05
2019-04-21T14:43:53.308Z,9.08
2019-04-21T14:46:33.119Z,7.37
2019-04-21T14:49:33.137Z,6.75
2019-04-21T14:52:30.865Z,9.93
2019-04-21T14:55:18.497Z,8.43
2019-04-21T14:57:51.697Z,7.45
2019-04-21T15:00:31.273Z,7.15
2019-04-21T15:03:05.592Z,5.80
2019-04-21T15:05:39.779Z,5.95
2019-04-21T15:08:13.138Z,8.98
2019-04-21T15:10:47.174Z,10.60
2019-04-21T15:13:21.827Z,6.62
2019-04-21T15:15:56.158Z,19.12
2019-04-21T15:18:30.591Z,8.98
2019-04-21T15:21:04.012Z,6.47
2019-04-21T15:23:38.226Z,8.08
2019-04-21T15:26:12.301Z,9.38
2019-04-21T15:28:46.795Z,7.17
2019-04-21T15:31:29.848Z,9.38
2019-04-21T15:33:54.975Z,9.38
2019-04-21T15:36:31.726Z,8.55
2019-04-21T15:39:03.626Z,11.05
2019-04-21T15:41:37.031Z,10.08
2019-04-21T15:44:10.252Z,9.08
2019-04-21T15:46:43.976Z,6.35
2019-04-21T15:49:18.167Z,8.53
2019-04-21T15:51:51.904Z,5.53
2019-04-21T15:54:25.225Z,6.45
2019-04-21T15:57:08.979Z,7.58
2019-04-21T16:00:04.682Z,20.52
2019-04-21T16:02:42.637Z,13.83
2019-04-21T16:05:17.206Z,12.23
2019-04-21T16:07:51.986Z,7.67
2019-04-21T16:10:34.403Z,9.78
2019-04-21T16:13:01.565Z,7.92
2019-04-21T16:15:34.753Z,6.42
2019-04-21T16:18:08.033Z,9.10
2019-04-21T16:20:41.871Z,9.28
2019-04-21T16:23:18.241Z,7.83
2019-04-21T16:25:52.731Z,6.92
2019-04-21T16:28:27.008Z,9.68
2019-04-21T16:31:00.534Z,8.15
2019-04-21T16:33:34.956Z,11.20
2019-04-21T16:36:10.336Z,6.85
2019-04-21T16:38:43.787Z,6.17
2019-04-21T16:41:18.241Z,6.95
2019-04-21T16:43:53.202Z,6.08
2019-04-21T16:46:27.461Z,5.47
2019-04-21T16:49:01.994Z,8.40
2019-04-21T16:51:36.057Z,7.85
2019-04-21T16:54:24.008Z,8.65
2019-04-21T16:57:15.553Z,6.58
2019-04-21T16:59:52.734Z,4.97
2019-04-21T17:02:26.280Z,7.78
2019-04-21T17:05:00.444Z,10.08
2019-04-21T17:07:33.744Z,5.70
2019-04-21T17:10:08.559Z,6.47
2019-04-21T17:12:43.222Z,5.90
2019-04-21T17:15:32.398Z,5.97
2019-04-21T17:18:26.820Z,5.10
2019-04-21T17:21:19.451Z,6.35
2019-04-21T17:24:28.612Z,4.55
2019-04-21T17:27:07.138Z,7.25
2019-04-21T17:29:43.116Z,15.53
2019-04-21T17:32:20.459Z,78.90
2019-04-21T17:34:54.477Z,42.35
2019-04-21T17:37:29.243Z,26.25
2019-04-21T17:40:05.319Z,23.00
2019-04-21T17:42:46.444Z,18.85
2019-04-21T17:45:17.354Z,13.78
2019-04-21T17:48:15.900Z,14.95
2019-04-21T17:51:07.590Z,17.42
2019-04-21T17:54:02.588Z,16.42
2019-04-21T17:56:59.571Z,18.00
2019-04-21T17:59:41.463Z,18.30
2019-04-21T18:02:03.983Z,13.48
2019-04-21T18:04:41.539Z,10.40
2019-04-21T18:07:27.539Z,12.78
2019-04-21T18:10:05.006Z,11.73
2019-04-21T18:12:36.433Z,14.55
2019-04-21T18:15:16.574Z,35.43
2019-04-21T18:17:34.267Z,35.63
2019-04-21T18:20:08.243Z,33.25
2019-04-21T18:23:17.640Z,34.18
2019-04-21T18:25:54.862Z,35.03
2019-04-21T18:28:21.325Z,41.08
2019-04-21T18:31:04.709Z,43.75
2019-04-21T18:33:43.907Z,45.05
2019-04-21T18:36:29.068Z,48.48
2019-04-21T18:39:40.967Z,48.83
2019-04-21T18:42:27.539Z,44.80
2019-04-21T18:48:02.353Z,25.70
2019-04-21T18:50:45.998Z,20.35
2019-04-21T18:53:36.412Z,15.53
2019-04-21T18:56:00.344Z,18.90
2019-04-21T18:58:28.895Z,20.30
2019-04-21T19:01:07.329Z,27.13
2019-04-21T19:03:43.082Z,104.97
2019-04-21T19:06:17.381Z,105.55
2019-04-21T19:09:07.653Z,114.20
2019-04-21T19:11:35.916Z,67.92
2019-04-21T19:14:32.187Z,70.57
2019-04-21T19:17:10.747Z,42.05
2019-04-21T19:19:46.482Z,39.73
2019-04-21T19:22:20.434Z,95.55
2019-04-21T19:24:59.416Z,76.17
2019-04-21T19:27:22.690Z,59.85
2019-04-21T19:30:05.717Z,55.28
2019-04-21T19:32:29.045Z,50.40
2019-04-21T19:34:57.044Z,27.22
2019-04-21T19:37:26.832Z,27.62
2019-04-21T19:40:12.115Z,19.40
2019-04-21T19:42:45.672Z,34.38
2019-04-21T19:45:22.470Z,24.92
2019-04-21T19:48:08.206Z,16.73
2019-04-21T19:50:42.490Z,15.10
2019-04-21T19:53:20.022Z,14.93
2019-04-21T19:55:40.470Z,17.27
2019-04-21T19:58:14.880Z,19.37
2019-04-21T20:00:52.445Z,20.10
2019-04-21T20:03:26.291Z,18.30
2019-04-21T20:06:10.786Z,13.70
2019-04-21T20:09:17.830Z,13.48
2019-04-21T20:11:52.510Z,12.88
2019-04-21T20:14:50.991Z,11.78
2019-04-21T20:16:59.307Z,11.65
2019-04-21T20:19:22.938Z,14.00
2019-04-21T20:21:57.049Z,11.57
2019-04-21T20:24:33.658Z,12.33
2019-04-21T20:27:15.031Z,10.00
2019-04-21T20:29:57.524Z,17.65
2019-04-21T20:32:34.726Z,12.43
2019-04-21T20:35:30.784Z,11.00
2019-04-21T20:37:42.346Z,10.93
2019-04-21T20:40:05.165Z,12.23
2019-04-21T20:42:47.012Z,13.40
2019-04-21T20:45:49.377Z,12.18
2019-04-21T20:47:54.007Z,8.68
2019-04-21T20:50:37.936Z,8.70
2019-04-21T20:53:17.908Z,8.95
2019-04-21T20:55:48.975Z,10.10
2019-04-21T20:58:28.460Z,9.40
2019-04-21T21:01:21.931Z,10.65
2019-04-21T21:03:39.400Z,8.33
2019-04-21T21:06:15.817Z,11.10
2019-04-21T21:08:50.186Z,14.87
2019-04-21T21:11:26.046Z,9.75
2019-04-21T21:13:58.714Z,8.23
2019-04-21T21:16:44.694Z,9.73
2019-04-21T21:19:18.517Z,10.18
2019-04-21T21:21:44.223Z,8.28
2019-04-21T21:24:22.240Z,6.35
2019-04-21T21:27:03.865Z,8.73
2019-04-21T21:29:45.344Z,8.93
2019-04-21T21:32:16.238Z,9.58
2019-04-21T21:34:47.433Z,12.73
2019-04-21T21:37:26.843Z,10.90
2019-04-21T21:39:58.410Z,7.85
2019-04-21T21:42:09.870Z,10.72
2019-04-21T21:44:51.771Z,8.80
2019-04-21T21:47:37.580Z,11.33
2019-04-21T21:50:07.702Z,11.78
2019-04-21T21:52:42.429Z,12.47
2019-04-21T21:55:05.634Z,14.25
2019-04-21T21:57:44.362Z,12.15
2019-04-21T22:00:17.112Z,13.95
2019-04-21T22:02:55.025Z,12.40
2019-04-21T22:05:33.123Z,15.55
2019-04-21T22:08:04.726Z,11.28
2019-04-21T22:10:39.166Z,11.08
2019-04-21T22:13:17.580Z,11.20
2019-04-21T22:16:00.377Z,10.43
2019-04-21T22:18:39.119Z,9.73
2019-04-21T22:21:09.951Z,9.73
2019-04-21T22:23:43.745Z,12.15
2019-04-21T22:26:13.509Z,11.65
2019-04-21T22:28:47.624Z,9.98
2019-04-21T22:31:28.418Z,12.98
2019-04-21T22:34:03.808Z,10.90
2019-04-21T22:36:44.812Z,13.93
2019-04-21T22:39:31.689Z,13.10
2019-04-21T22:41:49.222Z,12.55
2019-04-21T22:44:22.595Z,10.30
2019-04-21T22:47:07.222Z,9.05
2019-04-21T22:49:32.344Z,8.68
2019-04-21T22:52:15.146Z,11.60
2019-04-21T22:54:46.658Z,11.12
2019-04-21T22:57:23.057Z,11.03
2019-04-21T23:00:00.926Z,10.93
2019-04-21T23:02:33.245Z,9.75
2019-04-21T23:05:05.959Z,10.10
2019-04-21T23:07:41.443Z,10.78
2019-04-21T23:10:14.763Z,12.47
2019-04-21T23:12:52.054Z,12.40
2019-04-21T23:15:37.249Z,12.30
2019-04-21T23:18:22.056Z,9.75
2019-04-21T23:21:00.428Z,11.97
2019-04-21T23:23:38.395Z,12.23
2019-04-21T23:26:09.151Z,11.78
2019-04-21T23:28:45.498Z,11.05
2019-04-21T23:31:18.318Z,10.65
2019-04-21T23:33:34.623Z,13.78
2019-04-21T23:36:13.723Z,12.13
2019-04-21T23:38:46.221Z,12.28
2019-04-21T23:41:17.720Z,12.10
2019-04-21T23:43:59.382Z,14.75
2019-04-21T23:46:31.290Z,16.82
2019-04-21T23:49:17.942Z,16.40
2019-04-21T23:51:45.187Z,12.50
2019-04-21T23:54:11.495Z,13.93
2019-04-21T23:56:47.591Z,15.18
2019-04-21T23:59:20.568Z,16.62
