createdAt,value
2022-10-11T00:02:11.189Z,31.52
2022-10-11T00:04:38.105Z,15.15
2022-10-11T00:07:05.122Z,24.65
2022-10-11T00:09:31.975Z,12.50
2022-10-11T00:11:58.753Z,15.55
2022-10-11T00:14:26.295Z,10.63
2022-10-11T00:16:53.587Z,11.18
2022-10-11T00:19:20.686Z,7.78
2022-10-11T00:21:47.890Z,7.85
2022-10-11T00:24:16.146Z,8.85
2022-10-11T00:26:46.795Z,6.72
2022-10-11T00:29:14.397Z,18.67
2022-10-11T00:31:41.202Z,12.32
2022-10-11T00:34:08.702Z,16.67
2022-10-11T00:36:35.837Z,24.67
2022-10-11T00:39:03.726Z,18.95
2022-10-11T00:41:30.616Z,13.38
2022-10-11T00:44:11.583Z,9.35
2022-10-11T00:46:39.140Z,9.55
2022-10-11T00:49:13.965Z,7.25
2022-10-11T00:51:49.665Z,5.60
2022-10-11T00:54:19.312Z,6.70
2022-10-11T00:56:49.371Z,4.78
2022-10-11T00:59:22.834Z,5.47
2022-10-11T01:01:50.068Z,9.77
2022-10-11T01:04:16.885Z,9.23
2022-10-11T01:06:43.982Z,13.00
2022-10-11T01:09:12.038Z,18.60
2022-10-11T01:11:41.565Z,17.33
2022-10-11T01:15:05.456Z,14.73
2022-10-11T01:17:35.219Z,13.95
2022-10-11T01:20:26.396Z,8.38
2022-10-11T01:23:30.794Z,7.22
2022-10-11T01:26:18.797Z,7.03
2022-10-11T01:28:51.707Z,5.20
2022-10-11T01:31:52.429Z,6.53
2022-10-11T01:34:21.893Z,17.58
2022-10-11T01:37:14.736Z,17.38
2022-10-11T01:39:48.674Z,17.70
2022-10-11T01:42:16.936Z,22.33
2022-10-11T01:44:47.056Z,26.77
2022-10-11T01:47:14.211Z,15.68
2022-10-11T01:49:41.972Z,9.98
2022-10-11T01:52:11.009Z,11.95
2022-10-11T01:55:08.777Z,11.15
2022-10-11T01:57:39.660Z,6.10
2022-10-11T02:00:19.630Z,5.85
2022-10-11T02:03:20.183Z,7.97
2022-10-11T02:05:50.040Z,7.57
2022-10-11T02:08:42.813Z,9.30
2022-10-11T02:11:28.323Z,23.27
2022-10-11T02:14:18.678Z,26.63
2022-10-11T02:16:54.753Z,31.98
2022-10-11T02:19:26.814Z,36.10
2022-10-11T02:21:57.121Z,22.05
2022-10-11T02:24:35.036Z,13.20
2022-10-11T02:27:03.515Z,26.55
2022-10-11T02:29:33.321Z,20.55
2022-10-11T02:32:00.626Z,13.52
2022-10-11T02:34:27.627Z,17.88
2022-10-11T02:37:36.014Z,9.25
2022-10-11T02:40:07.270Z,11.38
2022-10-11T02:42:38.867Z,7.57
2022-10-11T02:45:39.111Z,15.13
2022-10-11T02:48:07.289Z,8.50
2022-10-11T02:50:34.115Z,6.82
2022-10-11T02:53:00.902Z,6.85
2022-10-11T02:55:28.126Z,7.18
2022-10-11T02:57:54.928Z,10.50
2022-10-11T03:00:21.745Z,7.35
2022-10-11T03:02:48.747Z,7.43
2022-10-11T03:05:15.792Z,9.00
2022-10-11T03:07:42.595Z,15.48
2022-10-11T03:10:12.397Z,8.60
2022-10-11T03:12:39.228Z,9.55
2022-10-11T03:15:06.570Z,13.07
2022-10-11T03:17:37.466Z,10.98
2022-10-11T03:20:07.752Z,8.07
2022-10-11T03:22:35.003Z,7.07
2022-10-11T03:25:04.355Z,6.50
2022-10-11T03:27:32.928Z,6.75
2022-10-11T03:30:00.562Z,6.80
2022-10-11T03:32:27.736Z,7.60
2022-10-11T03:34:54.544Z,6.50
2022-10-11T03:37:22.013Z,6.80
2022-10-11T03:39:48.854Z,7.20
2022-10-11T03:42:15.692Z,6.82
2022-10-11T03:44:42.838Z,7.80
2022-10-11T03:47:09.902Z,7.82
2022-10-11T03:49:41.341Z,7.22
2022-10-11T03:52:11.033Z,6.53
2022-10-11T03:54:37.939Z,6.72
2022-10-11T03:57:04.818Z,6.55
2022-10-11T03:59:32.098Z,6.60
2022-10-11T04:01:59.269Z,7.65
2022-10-11T04:04:26.317Z,7.40
2022-10-11T04:06:53.599Z,8.23
2022-10-11T04:09:20.403Z,8.13
2022-10-11T04:11:47.212Z,8.32
2022-10-11T04:14:14.590Z,6.47
2022-10-11T04:16:41.417Z,6.15
2022-10-11T04:19:08.339Z,6.25
2022-10-11T04:21:35.720Z,6.18
2022-10-11T04:24:02.535Z,5.32
2022-10-11T04:26:29.913Z,12.90
2022-10-11T04:28:57.013Z,9.32
2022-10-11T04:31:23.971Z,10.07
2022-10-11T04:33:50.889Z,6.47
2022-10-11T04:36:17.899Z,7.95
2022-10-11T04:38:44.776Z,7.90
2022-10-11T04:41:13.795Z,6.57
2022-10-11T04:43:40.890Z,12.82
2022-10-11T04:46:09.228Z,6.80
2022-10-11T04:48:36.548Z,5.55
2022-10-11T04:51:03.946Z,5.82
2022-10-11T04:53:30.740Z,6.10
2022-10-11T04:56:02.032Z,5.85
2022-10-11T04:58:30.758Z,6.00
2022-10-11T05:00:57.796Z,5.78
2022-10-11T05:03:25.279Z,5.55
2022-10-11T05:05:53.250Z,6.18
2022-10-11T05:08:20.247Z,6.47
2022-10-11T05:11:00.813Z,5.70
2022-10-11T05:13:28.813Z,6.10
2022-10-11T05:15:55.633Z,5.45
2022-10-11T05:18:22.905Z,6.55
2022-10-11T05:20:58.461Z,6.13
2022-10-11T05:23:25.331Z,5.78
2022-10-11T05:25:52.306Z,6.40
2022-10-11T05:28:19.215Z,7.15
2022-10-11T05:30:46.225Z,6.35
2022-10-11T05:33:13.560Z,6.00
2022-10-11T05:35:40.350Z,6.18
2022-10-11T05:38:08.568Z,6.32
2022-10-11T05:40:37.557Z,6.70
2022-10-11T05:43:04.574Z,6.22
2022-10-11T05:45:33.062Z,6.57
2022-10-11T05:47:59.948Z,6.68
2022-10-11T05:50:27.059Z,6.80
2022-10-11T05:52:54.150Z,6.38
2022-10-11T05:55:20.942Z,6.72
2022-10-11T05:57:48.446Z,7.15
2022-10-11T06:00:16.086Z,7.55
2022-10-11T06:02:43.192Z,7.25
2022-10-11T06:05:10.105Z,6.57
2022-10-11T06:07:37.883Z,6.15
2022-10-11T06:10:05.234Z,7.70
2022-10-11T06:12:32.684Z,6.70
2022-10-11T06:15:00.179Z,6.97
2022-10-11T06:17:27.380Z,7.00
2022-10-11T06:19:54.197Z,7.25
2022-10-11T06:22:21.304Z,6.65
2022-10-11T06:24:48.138Z,6.78
2022-10-11T06:27:14.963Z,7.10
2022-10-11T06:29:42.006Z,7.40
2022-10-11T06:32:09.012Z,7.60
2022-10-11T06:34:37.271Z,7.50
2022-10-11T06:37:04.039Z,7.90
2022-10-11T06:39:30.904Z,7.45
2022-10-11T06:41:57.983Z,7.55
2022-10-11T06:44:26.478Z,7.85
2022-10-11T06:46:53.438Z,19.30
2022-10-11T06:49:23.284Z,32.10
2022-10-11T06:51:51.085Z,9.98
2022-10-11T06:54:18.139Z,9.50
2022-10-11T06:56:45.838Z,8.55
2022-10-11T06:59:13.562Z,8.88
2022-10-11T07:01:41.159Z,8.73
2022-10-11T07:04:23.191Z,8.57
2022-10-11T07:06:50.146Z,9.02
2022-10-11T07:09:17.383Z,7.97
2022-10-11T07:11:44.411Z,9.30
2022-10-11T07:14:11.466Z,10.07
2022-10-11T07:16:38.450Z,8.95
2022-10-11T07:19:07.801Z,10.32
2022-10-11T07:21:35.491Z,10.00
2022-10-11T07:24:03.818Z,10.88
2022-10-11T07:26:36.784Z,10.52
2022-10-11T07:29:06.884Z,10.02
2022-10-11T07:31:33.796Z,10.18
2022-10-11T07:34:00.668Z,10.40
2022-10-11T07:36:27.669Z,11.10
2022-10-11T07:38:54.483Z,10.90
2022-10-11T07:41:21.556Z,13.05
2022-10-11T07:43:49.787Z,11.15
2022-10-11T07:46:18.431Z,11.80
2022-10-11T07:48:45.492Z,11.90
2022-10-11T07:51:18.628Z,12.10
2022-10-11T07:53:47.478Z,13.07
2022-10-11T07:56:18.269Z,11.45
2022-10-11T07:58:49.922Z,12.02
2022-10-11T08:01:17.474Z,11.65
2022-10-11T08:03:44.419Z,12.32
2022-10-11T08:06:13.036Z,12.23
2022-10-11T08:08:40.279Z,12.48
2022-10-11T08:11:07.573Z,13.65
2022-10-11T08:13:35.077Z,12.60
2022-10-11T08:16:10.188Z,13.38
2022-10-11T08:18:37.151Z,13.82
2022-10-11T08:21:09.656Z,13.07
2022-10-11T08:23:36.875Z,13.23
2022-10-11T08:26:04.781Z,12.57
2022-10-11T08:28:32.499Z,13.07
2022-10-11T08:30:59.504Z,12.80
2022-10-11T08:33:26.722Z,13.35
2022-10-11T08:35:54.454Z,12.40
2022-10-11T08:38:21.807Z,12.20
2022-10-11T08:40:51.137Z,13.32
2022-10-11T08:43:31.099Z,12.98
2022-10-11T08:46:01.118Z,12.48
2022-10-11T08:48:43.659Z,12.57
2022-10-11T08:51:25.572Z,12.55
2022-10-11T08:54:08.167Z,11.52
2022-10-11T08:56:39.984Z,13.25
2022-10-11T08:59:13.064Z,12.38
2022-10-11T09:02:21.583Z,13.25
2022-10-11T09:04:51.279Z,13.15
2022-10-11T09:07:27.227Z,13.07
2022-10-11T09:10:06.858Z,12.38
2022-10-11T09:12:49.497Z,13.27
2022-10-11T09:15:31.270Z,13.98
2022-10-11T09:18:09.814Z,12.73
2022-10-11T09:20:48.154Z,13.13
2022-10-11T09:23:42.204Z,13.57
2022-10-11T09:26:14.916Z,14.15
2022-10-11T09:29:00.149Z,13.77
2022-10-11T09:31:29.382Z,15.40
2022-10-11T09:33:56.644Z,15.63
2022-10-11T09:36:36.375Z,15.32
2022-10-11T09:39:29.631Z,15.77
2022-10-11T09:42:07.821Z,15.60
2022-10-11T09:44:39.577Z,17.08
2022-10-11T09:47:07.564Z,16.83
2022-10-11T09:49:47.961Z,16.23
2022-10-11T09:52:17.913Z,15.68
2022-10-11T09:54:47.059Z,14.90
2022-10-11T09:57:26.439Z,15.40
2022-10-11T10:00:12.003Z,15.90
2022-10-11T10:02:44.869Z,15.63
2022-10-11T10:05:11.662Z,15.73
2022-10-11T10:07:41.010Z,17.90
2022-10-11T10:10:28.975Z,16.70
2022-10-11T10:12:59.441Z,15.57
2022-10-11T10:15:30.758Z,15.82
2022-10-11T10:17:57.956Z,15.98
2022-10-11T10:20:31.800Z,16.58
2022-10-11T10:23:04.978Z,16.60
2022-10-11T10:25:37.446Z,16.33
2022-10-11T10:28:24.676Z,16.13
2022-10-11T10:30:56.938Z,16.25
2022-10-11T10:33:34.898Z,16.30
2022-10-11T10:36:15.586Z,16.20
2022-10-11T10:38:59.689Z,16.40
2022-10-11T10:41:26.594Z,17.38
2022-10-11T10:43:57.381Z,16.02
2022-10-11T10:46:47.911Z,15.25
2022-10-11T10:52:22.597Z,16.42
2022-10-11T10:55:04.377Z,16.55
2022-10-11T10:57:52.898Z,15.25
2022-10-11T11:00:21.953Z,16.65
2022-10-11T11:02:55.152Z,16.33
2022-10-11T11:05:48.514Z,15.85
2022-10-11T11:08:30.407Z,15.77
2022-10-11T11:11:09.037Z,15.45
2022-10-11T11:13:56.867Z,16.48
2022-10-11T11:16:46.869Z,16.30
2022-10-11T11:19:31.060Z,15.55
2022-10-11T11:22:11.375Z,16.35
2022-10-11T11:24:59.936Z,16.20
2022-10-11T11:27:54.075Z,13.80
2022-10-11T11:30:23.548Z,14.60
2022-10-11T11:33:02.739Z,14.98
2022-10-11T11:35:37.255Z,15.55
2022-10-11T11:38:12.252Z,12.57
2022-10-11T11:40:49.246Z,11.63
2022-10-11T11:43:26.351Z,10.90
2022-10-11T11:46:04.613Z,12.48
2022-10-11T11:48:31.715Z,10.35
2022-10-11T11:51:17.877Z,11.63
2022-10-11T11:53:48.502Z,11.38
2022-10-11T11:56:33.611Z,9.95
2022-10-11T11:59:06.905Z,10.68
2022-10-11T12:01:47.832Z,12.55
2022-10-11T12:04:31.964Z,10.77
2022-10-11T12:07:15.974Z,9.90
2022-10-11T12:09:46.154Z,9.60
2022-10-11T12:12:31.151Z,10.05
2022-10-11T12:15:05.793Z,9.30
2022-10-11T12:17:32.660Z,10.85
2022-10-11T12:20:08.565Z,10.43
2022-10-11T12:22:37.485Z,9.85
2022-10-11T12:25:13.765Z,11.40
2022-10-11T12:27:57.409Z,10.00
2022-10-11T12:30:47.092Z,10.60
2022-10-11T12:33:22.077Z,10.25
2022-10-11T12:35:55.064Z,10.05
2022-10-11T12:38:39.974Z,9.63
2022-10-11T12:41:10.002Z,9.77
2022-10-11T12:44:14.325Z,10.65
2022-10-11T12:46:57.967Z,11.20
2022-10-11T12:49:27.991Z,10.40
2022-10-11T12:52:04.910Z,10.38
2022-10-11T12:57:59.961Z,10.20
2022-10-11T13:04:05.769Z,12.18
2022-10-11T13:06:38.198Z,11.35
2022-10-11T13:09:11.119Z,10.77
2022-10-11T13:11:41.244Z,11.32
2022-10-11T13:14:11.683Z,12.10
2022-10-11T13:17:04.269Z,10.82
2022-10-11T13:19:35.094Z,10.18
2022-10-11T13:22:15.435Z,9.25
2022-10-11T13:24:42.769Z,8.82
2022-10-11T13:27:29.886Z,7.63
2022-10-11T13:30:00.480Z,6.80
2022-10-11T13:32:30.319Z,6.75
2022-10-11T13:35:01.881Z,6.75
2022-10-11T13:37:30.176Z,7.20
2022-10-11T13:39:58.013Z,7.80
2022-10-11T13:42:30.953Z,6.00
2022-10-11T13:44:59.471Z,6.28
2022-10-11T13:47:29.100Z,6.43
2022-10-11T13:50:09.151Z,7.03
2022-10-11T13:52:36.454Z,7.18
2022-10-11T13:55:03.283Z,6.88
2022-10-11T13:57:38.949Z,6.95
2022-10-11T14:00:11.090Z,7.00
2022-10-11T14:02:39.139Z,7.10
2022-10-11T14:05:06.529Z,6.68
2022-10-11T14:07:37.730Z,7.43
2022-10-11T14:10:05.939Z,6.97
2022-10-11T14:12:40.493Z,7.10
2022-10-11T14:15:24.316Z,6.30
2022-10-11T14:17:51.560Z,6.55
2022-10-11T14:20:33.219Z,6.97
2022-10-11T14:23:00.454Z,5.90
2022-10-11T14:25:27.274Z,6.22
2022-10-11T14:27:57.496Z,6.00
2022-10-11T14:30:27.301Z,6.10
2022-10-11T14:32:56.522Z,5.57
2022-10-11T14:35:29.701Z,5.97
2022-10-11T14:37:57.116Z,5.57
2022-10-11T14:40:26.137Z,6.28
2022-10-11T14:42:53.357Z,6.38
2022-10-11T14:45:21.367Z,5.78
2022-10-11T14:47:49.424Z,6.43
2022-10-11T14:50:21.292Z,5.63
2022-10-11T14:52:48.392Z,6.10
2022-10-11T14:55:15.276Z,4.57
2022-10-11T14:57:42.559Z,4.43
2022-10-11T15:00:22.336Z,4.70
2022-10-11T15:02:54.299Z,4.32
2022-10-11T15:05:22.317Z,5.13
2022-10-11T15:07:49.943Z,4.78
2022-10-11T15:10:16.763Z,5.30
2022-10-11T15:12:43.751Z,5.35
2022-10-11T15:15:16.083Z,5.35
2022-10-11T15:17:43.674Z,5.43
2022-10-11T15:20:20.744Z,5.47
2022-10-11T15:22:48.709Z,5.40
2022-10-11T15:25:15.765Z,5.40
2022-10-11T15:27:42.982Z,5.10
2022-10-11T15:30:14.659Z,5.72
2022-10-11T15:32:41.653Z,6.13
2022-10-11T15:35:08.863Z,6.82
2022-10-11T15:37:37.449Z,9.63
2022-10-11T15:40:35.440Z,9.68
2022-10-11T15:43:03.137Z,12.38
2022-10-11T15:45:30.402Z,8.05
2022-10-11T15:47:57.850Z,9.73
2022-10-11T15:50:34.602Z,11.15
2022-10-11T15:53:14.453Z,13.68
2022-10-11T15:55:43.825Z,14.55
2022-10-11T15:58:16.543Z,16.10
2022-10-11T16:00:44.634Z,11.77
2022-10-11T16:03:13.262Z,55.35
2022-10-11T16:05:40.421Z,43.05
2022-10-11T16:08:07.861Z,11.57
2022-10-11T16:10:35.015Z,9.88
2022-10-11T16:13:02.191Z,10.70
2022-10-11T16:15:29.639Z,17.85
2022-10-11T16:17:56.533Z,25.98
2022-10-11T16:20:25.766Z,23.23
2022-10-11T16:22:53.846Z,22.13
2022-10-11T16:25:21.907Z,19.20
2022-10-11T16:27:49.416Z,15.38
2022-10-11T16:30:17.356Z,12.50
2022-10-11T16:32:44.957Z,14.52
2022-10-11T16:35:13.287Z,14.00
2022-10-11T16:37:40.240Z,13.20
2022-10-11T16:40:08.366Z,27.60
2022-10-11T16:42:35.384Z,34.10
2022-10-11T16:45:02.419Z,34.40
2022-10-11T16:47:29.251Z,13.98
2022-10-11T16:49:56.289Z,19.60
2022-10-11T16:52:23.346Z,19.60
2022-10-11T16:54:50.225Z,17.50
2022-10-11T16:57:20.830Z,22.45
2022-10-11T16:59:47.676Z,20.48
2022-10-11T17:02:18.082Z,18.73
2022-10-11T17:04:45.462Z,18.05
2022-10-11T17:07:13.111Z,14.63
2022-10-11T17:09:44.035Z,12.73
2022-10-11T17:12:15.105Z,14.25
2022-10-11T17:14:42.841Z,16.60
2022-10-11T17:17:10.953Z,13.60
2022-10-11T17:19:45.093Z,15.82
2022-10-11T17:22:14.996Z,14.43
2022-10-11T17:24:42.203Z,15.90
2022-10-11T17:27:09.578Z,19.65
2022-10-11T17:29:36.792Z,20.13
2022-10-11T17:32:04.140Z,20.90
2022-10-11T17:34:31.359Z,25.30
2022-10-11T17:36:58.211Z,77.43
2022-10-11T17:39:25.879Z,42.92
2022-10-11T17:41:54.218Z,46.15
2022-10-11T17:44:21.781Z,32.13
2022-10-11T17:46:49.479Z,20.00
2022-10-11T17:49:16.630Z,16.92
2022-10-11T17:51:43.972Z,14.68
2022-10-11T17:54:12.840Z,14.38
2022-10-11T17:56:41.535Z,14.30
2022-10-11T17:59:15.923Z,13.18
2022-10-11T18:01:42.829Z,10.90
2022-10-11T18:04:16.493Z,12.25
2022-10-11T18:06:45.174Z,15.38
2022-10-11T18:09:14.571Z,23.05
2022-10-11T18:11:41.608Z,44.42
2022-10-11T18:14:09.499Z,42.65
2022-10-11T18:16:37.647Z,32.83
2022-10-11T18:19:07.543Z,31.08
2022-10-11T18:21:35.134Z,24.88
2022-10-11T18:24:03.519Z,21.52
2022-10-11T18:26:31.031Z,20.80
2022-10-11T18:28:58.778Z,18.33
2022-10-11T18:31:28.263Z,18.67
2022-10-11T18:33:55.733Z,15.35
2022-10-11T18:36:25.400Z,14.35
2022-10-11T18:38:58.658Z,14.85
2022-10-11T18:41:31.655Z,14.65
2022-10-11T18:44:04.745Z,15.25
2022-10-11T18:46:33.494Z,22.55
2022-10-11T18:49:02.411Z,29.75
2022-10-11T18:51:35.237Z,28.13
2022-10-11T18:54:03.148Z,23.95
2022-10-11T18:56:31.347Z,22.40
2022-10-11T18:58:58.781Z,21.45
2022-10-11T19:01:31.464Z,22.83
2022-10-11T19:04:00.604Z,20.20
2022-10-11T19:06:31.154Z,18.13
2022-10-11T19:09:04.687Z,16.27
2022-10-11T19:11:31.855Z,17.65
2022-10-11T19:13:59.921Z,15.50
2022-10-11T19:16:27.933Z,15.05
2022-10-11T19:18:55.501Z,14.05
2022-10-11T19:21:23.103Z,13.13
2022-10-11T19:23:50.702Z,14.15
2022-10-11T19:26:24.314Z,14.32
2022-10-11T19:28:59.215Z,16.95
2022-10-11T19:31:26.985Z,16.35
2022-10-11T19:33:54.381Z,16.83
2022-10-11T19:36:21.220Z,16.20
2022-10-11T19:38:49.921Z,16.15
2022-10-11T19:41:19.104Z,15.48
2022-10-11T19:43:46.698Z,16.77
2022-10-11T19:46:20.172Z,16.75
2022-10-11T19:48:54.437Z,17.67
2022-10-11T19:51:23.810Z,15.65
2022-10-11T19:54:01.831Z,16.50
2022-10-11T19:56:31.377Z,16.83
2022-10-11T19:58:58.361Z,16.73
2022-10-11T20:01:27.175Z,21.13
2022-10-11T20:03:59.114Z,21.42
2022-10-11T20:06:28.300Z,17.88
2022-10-11T20:09:16.749Z,18.55
2022-10-11T20:11:42.897Z,15.68
2022-10-11T20:14:09.724Z,15.63
2022-10-11T20:16:36.872Z,15.55
2022-10-11T20:19:04.008Z,14.80
2022-10-11T20:21:31.180Z,15.38
2022-10-11T20:24:03.331Z,16.60
2022-10-11T20:26:31.069Z,18.85
2022-10-11T20:28:58.437Z,17.38
2022-10-11T20:31:31.425Z,19.33
2022-10-11T20:34:01.823Z,15.15
2022-10-11T20:36:30.247Z,14.40
2022-10-11T20:38:58.441Z,14.93
2022-10-11T20:41:27.805Z,15.25
2022-10-11T20:43:56.684Z,13.20
2022-10-11T20:46:28.191Z,13.93
2022-10-11T20:49:02.096Z,13.43
2022-10-11T20:51:34.096Z,13.98
2022-10-11T20:54:02.090Z,14.02
2022-10-11T20:56:29.873Z,14.02
2022-10-11T20:58:58.237Z,13.30
2022-10-11T21:01:28.064Z,12.18
2022-10-11T21:03:57.595Z,13.45
2022-10-11T21:06:25.451Z,12.38
2022-10-11T21:08:55.227Z,13.55
2022-10-11T21:11:26.579Z,14.32
2022-10-11T21:13:57.117Z,13.40
2022-10-11T21:16:24.823Z,13.48
2022-10-11T21:18:53.280Z,12.73
2022-10-11T21:21:21.092Z,13.00
2022-10-11T21:23:47.990Z,11.63
2022-10-11T21:26:17.975Z,12.57
2022-10-11T21:28:46.407Z,13.45
2022-10-11T21:31:15.330Z,14.45
2022-10-11T21:33:42.951Z,13.32
2022-10-11T21:36:16.071Z,13.15
2022-10-11T21:38:43.545Z,15.02
2022-10-11T21:41:12.420Z,11.57
2022-10-11T21:43:40.133Z,11.32
2022-10-11T21:46:10.873Z,11.75
2022-10-11T21:48:38.099Z,10.23
2022-10-11T21:51:05.493Z,11.48
2022-10-11T21:53:32.390Z,10.18
2022-10-11T21:56:00.240Z,10.63
2022-10-11T21:58:27.468Z,10.35
2022-10-11T22:00:54.378Z,11.05
2022-10-11T22:03:21.576Z,11.38
2022-10-11T22:05:48.655Z,12.15
2022-10-11T22:08:15.771Z,11.23
2022-10-11T22:10:44.506Z,11.60
2022-10-11T22:13:11.693Z,12.50
2022-10-11T22:15:39.363Z,12.60
2022-10-11T22:18:06.517Z,12.27
2022-10-11T22:20:33.489Z,11.63
2022-10-11T22:23:00.459Z,12.52
2022-10-11T22:25:27.502Z,12.73
2022-10-11T22:27:54.392Z,11.80
2022-10-11T22:30:21.247Z,11.00
2022-10-11T22:32:50.860Z,11.90
2022-10-11T22:35:18.262Z,11.95
2022-10-11T22:37:45.226Z,13.88
2022-10-11T22:40:12.339Z,11.80
2022-10-11T22:42:39.287Z,12.68
2022-10-11T22:45:06.580Z,13.43
2022-10-11T22:47:33.921Z,14.52
2022-10-11T22:50:00.973Z,12.60
2022-10-11T22:52:28.621Z,12.75
2022-10-11T22:54:55.653Z,15.63
2022-10-11T22:57:22.870Z,13.02
2022-10-11T22:59:49.765Z,13.23
2022-10-11T23:02:16.868Z,12.98
2022-10-11T23:04:43.757Z,12.55
2022-10-11T23:07:10.602Z,12.07
2022-10-11T23:09:37.660Z,11.10
2022-10-11T23:12:04.842Z,11.38
2022-10-11T23:14:31.698Z,13.13
2022-10-11T23:16:58.819Z,11.07
2022-10-11T23:19:25.644Z,11.52
2022-10-11T23:21:52.541Z,10.60
2022-10-11T23:24:19.726Z,11.15
2022-10-11T23:26:46.559Z,11.57
2022-10-11T23:29:13.427Z,14.50
2022-10-11T23:31:40.455Z,12.70
2022-10-11T23:34:07.277Z,19.67
2022-10-11T23:36:34.164Z,19.38
2022-10-11T23:39:01.312Z,14.10
2022-10-11T23:41:29.058Z,12.98
2022-10-11T23:43:56.122Z,11.30
2022-10-11T23:46:23.283Z,11.27
2022-10-11T23:48:50.182Z,10.80
2022-10-11T23:51:17.057Z,12.27
2022-10-11T23:53:44.204Z,12.02
2022-10-11T23:56:11.586Z,12.40
2022-10-11T23:58:38.564Z,11.20
