createdAt,value
2019-05-19T00:01:24.984Z,53.17
2019-05-19T00:03:54.005Z,55.37
2019-05-19T00:06:23.056Z,51.90
2019-05-19T00:08:52.104Z,54.10
2019-05-19T00:11:21.119Z,53.03
2019-05-19T00:13:50.261Z,48.43
2019-05-19T00:16:19.615Z,52.33
2019-05-19T00:18:48.656Z,49.80
2019-05-19T00:21:17.704Z,51.00
2019-05-19T00:23:46.735Z,52.23
2019-05-19T00:26:15.770Z,53.97
2019-05-19T00:28:44.827Z,51.23
2019-05-19T00:31:14.093Z,53.02
2019-05-19T00:33:44.186Z,49.77
2019-05-19T00:36:14.187Z,49.77
2019-05-19T00:38:44.764Z,52.60
2019-05-19T00:41:14.209Z,49.95
2019-05-19T00:43:44.791Z,50.20
2019-05-19T00:46:14.352Z,49.57
2019-05-19T00:48:44.522Z,49.80
2019-05-19T00:51:14.616Z,49.25
2019-05-19T00:53:44.206Z,46.08
2019-05-19T00:56:14.403Z,44.58
2019-05-19T00:58:44.946Z,43.63
2019-05-19T01:01:14.349Z,41.20
2019-05-19T01:03:44.345Z,40.92
2019-05-19T01:06:14.396Z,38.48
2019-05-19T01:08:44.679Z,37.53
2019-05-19T01:11:14.699Z,38.53
2019-05-19T01:13:44.340Z,34.23
2019-05-19T01:16:14.468Z,39.10
2019-05-19T01:18:44.462Z,36.45
2019-05-19T01:21:15.598Z,39.58
2019-05-19T01:23:45.417Z,36.10
2019-05-19T01:26:14.590Z,38.15
2019-05-19T01:28:44.615Z,38.73
2019-05-19T01:31:14.557Z,37.08
2019-05-19T01:33:44.549Z,39.65
2019-05-19T01:36:14.563Z,37.23
2019-05-19T01:38:44.611Z,35.85
2019-05-19T01:41:14.874Z,38.60
2019-05-19T01:43:44.662Z,36.95
2019-05-19T01:46:14.658Z,39.15
2019-05-19T01:48:44.642Z,37.03
2019-05-19T01:51:14.695Z,42.00
2019-05-19T01:53:45.299Z,40.73
2019-05-19T01:56:14.720Z,42.20
2019-05-19T01:58:45.139Z,41.00
2019-05-19T02:01:14.749Z,41.18
2019-05-19T02:03:44.779Z,40.30
2019-05-19T02:06:14.780Z,38.40
2019-05-19T02:08:44.787Z,39.18
2019-05-19T02:11:14.854Z,37.48
2019-05-19T02:13:44.827Z,39.10
2019-05-19T02:16:15.177Z,40.60
2019-05-19T02:18:44.868Z,38.78
2019-05-19T02:21:14.910Z,37.25
2019-05-19T02:23:45.267Z,38.40
2019-05-19T02:26:14.909Z,38.30
2019-05-19T02:28:44.988Z,37.28
2019-05-19T02:31:15.080Z,38.80
2019-05-19T02:33:44.979Z,37.25
2019-05-19T02:36:14.990Z,38.60
2019-05-19T02:38:45.010Z,37.98
2019-05-19T02:41:17.653Z,38.98
2019-05-19T02:43:47.900Z,43.53
2019-05-19T02:46:17.361Z,41.40
2019-05-19T02:48:46.998Z,43.53
2019-05-19T02:51:19.339Z,44.87
2019-05-19T02:53:50.962Z,44.20
2019-05-19T02:56:20.590Z,48.73
2019-05-19T02:58:50.224Z,45.63
2019-05-19T03:01:19.194Z,48.27
2019-05-19T03:03:48.222Z,45.70
2019-05-19T03:06:17.278Z,51.30
2019-05-19T03:08:46.671Z,50.03
2019-05-19T03:11:15.673Z,50.33
2019-05-19T03:13:45.284Z,49.03
2019-05-19T03:16:15.263Z,51.60
2019-05-19T03:18:45.406Z,52.43
2019-05-19T03:21:15.622Z,52.50
2019-05-19T03:23:45.441Z,52.43
2019-05-19T03:26:15.333Z,57.27
2019-05-19T03:28:45.384Z,51.83
2019-05-19T03:31:25.626Z,52.20
2019-05-19T03:33:54.584Z,50.80
2019-05-19T03:36:23.939Z,41.87
2019-05-19T03:38:52.881Z,42.90
2019-05-19T03:41:21.903Z,38.97
2019-05-19T03:43:50.940Z,37.50
2019-05-19T03:46:19.938Z,38.33
2019-05-19T03:48:48.893Z,36.90
2019-05-19T03:51:30.240Z,37.20
2019-05-19T03:53:48.605Z,38.80
2019-05-19T03:56:17.628Z,36.40
2019-05-19T03:58:46.656Z,36.80
2019-05-19T04:01:15.686Z,34.70
2019-05-19T04:03:45.611Z,35.20
2019-05-19T04:06:15.930Z,36.60
2019-05-19T04:08:45.968Z,35.08
2019-05-19T04:11:15.661Z,31.87
2019-05-19T04:13:45.679Z,30.08
2019-05-19T04:16:15.990Z,30.62
2019-05-19T04:18:45.718Z,28.80
2019-05-19T04:21:15.723Z,31.05
2019-05-19T04:23:45.758Z,31.68
2019-05-19T04:26:15.689Z,31.90
2019-05-19T04:28:45.765Z,34.75
2019-05-19T04:31:15.798Z,35.43
2019-05-19T04:33:45.808Z,36.30
2019-05-19T04:36:15.817Z,35.00
2019-05-19T04:38:45.843Z,36.58
2019-05-19T04:41:15.864Z,37.13
2019-05-19T04:43:45.891Z,40.03
2019-05-19T04:46:15.890Z,34.70
2019-05-19T04:48:45.927Z,31.62
2019-05-19T04:51:15.832Z,31.20
2019-05-19T04:53:44.786Z,31.40
2019-05-19T04:56:13.803Z,31.50
2019-05-19T04:58:42.819Z,31.10
2019-05-19T05:01:11.844Z,29.03
2019-05-19T05:03:40.887Z,29.33
2019-05-19T05:06:10.104Z,29.85
2019-05-19T05:08:39.607Z,27.83
2019-05-19T05:11:08.638Z,29.10
2019-05-19T05:13:37.576Z,30.80
2019-05-19T05:16:06.609Z,30.57
2019-05-19T05:18:35.562Z,29.43
2019-05-19T05:21:04.991Z,29.17
2019-05-19T05:23:34.015Z,28.37
2019-05-19T05:26:03.391Z,29.03
2019-05-19T05:28:32.322Z,25.40
2019-05-19T05:31:01.360Z,27.10
2019-05-19T05:33:30.370Z,25.87
2019-05-19T05:35:59.414Z,25.43
2019-05-19T05:38:28.346Z,26.77
2019-05-19T05:40:57.305Z,25.17
2019-05-19T05:43:26.597Z,26.60
2019-05-19T05:45:55.635Z,25.37
2019-05-19T05:48:24.646Z,27.73
2019-05-19T05:50:53.690Z,24.87
2019-05-19T05:53:22.733Z,26.97
2019-05-19T05:55:51.747Z,25.40
2019-05-19T05:58:21.107Z,25.40
2019-05-19T06:00:50.160Z,28.47
2019-05-19T06:03:19.189Z,27.10
2019-05-19T06:05:48.215Z,27.63
2019-05-19T06:08:17.259Z,27.03
2019-05-19T06:10:46.481Z,26.15
2019-05-19T06:13:16.527Z,24.57
2019-05-19T06:15:46.517Z,24.80
2019-05-19T06:18:16.534Z,24.47
2019-05-19T06:20:46.540Z,24.12
2019-05-19T06:23:16.687Z,26.93
2019-05-19T06:25:46.616Z,23.40
2019-05-19T06:28:16.517Z,23.40
2019-05-19T06:30:46.625Z,23.57
2019-05-19T06:33:15.652Z,23.83
2019-05-19T06:35:44.682Z,25.10
2019-05-19T06:38:13.650Z,23.40
2019-05-19T06:40:42.720Z,24.30
2019-05-19T06:43:11.777Z,24.40
2019-05-19T06:45:40.804Z,25.27
2019-05-19T06:48:09.877Z,24.43
2019-05-19T06:50:40.722Z,24.57
2019-05-19T06:53:13.973Z,23.33
2019-05-19T06:55:40.738Z,25.07
2019-05-19T06:58:09.700Z,26.10
2019-05-19T07:00:39.208Z,26.83
2019-05-19T07:03:08.303Z,26.73
2019-05-19T07:05:37.280Z,27.23
2019-05-19T07:08:06.314Z,30.43
2019-05-19T07:10:35.462Z,29.83
2019-05-19T07:13:04.472Z,31.33
2019-05-19T07:15:33.531Z,34.50
2019-05-19T07:18:02.894Z,33.50
2019-05-19T07:20:31.947Z,31.27
2019-05-19T07:23:01.027Z,33.20
2019-05-19T07:25:30.049Z,32.27
2019-05-19T07:27:59.229Z,34.87
2019-05-19T07:30:28.251Z,36.53
2019-05-19T07:32:57.211Z,36.07
2019-05-19T07:35:26.314Z,35.60
2019-05-19T07:37:55.360Z,33.90
2019-05-19T07:40:24.402Z,32.20
2019-05-19T07:42:53.674Z,30.00
2019-05-19T07:45:22.799Z,31.00
2019-05-19T07:47:51.845Z,31.10
2019-05-19T07:50:21.129Z,31.10
2019-05-19T07:52:50.123Z,28.93
2019-05-19T07:55:19.135Z,29.60
2019-05-19T07:57:48.193Z,29.60
2019-05-19T08:00:17.404Z,29.57
2019-05-19T08:02:46.447Z,30.40
2019-05-19T08:05:15.569Z,28.23
2019-05-19T08:07:44.587Z,28.00
2019-05-19T08:10:13.737Z,29.53
2019-05-19T08:12:43.123Z,28.87
2019-05-19T08:15:12.728Z,29.05
2019-05-19T08:17:43.022Z,29.70
2019-05-19T08:20:13.151Z,25.55
2019-05-19T08:22:42.777Z,29.30
2019-05-19T08:25:13.102Z,28.67
2019-05-19T08:27:42.828Z,29.18
2019-05-19T08:30:13.119Z,28.47
2019-05-19T08:32:42.752Z,25.10
2019-05-19T08:35:12.776Z,27.10
2019-05-19T08:37:42.786Z,27.98
2019-05-19T08:40:12.784Z,26.48
2019-05-19T08:42:43.143Z,26.57
2019-05-19T08:45:14.354Z,25.35
2019-05-19T08:47:43.425Z,25.47
2019-05-19T08:50:13.246Z,25.70
2019-05-19T08:52:43.295Z,25.00
2019-05-19T08:55:13.016Z,23.60
2019-05-19T08:57:42.963Z,21.90
2019-05-19T09:00:12.920Z,21.80
2019-05-19T09:02:42.782Z,21.62
2019-05-19T09:05:12.880Z,20.72
2019-05-19T09:07:43.180Z,19.65
2019-05-19T09:10:13.106Z,19.02
2019-05-19T09:12:43.064Z,19.35
2019-05-19T09:15:13.055Z,18.77
2019-05-19T09:17:42.939Z,18.30
2019-05-19T09:20:13.949Z,19.73
2019-05-19T09:22:43.286Z,17.60
2019-05-19T09:25:13.095Z,17.87
2019-05-19T09:27:42.940Z,17.07
2019-05-19T09:30:13.561Z,19.52
2019-05-19T09:32:42.939Z,17.83
2019-05-19T09:35:13.368Z,17.32
2019-05-19T09:37:42.996Z,17.20
2019-05-19T09:40:14.439Z,17.48
2019-05-19T09:42:43.449Z,18.60
2019-05-19T09:45:13.935Z,19.15
2019-05-19T09:47:43.467Z,18.93
2019-05-19T09:50:13.956Z,21.97
2019-05-19T09:52:43.125Z,20.55
2019-05-19T09:55:13.115Z,20.95
2019-05-19T09:57:43.057Z,19.27
2019-05-19T10:00:13.549Z,21.30
2019-05-19T10:02:43.183Z,18.85
2019-05-19T10:05:13.663Z,20.52
2019-05-19T10:07:43.202Z,19.87
2019-05-19T10:10:16.780Z,19.95
2019-05-19T10:12:45.827Z,20.43
2019-05-19T10:15:15.299Z,17.83
2019-05-19T10:17:44.279Z,18.43
2019-05-19T10:20:14.325Z,17.73
2019-05-19T10:22:43.342Z,17.30
2019-05-19T10:25:22.671Z,17.12
2019-05-19T10:27:44.383Z,16.33
2019-05-19T10:30:14.101Z,17.20
2019-05-19T10:32:43.258Z,18.00
2019-05-19T10:35:13.515Z,17.42
2019-05-19T10:37:43.307Z,17.35
2019-05-19T10:40:13.619Z,18.90
2019-05-19T10:42:43.419Z,19.10
2019-05-19T10:45:13.515Z,18.52
2019-05-19T10:47:43.364Z,17.85
2019-05-19T10:50:13.820Z,20.70
2019-05-19T10:52:43.396Z,18.87
2019-05-19T10:55:13.767Z,19.40
2019-05-19T10:57:43.673Z,19.30
2019-05-19T11:00:13.927Z,20.88
2019-05-19T11:02:43.391Z,22.10
2019-05-19T11:05:13.525Z,21.48
2019-05-19T11:07:43.430Z,21.10
2019-05-19T11:10:13.539Z,20.30
2019-05-19T11:12:46.713Z,21.20
2019-05-19T11:15:14.524Z,21.00
2019-05-19T11:17:43.664Z,20.90
2019-05-19T11:20:13.717Z,19.55
2019-05-19T11:22:43.720Z,19.80
2019-05-19T11:25:13.518Z,19.60
2019-05-19T11:27:42.580Z,19.53
2019-05-19T11:30:13.110Z,18.30
2019-05-19T11:32:42.128Z,18.53
2019-05-19T11:35:11.369Z,19.90
2019-05-19T11:37:40.383Z,18.10
2019-05-19T11:40:09.435Z,18.70
2019-05-19T11:42:38.455Z,19.93
2019-05-19T11:45:07.504Z,18.73
2019-05-19T11:47:36.836Z,20.53
2019-05-19T11:50:06.343Z,19.37
2019-05-19T11:52:35.360Z,21.30
2019-05-19T11:55:04.591Z,18.93
2019-05-19T11:57:33.628Z,20.77
2019-05-19T12:00:02.647Z,19.50
2019-05-19T12:02:32.017Z,20.90
2019-05-19T12:05:00.988Z,21.03
2019-05-19T12:07:29.998Z,20.60
2019-05-19T12:09:59.589Z,20.83
2019-05-19T12:12:28.635Z,20.90
2019-05-19T12:14:57.647Z,19.97
2019-05-19T12:17:26.619Z,19.00
2019-05-19T12:19:55.639Z,21.07
2019-05-19T12:22:24.696Z,21.20
2019-05-19T12:24:53.720Z,22.00
2019-05-19T12:27:22.687Z,21.23
2019-05-19T12:29:51.729Z,21.90
2019-05-19T12:32:21.055Z,22.87
2019-05-19T12:34:50.093Z,22.10
2019-05-19T12:37:19.131Z,23.00
2019-05-19T12:39:48.140Z,22.10
2019-05-19T12:42:17.531Z,20.87
2019-05-19T12:44:46.563Z,23.10
2019-05-19T12:47:15.576Z,24.00
2019-05-19T12:49:44.618Z,22.03
2019-05-19T12:52:14.219Z,22.80
2019-05-19T12:54:44.192Z,23.60
2019-05-19T12:57:14.104Z,23.20
2019-05-19T12:59:44.196Z,25.20
2019-05-19T13:02:14.208Z,25.48
2019-05-19T13:04:44.484Z,24.60
2019-05-19T13:07:14.257Z,25.12
2019-05-19T13:09:44.187Z,26.17
2019-05-19T13:12:14.275Z,26.55
2019-05-19T13:14:44.225Z,26.35
2019-05-19T13:17:14.366Z,26.37
2019-05-19T13:19:44.954Z,24.82
2019-05-19T13:22:14.324Z,27.13
2019-05-19T13:24:44.373Z,29.02
2019-05-19T13:27:14.394Z,28.77
2019-05-19T13:29:44.394Z,27.50
2019-05-19T13:32:14.396Z,27.52
2019-05-19T13:34:44.416Z,27.10
2019-05-19T13:37:14.470Z,27.37
2019-05-19T13:39:44.478Z,26.87
2019-05-19T13:42:14.480Z,25.80
2019-05-19T13:44:44.503Z,28.10
2019-05-19T13:47:14.519Z,24.93
2019-05-19T13:49:44.545Z,26.93
2019-05-19T13:52:14.676Z,29.10
2019-05-19T13:54:44.546Z,29.17
2019-05-19T13:57:14.618Z,28.83
2019-05-19T13:59:44.618Z,26.57
2019-05-19T14:02:14.612Z,26.90
2019-05-19T14:04:44.583Z,25.80
2019-05-19T14:07:14.673Z,26.90
2019-05-19T14:09:45.023Z,27.70
2019-05-19T14:12:14.692Z,27.13
2019-05-19T14:14:44.567Z,25.10
2019-05-19T14:17:13.611Z,28.20
2019-05-19T14:19:42.667Z,25.60
2019-05-19T14:22:11.998Z,25.40
2019-05-19T14:24:41.046Z,23.73
2019-05-19T14:27:12.944Z,25.50
2019-05-19T14:29:40.871Z,26.57
2019-05-19T14:32:09.928Z,25.00
2019-05-19T14:34:39.200Z,25.77
2019-05-19T14:37:08.215Z,25.70
2019-05-19T14:39:37.507Z,24.53
2019-05-19T14:42:10.174Z,23.70
2019-05-19T14:44:39.211Z,25.70
2019-05-19T14:47:08.227Z,24.63
2019-05-19T14:49:37.280Z,23.57
2019-05-19T14:52:06.319Z,23.90
2019-05-19T14:54:35.722Z,23.33
2019-05-19T14:57:04.768Z,26.10
2019-05-19T14:59:33.816Z,23.73
2019-05-19T15:02:02.851Z,25.43
2019-05-19T15:04:32.005Z,24.60
2019-05-19T15:07:01.034Z,23.57
2019-05-19T15:09:30.360Z,25.83
2019-05-19T15:11:59.756Z,25.87
2019-05-19T15:14:28.787Z,25.97
2019-05-19T15:16:57.837Z,26.00
2019-05-19T15:19:27.093Z,26.13
2019-05-19T15:21:56.126Z,26.90
2019-05-19T15:24:25.253Z,26.43
2019-05-19T15:26:54.198Z,28.27
2019-05-19T15:29:23.231Z,24.93
2019-05-19T15:31:52.301Z,25.62
2019-05-19T15:34:21.233Z,24.50
2019-05-19T15:36:50.235Z,25.47
2019-05-19T15:39:19.569Z,24.90
2019-05-19T15:41:48.615Z,23.87
2019-05-19T15:44:17.636Z,24.13
2019-05-19T15:46:46.679Z,24.10
2019-05-19T15:49:15.704Z,24.97
2019-05-19T15:52:00.254Z,24.05
2019-05-19T15:54:16.136Z,23.60
2019-05-19T15:56:45.324Z,24.27
2019-05-19T15:59:15.260Z,23.57
2019-05-19T16:01:46.635Z,23.23
2019-05-19T16:04:15.885Z,23.00
2019-05-19T16:06:45.432Z,22.87
2019-05-19T16:09:15.474Z,24.13
2019-05-19T16:11:47.446Z,24.77
2019-05-19T16:14:16.441Z,23.07
2019-05-19T16:16:45.464Z,24.57
2019-05-19T16:19:15.445Z,23.30
2019-05-19T16:21:45.771Z,23.00
2019-05-19T16:24:15.481Z,22.45
2019-05-19T16:26:45.516Z,23.13
2019-05-19T16:29:15.515Z,23.25
2019-05-19T16:31:45.569Z,22.30
2019-05-19T16:34:15.865Z,22.03
2019-05-19T16:36:45.604Z,21.60
2019-05-19T16:39:15.694Z,22.67
2019-05-19T16:41:45.655Z,24.12
2019-05-19T16:44:15.611Z,22.60
2019-05-19T16:46:45.672Z,21.00
2019-05-19T16:49:15.660Z,20.43
2019-05-19T16:51:45.824Z,23.60
2019-05-19T16:54:20.925Z,22.40
2019-05-19T16:56:49.936Z,22.50
2019-05-19T16:59:18.998Z,22.87
2019-05-19T17:01:48.061Z,23.18
2019-05-19T17:04:17.077Z,23.47
2019-05-19T17:06:46.106Z,24.63
2019-05-19T17:09:15.177Z,24.90
2019-05-19T17:11:44.230Z,23.83
2019-05-19T17:14:13.266Z,23.37
2019-05-19T17:16:42.296Z,22.70
2019-05-19T17:19:11.342Z,25.20
2019-05-19T17:21:40.367Z,22.20
2019-05-19T17:24:09.389Z,21.93
2019-05-19T17:26:38.472Z,23.03
2019-05-19T17:29:07.485Z,23.63
2019-05-19T17:31:36.497Z,24.07
2019-05-19T17:34:05.570Z,22.73
2019-05-19T17:36:34.668Z,22.60
2019-05-19T17:39:04.951Z,23.23
2019-05-19T17:41:33.992Z,24.77
2019-05-19T17:44:02.997Z,23.57
2019-05-19T17:46:32.496Z,24.60
2019-05-19T17:49:01.887Z,22.82
2019-05-19T17:51:31.855Z,22.25
2019-05-19T17:54:01.887Z,24.72
2019-05-19T17:56:32.629Z,22.98
2019-05-19T17:59:15.869Z,22.85
2019-05-19T18:01:33.386Z,23.13
2019-05-19T18:04:02.398Z,22.87
2019-05-19T18:06:31.980Z,24.05
2019-05-19T18:09:01.914Z,22.15
2019-05-19T18:11:30.977Z,24.70
2019-05-19T18:14:00.280Z,24.40
2019-05-19T18:16:29.319Z,22.73
2019-05-19T18:18:58.329Z,22.87
2019-05-19T18:21:27.653Z,22.30
2019-05-19T18:23:56.907Z,25.13
2019-05-19T18:26:25.943Z,25.33
2019-05-19T18:28:55.003Z,25.33
2019-05-19T18:31:24.037Z,25.83
2019-05-19T18:33:55.844Z,23.73
2019-05-19T18:36:24.927Z,24.03
2019-05-19T18:38:53.898Z,24.77
2019-05-19T18:41:22.861Z,25.73
2019-05-19T18:43:51.889Z,25.43
2019-05-19T18:46:20.931Z,25.10
2019-05-19T18:48:49.968Z,27.07
2019-05-19T18:51:18.999Z,29.03
2019-05-19T18:53:48.043Z,27.20
2019-05-19T18:56:17.056Z,27.87
2019-05-19T18:58:46.098Z,29.90
2019-05-19T19:01:15.275Z,29.93
2019-05-19T19:03:44.350Z,28.10
2019-05-19T19:06:13.392Z,30.03
2019-05-19T19:08:43.078Z,29.32
2019-05-19T19:11:12.086Z,28.70
2019-05-19T19:13:41.286Z,28.37
2019-05-19T19:16:10.337Z,27.77
2019-05-19T19:18:39.739Z,28.77
2019-05-19T19:21:08.859Z,28.60
2019-05-19T19:23:37.871Z,32.48
2019-05-19T19:26:06.921Z,30.40
2019-05-19T19:28:35.851Z,31.27
2019-05-19T19:31:04.890Z,29.60
2019-05-19T19:33:33.906Z,29.20
2019-05-19T19:36:02.956Z,28.70
2019-05-19T19:38:32.656Z,31.27
2019-05-19T19:41:02.709Z,31.65
2019-05-19T19:43:33.155Z,33.20
2019-05-19T19:46:02.761Z,35.65
2019-05-19T19:48:32.926Z,33.07
2019-05-19T19:51:02.826Z,36.03
2019-05-19T19:53:33.090Z,37.23
2019-05-19T19:56:03.063Z,37.95
2019-05-19T19:58:32.762Z,40.50
2019-05-19T20:01:02.861Z,40.27
2019-05-19T20:03:32.926Z,38.80
2019-05-19T20:06:02.917Z,40.67
2019-05-19T20:08:33.070Z,39.85
2019-05-19T20:11:03.031Z,40.85
2019-05-19T20:13:32.860Z,43.25
2019-05-19T20:16:02.910Z,40.88
2019-05-19T20:18:32.893Z,42.88
2019-05-19T20:21:02.888Z,40.95
2019-05-19T20:23:32.930Z,41.68
2019-05-19T20:26:02.951Z,42.50
2019-05-19T20:28:32.961Z,42.93
2019-05-19T20:31:02.975Z,41.60
2019-05-19T20:33:33.152Z,44.08
2019-05-19T20:36:04.477Z,42.73
2019-05-19T20:38:33.441Z,43.77
2019-05-19T20:41:02.960Z,46.50
2019-05-19T20:43:32.088Z,45.03
2019-05-19T20:46:01.477Z,45.07
2019-05-19T20:48:32.777Z,48.37
2019-05-19T20:51:01.907Z,46.20
2019-05-19T20:53:30.924Z,44.30
2019-05-19T20:56:00.006Z,45.17
2019-05-19T20:58:28.910Z,44.87
2019-05-19T21:00:57.933Z,45.50
2019-05-19T21:03:26.982Z,45.90
2019-05-19T21:05:56.055Z,43.97
2019-05-19T21:08:25.166Z,43.33
2019-05-19T21:10:54.240Z,43.00
2019-05-19T21:13:23.243Z,41.13
2019-05-19T21:15:52.247Z,40.77
2019-05-19T21:18:21.267Z,39.50
2019-05-19T21:20:50.237Z,41.95
2019-05-19T21:23:19.264Z,41.73
2019-05-19T21:25:48.336Z,39.37
2019-05-19T21:28:17.341Z,41.40
2019-05-19T21:30:46.371Z,41.00
2019-05-19T21:33:15.403Z,39.47
2019-05-19T21:35:44.452Z,41.50
2019-05-19T21:38:13.472Z,40.77
2019-05-19T21:40:42.503Z,43.30
2019-05-19T21:43:11.545Z,42.20
2019-05-19T21:45:40.596Z,41.47
2019-05-19T21:48:09.605Z,39.70
2019-05-19T21:50:38.627Z,44.30
2019-05-19T21:53:07.660Z,42.47
2019-05-19T21:55:36.731Z,43.43
2019-05-19T21:58:05.741Z,41.87
2019-05-19T22:00:35.703Z,41.07
2019-05-19T22:03:04.821Z,40.53
2019-05-19T22:05:35.071Z,37.80
2019-05-19T22:08:11.268Z,37.15
2019-05-19T22:10:40.302Z,36.67
2019-05-19T22:13:09.323Z,35.67
2019-05-19T22:15:38.346Z,34.97
2019-05-19T22:18:07.368Z,36.73
2019-05-19T22:20:36.441Z,33.23
2019-05-19T22:23:05.457Z,33.57
2019-05-19T22:25:35.011Z,33.20
2019-05-19T22:28:04.998Z,32.65
2019-05-19T22:30:35.041Z,32.70
2019-05-19T22:33:05.039Z,33.50
2019-05-19T22:35:35.074Z,32.17
2019-05-19T22:38:05.072Z,30.75
2019-05-19T22:40:35.082Z,31.20
2019-05-19T22:43:05.123Z,30.88
2019-05-19T22:45:35.122Z,33.33
2019-05-19T22:48:05.181Z,31.75
2019-05-19T22:50:35.156Z,31.45
2019-05-19T22:53:05.478Z,31.73
2019-05-19T22:55:35.201Z,34.00
2019-05-19T22:58:05.241Z,34.48
2019-05-19T23:00:35.228Z,35.78
2019-05-19T23:03:05.259Z,34.03
2019-05-19T23:05:35.530Z,33.83
2019-05-19T23:08:05.299Z,35.13
2019-05-19T23:10:35.286Z,36.28
2019-05-19T23:13:08.188Z,33.08
2019-05-19T23:15:36.432Z,36.90
2019-05-19T23:18:05.475Z,33.90
2019-05-19T23:20:35.390Z,36.45
2019-05-19T23:23:05.419Z,34.35
2019-05-19T23:25:35.391Z,36.53
2019-05-19T23:28:05.440Z,34.70
2019-05-19T23:30:35.452Z,35.90
2019-05-19T23:33:05.448Z,36.33
2019-05-19T23:35:35.418Z,35.10
2019-05-19T23:38:05.522Z,34.73
2019-05-19T23:40:35.495Z,33.38
2019-05-19T23:43:05.530Z,34.53
2019-05-19T23:45:35.576Z,34.38
2019-05-19T23:48:05.587Z,35.85
2019-05-19T23:50:35.590Z,37.70
2019-05-19T23:53:05.910Z,34.88
2019-05-19T23:55:35.547Z,34.60
2019-05-19T23:58:05.653Z,34.98
