createdAt,value
2019-05-29T00:01:21.890Z,16.90
2019-05-29T00:03:49.617Z,16.90
2019-05-29T00:06:18.612Z,16.90
2019-05-29T00:08:47.273Z,16.90
2019-05-29T00:11:15.725Z,16.90
2019-05-29T00:13:44.194Z,16.90
2019-05-29T00:16:12.640Z,16.90
2019-05-29T00:18:41.173Z,16.90
2019-05-29T00:21:11.578Z,16.90
2019-05-29T00:23:39.838Z,16.80
2019-05-29T00:26:08.373Z,16.80
2019-05-29T00:28:36.846Z,16.80
2019-05-29T00:31:05.865Z,16.80
2019-05-29T00:33:34.419Z,16.70
2019-05-29T00:36:02.854Z,16.70
2019-05-29T00:38:31.372Z,16.60
2019-05-29T00:40:59.849Z,16.60
2019-05-29T00:43:28.320Z,16.60
2019-05-29T00:45:56.805Z,16.50
2019-05-29T00:48:25.323Z,16.50
2019-05-29T00:50:53.787Z,16.50
2019-05-29T00:53:22.311Z,16.40
2019-05-29T00:55:50.794Z,16.40
2019-05-29T00:58:19.806Z,16.40
2019-05-29T01:00:48.499Z,16.40
2019-05-29T01:03:17.890Z,16.30
2019-05-29T01:05:46.494Z,16.30
2019-05-29T01:08:14.974Z,16.30
2019-05-29T01:10:43.512Z,16.30
2019-05-29T01:13:13.055Z,16.30
2019-05-29T01:15:41.894Z,16.30
2019-05-29T01:18:11.628Z,16.20
2019-05-29T01:20:40.655Z,16.20
2019-05-29T01:23:09.113Z,16.20
2019-05-29T01:25:37.589Z,16.20
2019-05-29T01:28:06.225Z,16.20
2019-05-29T01:30:34.795Z,16.20
2019-05-29T01:33:03.268Z,16.10
2019-05-29T01:35:31.797Z,16.10
2019-05-29T01:38:00.274Z,16.10
2019-05-29T01:40:29.735Z,16.10
2019-05-29T01:42:58.365Z,16.10
2019-05-29T01:45:27.697Z,16.00
2019-05-29T01:47:56.379Z,16.00
2019-05-29T01:50:24.833Z,16.00
2019-05-29T01:52:53.641Z,16.00
2019-05-29T01:55:22.081Z,15.90
2019-05-29T01:57:50.627Z,16.00
2019-05-29T02:00:20.127Z,15.90
2019-05-29T02:02:48.763Z,15.90
2019-05-29T02:05:17.847Z,15.90
2019-05-29T02:07:46.484Z,15.90
2019-05-29T02:10:15.985Z,15.90
2019-05-29T02:12:44.588Z,15.90
2019-05-29T02:15:23.802Z,15.90
2019-05-29T02:17:43.963Z,15.80
2019-05-29T02:20:12.969Z,15.90
2019-05-29T02:22:41.415Z,15.80
2019-05-29T02:25:10.827Z,15.80
2019-05-29T02:27:39.271Z,15.80
2019-05-29T02:30:08.599Z,15.80
2019-05-29T02:32:37.113Z,15.80
2019-05-29T02:37:34.333Z,15.80
2019-05-29T02:40:03.139Z,15.80
2019-05-29T02:42:31.849Z,15.80
2019-05-29T02:45:00.390Z,15.80
2019-05-29T02:47:30.251Z,15.80
2019-05-29T02:49:58.881Z,15.80
2019-05-29T02:52:28.683Z,15.80
2019-05-29T02:54:57.563Z,15.80
2019-05-29T02:57:26.950Z,15.80
2019-05-29T02:59:55.669Z,15.80
2019-05-29T03:02:27.741Z,15.80
2019-05-29T03:04:55.964Z,15.80
2019-05-29T03:07:26.151Z,15.80
2019-05-29T03:09:54.892Z,15.70
2019-05-29T03:12:24.887Z,15.70
2019-05-29T03:14:53.477Z,15.70
2019-05-29T03:17:23.486Z,15.70
2019-05-29T03:19:52.177Z,15.60
2019-05-29T03:22:20.647Z,15.60
2019-05-29T03:24:49.087Z,15.60
2019-05-29T03:27:17.553Z,15.60
2019-05-29T03:29:45.999Z,15.50
2019-05-29T03:32:14.844Z,15.50
2019-05-29T03:34:46.710Z,15.50
2019-05-29T03:37:13.650Z,15.50
2019-05-29T03:39:42.129Z,15.40
2019-05-29T03:42:10.575Z,15.40
2019-05-29T03:44:39.036Z,15.40
2019-05-29T03:47:07.522Z,15.40
2019-05-29T03:49:37.440Z,15.40
2019-05-29T03:52:06.836Z,15.40
2019-05-29T03:54:35.540Z,15.40
2019-05-29T03:57:04.131Z,15.40
2019-05-29T03:59:32.817Z,15.40
2019-05-29T04:02:04.143Z,15.40
2019-05-29T04:04:33.474Z,15.40
2019-05-29T04:07:02.684Z,15.40
2019-05-29T04:09:31.392Z,15.40
2019-05-29T04:11:59.936Z,15.40
2019-05-29T04:14:29.749Z,15.50
2019-05-29T04:19:30.504Z,15.50
2019-05-29T04:22:03.228Z,15.60
2019-05-29T04:24:33.933Z,15.60
2019-05-29T04:27:03.969Z,15.60
2019-05-29T04:29:34.163Z,15.70
2019-05-29T04:32:02.796Z,15.70
2019-05-29T04:34:31.814Z,15.80
2019-05-29T04:37:01.436Z,15.80
2019-05-29T04:39:30.637Z,15.80
2019-05-29T04:41:59.289Z,15.80
2019-05-29T04:44:28.814Z,15.80
2019-05-29T04:47:10.397Z,15.80
2019-05-29T04:49:29.237Z,15.80
2019-05-29T04:51:58.000Z,15.80
2019-05-29T04:54:26.445Z,15.80
2019-05-29T04:56:54.961Z,15.70
2019-05-29T04:59:23.424Z,15.60
2019-05-29T05:01:51.887Z,15.60
2019-05-29T05:04:20.321Z,15.60
2019-05-29T05:06:49.623Z,15.60
2019-05-29T05:09:18.138Z,15.60
2019-05-29T05:11:46.600Z,15.60
2019-05-29T05:14:15.284Z,15.70
2019-05-29T05:16:43.831Z,15.60
2019-05-29T05:19:12.280Z,15.60
2019-05-29T05:21:40.761Z,15.60
2019-05-29T05:24:09.209Z,15.70
2019-05-29T05:26:38.434Z,15.70
2019-05-29T05:29:07.055Z,15.70
2019-05-29T05:31:36.476Z,15.60
2019-05-29T05:34:05.223Z,15.60
2019-05-29T05:36:34.698Z,15.60
2019-05-29T05:39:03.516Z,15.60
2019-05-29T05:41:32.697Z,15.70
2019-05-29T05:44:01.247Z,15.70
2019-05-29T05:46:30.848Z,15.70
2019-05-29T05:48:59.440Z,15.70
2019-05-29T05:51:27.994Z,15.70
2019-05-29T05:53:56.536Z,15.80
2019-05-29T05:56:25.052Z,15.80
2019-05-29T05:58:53.496Z,15.80
2019-05-29T06:01:21.968Z,15.80
2019-05-29T06:03:50.433Z,15.80
2019-05-29T06:06:19.301Z,15.80
2019-05-29T06:08:47.770Z,15.70
2019-05-29T06:11:16.211Z,15.70
2019-05-29T06:13:44.683Z,15.70
2019-05-29T06:16:13.121Z,15.60
2019-05-29T06:18:42.775Z,15.60
2019-05-29T06:21:11.592Z,15.60
2019-05-29T06:23:41.127Z,15.60
2019-05-29T06:26:09.748Z,15.60
2019-05-29T06:28:39.143Z,15.50
2019-05-29T06:31:07.803Z,15.50
2019-05-29T06:33:37.383Z,15.40
2019-05-29T06:36:05.868Z,15.30
2019-05-29T06:38:35.507Z,15.40
2019-05-29T06:41:04.305Z,15.30
2019-05-29T06:43:33.809Z,15.30
2019-05-29T06:46:02.395Z,15.30
2019-05-29T06:48:42.462Z,15.40
2019-05-29T06:51:01.300Z,15.40
2019-05-29T06:53:29.867Z,15.40
2019-05-29T06:55:59.422Z,15.50
2019-05-29T06:58:28.633Z,15.50
2019-05-29T07:00:57.131Z,15.60
2019-05-29T07:03:25.562Z,15.60
2019-05-29T07:05:54.003Z,15.60
2019-05-29T07:08:37.395Z,15.80
2019-05-29T07:10:52.769Z,15.80
2019-05-29T07:13:21.286Z,15.80
2019-05-29T07:18:18.030Z,15.90
2019-05-29T07:20:46.955Z,15.90
2019-05-29T07:23:15.631Z,15.60
2019-05-29T07:25:45.462Z,15.90
2019-05-29T07:28:14.363Z,15.90
2019-05-29T07:30:48.304Z,15.90
2019-05-29T07:33:13.241Z,15.90
2019-05-29T07:35:41.781Z,15.90
2019-05-29T07:38:10.494Z,16.00
2019-05-29T07:40:40.523Z,16.00
2019-05-29T07:43:09.173Z,16.10
2019-05-29T07:45:37.875Z,16.10
2019-05-29T07:48:06.968Z,16.10
2019-05-29T07:50:35.574Z,16.20
2019-05-29T07:53:04.503Z,16.20
2019-05-29T07:55:33.058Z,16.30
2019-05-29T07:58:01.588Z,16.30
2019-05-29T08:00:35.465Z,16.30
2019-05-29T08:03:00.316Z,16.40
2019-05-29T08:05:28.847Z,16.40
2019-05-29T08:07:57.394Z,16.40
2019-05-29T08:10:25.826Z,16.40
2019-05-29T08:12:55.756Z,16.50
2019-05-29T08:15:24.730Z,16.50
2019-05-29T08:17:53.256Z,16.50
2019-05-29T08:20:22.034Z,16.50
2019-05-29T08:22:50.836Z,16.50
2019-05-29T08:25:19.671Z,16.40
2019-05-29T08:27:48.892Z,16.40
2019-05-29T08:30:18.990Z,16.40
2019-05-29T08:32:47.556Z,16.40
2019-05-29T08:35:16.405Z,16.30
2019-05-29T08:37:45.078Z,16.30
2019-05-29T08:40:14.239Z,16.30
2019-05-29T08:42:43.185Z,16.30
2019-05-29T08:45:12.433Z,16.20
2019-05-29T08:47:41.495Z,16.30
2019-05-29T08:50:19.304Z,16.30
2019-05-29T08:52:41.811Z,16.30
2019-05-29T08:55:13.698Z,16.30
2019-05-29T08:57:42.431Z,16.30
2019-05-29T09:00:12.166Z,16.30
2019-05-29T09:02:40.815Z,16.30
2019-05-29T09:05:10.129Z,16.40
2019-05-29T09:07:38.967Z,16.40
2019-05-29T09:10:09.569Z,16.40
2019-05-29T09:12:38.265Z,16.40
2019-05-29T09:15:08.885Z,16.30
2019-05-29T09:17:38.048Z,16.40
2019-05-29T09:20:25.349Z,16.40
2019-05-29T09:22:38.123Z,16.50
2019-05-29T09:25:07.066Z,16.50
2019-05-29T09:27:35.560Z,16.50
2019-05-29T09:30:05.325Z,16.50
2019-05-29T09:32:49.339Z,16.50
2019-05-29T09:35:04.881Z,16.50
2019-05-29T09:37:33.347Z,16.50
2019-05-29T09:40:02.129Z,16.50
2019-05-29T09:42:30.715Z,16.50
2019-05-29T09:44:59.254Z,16.50
2019-05-29T09:47:27.808Z,16.60
2019-05-29T09:49:56.355Z,16.70
2019-05-29T09:52:24.886Z,16.70
2019-05-29T09:54:54.631Z,16.70
2019-05-29T09:57:23.267Z,16.80
2019-05-29T09:59:53.812Z,16.80
2019-05-29T10:02:22.090Z,16.90
2019-05-29T10:04:50.645Z,17.10
2019-05-29T10:07:19.209Z,17.00
2019-05-29T10:09:47.688Z,17.00
2019-05-29T10:12:16.345Z,17.10
2019-05-29T10:14:44.917Z,17.10
2019-05-29T10:17:13.540Z,17.20
2019-05-29T10:19:42.223Z,17.20
2019-05-29T10:22:10.765Z,17.30
2019-05-29T10:24:39.334Z,17.30
2019-05-29T10:27:07.908Z,17.30
2019-05-29T10:29:36.560Z,17.30
2019-05-29T10:32:05.274Z,17.40
2019-05-29T10:34:33.727Z,17.30
2019-05-29T10:37:02.314Z,17.30
2019-05-29T10:40:02.224Z,17.30
2019-05-29T10:57:34.525Z,17.70
2019-05-29T11:00:05.150Z,17.80
2019-05-29T11:02:33.959Z,17.90
2019-05-29T11:05:02.497Z,17.90
2019-05-29T11:07:30.992Z,17.90
2019-05-29T11:09:59.496Z,17.90
2019-05-29T11:12:28.588Z,18.10
2019-05-29T11:14:57.102Z,18.10
2019-05-29T11:17:27.082Z,18.10
2019-05-29T11:19:55.658Z,18.10
2019-05-29T11:22:26.570Z,18.20
2019-05-29T11:24:56.288Z,18.20
2019-05-29T11:27:26.150Z,18.30
2019-05-29T11:29:55.240Z,18.30
2019-05-29T11:32:24.152Z,18.50
2019-05-29T11:34:53.812Z,18.50
2019-05-29T11:37:22.738Z,18.60
2019-05-29T11:39:52.424Z,18.60
2019-05-29T11:42:27.461Z,18.80
2019-05-29T11:44:53.297Z,18.80
2019-05-29T11:47:21.661Z,19.10
2019-05-29T11:49:50.921Z,19.10
2019-05-29T11:52:24.834Z,19.30
2019-05-29T11:54:53.651Z,19.20
2019-05-29T11:57:19.940Z,19.30
2019-05-29T11:59:48.439Z,19.40
2019-05-29T12:02:17.208Z,19.30
2019-05-29T12:04:45.808Z,19.30
2019-05-29T12:07:14.389Z,19.40
2019-05-29T12:09:42.911Z,19.40
2019-05-29T12:12:11.395Z,19.40
2019-05-29T12:14:59.195Z,19.40
2019-05-29T12:17:10.143Z,19.40
2019-05-29T12:19:39.967Z,19.40
2019-05-29T12:22:08.420Z,19.50
2019-05-29T12:24:37.054Z,19.50
2019-05-29T12:27:05.657Z,19.50
2019-05-29T12:29:34.232Z,19.70
2019-05-29T12:32:08.349Z,19.70
2019-05-29T12:34:33.139Z,19.70
2019-05-29T12:37:01.934Z,19.90
2019-05-29T12:39:30.619Z,20.10
2019-05-29T12:41:59.851Z,20.20
2019-05-29T12:44:28.436Z,20.20
2019-05-29T12:46:57.716Z,20.40
2019-05-29T12:49:26.707Z,20.50
2019-05-29T12:51:55.395Z,20.60
2019-05-29T12:54:24.226Z,20.70
2019-05-29T12:56:54.026Z,20.70
2019-05-29T12:59:22.703Z,20.80
2019-05-29T13:01:51.213Z,21.00
2019-05-29T13:04:19.794Z,21.10
2019-05-29T13:06:51.169Z,21.10
2019-05-29T13:09:18.765Z,21.30
2019-05-29T13:11:47.270Z,21.30
2019-05-29T13:14:15.854Z,21.30
2019-05-29T13:16:44.421Z,21.20
2019-05-29T13:19:13.025Z,21.10
2019-05-29T13:21:41.548Z,21.10
2019-05-29T13:24:11.701Z,20.90
2019-05-29T13:26:41.370Z,20.80
2019-05-29T13:29:09.909Z,20.60
2019-05-29T13:31:38.724Z,20.50
2019-05-29T13:34:07.366Z,20.40
2019-05-29T13:36:35.997Z,20.20
2019-05-29T13:39:07.564Z,20.10
2019-05-29T13:41:36.190Z,20.00
2019-05-29T13:44:04.953Z,20.00
2019-05-29T13:46:33.682Z,20.00
2019-05-29T13:49:02.830Z,19.90
2019-05-29T13:51:31.951Z,19.90
2019-05-29T13:54:06.884Z,19.90
2019-05-29T13:56:30.630Z,19.90
2019-05-29T13:58:59.865Z,20.00
2019-05-29T14:01:28.825Z,20.00
2019-05-29T14:03:58.159Z,20.10
2019-05-29T14:06:26.869Z,20.10
2019-05-29T14:08:56.120Z,20.10
2019-05-29T14:11:25.939Z,20.10
2019-05-29T14:13:54.623Z,20.10
2019-05-29T14:16:23.153Z,20.00
2019-05-29T14:18:51.758Z,20.00
2019-05-29T14:21:20.519Z,20.00
2019-05-29T14:23:49.720Z,20.10
2019-05-29T14:26:18.853Z,20.00
2019-05-29T14:28:47.741Z,20.00
2019-05-29T14:31:16.297Z,20.00
2019-05-29T14:33:44.831Z,20.00
2019-05-29T14:36:13.649Z,20.00
2019-05-29T14:38:42.200Z,20.10
2019-05-29T14:41:11.983Z,20.10
2019-05-29T14:43:40.546Z,20.20
2019-05-29T14:46:10.180Z,20.30
2019-05-29T14:48:38.731Z,20.40
2019-05-29T14:51:08.276Z,20.50
2019-05-29T14:53:38.893Z,20.70
2019-05-29T14:56:08.755Z,20.80
2019-05-29T14:58:37.544Z,21.20
2019-05-29T15:01:07.196Z,21.20
2019-05-29T15:03:35.884Z,21.70
2019-05-29T15:06:05.583Z,21.70
2019-05-29T15:08:34.382Z,22.10
2019-05-29T15:11:03.708Z,22.20
2019-05-29T15:13:32.322Z,22.50
2019-05-29T15:16:00.809Z,22.60
2019-05-29T15:18:29.407Z,22.90
2019-05-29T15:20:58.151Z,23.10
2019-05-29T15:23:26.636Z,23.30
2019-05-29T15:25:55.250Z,23.50
2019-05-29T15:28:23.705Z,23.60
2019-05-29T15:30:52.486Z,23.70
2019-05-29T15:33:21.011Z,24.00
2019-05-29T15:35:49.741Z,24.10
2019-05-29T15:38:18.299Z,24.20
2019-05-29T15:40:47.025Z,24.20
2019-05-29T15:43:16.946Z,24.10
2019-05-29T15:45:46.169Z,24.00
2019-05-29T15:48:15.273Z,23.90
2019-05-29T15:50:43.838Z,23.80
2019-05-29T15:53:13.153Z,23.50
2019-05-29T15:55:41.761Z,23.50
2019-05-29T15:58:11.174Z,23.30
2019-05-29T16:00:40.294Z,23.10
2019-05-29T16:03:09.458Z,22.90
2019-05-29T16:05:38.122Z,22.80
2019-05-29T16:08:07.879Z,22.70
2019-05-29T16:10:36.616Z,22.60
2019-05-29T16:13:05.190Z,22.40
2019-05-29T16:15:33.728Z,22.30
2019-05-29T16:18:02.589Z,22.20
2019-05-29T16:20:31.241Z,22.10
2019-05-29T16:22:59.727Z,22.00
2019-05-29T16:25:39.692Z,21.90
2019-05-29T16:27:58.587Z,21.80
2019-05-29T16:30:27.321Z,21.90
2019-05-29T16:32:55.831Z,22.10
2019-05-29T16:35:24.455Z,22.20
2019-05-29T16:37:52.998Z,22.90
2019-05-29T16:40:22.009Z,23.50
2019-05-29T16:42:50.451Z,24.40
2019-05-29T16:45:20.331Z,24.70
2019-05-29T16:47:49.176Z,26.60
2019-05-29T16:50:19.372Z,27.30
2019-05-29T16:52:48.366Z,28.60
2019-05-29T16:55:17.518Z,29.30
2019-05-29T16:57:46.168Z,29.40
2019-05-29T17:00:15.645Z,29.40
2019-05-29T17:02:44.355Z,29.80
2019-05-29T17:05:13.639Z,30.20
2019-05-29T17:07:42.437Z,30.70
2019-05-29T17:10:12.290Z,30.80
2019-05-29T17:12:40.875Z,32.10
2019-05-29T17:15:15.046Z,32.30
2019-05-29T17:17:43.988Z,33.10
2019-05-29T17:20:13.021Z,33.10
2019-05-29T17:22:41.588Z,33.00
2019-05-29T17:25:10.345Z,33.00
2019-05-29T17:27:38.796Z,32.20
2019-05-29T17:30:08.494Z,32.00
2019-05-29T17:32:37.102Z,30.90
2019-05-29T17:35:09.410Z,30.70
2019-05-29T17:37:38.210Z,29.60
2019-05-29T17:40:07.990Z,29.10
2019-05-29T17:42:36.499Z,28.30
2019-05-29T17:45:11.686Z,27.70
2019-05-29T17:47:40.566Z,27.20
2019-05-29T17:50:09.807Z,27.00
2019-05-29T17:52:38.481Z,26.00
2019-05-29T17:55:07.619Z,25.80
2019-05-29T17:57:36.356Z,25.20
2019-05-29T18:00:11.137Z,25.00
2019-05-29T18:05:28.529Z,24.00
2019-05-29T18:08:01.302Z,23.60
2019-05-29T18:10:27.277Z,23.50
2019-05-29T18:12:55.801Z,23.00
2019-05-29T18:15:25.728Z,22.90
2019-05-29T18:17:54.330Z,22.50
2019-05-29T18:20:23.662Z,22.30
2019-05-29T18:22:52.211Z,22.00
2019-05-29T18:25:21.814Z,22.00
2019-05-29T18:27:50.381Z,21.60
2019-05-29T18:30:20.243Z,21.60
2019-05-29T18:32:48.860Z,21.40
2019-05-29T18:35:18.898Z,21.30
2019-05-29T18:37:47.698Z,21.10
2019-05-29T18:43:07.339Z,20.90
2019-05-29T18:45:36.035Z,20.80
2019-05-29T18:48:04.826Z,20.70
2019-05-29T18:50:33.368Z,20.60
2019-05-29T18:53:02.276Z,20.60
2019-05-29T18:55:30.801Z,20.50
2019-05-29T18:58:01.937Z,20.40
2019-05-29T19:00:29.863Z,20.30
2019-05-29T19:02:58.382Z,20.20
2019-05-29T19:05:27.736Z,20.10
2019-05-29T19:07:56.430Z,20.00
2019-05-29T19:10:25.609Z,20.00
2019-05-29T19:12:54.184Z,19.90
2019-05-29T19:15:23.858Z,19.90
2019-05-29T19:17:52.479Z,19.70
2019-05-29T19:20:22.215Z,19.70
2019-05-29T19:22:50.976Z,19.60
2019-05-29T19:25:19.553Z,19.60
2019-05-29T19:27:48.062Z,19.40
2019-05-29T19:30:19.022Z,19.40
2019-05-29T19:32:47.625Z,19.30
2019-05-29T19:35:16.696Z,19.30
2019-05-29T19:37:45.160Z,19.20
2019-05-29T19:40:13.830Z,19.20
2019-05-29T19:42:42.348Z,19.10
2019-05-29T19:45:11.705Z,19.10
2019-05-29T19:47:40.232Z,19.00
2019-05-29T19:50:11.633Z,19.00
2019-05-29T19:52:40.434Z,18.90
2019-05-29T19:55:10.054Z,18.90
2019-05-29T19:57:55.191Z,18.80
2019-05-29T20:00:10.518Z,18.70
2019-05-29T20:02:39.676Z,18.70
2019-05-29T20:05:08.756Z,18.70
2019-05-29T20:07:37.601Z,18.50
2019-05-29T20:10:07.818Z,18.50
2019-05-29T20:12:36.273Z,18.40
2019-05-29T20:15:06.514Z,18.40
2019-05-29T20:17:36.182Z,18.30
2019-05-29T20:20:06.617Z,18.30
2019-05-29T20:22:35.140Z,18.20
2019-05-29T20:25:04.837Z,18.10
2019-05-29T20:27:34.179Z,18.00
2019-05-29T20:30:03.612Z,18.00
2019-05-29T20:32:32.560Z,17.90
2019-05-29T20:35:02.862Z,17.70
2019-05-29T20:37:32.017Z,17.60
2019-05-29T20:40:00.663Z,17.60
2019-05-29T20:42:30.122Z,17.50
2019-05-29T20:44:58.690Z,17.50
2019-05-29T20:47:27.167Z,17.40
2019-05-29T20:49:55.637Z,17.30
2019-05-29T20:52:24.084Z,17.20
2019-05-29T20:54:52.574Z,17.20
2019-05-29T20:57:21.115Z,17.10
2019-05-29T20:59:49.584Z,17.00
2019-05-29T21:02:18.122Z,16.90
2019-05-29T21:04:46.648Z,16.80
2019-05-29T21:07:15.183Z,16.70
2019-05-29T21:09:43.629Z,16.70
2019-05-29T21:12:12.124Z,16.60
2019-05-29T21:14:41.720Z,16.60
2019-05-29T21:17:10.412Z,16.50
2019-05-29T21:19:40.219Z,16.40
2019-05-29T21:22:09.116Z,16.40
2019-05-29T21:24:38.579Z,16.30
2019-05-29T21:27:07.168Z,16.30
2019-05-29T21:29:35.706Z,16.20
2019-05-29T21:32:04.267Z,16.20
2019-05-29T21:34:32.744Z,16.10
2019-05-29T21:37:01.548Z,16.10
2019-05-29T21:39:30.001Z,16.00
2019-05-29T21:41:58.475Z,15.90
2019-05-29T21:44:27.000Z,15.90
2019-05-29T21:46:55.599Z,15.90
2019-05-29T21:49:24.039Z,15.80
2019-05-29T21:51:52.550Z,15.80
2019-05-29T21:54:21.115Z,15.70
2019-05-29T21:56:49.568Z,15.70
2019-05-29T21:59:18.050Z,15.70
2019-05-29T22:01:46.618Z,15.70
2019-05-29T22:04:15.156Z,15.60
2019-05-29T22:06:44.824Z,15.70
2019-05-29T22:09:15.367Z,15.60
2019-05-29T22:11:43.968Z,15.60
2019-05-29T22:14:12.969Z,15.60
2019-05-29T22:16:41.485Z,15.60
2019-05-29T22:19:10.194Z,15.50
2019-05-29T22:21:38.672Z,15.50
2019-05-29T22:24:07.311Z,15.40
2019-05-29T22:26:35.826Z,15.40
2019-05-29T22:29:17.302Z,15.40
2019-05-29T22:31:34.696Z,15.40
2019-05-29T22:34:03.177Z,15.30
2019-05-29T22:36:31.741Z,15.30
2019-05-29T22:39:00.241Z,15.30
2019-05-29T22:41:28.775Z,15.30
2019-05-29T22:43:57.611Z,15.20
2019-05-29T22:46:26.120Z,15.20
2019-05-29T22:48:55.758Z,15.20
2019-05-29T22:51:24.495Z,15.20
2019-05-29T22:53:53.964Z,15.20
2019-05-29T22:56:22.656Z,15.20
2019-05-29T22:58:52.015Z,15.10
2019-05-29T23:01:20.697Z,15.10
2019-05-29T23:03:49.155Z,15.10
2019-05-29T23:06:17.643Z,15.10
2019-05-29T23:08:46.097Z,15.00
2019-05-29T23:11:14.783Z,15.00
2019-05-29T23:13:43.328Z,15.00
2019-05-29T23:16:11.821Z,15.00
2019-05-29T23:18:40.298Z,14.90
2019-05-29T23:21:08.859Z,14.90
2019-05-29T23:23:37.309Z,14.90
2019-05-29T23:26:05.909Z,14.90
2019-05-29T23:28:34.370Z,14.80
2019-05-29T23:31:03.095Z,14.80
2019-05-29T23:33:32.029Z,14.80
2019-05-29T23:36:01.220Z,14.70
2019-05-29T23:38:29.841Z,14.70
2019-05-29T23:40:59.478Z,14.70
2019-05-29T23:43:28.061Z,14.60
2019-05-29T23:45:57.385Z,14.60
2019-05-29T23:48:26.007Z,14.50
2019-05-29T23:50:55.494Z,14.40
2019-05-29T23:53:24.176Z,14.30
2019-05-29T23:55:54.138Z,14.20
2019-05-29T23:58:22.972Z,14.20
